Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-23 14:47:55.945856
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1536.72
218.2508,1565.7717
218.442,1596.7483
218.6332,1629.0283
218.8244,1659.98
219.0156,1693.8083
219.2067,1729.8117
219.3979,1765.7367
219.589,1803.78
219.7801,1841.9083
219.9712,1881.3817
220.1623,1922.035
220.3533,1966.0967
220.5444,2009.2383
220.7354,2053.855
220.9264,2099.0233
221.1174,2148.1083
221.3083,2198.5817
221.4993,2245.6117
221.6902,2295.0433
221.8812,2348.565
222.0721,2402.89
222.263,2459.78
222.4538,2516.1233
222.6447,2575.6317
222.8355,2635.835
223.0264,2695.4867
223.2172,2754.9467
223.408,2819.69
223.5987,2882.5517
223.7895,2947.46
223.9802,3015.1483
224.1709,3083.4517
224.3616,3153.7983
224.5524,3224.7233
224.743,3297.5233
224.9337,3368.0783
225.1243,3448.6117
225.315,3524.44
225.5056,3598.3167
225.6962,3678.8533
225.8867,3760.2283
226.0773,3841.0783
226.2678,3923.7317
226.4584,4007.73
226.6489,4092.3283
226.8394,4173.55
227.0298,4262.0333
227.2203,4353.865
227.4108,4450.3683
227.6012,4544.8617
227.7916,4634.805
227.982,4728.0567
228.1723,4821.945
228.3627,4918.5183
228.5531,5012.02
228.7434,5109.2767
228.9337,5209.835
229.124,5313.6083
229.3143,5415.6383
229.5045,5526.7067
229.6948,5636.5467
229.885,5749.0067
230.0752,5863.325
230.2654,5975.7633
230.4556,6088.3583
230.6457,6199.4117
230.8358,6308.4367
231.026,6421.8183
231.2161,6532.4633
231.4062,6647.795
231.5963,6760.0867
231.7863,6876.4367
231.9764,6998.5017
232.1664,7124.3633
232.3564,7251.0767
232.5464,7373.1633
232.7364,7496.2517
232.9263,7616.7333
233.1163,7744.2367
233.3062,7874.8033
233.4961,8013.0033
233.686,8138.765
233.8758,8253.585
234.0657,8372.575
234.2555,8502.14
234.4454,8631.4083
234.6352,8757.2067
234.825,8883.1633
235.0147,9003.7067
235.2045,9129.775
235.3942,9251.5333
235.5839,9376.6317
235.7737,9496.9067
235.9633,9616.7533
236.153,9752.6817
236.3427,9881.9267
236.5323,10005.2367
236.7219,10122.8933
236.9115,10232.43
237.1011,10343.55
237.2907,10469.1767
237.4803,10593.31
237.6698,10706.535
237.8593,10826.1117
238.0488,10946.52
238.2383,11063.2217
238.4278,11179.1033
238.6172,11307.435
238.8066,11427.1133
238.9961,11542.8833
239.1855,11668.8333
239.3748,11784.0983
239.5642,11892.1033
239.7536,12009.185
239.9429,12119.6467
240.1322,12220.1
240.3215,12329.0083
240.5108,12436.1533
240.7001,12549.1867
240.8893,12655.4467
241.0786,12757.0267
241.2677,12857.2417
241.457,12969.9817
241.6461,13050.095
241.8353,13137.5083
242.0244,13223.1567
242.2136,13308.4217
242.4027,13402.23
242.5918,13490.825
242.7809,13558.5367
242.9699,13589.8867
243.159,13658.2633
243.348,13773.155
243.537,13887.8083
243.726,13977.0667
243.915,14049.3217
244.1039,14114.38
244.2929,14126.8467
244.4818,14167.815
244.6707,14258.5267
244.8596,14376.6317
245.0485,14480.5267
245.2373,14575.65
245.4262,14658.4667
245.615,14741.7
245.8038,14795.4433
245.9926,14876.2467
246.1814,14919.325
246.3701,14895.5283
246.5589,14926.57
246.7476,15021.4483
246.9363,15131.2667
247.1249,15215.645
247.3136,15305.3483
247.5023,15379.4633
247.6909,15464.3583
247.8795,15533.8817
248.0681,15599.9133
248.2567,15679.09
248.4453,15740.1083
248.6338,15793.9717
248.8224,15774.26
249.0109,15745.715
249.1994,15826.7617
249.3878,15927.2083
249.5763,16012.2133
249.7648,16085.69
249.9532,16151.6033
250.1416,16239.14
250.33,16326.0433
250.5183,16395.7067
250.7067,16448.04
250.8951,16494.28
251.0834,16546.005
251.2717,16595.2733
251.46,16634.5767
251.6483,16669.4783
251.8365,16665.9517
252.0247,16643.5
252.213,16717.7533
252.4012,16786.845
252.5894,16871.8633
252.7775,16924.58
252.9657,16973.4517
253.1538,17043.3733
253.3419,17094.25
253.53,17122.615
253.7181,17168.1617
253.9062,17204.4617
254.0942,17241.7833
254.2823,17266.6483
254.4703,17294.315
254.6583,17326.6467
254.8463,17358.0033
255.0342,17368.345
255.2222,17380.1067
255.4101,17357.0633
255.598,17355.9017
255.7859,17410.09
255.9738,17473.96
256.1616,17537.5483
256.3495,17604.445
256.5373,17652.93
256.7251,17724.335
256.9129,17763.71
257.1006,17800.1117
257.2884,17846.39
257.4761,17897.7533
257.6638,17923.9333
257.8515,17935.0583
258.0392,17960.54
258.2269,17977.4583
258.4146,17995.94
258.6022,18016.7017
258.7898,18016.1433
258.9774,18030.52
259.165,18057.555
259.3525,18068.435
259.5401,18084.9517
259.7276,18121.0633
259.9151,18152.6967
260.1026,18171.4683
260.2901,18206.6567
260.4776,18239.1967
260.665,18294.6167
260.8524,18338.1
261.0398,18392.1567
261.2272,18405.5967
261.4146,18405.0917
261.6019,18425.83
261.7893,18449.7483
261.9766,18462.46
262.1639,18485.955
262.3512,18476.635
262.5384,18473.8483
262.7257,18475.8733
262.9129,18482.2017
263.1001,18485.6467
263.2873,18512.7583
263.4745,18519.0767
263.6617,18482.0917
263.8488,18493.625
264.0359,18511.4867
264.2231,18518.41
264.4101,18527.4317
264.5972,18540.535
264.7842,18549.3483
264.9713,18553.465
265.1583,18547.8633
265.3453,18553.57
265.5323,18564.9733
265.7193,18574.1667
265.9062,18595.6733
266.0931,18597.2017
266.2801,18592.0033
266.4669,18605.2833
266.6538,18617.1933
266.8407,18630.6117
267.0276,18614.18
267.2143,18598.4083
267.4012,18601.4633
267.588,18568.4583
267.7747,18563.825
267.9615,18559.3867
268.1482,18551.1483
268.3349,18549.5267
268.5217,18537.205
268.7083,18511.1483
268.895,18501.265
269.0817,18509.4967
269.2682,18497.725
269.4549,18468.3333
269.6415,18421.705
269.8281,18408.1333
270.0146,18418.3617
270.2012,18420.825
270.3877,18422.42
270.5742,18412.9117
270.7607,18402.64
270.9472,18390.9117
271.1336,18376.4117
271.32,18354.6917
271.5065,18334.3217
271.6929,18323.8683
271.8792,18330.305
272.0656,18322.5217
272.252,18320.065
272.4383,18314.8
272.6246,18295.025
272.8109,18280.7517
272.9972,18299.665
273.1835,18304.9383
273.3697,18307.4633
273.5559,18303.1817
273.7421,18295.8233
273.9283,18284.6617
274.1145,18272.2817
274.3007,18265.6033
274.4868,18266.2917
274.6729,18278.9117
274.859,18273.8667
275.0451,18264.02
275.2311,18211.9
275.4172,18216.5117
275.6032,18219.2133
275.7892,18225.5467
275.9752,18215.45
276.1612,18219.3833
276.3472,18191.4
276.5331,18178.4817
276.719,18167.97
276.9049,18160.275
277.0908,18135.6267
277.2767,18125.6317
277.4625,18127.0767
277.6484,18110.9133
277.8342,18085.6067
278.02,18074.31
278.2057,18077.0317
278.3915,18092.365
278.5772,18081.31
278.763,18051.8917
278.9487,18063.0217
279.1343,18071.22
279.32,18049.27
279.5057,18016.8033
279.6913,17962.8933
279.877,17944.8667
280.0625,17929.9883
280.2481,17896.3467
280.4337,17867.3417
280.6192,17878.78
280.8048,17887.3233
280.9903,17861.5683
281.1758,17827.9417
281.3612,17795.3833
281.5467,17776.7783
281.7321,17789.6683
281.9175,17785.8467
282.1029,17768.8383
282.2884,17760.5467
282.4737,17723.9967
282.6591,17694.2217
282.8444,17682.7333
283.0297,17667.5633
283.215,17659.8
283.4002,17646.7933
283.5855,17610.2083
283.7707,17556.3733
283.956,17532.7583
284.1412,17510.9483
284.3264,17509.3483
284.5115,17518.9917
284.6967,17516.1883
284.8818,17487.2417
285.0669,17445.28
285.252,17433.56
285.4371,17425.575
285.6222,17392.0967
285.8072,17366.6817
285.9922,17343.365
286.1772,17338.86
286.3622,17339.445
286.5472,17307.0633
286.7321,17271.6233
286.9171,17276.2183
287.102,17270.2333
287.2869,17274.2633
287.4717,17289.36
287.6566,17277.5583
287.8415,17263.4967
288.0263,17247.5033
288.2111,17203.3433
288.3959,17157.8133
288.5806,17149.115
288.7654,17145.68
288.9501,17172.3733
289.1348,17172.42
289.3195,17157.895
289.5042,17153.3417
289.6889,17159.9433
289.8735,17116.43
290.0581,17095.6583
290.2428,17055.5267
290.4273,17040.8117
290.6119,17051.8233
290.7965,17035.8583
290.981,17027.19
291.1655,17012.7733
291.35,16958.33
291.5345,16920.3933
291.719,16914.8533
291.9034,16913.07
292.0878,16924.48
292.2722,16912.9783
292.4566,16882.0567
292.641,16877.29
292.8253,16867.0983
293.0096,16842.2817
293.194,16841.4317
293.3783,16828.2983
293.5626,16829.2933
293.7468,16822.4483
293.9311,16812.4783
294.1153,16775.8183
294.2995,16714.3317
294.4837,16673.3683
294.6678,16638.8533
294.852,16613.2367
295.0361,16612.235
295.2202,16608.475
295.4043,16613.1333
295.5884,16591.9433
295.7725,16579.5283
295.9565,16561.6017
296.1405,16515.8967
296.3246,16491.9167
296.5085,16504.0867
296.6925,16512.815
296.8764,16497.7167
297.0603,16478.1917
297.2443,16452.1317
297.4282,16418.96
297.612,16383.325
297.7959,16353.2817
297.9797,16331.4433
298.1635,16299.9183
298.3474,16313.5217
298.5311,16323.0283
298.7149,16283.4367
298.8987,16239.8883
299.0823,16215.6533
299.2661,16173.7083
299.4498,16116.1767
299.6334,16107.6683
299.8171,16100.475
300.0007,16081.8333
300.1843,16072.2683
300.368,16054.025
300.5515,16033.055
300.7351,16014.8017
300.9186,15994.17
301.1021,15966.98
301.2857,15954.1433
301.4691,15938.7633
301.6526,15939.1483
301.8361,15906.3317
302.0195,15878.9133
302.2029,15860.745
302.3863,15850.2967
302.5697,15821.9967
302.753,15820.6217
302.9364,15817.4
303.1197,15825.5583
303.303,15810.23
303.4863,15774.2483
303.6696,15720.4133
303.8528,15682.3967
304.036,15662.08
304.2192,15660.6183
304.4024,15643.86
304.5856,15615.7667
304.7688,15600.8683
304.9519,15587.605
305.135,15564.185
305.3181,15544.1
305.5012,15529.3433
305.6842,15524.67
305.8673,15506.9817
306.0504,15477.05
306.2333,15431.975
306.4163,15424.2517
306.5993,15395.3383
306.7822,15383.545
306.9652,15372.9867
307.1481,15344.8683
307.331,15324.6883
307.5139,15298.5383
307.6967,15266.5183
307.8796,15241.08
308.0624,15218.0967
308.2452,15192.3833
308.428,15166.135
308.6107,15157.4483
308.7935,15133.5017
308.9762,15112.69
309.1589,15092.8933
309.3416,15072.4917
309.5243,15049.23
309.7069,15029.43
309.8896,15002.1983
310.0721,14983.1667
310.2548,14969.81
310.4373,14956.9133
310.6199,14956.455
310.8024,14928.2883
310.985,14914.18
311.1674,14876.8617
311.3499,14839.8267
311.5324,14830.71
311.7148,14836.135
311.8973,14811.4967
312.0797,14793.945
312.2621,14776.99
312.4445,14756.7383
312.6268,14731.4617
312.8091,14715.8567
312.9915,14681.4633
313.1738,14664.46
313.356,14628.9217
313.5383,14598.6883
313.7206,14588.8533
313.9027,14557.0883
314.085,14541.03
314.2672,14530.6483
314.4493,14520.055
314.6314,14519.24
314.8136,14519.905
314.9957,14487.3733
315.1778,14450.3383
315.3598,14437.1583
315.5419,14434.2467
315.724,14425.86
315.9059,14410.5033
316.088,14391.8
316.2699,14389.9417
316.4519,14378.5733
316.6338,14351.9867
316.8157,14305.0167
316.9977,14289.865
317.1795,14292.0367
317.3614,14293.365
317.5432,14281.6933
317.7251,14255.1283
317.9069,14213.0083
318.0887,14190.585
318.2704,14165.835
318.4522,14164.83
318.6339,14167.465
318.8156,14185.33
318.9973,14167.8883
319.179,14166.305
319.3607,14170.655
319.5423,14172.6283
319.7239,14155.6683
319.9055,14132.645
320.0871,14117.495
320.2687,14107.6367
320.4502,14098.3367
320.6317,14067.6183
320.8132,14061.4817
320.9947,14062.78
321.1761,14063.9233
321.3576,14052.4767
321.5391,14037.7833
321.7205,14018.1517
321.9019,14003.2483
322.0832,13977.5217
322.2646,13954.7317
322.4459,13939.265
322.6272,13915.9617
322.8085,13902.9233
322.9898,13891.855
323.1711,13870.4833
323.3523,13854.255
323.5335,13830.715
323.7147,13853.18
323.8959,13883.95
324.0771,13883.64
324.2582,13868.125
324.4393,13857.1017
324.6204,13857.9767
324.8015,13851.2717
324.9826,13861.9933
325.1637,13877.7717
325.3447,13875.4017
325.5257,13877.0933
325.7067,13867.6133
325.8877,13813.33
326.0686,13767.3767
326.2496,13765.4017
326.4305,13746.51
326.6114,13739.825
326.7922,13737.9133
326.9731,13742.0783
327.1539,13728.2817
327.3347,13725.3417
327.5155,13723.1267
327.6963,13740.6017
327.8771,13740.3933
328.0578,13709.94
328.2385,13664.41
328.4193,13654.635
328.5999,13644.8517
328.7806,13623.3017
328.9613,13628.71
329.1419,13624.9467
329.3225,13623.7733
329.5031,13600.7433
329.6837,13581.695
329.8642,13561.5683
330.0447,13555.6583
330.2252,13535.9133
330.4057,13516.52
330.5862,13511.98
330.7667,13517.1133
330.9471,13518.9733
331.1275,13514.51
331.3079,13488.4267
331.4883,13466.5833
331.6687,13468.2983
331.849,13451.575
332.0293,13430.66
332.2096,13416.4017
332.3899,13415.105
332.5702,13422.1633
332.7504,13429.55
332.9306,13431.8933
333.1108,13404.7467
333.291,13374.7633
333.4712,13371.7933
333.6514,13383.8283
333.8315,13374.3183
334.0116,13364.2433
334.1917,13367.2617
334.3717,13367.385
334.5518,13373.1083
334.7318,13352.45
334.9119,13342.3133
335.0918,13343.8367
335.2718,13343.1
335.4518,13339.6867
335.6317,13331.8667
335.8116,13331.41
335.9915,13303.635
336.1714,13275.02
336.3513,13273.575
336.5311,13277.01
336.7109,13278.5
336.8907,13260.5867
337.0705,13219.7733
337.2502,13185.0067
337.43,13170.945
337.6097,13146.8783
337.7894,13134.7467
337.9691,13135.5783
338.1488,13142.6217
338.3284,13151.9867
338.508,13168.8967
338.6877,13166.215
338.8672,13153.03
339.0468,13117.4133
339.2263,13101.2133
339.4059,13110.6533
339.5854,13125.265
339.7649,13117.09
339.9443,13108.2267
340.1238,13104.62
340.3032,13110.3533
340.4826,13114.9833
340.662,13079.0067
340.8414,13054.8033
341.0207,13059.3083
341.2001,13067.475
341.3794,13066.2633
341.5587,13080.305
341.738,13067.2883
341.9172,13051.3817
342.0965,13024.4133
342.2757,12981.2933
342.4549,12945.9317
342.6341,12941.7667
342.8132,12951.8067
342.9923,12978.1383
343.1715,12998.5217
343.3506,12977.8683
343.5296,12942.6883
343.7087,12924.46
343.8878,12905.12
344.0668,12899.5033
344.2458,12895.3233
344.4248,12867.3883
344.6037,12858.3833
344.7827,12857.565
344.9616,12846.5633
345.1405,12849.3217
345.3194,12845.43
345.4982,12822.545
345.6771,12805.9283
345.8559,12804.875
346.0347,12791.0933
346.2135,12783.2
346.3923,12788.1
346.571,12758.255
346.7498,12740.6267
346.9285,12762.555
347.1071,12734.3133
347.2859,12709.7083
347.4645,12722.8
347.6431,12752.8033
347.8217,12786.4317
348.0003,12758.59
348.1789,12702.4133
348.3574,12670.72
348.5359,12642.1983
348.7145,12616.33
348.893,12614.9533
349.0714,12609.8433
349.2499,12583.4333
349.4283,12553.73
349.6068,12519.3583
349.7852,12504.0167
349.9635,12512.6283
350.1419,12505.8233
350.3202,12487.0433
350.4985,12458.7433
350.6768,12436.22
350.8551,12424.0133
351.0334,12408.3917
351.2116,12387.8983
351.3898,12385.3783
351.568,12373.2283
351.7462,12375.9517
351.9243,12359.565
352.1025,12337.4017
352.2806,12317.145
352.4587,12315.1483
352.6368,12293.86
352.8148,12256.3667
352.9929,12237.6733
353.1709,12241.1667
353.3489,12236.8017
353.5268,12215.49
353.7048,12194.105
353.8828,12176.5167
354.0607,12150.8583
354.2386,12145.99
354.4165,12130.6533
354.5943,12115.5067
354.7722,12106.065
354.95,12118.025
355.1278,12108.5483
355.3056,12072.5883
355.4833,12025.8833
355.6611,11993.2783
355.8388,11964.5583
356.0165,11947.9267
356.1942,11956.595
356.3719,11966.665
356.5495,11959.495
356.7271,11947.4767
356.9047,11928.5283
357.0823,11927.535
357.2599,11930.51
357.4374,11909.1117
357.6149,11874.25
357.7924,11840.0317
357.9699,11822.6433
358.1474,11801.9367
358.3248,11775.6117
358.5023,11756.3067
358.6797,11726.3767
358.8571,11711.255
359.0344,11689.795
359.2118,11660.4267
359.3891,11640.0983
359.5664,11624.6733
359.7437,11611.2017
359.9209,11576.595
360.0982,11539.0833
360.2754,11516.2517
360.4526,11527.84
360.6298,11535.1983
360.807,11526.4533
360.9841,11506.4917
361.1613,11474.895
361.3383,11476.5167
361.5154,11478.895
361.6925,11445.81
361.8695,11431.1467
362.0466,11407.09
362.2236,11397.5517
362.4005,11400.2917
362.5775,11355.6983
362.7545,11316.25
362.9314,11304.0017
363.1083,11305.4867
363.2852,11293.675
363.462,11266.2317
363.6389,11268.4883
363.8157,11247.78
363.9925,11241.2817
364.1693,11217.6017
364.346,11177.325
364.5228,11185.5117
364.6996,11193.08
364.8762,11201.805
365.0529,11174.3483
365.2296,11158.8183
365.4062,11170.2867
365.5829,11136.3233
365.7595,11139.085
365.9361,11134.6517
366.1126,11127.8383
366.2892,11195.205
366.4657,11297.0083
366.6422,11333.3117
366.8186,11355.7133
366.9951,11336.7033
367.1716,11258.755
367.348,11288.21
367.5244,11354.61
367.7008,11399.495
367.8772,11288.6917
368.0535,11171.9667
368.2298,11235.5467
368.4061,11175.3717
368.5824,11162.415
368.7586,11244.05
368.9349,11187.0967
369.1111,11132.4383
369.2873,11104.6067
369.4635,11190.86
369.6396,11111.5117
369.8158,11026.99
369.9919,11007.955
370.168,11012.4
370.3441,10991.3583
370.5202,10931.4533
370.6962,10888.6067
370.8722,10867.6783
371.0482,10866.045
371.2242,10903.3833
371.4002,10961.8733
371.5761,10940.6817
371.752,10915.645
371.9279,10921.09
372.1038,10903.2667
372.2796,10865.985
372.4555,10878.3667
372.6313,10870.9083
372.8071,10851.67
372.9829,10835.645
373.1586,10852.0767
373.3344,10841.78
373.5101,10820.9083
373.6858,10819.7933
373.8615,10808.805
374.0371,10844.8917
374.2127,10905.9017
374.3884,10866.7817
374.564,10830.555
374.7395,10841.8317
374.9151,10924.1817
375.0906,11058.2567
375.2661,11021.235
375.4416,11003.42
375.6171,11102.265
375.7925,11146.245
375.968,11096.585
376.1434,10964.9917
376.3188,10935.2567
376.4941,10960.4633
376.6695,11009.365
376.8448,11068.3983
377.0201,11016.8517
377.1954,11036.795
377.3707,11092.9217
377.5459,11108.62
377.7212,11272.0417
377.8964,11437.6883
378.0715,11345.9117
378.2467,11326.3767
378.4218,11428.3
378.597,11222.6917
378.7721,11264.2383
378.9472,11277.14
379.1222,11346.17
379.2973,11685.2183
379.4723,11877.2667
379.6473,11743.15
379.8223,11406.56
379.9972,11280.6083
380.1722,11196.4417
380.3471,11248.0767
380.522,11249.95
380.6969,11353.9783
380.8717,11451.0617
381.0466,11257.4883
381.2214,11204.095
381.3962,11116.385
381.571,11040.7633
381.7457,11065.7467
381.9204,11104.0717
382.0952,11077.3133
382.2699,11344.0683
382.4445,11410.9417
382.6192,11524.8067
382.7938,11773.5767
382.9685,11681.33
383.1431,11396.875
383.3176,11252.0083
383.4922,11234.1717
383.6667,11235.885
383.8412,11150.8067
384.0157,11144.8017
384.1902,11250.3517
384.3646,11282.7817
384.5391,11200.8083
384.7134,11208.1233
384.8878,11361.2867
385.0622,11470.33
385.2365,11225.9367
385.4109,11077.3517
385.5852,11090.4783
385.7594,11112.0817
385.9337,11165.4133
386.1079,11236.7617
386.2822,11404.4967
386.4564,11302.0967
386.6306,11274.35
386.8047,11424.5467
386.9789,11407.125
387.153,11579.7633
387.3271,11763.8683
387.5012,11804.055
387.6752,12019.96
387.8492,12062.7217
388.0233,11836.3167
388.1972,11929.03
388.3712,11905.3217
388.5452,11944.4133
388.7191,12067.815
388.893,12274.59
389.0669,11992.405
389.2408,11534.0933
389.4146,11257.9833
389.5884,11040.6067
389.7623,10986.685
389.9361,11017.205
390.1098,11164.3883
390.2835,11193.5783
390.4573,11114.3917
390.631,11195.585
390.8047,11411.2717
390.9784,11353.5417
391.152,11331.8983
391.3256,11496.9033
391.4992,11439.1133
391.6728,11312.5583
391.8464,11543.8017
392.0199,11733.61
392.1934,11661.1083
392.3669,11971.7883
392.5403,11946.7183
392.7138,12148.8483
392.8873,12363.875
393.0607,12676.365
393.2341,12762.6267
393.4074,12505.9983
393.5808,11977.91
393.7542,11919.7883
393.9274,11877.32
394.1007,11788.38
394.274,11826.4433
394.4472,11657.06
394.6205,11877.46
394.7937,12177.8183
394.9668,12115.0117
395.14,11843.615
395.3131,11620.375
395.4863,11551.905
395.6594,11552.6617
395.8325,11342.98
396.0055,11401.4517
396.1786,11423.7267
396.3516,11465.8517
396.5246,11393.5533
396.6975,11302.6983
396.8705,11683.5383
397.0434,11659.535
397.2163,11330.425
397.3892,11466.41
397.5621,11702.4317
397.735,11878.325
397.9077,12239.0283
398.0806,11939.53
398.2534,11942.16
398.4261,12040.125
398.5989,12553.91
398.7716,12594.8367
398.9443,12308.425
399.117,11947.0833
399.2896,11849.6933
399.4623,11801.9983
399.6349,11688.205
399.8075,11418.3033
399.9801,11383.97
400.1526,11308.5883
400.3252,10916.64
400.4977,10812.2
400.6702,10768.9817
400.8427,10838.455
401.0151,10996.8183
401.1875,10926.62
401.36,11003.8383
401.5323,10897.8817
401.7047,10725.42
401.877,10649.195
402.0494,10640.8533
402.2216,10860.025
402.394,10902.3417
402.5662,10793.0667
402.7385,10762.2333
402.9107,10744.5767
403.0829,10805.135
403.2551,10730.08
403.4272,10671.075
403.5994,10690.3267
403.7715,10888.9267
403.9436,10847.2733
404.1156,10890.3967
