Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-23 17:55:59.425233
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1572.8433
218.2508,1603.305
218.442,1634.7417
218.6332,1668.2333
218.8244,1700.185
219.0156,1735.9583
219.2067,1771.6017
219.3979,1809.88
219.589,1847.8583
219.7801,1887.5017
219.9712,1928.9817
220.1623,1971.4733
220.3533,2015.93
220.5444,2061.3883
220.7354,2106.5367
220.9264,2153.805
221.1174,2205.155
221.3083,2256.6
221.4993,2305.61
221.6902,2356.11
221.8812,2411.485
222.0721,2468.4467
222.263,2526.07
222.4538,2584.6683
222.6447,2645.9317
222.8355,2707.495
223.0264,2769.605
223.2172,2832.59
223.408,2897.055
223.5987,2964.035
223.7895,3030.5233
223.9802,3099.9633
224.1709,3170.4017
224.3616,3243.4933
224.5524,3316.4267
224.743,3391.73
224.9337,3465.2567
225.1243,3547.0033
225.315,3625.41
225.5056,3703.16
225.6962,3785.8283
225.8867,3869.155
226.0773,3953.71
226.2678,4037.8633
226.4584,4125.2583
226.6489,4213.6483
226.8394,4297.52
227.0298,4388.5333
227.2203,4484.45
227.4108,4581.9567
227.6012,4679.4883
227.7916,4773.0433
227.982,4869.5417
228.1723,4965.0483
228.3627,5066.165
228.5531,5162.3267
228.7434,5263.1
228.9337,5366.9083
229.124,5471.0417
229.3143,5578.085
229.5045,5693.5233
229.6948,5805.5567
229.885,5923.6167
230.0752,6041.4883
230.2654,6156.8333
230.4556,6271.765
230.6457,6384.1683
230.8358,6499.695
231.026,6617.9283
231.2161,6733.1717
231.4062,6851.2367
231.5963,6966.3983
231.7863,7084.31
231.9764,7212.62
232.1664,7338.6817
232.3564,7470.6417
232.5464,7596.79
232.7364,7725.985
232.9263,7849.5217
233.1163,7981.505
233.3062,8115.4283
233.4961,8256.93
233.686,8387.2283
233.8758,8506.3117
234.0657,8627.22
234.2555,8761.9183
234.4454,8897.36
234.6352,9026.135
234.825,9155.6033
235.0147,9278.4183
235.2045,9405.895
235.3942,9533.7417
235.5839,9665.6067
235.7737,9788.2667
235.9633,9913.3017
236.153,10052.6167
236.3427,10185.505
236.5323,10313.355
236.7219,10432.5533
236.9115,10543.5433
237.1011,10660.5733
237.2907,10791.6317
237.4803,10916.9967
237.6698,11035.16
237.8593,11158.7583
238.0488,11281.05
238.2383,11402.8417
238.4278,11519.86
238.6172,11653.3583
238.8066,11775.2217
238.9961,11896.0633
239.1855,12025.1633
239.3748,12142.8817
239.5642,12254.16
239.7536,12373.9917
239.9429,12490.9783
240.1322,12593.7283
240.3215,12704.7233
240.5108,12815.94
240.7001,12930.56
240.8893,13039.8317
241.0786,13146.4117
241.2677,13247.2983
241.457,13364.4267
241.6461,13447.585
241.8353,13536.3617
242.0244,13626.9633
242.2136,13714.01
242.4027,13811.7633
242.5918,13902.8217
242.7809,13969.2933
242.9699,14002.3583
243.159,14073.2417
243.348,14190.3033
243.537,14309.7
243.726,14402.7267
243.915,14477.59
244.1039,14544.8933
244.2929,14556.1517
244.4818,14602.2
244.6707,14695.7967
244.8596,14815.7333
245.0485,14920.3417
245.2373,15020.3033
245.4262,15108.7417
245.615,15189.3833
245.8038,15247.5383
245.9926,15330.7817
246.1814,15373.8667
246.3701,15346.1767
246.5589,15383.0117
246.7476,15480.965
246.9363,15593.915
247.1249,15682.1517
247.3136,15773.615
247.5023,15856.4983
247.6909,15936.3567
247.8795,16012.79
248.0681,16081.025
248.2567,16155.645
248.4453,16222.9067
248.6338,16278.7817
248.8224,16252.7783
249.0109,16229.26
249.1994,16310.8333
249.3878,16415.8383
249.5763,16506.0583
249.7648,16575.6583
249.9532,16647.8783
250.1416,16740.2733
250.33,16826.39
250.5183,16898.465
250.7067,16953.9183
250.8951,17001.0217
251.0834,17056.75
251.2717,17102.2467
251.46,17144.14
251.6483,17182.52
251.8365,17176.715
252.0247,17156.5217
252.213,17230.885
252.4012,17300.7133
252.5894,17388.1933
252.7775,17444.85
252.9657,17492.89
253.1538,17569.2683
253.3419,17618.9983
253.53,17648.9483
253.7181,17692.2667
253.9062,17732.1767
254.0942,17769.55
254.2823,17793.5283
254.4703,17827.3083
254.6583,17856.47
254.8463,17889.2983
255.0342,17903.9817
255.2222,17910.9967
255.4101,17891.255
255.598,17889.555
255.7859,17941.0517
255.9738,18008.325
256.1616,18074.4067
256.3495,18145.4467
256.5373,18193.1717
256.7251,18264.2117
256.9129,18308.0283
257.1006,18344.4883
257.2884,18393.66
257.4761,18449.2033
257.6638,18477.2383
257.8515,18485.9433
258.0392,18508.435
258.2269,18526.1483
258.4146,18542.3317
258.6022,18564.6167
258.7898,18567.605
258.9774,18580.88
259.165,18609.75
259.3525,18619.8183
259.5401,18638.205
259.7276,18673.8683
259.9151,18704.795
260.1026,18725.6083
260.2901,18758.7283
260.4776,18794.475
260.665,18851.295
260.8524,18901.8867
261.0398,18949.945
261.2272,18965.9933
261.4146,18964.195
261.6019,18985.845
261.7893,19009.835
261.9766,19021.4417
262.1639,19047.6883
262.3512,19038.14
262.5384,19033.94
262.7257,19034.135
262.9129,19042.71
263.1001,19046.105
263.2873,19072.1267
263.4745,19084.5667
263.6617,19039.91
263.8488,19051.56
264.0359,19071.3267
264.2231,19076.685
264.4101,19087.4567
264.5972,19097.1883
264.7842,19109.985
264.9713,19111.9867
265.1583,19106.1083
265.3453,19111.6317
265.5323,19125.2233
265.7193,19135.1717
265.9062,19158.1883
266.0931,19158.6167
266.2801,19151.67
266.4669,19162.9017
266.6538,19176.4683
266.8407,19189.85
267.0276,19173.2617
267.2143,19153.2733
267.4012,19162.1983
267.588,19124.55
267.7747,19117.2183
267.9615,19114.6983
268.1482,19103.2567
268.3349,19103.0717
268.5217,19090.245
268.7083,19064.7333
268.895,19054.6333
269.0817,19060.8683
269.2682,19049.02
269.4549,19017.9667
269.6415,18971.075
269.8281,18955.4933
270.0146,18965.1533
270.2012,18966.6117
270.3877,18970.66
270.5742,18960.3333
270.7607,18947.5317
270.9472,18935.1833
271.1336,18917.875
271.32,18896.8717
271.5065,18874.7433
271.6929,18863.365
271.8792,18871.415
272.0656,18863.2817
272.252,18860.5483
272.4383,18850.88
272.6246,18830.305
272.8109,18817.0983
272.9972,18836.9533
273.1835,18842.6533
273.3697,18844.935
273.5559,18839.9933
273.7421,18834.0483
273.9283,18822.53
274.1145,18808.8967
274.3007,18799.8633
274.4868,18796.5333
274.6729,18812.4833
274.859,18808.9567
275.0451,18797.31
275.2311,18742.7483
275.4172,18747.885
275.6032,18749.76
275.7892,18757.0017
275.9752,18746.1517
276.1612,18750.4867
276.3472,18721.2617
276.5331,18706.3883
276.719,18697.1683
276.9049,18688.74
277.0908,18663.4117
277.2767,18648.61
277.4625,18648.3633
277.6484,18632.07
277.8342,18607.9183
278.02,18593.41
278.2057,18596.29
278.3915,18612.215
278.5772,18601.875
278.763,18572.5767
278.9487,18583.6633
279.1343,18591.7583
279.32,18568.6867
279.5057,18534.595
279.6913,18477.9667
279.877,18460.2133
280.0625,18443.6733
280.2481,18410.4267
280.4337,18381.36
280.6192,18390.3933
280.8048,18400.0367
280.9903,18372.1033
281.1758,18338.365
281.3612,18304.9433
281.5467,18285.9617
281.7321,18299.7483
281.9175,18294.2317
282.1029,18277.475
282.2884,18268.915
282.4737,18231.8167
282.6591,18201.8683
282.8444,18186.7833
283.0297,18170.4217
283.215,18161.4067
283.4002,18145.99
283.5855,18112.1067
283.7707,18059.9267
283.956,18032.16
284.1412,18006.1717
284.3264,18006.8583
284.5115,18017.6517
284.6967,18013.5083
284.8818,17984.5233
285.0669,17939.8867
285.252,17923.7917
285.4371,17917.1533
285.6222,17884.175
285.8072,17857.1667
285.9922,17832.4367
286.1772,17830.3217
286.3622,17828.8083
286.5472,17800.2683
286.7321,17761.0617
286.9171,17764.935
287.102,17755.85
287.2869,17759.485
287.4717,17774.7733
287.6566,17766.325
287.8415,17751.59
288.0263,17731.5117
288.2111,17685.35
288.3959,17642.6167
288.5806,17630.1267
288.7654,17626.5717
288.9501,17656.3817
289.1348,17652.2367
289.3195,17639.5367
289.5042,17633.8067
289.6889,17641.8917
289.8735,17596.87
290.0581,17572.1483
290.2428,17530.565
290.4273,17520.7983
290.6119,17527.7417
290.7965,17514.5467
290.981,17506.5583
291.1655,17489.9433
291.35,17436.34
291.5345,17395.98
291.719,17388.67
291.9034,17384.9317
292.0878,17403.3383
292.2722,17382.9767
292.4566,17354.6233
292.641,17350.1667
292.8253,17339.055
293.0096,17314.4717
293.194,17311.3383
293.3783,17298.8133
293.5626,17297.0317
293.7468,17289.5167
293.9311,17282.9183
294.1153,17243.28
294.2995,17182.2
294.4837,17141.5733
294.6678,17106.3083
294.852,17081.085
295.0361,17079.6683
295.2202,17075.2483
295.4043,17073.315
295.5884,17053.6283
295.7725,17040.9867
295.9565,17020.4483
296.1405,16978.3517
296.3246,16951.35
296.5085,16965.9133
296.6925,16976.9433
296.8764,16958.92
297.0603,16934.6567
297.2443,16916.9717
297.4282,16879.49
297.612,16842.6633
297.7959,16808.89
297.9797,16789.8283
298.1635,16753.2633
298.3474,16766.9967
298.5311,16773.03
298.7149,16738.9083
298.8987,16691.5433
299.0823,16667.8083
299.2661,16626.8317
299.4498,16567.76
299.6334,16558.5633
299.8171,16552.925
300.0007,16532.4533
300.1843,16521.3517
300.368,16503.3017
300.5515,16480.3667
300.7351,16462.1433
300.9186,16444.32
301.1021,16411.195
301.2857,16398.765
301.4691,16384.29
301.6526,16384.9317
301.8361,16352.3783
302.0195,16322.71
302.2029,16306.2
302.3863,16297.1533
302.5697,16267.385
302.753,16262.8633
302.9364,16266.7533
303.1197,16274.2333
303.303,16254.4267
303.4863,16217.765
303.6696,16166.22
303.8528,16123.23
304.036,16102.3633
304.2192,16099.7567
304.4024,16083.0067
304.5856,16053.6133
304.7688,16041.2183
304.9519,16028.055
305.135,16005.265
305.3181,15983.495
305.5012,15967.17
305.6842,15962.275
305.8673,15944.6
306.0504,15914.5
306.2333,15868.6717
306.4163,15858.1767
306.5993,15828.3017
306.7822,15817.155
306.9652,15808.1167
307.1481,15778.945
307.331,15752.4783
307.5139,15726.8633
307.6967,15695.52
307.8796,15671.05
308.0624,15646.6967
308.2452,15619.08
308.428,15593.4917
308.6107,15586.85
308.7935,15563.48
308.9762,15541.8317
309.1589,15522.065
309.3416,15500.77
309.5243,15477.1233
309.7069,15457.09
309.8896,15428.79
310.0721,15409.4133
310.2548,15395.55
310.4373,15381.55
310.6199,15375.6517
310.8024,15350.0683
310.985,15338.71
311.1674,15300.9367
311.3499,15261.0317
311.5324,15254.6883
311.7148,15259.0883
311.8973,15234.3633
312.0797,15214.57
312.2621,15199.2267
312.4445,15176.6983
312.6268,15148.6267
312.8091,15134.695
312.9915,15099.8133
313.1738,15081.655
313.356,15043.7467
313.5383,15012.945
313.7206,14999.465
313.9027,14970.1033
314.085,14956.4117
314.2672,14944.7767
314.4493,14935.85
314.6314,14935.5517
314.8136,14930.91
314.9957,14898.8983
315.1778,14862.4833
315.3598,14849.1117
315.5419,14845.065
315.724,14840.6467
315.9059,14823.0067
316.088,14804.8267
316.2699,14799.5567
316.4519,14786.4883
316.6338,14761.015
316.8157,14709.8333
316.9977,14694.6633
317.1795,14699.4217
317.3614,14699.9567
317.5432,14688.5517
317.7251,14661.9
317.9069,14620.8783
318.0887,14601.575
318.2704,14572.205
318.4522,14571.6383
318.6339,14573.3967
318.8156,14590.275
318.9973,14571.2583
319.179,14573.995
319.3607,14578.4633
319.5423,14582.0
319.7239,14567.4117
319.9055,14540.3033
320.0871,14525.2917
320.2687,14513.385
320.4502,14502.01
320.6317,14467.7883
320.8132,14462.4233
320.9947,14463.315
321.1761,14466.3083
321.3576,14458.095
321.5391,14442.9817
321.7205,14422.5217
321.9019,14404.9433
322.0832,14377.7333
322.2646,14359.04
322.4459,14344.735
322.6272,14322.285
322.8085,14303.5317
322.9898,14293.4617
323.1711,14269.9733
323.3523,14257.3383
323.5335,14232.56
323.7147,14251.36
323.8959,14281.7267
324.0771,14282.2367
324.2582,14266.785
324.4393,14256.86
324.6204,14261.7817
324.8015,14253.605
324.9826,14264.755
325.1637,14280.4667
325.3447,14276.2283
325.5257,14278.8333
325.7067,14269.8333
325.8877,14211.1617
326.0686,14163.9883
326.2496,14161.9167
326.4305,14141.555
326.6114,14135.5267
326.7922,14136.065
326.9731,14139.58
327.1539,14124.0267
327.3347,14119.7767
327.5155,14121.3033
327.6963,14139.0883
327.8771,14140.175
328.0578,14109.0783
328.2385,14062.9417
328.4193,14053.6033
328.5999,14046.15
328.7806,14021.4367
328.9613,14028.3867
329.1419,14021.7133
329.3225,14020.0833
329.5031,13993.04
329.6837,13975.3767
329.8642,13953.3017
330.0447,13948.5083
330.2252,13928.3733
330.4057,13908.975
330.5862,13906.01
330.7667,13911.65
330.9471,13915.7367
331.1275,13907.6633
331.3079,13882.6067
331.4883,13864.2683
331.6687,13863.1517
331.849,13846.0317
332.0293,13824.2967
332.2096,13809.7483
332.3899,13810.715
332.5702,13818.2017
332.7504,13825.32
332.9306,13828.755
333.1108,13799.29
333.291,13767.5167
333.4712,13767.7633
333.6514,13780.2833
333.8315,13771.92
334.0116,13757.9617
334.1917,13758.19
334.3717,13760.3717
334.5518,13766.0767
334.7318,13746.8683
334.9119,13737.925
335.0918,13739.2283
335.2718,13737.1283
335.4518,13734.0117
335.6317,13726.4567
335.8116,13730.7467
335.9915,13704.5483
336.1714,13674.0533
336.3513,13669.2617
336.5311,13674.4483
336.7109,13675.9717
336.8907,13660.5033
337.0705,13621.1617
337.2502,13582.7633
337.43,13567.5217
337.6097,13544.005
337.7894,13528.5783
337.9691,13532.9083
338.1488,13542.2517
338.3284,13544.8467
338.508,13562.435
338.6877,13560.5133
338.8672,13544.4633
339.0468,13512.1667
339.2263,13495.0883
339.4059,13507.5817
339.5854,13521.4233
339.7649,13511.4683
339.9443,13500.8967
340.1238,13497.5417
340.3032,13504.92
340.4826,13509.5333
340.662,13477.8467
340.8414,13451.095
341.0207,13455.3083
341.2001,13460.0633
341.3794,13461.7133
341.5587,13474.5467
341.738,13456.795
341.9172,13444.5817
342.0965,13417.7017
342.2757,13371.6633
342.4549,13336.1183
342.6341,13333.615
342.8132,13344.1133
342.9923,13368.655
343.1715,13394.4317
343.3506,13371.875
343.5296,13334.435
343.7087,13319.3067
343.8878,13299.95
344.0668,13295.4133
344.2458,13293.6417
344.4248,13263.5717
344.6037,13252.26
344.7827,13251.735
344.9616,13238.4567
345.1405,13241.47
345.3194,13234.0667
345.4982,13209.1283
345.6771,13193.3367
345.8559,13198.1567
346.0347,13181.25
346.2135,13175.2783
346.3923,13178.68
346.571,13148.765
346.7498,13130.2117
346.9285,13149.9933
347.1071,13121.725
347.2859,13099.67
347.4645,13116.9033
347.6431,13145.6883
347.8217,13177.93
348.0003,13145.4
348.1789,13090.1867
348.3574,13061.8433
348.5359,13033.145
348.7145,13005.35
348.893,13004.32
349.0714,13000.5817
349.2499,12972.5367
349.4283,12941.165
349.6068,12903.1217
349.7852,12889.2883
349.9635,12895.535
350.1419,12887.4817
350.3202,12867.1417
350.4985,12836.9233
350.6768,12815.9533
350.8551,12801.8133
351.0334,12786.5367
351.2116,12767.7567
351.3898,12768.005
351.568,12754.67
351.7462,12753.715
351.9243,12740.5583
352.1025,12719.2117
352.2806,12701.1217
352.4587,12697.9683
352.6368,12676.9017
352.8148,12635.0217
352.9929,12613.5183
353.1709,12617.345
353.3489,12613.69
353.5268,12588.5133
353.7048,12564.1467
353.8828,12549.1283
354.0607,12524.0317
354.2386,12520.46
354.4165,12505.34
354.5943,12485.9017
354.7722,12478.175
354.95,12489.4667
355.1278,12477.7767
355.3056,12444.7167
355.4833,12397.875
355.6611,12366.765
355.8388,12335.3283
356.0165,12318.4633
356.1942,12324.0683
356.3719,12335.39
356.5495,12329.865
356.7271,12317.1083
356.9047,12299.3283
357.0823,12298.7917
357.2599,12300.2767
357.4374,12275.925
357.6149,12240.1867
357.7924,12209.4017
357.9699,12195.84
358.1474,12172.215
358.3248,12143.135
358.5023,12124.8233
358.6797,12095.145
358.8571,12078.3967
359.0344,12055.005
359.2118,12021.8067
359.3891,12001.1767
359.5664,11978.6617
359.7437,11964.51
359.9209,11930.5783
360.0982,11891.5167
360.2754,11871.2983
360.4526,11887.2333
360.6298,11889.56
360.807,11882.8883
360.9841,11858.87
361.1613,11829.3767
361.3383,11833.2883
361.5154,11832.5467
361.6925,11799.0933
361.8695,11790.035
362.0466,11761.455
362.2236,11751.6233
362.4005,11749.62
362.5775,11699.5117
362.7545,11660.8483
362.9314,11653.49
363.1083,11658.4417
363.2852,11643.5133
363.462,11613.5983
363.6389,11614.7917
363.8157,11590.61
363.9925,11585.0717
364.1693,11559.5783
364.346,11521.595
364.5228,11533.8867
364.6996,11542.6
364.8762,11551.685
365.0529,11519.9967
365.2296,11502.22
365.4062,11511.9233
365.5829,11476.33
365.7595,11476.7867
365.9361,11472.79
366.1126,11463.475
366.2892,11535.3683
366.4657,11638.5417
366.6422,11675.7583
366.8186,11702.0867
366.9951,11682.8717
367.1716,11599.12
367.348,11633.3983
367.5244,11700.7383
367.7008,11746.89
367.8772,11632.79
368.0535,11516.63
368.2298,11578.9667
368.4061,11514.1967
368.5824,11508.6483
368.7586,11591.295
368.9349,11525.85
369.1111,11469.0867
369.2873,11442.2883
369.4635,11530.69
369.6396,11444.665
369.8158,11358.7883
369.9919,11341.6583
370.168,11345.3
370.3441,11325.3467
370.5202,11263.865
370.6962,11224.565
370.8722,11204.675
371.0482,11198.0317
371.2242,11235.8083
371.4002,11294.0717
371.5761,11268.9617
371.752,11247.415
371.9279,11258.9017
372.1038,11242.1533
372.2796,11201.245
372.4555,11208.0917
372.6313,11200.645
372.8071,11181.4967
372.9829,11166.585
373.1586,11188.385
373.3344,11178.4417
373.5101,11161.0183
373.6858,11158.2533
373.8615,11142.0733
374.0371,11178.435
374.2127,11240.455
374.3884,11202.5067
374.564,11167.9167
374.7395,11180.6967
374.9151,11270.1783
375.0906,11403.115
375.2661,11356.0017
375.4416,11335.2867
375.6171,11445.1017
375.7925,11492.7017
375.968,11435.105
376.1434,11304.13
376.3188,11277.02
376.4941,11302.5033
376.6695,11348.9283
376.8448,11408.2983
377.0201,11352.2483
377.1954,11378.9883
377.3707,11436.86
377.5459,11448.57
377.7212,11618.385
377.8964,11785.3417
378.0715,11679.87
378.2467,11672.76
378.4218,11771.2717
378.597,11565.9033
378.7721,11611.195
378.9472,11625.88
379.1222,11695.3817
379.2973,12052.01
379.4723,12248.8033
379.6473,12102.545
379.8223,11767.4417
379.9972,11635.2217
380.1722,11544.5017
380.3471,11592.3683
380.522,11590.7733
380.6969,11709.5333
380.8717,11794.895
381.0466,11594.46
381.2214,11548.3183
381.3962,11462.0583
381.571,11389.24
381.7457,11416.6467
381.9204,11453.7817
382.0952,11428.1583
382.2699,11708.3433
382.4445,11771.4667
382.6192,11897.125
382.7938,12159.1967
382.9685,12052.7883
383.1431,11764.355
383.3176,11624.0117
383.4922,11602.9317
383.6667,11600.2433
383.8412,11506.7467
384.0157,11506.915
384.1902,11612.015
384.3646,11637.125
384.5391,11551.0217
384.7134,11559.1
384.8878,11718.9133
385.0622,11826.0667
385.2365,11567.4333
385.4109,11424.3767
385.5852,11439.6783
385.7594,11460.7817
385.9337,11516.6533
386.1079,11591.0283
386.2822,11765.205
386.4564,11647.8667
386.6306,11629.8167
386.8047,11786.805
386.9789,11767.6533
387.153,11957.7283
387.3271,12133.7517
387.5012,12185.1333
387.6752,12407.085
387.8492,12449.135
388.0233,12213.8183
388.1972,12323.16
388.3712,12289.5467
388.5452,12332.5017
388.7191,12465.6883
388.893,12670.78
389.0669,12367.3683
389.2408,11890.725
389.4146,11608.9783
389.5884,11382.1467
389.7623,11326.0467
389.9361,11356.865
390.1098,11503.7717
390.2835,11531.0683
390.4573,11455.55
390.631,11545.15
390.8047,11765.2183
390.9784,11696.28
391.152,11676.6333
391.3256,11851.575
391.4992,11782.0483
391.6728,11657.315
391.8464,11903.38
392.0199,12093.1483
392.1934,12021.875
392.3669,12349.1333
392.5403,12319.555
392.7138,12540.595
392.8873,12770.815
393.0607,13091.0817
393.2341,13185.1217
393.4074,12907.9383
393.5808,12372.7117
393.7542,12321.1883
393.9274,12259.8967
394.1007,12166.3917
394.274,12194.9233
394.4472,12026.0567
394.6205,12254.2633
394.7937,12563.8267
394.9668,12476.3533
395.14,12200.6517
395.3131,11972.43
395.4863,11915.265
395.6594,11901.4517
395.8325,11689.8533
396.0055,11748.935
396.1786,11785.3783
396.3516,11825.46
396.5246,11753.3633
396.6975,11670.4067
396.8705,12078.2583
397.0434,12021.9017
397.2163,11690.2283
397.3892,11837.8633
397.5621,12075.525
397.735,12251.8067
397.9077,12615.3217
398.0806,12294.1133
398.2534,12318.745
398.4261,12416.1283
398.5989,12957.295
398.7716,12969.97
398.9443,12676.415
399.117,12306.8833
399.2896,12215.1283
399.4623,12159.1683
399.6349,12034.855
399.8075,11757.425
399.9801,11726.86
400.1526,11639.9933
400.3252,11235.3967
400.4977,11132.3967
400.6702,11090.7267
400.8427,11159.0433
401.0151,11312.6567
401.1875,11244.805
401.36,11325.5633
401.5323,11210.0483
401.7047,11039.4417
401.877,10960.6
402.0494,10956.1617
402.2216,11181.2217
402.394,11213.9267
402.5662,11102.0
402.7385,11069.25
402.9107,11057.0833
403.0829,11122.91
403.2551,11043.0317
403.4272,10983.4083
403.5994,11006.5933
403.7715,11207.9033
403.9436,11154.8683
404.1156,11206.2183
