Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-02-23 08:03:33.903269
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.0067
218.2508,1517.2533
218.442,1546.9217
218.6332,1577.8417
218.8244,1608.0317
219.0156,1640.4233
219.2067,1674.67
219.3979,1710.1517
219.589,1745.6267
219.7801,1782.4733
219.9712,1819.8083
220.1623,1860.0717
220.3533,1901.7733
220.5444,1943.5433
220.7354,1987.1833
220.9264,2030.2983
221.1174,2077.8067
221.3083,2126.0283
221.4993,2172.5067
221.6902,2219.3833
221.8812,2271.7883
222.0721,2323.97
222.263,2377.7683
222.4538,2433.585
222.6447,2490.0033
222.8355,2547.7983
223.0264,2605.375
223.2172,2662.7217
223.408,2724.9183
223.5987,2786.3467
223.7895,2849.255
223.9802,2914.9833
224.1709,2979.1017
224.3616,3048.45
224.5524,3115.555
224.743,3185.975
224.9337,3254.645
225.1243,3330.95
225.315,3404.26
225.5056,3475.82
225.6962,3552.2633
225.8867,3632.0667
226.0773,3708.9033
226.2678,3788.59
226.4584,3870.7917
226.6489,3952.3283
226.8394,4031.3333
227.0298,4115.9317
227.2203,4204.645
227.4108,4298.2467
227.6012,4388.2483
227.7916,4475.77
227.982,4565.8467
228.1723,4654.66
228.3627,4747.7983
228.5531,4839.5033
228.7434,4933.565
228.9337,5029.89
229.124,5128.695
229.3143,5227.505
229.5045,5335.895
229.6948,5441.8817
229.885,5551.8217
230.0752,5661.5967
230.2654,5771.9183
230.4556,5878.7383
230.6457,5985.5483
230.8358,6092.0033
231.026,6201.3767
231.2161,6308.3567
231.4062,6421.01
231.5963,6528.1367
231.7863,6639.04
231.9764,6757.93
232.1664,6878.8017
232.3564,7002.8667
232.5464,7119.43
232.7364,7240.3017
232.9263,7355.7283
233.1163,7479.565
233.3062,7606.7233
233.4961,7738.695
233.686,7863.1417
233.8758,7973.1367
234.0657,8087.115
234.2555,8214.1517
234.4454,8339.7483
234.6352,8462.1083
234.825,8583.6067
235.0147,8698.7217
235.2045,8819.4767
235.3942,8938.5283
235.5839,9061.7383
235.7737,9178.2217
235.9633,9294.9917
236.153,9424.6283
236.3427,9552.16
236.5323,9671.3883
236.7219,9785.2367
236.9115,9887.3833
237.1011,9998.1083
237.2907,10120.6767
237.4803,10240.9983
237.6698,10351.48
237.8593,10467.8983
238.0488,10583.7067
238.2383,10697.2533
238.4278,10808.215
238.6172,10933.5033
238.8066,11046.3117
238.9961,11160.3017
239.1855,11283.1717
239.3748,11394.5417
239.5642,11499.985
239.7536,11613.1133
239.9429,11721.9967
240.1322,11817.66
240.3215,11923.8617
240.5108,12028.9
240.7001,12137.5567
240.8893,12237.755
241.0786,12340.9867
241.2677,12435.53
241.457,12547.8533
241.6461,12626.3767
241.8353,12708.1883
242.0244,12792.6867
242.2136,12876.79
242.4027,12966.125
242.5918,13051.7583
242.7809,13120.1433
242.9699,13151.925
243.159,13212.7217
243.348,13327.8
243.537,13439.435
243.726,13524.6783
243.915,13594.6267
244.1039,13662.715
244.2929,13680.67
244.4818,13712.775
244.6707,13802.2817
244.8596,13916.195
245.0485,14014.3083
245.2373,14105.445
245.4262,14191.6583
245.615,14269.9933
245.8038,14321.9917
245.9926,14401.1433
246.1814,14451.5133
246.3701,14427.3883
246.5589,14452.1733
246.7476,14542.93
246.9363,14651.9
247.1249,14732.5183
247.3136,14817.16
247.5023,14888.7717
247.6909,14969.1133
247.8795,15038.8967
248.0681,15106.4867
248.2567,15179.245
248.4453,15242.0067
248.6338,15294.0033
248.8224,15284.275
249.0109,15251.22
249.1994,15329.53
249.3878,15425.8167
249.5763,15509.6933
249.7648,15576.9533
249.9532,15645.2133
250.1416,15729.19
250.33,15809.9483
250.5183,15881.4233
250.7067,15933.1183
250.8951,15978.495
251.0834,16026.1367
251.2717,16077.3917
251.46,16114.97
251.6483,16151.2267
251.8365,16159.0467
252.0247,16133.2067
252.213,16199.9283
252.4012,16268.8383
252.5894,16352.0467
252.7775,16400.8233
252.9657,16447.2867
253.1538,16517.04
253.3419,16567.25
253.53,16597.4317
253.7181,16635.4333
253.9062,16675.365
254.0942,16710.315
254.2823,16734.4033
254.4703,16761.0867
254.6583,16794.1683
254.8463,16820.7117
255.0342,16834.2317
255.2222,16848.1083
255.4101,16832.6
255.598,16822.935
255.7859,16874.3617
255.9738,16940.61
256.1616,16998.5083
256.3495,17064.9783
256.5373,17110.5983
256.7251,17179.3917
256.9129,17219.5283
257.1006,17249.455
257.2884,17296.8433
257.4761,17346.9483
257.6638,17375.8783
257.8515,17387.5083
258.0392,17409.68
258.2269,17425.4317
258.4146,17443.7967
258.6022,17466.0767
258.7898,17466.2667
258.9774,17481.7933
259.165,17505.6083
259.3525,17516.06
259.5401,17528.1333
259.7276,17562.515
259.9151,17595.3167
260.1026,17614.4167
260.2901,17645.735
260.4776,17676.3433
260.665,17732.0783
260.8524,17782.365
261.0398,17827.71
261.2272,17840.34
261.4146,17840.11
261.6019,17858.0
261.7893,17881.4917
261.9766,17894.6233
262.1639,17918.09
262.3512,17911.9067
262.5384,17910.135
262.7257,17908.18
262.9129,17914.7167
263.1001,17914.7983
263.2873,17938.7133
263.4745,17944.6617
263.6617,17906.935
263.8488,17919.0533
264.0359,17938.07
264.2231,17946.0133
264.4101,17955.0867
264.5972,17969.2167
264.7842,17976.6883
264.9713,17975.065
265.1583,17970.7267
265.3453,17974.1383
265.5323,17988.215
265.7193,17998.7617
265.9062,18021.4317
266.0931,18020.58
266.2801,18015.27
266.4669,18026.6533
266.6538,18038.745
266.8407,18049.7383
267.0276,18034.66
267.2143,18017.27
267.4012,18022.6483
267.588,17987.9417
267.7747,17984.1367
267.9615,17979.2133
268.1482,17970.5283
268.3349,17968.7067
268.5217,17955.6817
268.7083,17928.0383
268.895,17920.53
269.0817,17927.9983
269.2682,17914.665
269.4549,17884.6317
269.6415,17842.11
269.8281,17826.4733
270.0146,17838.095
270.2012,17841.0667
270.3877,17840.4767
270.5742,17832.2733
270.7607,17820.205
270.9472,17809.7717
271.1336,17794.7917
271.32,17773.195
271.5065,17753.98
271.6929,17743.88
271.8792,17753.0967
272.0656,17743.1317
272.252,17740.6433
272.4383,17732.9717
272.6246,17716.7883
272.8109,17700.17
272.9972,17718.1033
273.1835,17724.9567
273.3697,17728.6217
273.5559,17722.0717
273.7421,17718.8917
273.9283,17704.4067
274.1145,17693.485
274.3007,17680.42
274.4868,17680.7733
274.6729,17695.5333
274.859,17693.7833
275.0451,17685.98
275.2311,17634.2233
275.4172,17635.4983
275.6032,17637.175
275.7892,17646.4917
275.9752,17637.5717
276.1612,17643.4117
276.3472,17612.0833
276.5331,17596.1833
276.719,17588.0867
276.9049,17580.185
277.0908,17559.37
277.2767,17548.1733
277.4625,17544.9033
277.6484,17530.4633
277.8342,17504.2917
278.02,17496.18
278.2057,17499.2017
278.3915,17512.0267
278.5772,17503.5967
278.763,17473.01
278.9487,17485.0333
279.1343,17490.5
279.32,17473.3817
279.5057,17438.57
279.6913,17386.835
279.877,17370.9633
280.0625,17355.16
280.2481,17324.0217
280.4337,17294.3017
280.6192,17304.2033
280.8048,17311.5717
280.9903,17287.0333
281.1758,17255.7367
281.3612,17222.91
281.5467,17204.5117
281.7321,17215.38
281.9175,17216.1733
282.1029,17200.425
282.2884,17191.14
282.4737,17154.525
282.6591,17122.7117
282.8444,17114.6317
283.0297,17102.7317
283.215,17093.9317
283.4002,17078.8783
283.5855,17042.5067
283.7707,16988.7733
283.956,16964.83
284.1412,16943.0283
284.3264,16941.09
284.5115,16951.9
284.6967,16950.0333
284.8818,16921.5683
285.0669,16881.0783
285.252,16868.9667
285.4371,16857.76
285.6222,16828.0583
285.8072,16801.5517
285.9922,16779.7917
286.1772,16778.255
286.3622,16780.6467
286.5472,16751.005
286.7321,16713.67
286.9171,16715.63
287.102,16709.1583
287.2869,16718.7817
287.4717,16734.01
287.6566,16721.1583
287.8415,16708.74
288.0263,16690.3167
288.2111,16647.1933
288.3959,16605.4367
288.5806,16594.6533
288.7654,16594.8333
288.9501,16618.6383
289.1348,16619.1817
289.3195,16604.2333
289.5042,16602.445
289.6889,16608.6483
289.8735,16563.615
290.0581,16540.9267
290.2428,16503.0067
290.4273,16492.3083
290.6119,16501.0917
290.7965,16487.7167
290.981,16475.05
291.1655,16461.21
291.35,16407.5033
291.5345,16372.3667
291.719,16364.9833
291.9034,16363.0883
292.0878,16377.7433
292.2722,16361.8083
292.4566,16336.2217
292.641,16330.245
292.8253,16317.1583
293.0096,16294.0233
293.194,16290.1367
293.3783,16278.515
293.5626,16281.1117
293.7468,16272.445
293.9311,16262.9467
294.1153,16225.155
294.2995,16165.225
294.4837,16126.7383
294.6678,16089.305
294.852,16067.9767
295.0361,16065.1317
295.2202,16062.34
295.4043,16063.7967
295.5884,16046.0133
295.7725,16033.5717
295.9565,16013.845
296.1405,15970.295
296.3246,15946.2417
296.5085,15959.4233
296.6925,15969.6983
296.8764,15955.87
297.0603,15933.385
297.2443,15907.9217
297.4282,15876.7267
297.612,15839.3733
297.7959,15809.8
297.9797,15788.89
298.1635,15758.6217
298.3474,15773.03
298.5311,15779.2783
298.7149,15743.8217
298.8987,15698.9633
299.0823,15676.1933
299.2661,15635.865
299.4498,15580.9333
299.6334,15571.7667
299.8171,15566.9717
300.0007,15548.7117
300.1843,15533.7083
300.368,15521.0983
300.5515,15497.2817
300.7351,15480.3033
300.9186,15464.7733
301.1021,15435.5117
301.2857,15424.1883
301.4691,15410.5683
301.6526,15410.3383
301.8361,15380.01
302.0195,15349.1967
302.2029,15333.435
302.3863,15322.6367
302.5697,15293.3817
302.753,15289.5017
302.9364,15291.4117
303.1197,15300.16
303.303,15282.5767
303.4863,15244.46
303.6696,15193.3267
303.8528,15155.66
304.036,15134.91
304.2192,15135.9383
304.4024,15119.8083
304.5856,15090.6833
304.7688,15079.2017
304.9519,15065.655
305.135,15043.0883
305.3181,15023.105
305.5012,15008.3533
305.6842,15002.3567
305.8673,14983.575
306.0504,14954.1667
306.2333,14911.7767
306.4163,14901.2617
306.5993,14877.2033
306.7822,14866.755
306.9652,14856.0983
307.1481,14827.25
307.331,14803.8067
307.5139,14779.265
307.6967,14748.5333
307.8796,14722.155
308.0624,14701.4317
308.2452,14675.5183
308.428,14650.57
308.6107,14644.9617
308.7935,14622.83
308.9762,14600.96
309.1589,14584.3867
309.3416,14561.1083
309.5243,14536.405
309.7069,14515.7633
309.8896,14490.4933
310.0721,14470.1817
310.2548,14459.5683
310.4373,14445.4317
310.6199,14441.8667
310.8024,14415.3133
310.985,14403.1283
311.1674,14369.8733
311.3499,14331.7867
311.5324,14322.975
311.7148,14328.28
311.8973,14304.47
312.0797,14286.2267
312.2621,14273.3117
312.4445,14250.7383
312.6268,14225.9567
312.8091,14209.2533
312.9915,14173.22
313.1738,14154.81
313.356,14120.58
313.5383,14092.2217
313.7206,14078.5317
313.9027,14049.115
314.085,14036.6
314.2672,14027.6317
314.4493,14018.815
314.6314,14017.005
314.8136,14013.8233
314.9957,13983.1517
315.1778,13947.485
315.3598,13936.48
315.5419,13930.7967
315.724,13924.215
315.9059,13909.8417
316.088,13891.375
316.2699,13889.79
316.4519,13876.76
316.6338,13849.8567
316.8157,13802.38
316.9977,13785.2383
317.1795,13787.7417
317.3614,13787.9167
317.5432,13778.5483
317.7251,13752.2617
317.9069,13711.01
318.0887,13690.5883
318.2704,13666.7983
318.4522,13662.07
318.6339,13664.475
318.8156,13678.99
318.9973,13663.6317
319.179,13661.6633
319.3607,13668.4883
319.5423,13670.7817
319.7239,13654.2133
319.9055,13631.2017
320.0871,13616.3
320.2687,13607.7317
320.4502,13593.5983
320.6317,13563.14
320.8132,13558.755
320.9947,13556.0867
321.1761,13558.2867
321.3576,13550.2033
321.5391,13534.8833
321.7205,13516.91
321.9019,13499.425
322.0832,13471.6383
322.2646,13452.625
322.4459,13437.3533
322.6272,13418.8983
322.8085,13402.9767
322.9898,13389.64
323.1711,13368.9967
323.3523,13354.9417
323.5335,13331.9817
323.7147,13356.07
323.8959,13382.6033
324.0771,13381.9467
324.2582,13365.795
324.4393,13354.9733
324.6204,13358.635
324.8015,13352.1483
324.9826,13362.7917
325.1637,13378.9017
325.3447,13374.8383
325.5257,13372.2317
325.7067,13364.8233
325.8877,13307.0833
326.0686,13261.2267
326.2496,13255.07
326.4305,13236.165
326.6114,13233.27
326.7922,13233.515
326.9731,13238.9717
327.1539,13227.2417
327.3347,13219.0
327.5155,13219.5683
327.6963,13239.6817
327.8771,13239.79
328.0578,13210.175
328.2385,13161.0117
328.4193,13150.2417
328.5999,13143.9817
328.7806,13121.4067
328.9613,13129.0017
329.1419,13121.415
329.3225,13121.8267
329.5031,13097.4067
329.6837,13075.7217
329.8642,13057.5733
330.0447,13051.5467
330.2252,13035.1083
330.4057,13011.8667
330.5862,13008.87
330.7667,13010.365
330.9471,13014.26
331.1275,13006.465
331.3079,12974.6917
331.4883,12958.0867
331.6687,12958.9033
331.849,12942.0667
332.0293,12924.425
332.2096,12910.8617
332.3899,12913.2167
332.5702,12918.4617
332.7504,12926.2
332.9306,12927.425
333.1108,12899.9733
333.291,12866.9083
333.4712,12868.0783
333.6514,12877.4717
333.8315,12868.3333
334.0116,12855.96
334.1917,12857.8533
334.3717,12860.3367
334.5518,12866.6167
334.7318,12847.05
334.9119,12837.265
335.0918,12839.5883
335.2718,12837.8883
335.4518,12832.12
335.6317,12822.2417
335.8116,12825.825
335.9915,12801.61
336.1714,12770.4667
336.3513,12765.45
336.5311,12771.65
336.7109,12776.2983
336.8907,12758.6783
337.0705,12721.4567
337.2502,12683.6233
337.43,12670.2133
337.6097,12644.7317
337.7894,12634.065
337.9691,12632.9417
338.1488,12642.2383
338.3284,12647.7667
338.508,12663.13
338.6877,12662.0283
338.8672,12647.9433
339.0468,12615.0567
339.2263,12595.0233
339.4059,12608.045
339.5854,12623.4233
339.7649,12613.7783
339.9443,12602.4533
340.1238,12598.7067
340.3032,12605.885
340.4826,12608.8133
340.662,12577.245
340.8414,12551.23
341.0207,12555.34
341.2001,12562.9417
341.3794,12561.955
341.5587,12577.9267
341.738,12563.5617
341.9172,12544.3767
342.0965,12521.1533
342.2757,12478.5533
342.4549,12442.4967
342.6341,12442.49
342.8132,12445.63
342.9923,12469.8733
343.1715,12493.0833
343.3506,12479.8233
343.5296,12439.3817
343.7087,12423.43
343.8878,12408.8317
344.0668,12403.9033
344.2458,12397.795
344.4248,12374.17
344.6037,12362.845
344.7827,12359.7283
344.9616,12346.415
345.1405,12348.8733
345.3194,12348.1717
345.4982,12322.3617
345.6771,12304.9
345.8559,12307.0367
346.0347,12292.9817
346.2135,12283.8733
346.3923,12288.08
346.571,12265.175
346.7498,12242.5017
346.9285,12262.9367
347.1071,12236.8933
347.2859,12212.4667
347.4645,12228.9517
347.6431,12255.9483
347.8217,12283.1083
348.0003,12265.4833
348.1789,12209.8033
348.3574,12170.3883
348.5359,12143.7317
348.7145,12119.87
348.893,12121.6883
349.0714,12117.545
349.2499,12089.4117
349.4283,12060.6417
349.6068,12025.5967
349.7852,12013.985
349.9635,12019.3233
350.1419,12015.1367
350.3202,11996.81
350.4985,11965.4517
350.6768,11944.015
350.8551,11930.6117
351.0334,11914.4317
351.2116,11897.3917
351.3898,11899.6617
351.568,11888.545
351.7462,11886.0917
351.9243,11871.2317
352.1025,11850.1983
352.2806,11831.88
352.4587,11830.2783
352.6368,11810.26
352.8148,11772.025
352.9929,11750.36
353.1709,11752.91
353.3489,11751.05
353.5268,11726.4017
353.7048,11706.8467
353.8828,11690.995
354.0607,11666.8533
354.2386,11663.9
354.4165,11649.02
354.5943,11631.9217
354.7722,11627.005
354.95,11637.2167
355.1278,11631.1217
355.3056,11597.8767
355.4833,11553.4883
355.6611,11520.3633
355.8388,11488.4517
356.0165,11470.2433
356.1942,11476.9933
356.3719,11497.0667
356.5495,11490.1217
356.7271,11477.335
356.9047,11463.4817
357.0823,11462.2517
357.2599,11465.6017
357.4374,11445.62
357.6149,11409.2567
357.7924,11376.6483
357.9699,11364.3383
358.1474,11343.51
358.3248,11316.815
358.5023,11294.8267
358.6797,11268.5083
358.8571,11252.9167
359.0344,11232.8233
359.2118,11202.8667
359.3891,11183.7233
359.5664,11165.67
359.7437,11151.2517
359.9209,11117.0217
360.0982,11080.2967
360.2754,11060.9617
360.4526,11073.4217
360.6298,11079.0183
360.807,11074.4083
360.9841,11052.1083
361.1613,11020.3517
361.3383,11024.5383
361.5154,11026.875
361.6925,10995.7667
361.8695,10983.1917
362.0466,10958.0317
362.2236,10943.71
362.4005,10944.895
362.5775,10909.525
362.7545,10864.48
362.9314,10850.9283
363.1083,10859.0767
363.2852,10849.6883
363.462,10822.28
363.6389,10818.2617
363.8157,10798.6317
363.9925,10792.92
364.1693,10773.1567
364.346,10731.4717
364.5228,10739.6867
364.6996,10748.3283
364.8762,10756.905
365.0529,10734.445
365.2296,10713.62
365.4062,10722.6017
365.5829,10693.7633
365.7595,10685.6967
365.9361,10689.0583
366.1126,10677.5083
366.2892,10736.4317
366.4657,10837.655
366.6422,10887.4067
366.8186,10894.1917
366.9951,10887.7533
367.1716,10808.865
367.348,10819.4733
367.5244,10892.3467
367.7008,10944.9033
367.8772,10864.225
368.0535,10721.81
368.2298,10764.2067
368.4061,10739.335
368.5824,10707.6817
368.7586,10786.105
368.9349,10752.0517
369.1111,10689.835
369.2873,10647.7167
369.4635,10728.5283
369.6396,10682.9667
369.8158,10584.365
369.9919,10553.5183
370.168,10560.955
370.3441,10553.81
370.5202,10496.8133
370.6962,10451.645
370.8722,10430.01
371.0482,10429.3417
371.2242,10458.7783
371.4002,10513.635
371.5761,10501.21
371.752,10466.6683
371.9279,10475.81
372.1038,10470.985
372.2796,10426.9183
372.4555,10431.7283
372.6313,10433.9017
372.8071,10415.345
372.9829,10394.7483
373.1586,10409.1067
373.3344,10413.0917
373.5101,10390.1017
373.6858,10388.7867
373.8615,10370.815
374.0371,10398.855
374.2127,10464.3767
374.3884,10440.1433
374.564,10394.8483
374.7395,10396.7383
374.9151,10473.065
375.0906,10611.8117
375.2661,10593.585
375.4416,10546.885
375.6171,10628.3917
375.7925,10693.1483
375.968,10661.1433
376.1434,10525.1567
376.3188,10484.3783
376.4941,10501.485
376.6695,10562.9383
376.8448,10613.555
377.0201,10586.545
377.1954,10573.8317
377.3707,10638.1933
377.5459,10654.3483
377.7212,10786.3933
377.8964,10963.51
378.0715,10914.09
378.2467,10830.86
378.4218,10956.0883
378.597,10771.1867
378.7721,10782.7767
378.9472,10798.3267
379.1222,10864.9933
379.2973,11162.9667
379.4723,11390.9017
379.6473,11306.425
379.8223,10936.2617
379.9972,10782.5167
380.1722,10710.3267
380.3471,10768.2717
380.522,10789.53
380.6969,10855.7667
380.8717,10988.965
381.0466,10812.4383
381.2214,10732.5283
381.3962,10649.345
381.571,10583.2133
381.7457,10590.7217
381.9204,10652.6883
382.0952,10614.7033
382.2699,10831.14
382.4445,10950.4433
382.6192,11028.1333
382.7938,11250.085
382.9685,11230.705
383.1431,10934.0083
383.3176,10744.3733
383.4922,10728.2017
383.6667,10744.4417
383.8412,10685.5533
384.0157,10654.965
384.1902,10744.9067
384.3646,10808.2383
384.5391,10732.14
384.7134,10720.7283
384.8878,10855.22
385.0622,11001.1183
385.2365,10798.5533
385.4109,10600.6283
385.5852,10596.8967
385.7594,10637.0267
385.9337,10695.135
386.1079,10754.7967
386.2822,10900.2317
386.4564,10844.15
386.6306,10767.2383
386.8047,10895.2917
386.9789,10921.9317
387.153,11040.7183
387.3271,11261.275
387.5012,11262.4567
387.6752,11469.0483
387.8492,11556.49
388.0233,11333.5267
388.1972,11354.4167
388.3712,11372.55
388.5452,11402.48
388.7191,11505.3283
388.893,11728.3567
389.0669,11508.4017
389.2408,11046.6083
389.4146,10728.47
389.5884,10542.4683
389.7623,10487.8833
389.9361,10529.0683
390.1098,10667.7483
390.2835,10722.4333
390.4573,10640.1467
390.631,10677.855
390.8047,10889.8517
390.9784,10885.6333
391.152,10820.2
391.3256,10947.72
391.4992,10963.7067
391.6728,10804.0767
391.8464,10977.3683
392.0199,11212.295
392.1934,11154.7017
392.3669,11406.92
392.5403,11426.75
392.7138,11595.6283
392.8873,11789.9467
393.0607,12121.81
393.2341,12217.7733
393.4074,12035.1783
393.5808,11466.2683
393.7542,11336.535
393.9274,11350.1733
394.1007,11261.2917
394.274,11328.2567
394.4472,11145.4117
394.6205,11320.0583
394.7937,11620.0133
394.9668,11645.5517
395.14,11344.6133
395.3131,11102.705
395.4863,10987.2
395.6594,11050.505
395.8325,10852.1967
396.0055,10888.0267
396.1786,10906.0583
396.3516,10976.46
396.5246,10907.0633
396.6975,10816.4383
396.8705,11113.0467
397.0434,11239.1533
397.2163,10857.815
397.3892,10923.5317
397.5621,11166.3433
397.735,11361.6883
397.9077,11705.6117
398.0806,11488.415
398.2534,11364.65
398.4261,11488.4667
398.5989,11932.815
398.7716,12132.5933
398.9443,11810.17
399.117,11414.5533
399.2896,11264.8217
399.4623,11255.8067
399.6349,11198.1333
399.8075,10929.1333
399.9801,10850.2467
400.1526,10831.8867
400.3252,10442.3583
400.4977,10320.745
400.6702,10269.6417
400.8427,10343.79
401.0151,10524.4167
401.1875,10460.8917
401.36,10513.8383
401.5323,10440.1333
401.7047,10244.4383
401.877,10172.4967
402.0494,10143.11
402.2216,10360.9017
402.394,10454.4667
402.5662,10326.03
402.7385,10285.9633
402.9107,10251.1067
403.0829,10332.2033
403.2551,10284.0617
403.4272,10198.6867
403.5994,10206.2933
403.7715,10399.1083
403.9436,10395.625
404.1156,10415.595
