Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-02-23 03:25:59.235875
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1419.5233
218.2508,1445.55
218.442,1474.2383
218.6332,1503.84
218.8244,1531.4683
219.0156,1561.99
219.2067,1594.6933
219.3979,1626.7317
219.589,1660.5667
219.7801,1694.615
219.9712,1731.1283
220.1623,1767.9
220.3533,1807.1233
220.5444,1847.2967
220.7354,1887.0767
220.9264,1928.0617
221.1174,1973.7183
221.3083,2018.4883
221.4993,2062.42
221.6902,2106.64
221.8812,2154.8417
222.0721,2205.3583
222.263,2255.465
222.4538,2307.685
222.6447,2361.435
222.8355,2415.8083
223.0264,2469.2267
223.2172,2524.2017
223.408,2581.3683
223.5987,2640.9583
223.7895,2698.6717
223.9802,2760.16
224.1709,2821.845
224.3616,2885.0717
224.5524,2950.6533
224.743,3016.3483
224.9337,3081.5433
225.1243,3153.8683
225.315,3222.29
225.5056,3290.9033
225.6962,3363.2483
225.8867,3437.5433
226.0773,3510.1833
226.2678,3584.535
226.4584,3662.975
226.6489,3739.935
226.8394,3812.2267
227.0298,3893.415
227.2203,3976.3033
227.4108,4065.0633
227.6012,4152.0967
227.7916,4233.43
227.982,4318.6083
228.1723,4402.225
228.3627,4490.2967
228.5531,4576.6333
228.7434,4664.18
228.9337,4756.445
229.124,4849.6417
229.3143,4943.0983
229.5045,5044.3767
229.6948,5145.5017
229.885,5248.9533
230.0752,5353.94
230.2654,5455.9
230.4556,5559.9883
230.6457,5659.59
230.8358,5761.06
231.026,5863.7017
231.2161,5965.6617
231.4062,6071.4183
231.5963,6173.1167
231.7863,6278.1933
231.9764,6390.7883
232.1664,6504.9267
232.3564,6621.6083
232.5464,6733.7633
232.7364,6847.34
232.9263,6959.2883
233.1163,7075.92
233.3062,7193.425
233.4961,7320.95
233.686,7436.3867
233.8758,7542.7683
234.0657,7652.345
234.2555,7772.4717
234.4454,7889.3217
234.6352,8005.8917
234.825,8121.795
235.0147,8232.53
235.2045,8347.8767
235.3942,8461.2933
235.5839,8575.205
235.7737,8686.4883
235.9633,8800.36
236.153,8922.7583
236.3427,9041.8833
236.5323,9155.2867
236.7219,9266.3883
236.9115,9361.5783
237.1011,9466.835
237.2907,9583.7417
237.4803,9697.06
237.6698,9801.5917
237.8593,9916.2583
238.0488,10023.9233
238.2383,10133.68
238.4278,10240.7417
238.6172,10360.3933
238.8066,10469.1183
238.9961,10580.1867
239.1855,10694.6217
239.3748,10799.705
239.5642,10898.03
239.7536,11008.4783
239.9429,11111.8583
240.1322,11203.5767
240.3215,11305.375
240.5108,11407.2867
240.7001,11510.675
240.8893,11610.12
241.0786,11704.3717
241.2677,11794.2117
241.457,11901.4933
241.6461,11976.9933
241.8353,12057.9333
242.0244,12141.2483
242.2136,12219.6483
242.4027,12304.645
242.5918,12386.0467
242.7809,12455.1583
242.9699,12487.9533
243.159,12546.5083
243.348,12650.9667
243.537,12756.885
243.726,12837.705
243.915,12908.255
244.1039,12971.6267
244.2929,12994.635
244.4818,13029.5067
244.6707,13115.565
244.8596,13221.9367
245.0485,13310.515
245.2373,13398.8783
245.4262,13482.2
245.615,13552.7583
245.8038,13609.9233
245.9926,13685.13
246.1814,13736.4967
246.3701,13723.035
246.5589,13750.43
246.7476,13832.5217
246.9363,13935.745
247.1249,14011.745
247.3136,14093.2033
247.5023,14161.6917
247.6909,14239.2867
247.8795,14308.5983
248.0681,14374.7183
248.2567,14442.8783
248.4453,14507.6767
248.6338,14561.9133
248.8224,14557.5233
249.0109,14530.1367
249.1994,14601.5067
249.3878,14693.4417
249.5763,14770.1217
249.7648,14838.4867
249.9532,14903.06
250.1416,14982.935
250.33,15060.6817
250.5183,15131.3383
250.7067,15180.955
250.8951,15227.7
251.0834,15278.4317
251.2717,15325.39
251.46,15362.155
251.6483,15399.8933
251.8365,15408.305
252.0247,15391.7533
252.213,15457.03
252.4012,15517.8017
252.5894,15600.9083
252.7775,15652.925
252.9657,15696.0367
253.1538,15761.4833
253.3419,15808.6683
253.53,15837.4167
253.7181,15875.22
253.9062,15915.225
254.0942,15952.965
254.2823,15980.035
254.4703,16007.4667
254.6583,16040.3667
254.8463,16070.895
255.0342,16084.1667
255.2222,16099.8117
255.4101,16088.72
255.598,16085.2967
255.7859,16137.385
255.9738,16197.8667
256.1616,16256.1017
256.3495,16322.405
256.5373,16366.645
256.7251,16434.24
256.9129,16473.7317
257.1006,16508.1817
257.2884,16554.9917
257.4761,16608.855
257.6638,16638.0167
257.8515,16649.985
258.0392,16675.8967
258.2269,16694.7533
258.4146,16711.0083
258.6022,16735.9633
258.7898,16735.75
258.9774,16749.5667
259.165,16779.8417
259.3525,16796.56
259.5401,16812.5233
259.7276,16850.4317
259.9151,16882.3783
260.1026,16898.9
260.2901,16932.2417
260.4776,16964.49
260.665,17020.195
260.8524,17069.64
261.0398,17116.505
261.2272,17134.39
261.4146,17134.4983
261.6019,17156.9483
261.7893,17182.8083
261.9766,17199.2383
262.1639,17222.785
262.3512,17219.6233
262.5384,17218.2433
262.7257,17220.9933
262.9129,17230.99
263.1001,17235.7683
263.2873,17262.4967
263.4745,17274.6667
263.6617,17240.5483
263.8488,17256.1933
264.0359,17277.6683
264.2231,17285.6617
264.4101,17293.705
264.5972,17305.885
264.7842,17317.3983
264.9713,17321.3933
265.1583,17317.735
265.3453,17325.8617
265.5323,17341.6117
265.7193,17355.05
265.9062,17381.3983
266.0931,17384.9517
266.2801,17380.5683
266.4669,17396.9183
266.6538,17413.5367
266.8407,17432.2
267.0276,17416.3
267.2143,17405.6583
267.4012,17412.31
267.588,17380.6967
267.7747,17378.115
267.9615,17378.1417
268.1482,17369.74
268.3349,17377.5033
268.5217,17370.1833
268.7083,17348.5
268.895,17340.3767
269.0817,17347.8583
269.2682,17339.36
269.4549,17313.935
269.6415,17274.2883
269.8281,17263.135
270.0146,17274.6917
270.2012,17280.67
270.3877,17285.6583
270.5742,17281.0217
270.7607,17272.7
270.9472,17263.2883
271.1336,17254.835
271.32,17234.9283
271.5065,17220.77
271.6929,17213.0867
271.8792,17223.5783
272.0656,17215.225
272.252,17220.385
272.4383,17214.38
272.6246,17197.54
272.8109,17186.78
272.9972,17210.9483
273.1835,17218.9067
273.3697,17224.555
273.5559,17224.9367
273.7421,17221.3883
273.9283,17212.6667
274.1145,17199.96
274.3007,17192.1233
274.4868,17196.79
274.6729,17216.4117
274.859,17213.6533
275.0451,17204.035
275.2311,17155.5117
275.4172,17160.045
275.6032,17168.38
275.7892,17176.1083
275.9752,17172.96
276.1612,17180.8917
276.3472,17154.43
276.5331,17143.4333
276.719,17136.985
276.9049,17132.2783
277.0908,17113.2817
277.2767,17105.6667
277.4625,17102.3283
277.6484,17091.8833
277.8342,17066.71
278.02,17058.6367
278.2057,17062.6633
278.3915,17080.4783
278.5772,17074.98
278.763,17048.4283
278.9487,17058.6117
279.1343,17068.6867
279.32,17052.2817
279.5057,17021.0633
279.6913,16971.8017
279.877,16958.7367
280.0625,16948.6683
280.2481,16914.5317
280.4337,16887.3317
280.6192,16902.4983
280.8048,16908.1183
280.9903,16882.5367
281.1758,16855.3867
281.3612,16826.2717
281.5467,16812.475
281.7321,16826.8483
281.9175,16824.29
282.1029,16811.71
282.2884,16801.55
282.4737,16768.9233
282.6591,16738.6367
282.8444,16731.345
283.0297,16720.5117
283.215,16713.78
283.4002,16702.2333
283.5855,16668.45
283.7707,16613.2667
283.956,16588.9817
284.1412,16569.3733
284.3264,16572.8383
284.5115,16584.4567
284.6967,16584.4183
284.8818,16556.6867
285.0669,16516.025
285.252,16503.9683
285.4371,16497.65
285.6222,16466.2817
285.8072,16443.0733
285.9922,16421.51
286.1772,16419.345
286.3622,16421.5117
286.5472,16392.57
286.7321,16356.4117
286.9171,16361.48
287.102,16357.29
287.2869,16365.3917
287.4717,16381.2117
287.6566,16370.0933
287.8415,16354.4667
288.0263,16338.9867
288.2111,16294.2067
288.3959,16251.1883
288.5806,16242.675
288.7654,16238.3183
288.9501,16266.615
289.1348,16267.3233
289.3195,16252.7317
289.5042,16249.6133
289.6889,16257.46
289.8735,16211.6867
290.0581,16189.4533
290.2428,16150.295
290.4273,16140.3367
290.6119,16145.55
290.7965,16133.4933
290.981,16121.0833
291.1655,16106.39
291.35,16052.6917
291.5345,16017.7283
291.719,16011.4617
291.9034,16008.1333
292.0878,16023.2183
292.2722,16008.8817
292.4566,15983.475
292.641,15977.525
292.8253,15967.045
293.0096,15942.99
293.194,15935.2233
293.3783,15925.7283
293.5626,15924.43
293.7468,15915.0033
293.9311,15904.4817
294.1153,15866.565
294.2995,15809.0283
294.4837,15766.6367
294.6678,15733.7883
294.852,15712.2133
295.0361,15710.18
295.2202,15705.0283
295.4043,15706.745
295.5884,15687.89
295.7725,15674.895
295.9565,15651.9483
296.1405,15607.6583
296.3246,15583.97
296.5085,15595.085
296.6925,15606.61
296.8764,15592.5383
297.0603,15570.6917
297.2443,15543.995
297.4282,15509.2717
297.612,15472.1567
297.7959,15443.055
297.9797,15419.7283
298.1635,15383.91
298.3474,15399.505
298.5311,15406.205
298.7149,15368.8017
298.8987,15323.36
299.0823,15299.3933
299.2661,15261.74
299.4498,15204.2917
299.6334,15194.1683
299.8171,15190.27
300.0007,15170.2483
300.1843,15154.4817
300.368,15135.75
300.5515,15113.3233
300.7351,15096.275
300.9186,15078.1267
301.1021,15047.7767
301.2857,15039.2683
301.4691,15023.48
301.6526,15022.7117
301.8361,14987.4983
302.0195,14957.9733
302.2029,14938.8883
302.3863,14929.3933
302.5697,14901.57
302.753,14894.65
302.9364,14893.22
303.1197,14899.28
303.303,14882.985
303.4863,14847.07
303.6696,14792.17
303.8528,14751.7067
304.036,14730.72
304.2192,14727.945
304.4024,14714.9817
304.5856,14683.83
304.7688,14666.9467
304.9519,14654.97
305.135,14633.5833
305.3181,14609.5333
305.5012,14592.48
305.6842,14585.8267
305.8673,14567.81
306.0504,14535.0733
306.2333,14488.55
306.4163,14478.2533
306.5993,14454.355
306.7822,14444.4433
306.9652,14435.03
307.1481,14403.4383
307.331,14381.8367
307.5139,14353.7467
307.6967,14319.365
307.8796,14294.625
308.0624,14273.52
308.2452,14246.4583
308.428,14224.3783
308.6107,14210.5267
308.7935,14188.9967
308.9762,14167.955
309.1589,14146.7333
309.3416,14123.725
309.5243,14096.1867
309.7069,14078.3233
309.8896,14051.725
310.0721,14031.5233
310.2548,14017.1183
310.4373,14001.945
310.6199,13995.94
310.8024,13966.2867
310.985,13953.7567
311.1674,13919.1917
311.3499,13877.98
311.5324,13872.855
311.7148,13876.43
311.8973,13847.095
312.0797,13828.6567
312.2621,13811.1567
312.4445,13791.9583
312.6268,13765.2717
312.8091,13748.1917
312.9915,13712.3183
313.1738,13692.8633
313.356,13658.7417
313.5383,13627.7233
313.7206,13614.8217
313.9027,13587.2433
314.085,13571.3133
314.2672,13559.185
314.4493,13549.1933
314.6314,13550.7083
314.8136,13542.35
314.9957,13509.1817
315.1778,13473.7833
315.3598,13460.1117
315.5419,13454.44
315.724,13443.9417
315.9059,13426.37
316.088,13408.8133
316.2699,13404.9283
316.4519,13389.57
316.6338,13361.6017
316.8157,13315.3633
316.9977,13295.8517
317.1795,13297.08
317.3614,13297.3767
317.5432,13284.9983
317.7251,13257.8817
317.9069,13217.355
318.0887,13193.81
318.2704,13168.3083
318.4522,13162.245
318.6339,13164.5067
318.8156,13177.34
318.9973,13162.1467
319.179,13161.2067
319.3607,13164.48
319.5423,13164.91
319.7239,13150.5783
319.9055,13123.7683
320.0871,13110.0367
320.2687,13096.7933
320.4502,13081.4567
320.6317,13052.28
320.8132,13045.1083
320.9947,13044.4367
321.1761,13044.5783
321.3576,13034.5383
321.5391,13021.1483
321.7205,13000.9083
321.9019,12981.9383
322.0832,12956.2667
322.2646,12932.8383
322.4459,12914.4483
322.6272,12896.1817
322.8085,12880.2233
322.9898,12868.4917
323.1711,12847.9817
323.3523,12830.1767
323.5335,12807.7933
323.7147,12827.8983
323.8959,12852.89
324.0771,12849.8417
324.2582,12833.5017
324.4393,12821.115
324.6204,12821.545
324.8015,12816.4083
324.9826,12826.285
325.1637,12840.1533
325.3447,12835.2433
325.5257,12831.475
325.7067,12819.2667
325.8877,12766.5183
326.0686,12717.4417
326.2496,12709.1367
326.4305,12692.62
326.6114,12688.6167
326.7922,12687.7717
326.9731,12691.7817
327.1539,12677.935
327.3347,12674.52
327.5155,12671.1533
327.6963,12687.7917
327.8771,12685.605
328.0578,12654.1517
328.2385,12608.7483
328.4193,12596.6717
328.5999,12586.3183
328.7806,12566.945
328.9613,12571.5883
329.1419,12567.175
329.3225,12564.365
329.5031,12537.205
329.6837,12517.1033
329.8642,12497.8317
330.0447,12491.535
330.2252,12475.82
330.4057,12451.645
330.5862,12446.2167
330.7667,12447.055
330.9471,12452.025
331.1275,12442.2617
331.3079,12410.4567
331.4883,12396.1117
331.6687,12398.8733
331.849,12381.9583
332.0293,12361.4517
332.2096,12349.4
332.3899,12349.3133
332.5702,12354.97
332.7504,12360.8133
332.9306,12360.3983
333.1108,12334.5683
333.291,12303.435
333.4712,12304.6783
333.6514,12313.8367
333.8315,12305.6783
334.0116,12292.94
334.1917,12291.1617
334.3717,12291.0683
334.5518,12294.1117
334.7318,12276.905
334.9119,12268.4583
335.0918,12268.4083
335.2718,12263.9583
335.4518,12259.4867
335.6317,12249.0633
335.8116,12250.6417
335.9915,12230.4217
336.1714,12197.7067
336.3513,12193.23
336.5311,12196.8433
336.7109,12203.5617
336.8907,12184.33
337.0705,12147.9783
337.2502,12110.7917
337.43,12094.1283
337.6097,12070.815
337.7894,12055.285
337.9691,12060.495
338.1488,12068.9467
338.3284,12070.9583
338.508,12085.2617
338.6877,12084.8533
338.8672,12072.555
339.0468,12041.06
339.2263,12019.4217
339.4059,12030.6667
339.5854,12045.94
339.7649,12035.58
339.9443,12026.1933
340.1238,12024.7983
340.3032,12029.21
340.4826,12032.7617
340.662,11999.9183
340.8414,11972.385
341.0207,11975.9767
341.2001,11983.1
341.3794,11982.9333
341.5587,11997.4667
341.738,11986.0017
341.9172,11965.785
342.0965,11942.525
342.2757,11904.5083
342.4549,11867.5133
342.6341,11865.4683
342.8132,11869.0583
342.9923,11889.4317
343.1715,11913.5917
343.3506,11900.2083
343.5296,11861.3
343.7087,11842.985
343.8878,11831.6567
344.0668,11826.355
344.2458,11825.995
344.4248,11798.9583
344.6037,11788.585
344.7827,11787.2433
344.9616,11772.2433
345.1405,11775.1517
345.3194,11772.585
345.4982,11747.9917
345.6771,11730.615
345.8559,11732.5017
346.0347,11721.3167
346.2135,11710.3633
346.3923,11713.4267
346.571,11692.0533
346.7498,11671.055
346.9285,11689.6267
347.1071,11665.8233
347.2859,11646.16
347.4645,11662.5867
347.6431,11685.9667
347.8217,11708.54
348.0003,11691.695
348.1789,11640.2183
348.3574,11602.4233
348.5359,11577.6733
348.7145,11555.885
348.893,11556.1667
349.0714,11552.6683
349.2499,11527.0317
349.4283,11495.9983
349.6068,11463.2383
349.7852,11453.6783
349.9635,11457.0383
350.1419,11455.5417
350.3202,11435.935
350.4985,11404.1283
350.6768,11383.6733
350.8551,11371.8633
351.0334,11357.92
351.2116,11342.465
351.3898,11344.9167
351.568,11333.0633
351.7462,11334.9133
351.9243,11319.6717
352.1025,11299.4233
352.2806,11282.3667
352.4587,11281.6333
352.6368,11261.1367
352.8148,11226.38
352.9929,11204.685
353.1709,11209.4733
353.3489,11203.7817
353.5268,11183.4417
353.7048,11163.885
353.8828,11152.8367
354.0607,11126.5267
354.2386,11124.0367
354.4165,11108.9817
354.5943,11094.7767
354.7722,11088.8217
354.95,11101.8683
355.1278,11095.8217
355.3056,11065.745
355.4833,11022.3967
355.6611,10983.9183
355.8388,10955.135
356.0165,10937.0783
356.1942,10947.4133
356.3719,10965.6367
356.5495,10960.4583
356.7271,10949.5617
356.9047,10936.7333
357.0823,10937.0717
357.2599,10936.6417
357.4374,10917.8267
357.6149,10885.0
357.7924,10851.215
357.9699,10838.7283
358.1474,10823.86
358.3248,10795.4217
358.5023,10778.6267
358.6797,10753.2467
358.8571,10738.7383
359.0344,10718.4117
359.2118,10687.685
359.3891,10672.0417
359.5664,10657.2383
359.7437,10642.66
359.9209,10609.7367
360.0982,10575.45
360.2754,10556.5733
360.4526,10571.2417
360.6298,10576.085
360.807,10571.7583
360.9841,10551.5817
361.1613,10522.5283
361.3383,10527.38
361.5154,10527.6767
361.6925,10499.5383
361.8695,10487.5983
362.0466,10464.8183
362.2236,10449.9683
362.4005,10449.7633
362.5775,10417.575
362.7545,10373.46
362.9314,10358.0833
363.1083,10368.8867
363.2852,10359.2567
363.462,10335.9783
363.6389,10331.5217
363.8157,10316.035
363.9925,10306.2917
364.1693,10289.7867
364.346,10251.7883
364.5228,10258.7683
364.6996,10267.6017
364.8762,10276.7983
365.0529,10256.99
365.2296,10235.2967
365.4062,10243.5733
365.5829,10219.4083
365.7595,10209.655
365.9361,10210.7783
366.1126,10199.9867
366.2892,10250.7117
366.4657,10349.4167
366.6422,10402.0117
366.8186,10402.8583
366.9951,10401.31
367.1716,10327.8833
367.348,10332.15
367.5244,10403.205
367.7008,10454.41
367.8772,10384.975
368.0535,10242.4967
368.2298,10279.36
368.4061,10262.7017
368.5824,10229.5117
368.7586,10301.3183
368.9349,10276.845
369.1111,10217.5667
369.2873,10178.375
369.4635,10250.91
369.6396,10213.34
369.8158,10119.0417
369.9919,10085.1483
370.168,10091.9667
370.3441,10089.8517
370.5202,10036.2033
370.6962,9990.905
370.8722,9972.8217
371.0482,9970.8483
371.2242,10000.78
371.4002,10054.255
371.5761,10043.815
371.752,10007.34
371.9279,10013.9967
372.1038,10013.8783
372.2796,9973.8333
372.4555,9976.025
372.6313,9981.765
372.8071,9964.3067
372.9829,9943.1983
373.1586,9956.1583
373.3344,9963.835
373.5101,9943.0333
373.6858,9940.4233
373.8615,9925.8433
374.0371,9946.4483
374.2127,10010.5933
374.3884,9992.2517
374.564,9950.905
374.7395,9948.0583
374.9151,10023.7533
375.0906,10153.5267
375.2661,10142.3433
375.4416,10091.3483
375.6171,10162.115
375.7925,10231.2917
375.968,10207.5933
376.1434,10077.555
376.3188,10035.1933
376.4941,10052.2867
376.6695,10111.325
376.8448,10162.13
377.0201,10138.7333
377.1954,10123.9917
377.3707,10182.7383
377.5459,10199.5217
377.7212,10314.8
377.8964,10489.3433
378.0715,10453.2817
378.2467,10359.7417
378.4218,10480.1683
378.597,10315.6967
378.7721,10314.895
378.9472,10330.9767
379.1222,10391.1817
379.2973,10663.925
379.4723,10895.54
379.6473,10830.805
379.8223,10473.5733
379.9972,10317.77
380.1722,10251.5433
380.3471,10309.685
380.522,10334.3483
380.6969,10389.1667
380.8717,10517.3833
381.0466,10356.9433
381.2214,10274.4133
381.3962,10200.87
381.571,10138.14
381.7457,10140.0217
381.9204,10202.17
382.0952,10164.085
382.2699,10352.41
382.4445,10476.98
382.6192,10540.8667
382.7938,10741.6183
382.9685,10743.3817
383.1431,10455.4017
383.3176,10262.445
383.4922,10243.8883
383.6667,10262.595
383.8412,10218.1083
384.0157,10185.8217
384.1902,10261.6467
384.3646,10331.8583
384.5391,10264.435
384.7134,10259.7567
384.8878,10391.73
385.0622,10540.3167
385.2365,10359.1333
385.4109,10154.8067
385.5852,10144.9083
385.7594,10186.9817
385.9337,10239.685
386.1079,10292.1
386.2822,10418.5483
386.4564,10377.6233
386.6306,10283.9917
386.8047,10399.01
386.9789,10429.7217
387.153,10528.5433
387.3271,10745.21
387.5012,10734.5717
387.6752,10925.6983
387.8492,11029.1617
388.0233,10818.615
388.1972,10818.9067
388.3712,10842.31
388.5452,10864.8033
388.7191,10956.0083
388.893,11172.595
389.0669,10986.6617
389.2408,10556.015
389.4146,10263.1167
389.5884,10102.3683
389.7623,10048.675
389.9361,10083.0867
390.1098,10212.9717
390.2835,10269.2817
390.4573,10189.1733
390.631,10209.3483
390.8047,10407.3567
390.9784,10418.0083
391.152,10350.85
391.3256,10454.2017
391.4992,10488.53
391.6728,10327.7333
391.8464,10479.15
392.0199,10713.14
392.1934,10661.8683
392.3669,10885.4517
392.5403,10919.38
392.7138,11068.5883
392.8873,11251.5033
393.0607,11567.9883
393.2341,11665.3017
393.4074,11510.405
393.5808,10968.315
393.7542,10825.7033
393.9274,10855.8517
394.1007,10774.4767
394.274,10848.9033
394.4472,10680.3483
394.6205,10831.82
394.7937,11117.69
394.9668,11165.085
395.14,10876.1033
395.3131,10642.655
395.4863,10517.9967
395.6594,10593.5433
395.8325,10407.5917
396.0055,10427.5383
396.1786,10449.5633
396.3516,10524.6283
396.5246,10462.325
396.6975,10367.5583
396.8705,10632.2867
397.0434,10795.5967
397.2163,10418.8783
397.3892,10454.2217
397.5621,10694.6333
397.735,10886.9783
397.9077,11213.465
398.0806,11034.5467
398.2534,10880.14
398.4261,10999.545
398.5989,11405.9583
398.7716,11639.6867
398.9443,11328.185
399.117,10939.805
399.2896,10787.0233
399.4623,10791.5267
399.6349,10754.68
399.8075,10497.3467
399.9801,10408.23
400.1526,10404.4933
400.3252,10031.335
400.4977,9905.4567
400.6702,9859.83
400.8427,9926.5033
401.0151,10109.58
401.1875,10053.2633
401.36,10095.26
401.5323,10035.925
401.7047,9845.7983
401.877,9770.27
402.0494,9737.265
402.2216,9943.0267
402.394,10051.6467
402.5662,9925.2217
402.7385,9883.72
402.9107,9847.3067
403.0829,9924.7867
403.2551,9890.655
403.4272,9804.5383
403.5994,9806.5167
403.7715,9989.5667
403.9436,9998.8067
404.1156,10008.845
