Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-23 15:09:02.976150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1543.365
218.2508,1573.1
218.442,1603.4183
218.6332,1636.1667
218.8244,1667.9
219.0156,1701.3917
219.2067,1738.4417
219.3979,1774.365
219.589,1811.5633
219.7801,1851.0867
219.9712,1889.2917
220.1623,1930.8417
220.3533,1974.8367
220.5444,2018.3917
220.7354,2063.3667
220.9264,2109.0967
221.1174,2159.1917
221.3083,2208.4483
221.4993,2257.1233
221.6902,2305.9017
221.8812,2361.3433
222.0721,2415.9017
222.263,2472.6033
222.4538,2530.3883
222.6447,2588.615
222.8355,2648.3367
223.0264,2709.9667
223.2172,2769.585
223.408,2832.805
223.5987,2897.5933
223.7895,2963.6533
223.9802,3032.6383
224.1709,3099.4517
224.3616,3170.31
224.5524,3243.0667
224.743,3315.085
224.9337,3386.8117
225.1243,3467.1567
225.315,3543.565
225.5056,3619.3467
225.6962,3700.2883
225.8867,3781.24
226.0773,3862.6183
226.2678,3945.3833
226.4584,4030.3367
226.6489,4116.3467
226.8394,4197.58
227.0298,4285.9667
227.2203,4379.77
227.4108,4475.7583
227.6012,4570.6383
227.7916,4662.68
227.982,4755.92
228.1723,4849.0117
228.3627,4948.045
228.5531,5042.3967
228.7434,5140.0967
228.9337,5241.3933
229.124,5343.9167
229.3143,5447.0283
229.5045,5560.3183
229.6948,5670.545
229.885,5783.5733
230.0752,5898.44
230.2654,6011.9117
230.4556,6125.605
230.6457,6235.75
230.8358,6347.1983
231.026,6460.7533
231.2161,6571.8683
231.4062,6689.1283
231.5963,6801.4933
231.7863,6918.165
231.9764,7041.9267
232.1664,7166.6467
232.3564,7295.8733
232.5464,7417.3817
232.7364,7544.79
232.9263,7664.2117
233.1163,7793.685
233.3062,7923.715
233.4961,8064.0333
233.686,8188.72
233.8758,8305.9283
234.0657,8424.255
234.2555,8555.8383
234.4454,8685.515
234.6352,8812.9783
234.825,8939.7267
235.0147,9059.775
235.2045,9186.2517
235.3942,9310.37
235.5839,9438.0883
235.7737,9557.7583
235.9633,9679.5367
236.153,9815.0883
236.3427,9945.545
236.5323,10070.1517
236.7219,10188.0967
236.9115,10294.4517
237.1011,10409.0317
237.2907,10536.785
237.4803,10658.1267
237.6698,10776.7917
237.8593,10898.76
238.0488,11016.6817
238.2383,11136.29
238.4278,11253.0283
238.6172,11382.665
238.8066,11500.8117
238.9961,11619.5
239.1855,11745.5083
239.3748,11862.1033
239.5642,11969.1367
239.7536,12089.2817
239.9429,12197.0483
240.1322,12299.4433
240.3215,12409.5883
240.5108,12517.415
240.7001,12631.875
240.8893,12736.7933
241.0786,12840.1167
241.2677,12938.2383
241.457,13055.0583
241.6461,13137.4667
241.8353,13222.2917
242.0244,13310.555
242.2136,13397.6667
242.4027,13491.6767
242.5918,13579.5717
242.7809,13648.0933
242.9699,13680.0883
243.159,13750.6833
243.348,13864.01
243.537,13982.0383
243.726,14068.8567
243.915,14142.1233
244.1039,14207.2733
244.2929,14219.78
244.4818,14263.3017
244.6707,14356.2433
244.8596,14475.025
245.0485,14576.8367
245.2373,14673.0217
245.4262,14757.855
245.615,14838.3033
245.8038,14893.9933
245.9926,14975.9333
246.1814,15019.8317
246.3701,14994.0533
246.5589,15028.8817
246.7476,15122.0033
246.9363,15236.7133
247.1249,15319.805
247.3136,15408.385
247.5023,15483.4083
247.6909,15566.13
247.8795,15642.1917
248.0681,15705.6033
248.2567,15783.515
248.4453,15846.6067
248.6338,15903.1517
248.8224,15879.9167
249.0109,15851.0533
249.1994,15932.3067
249.3878,16034.23
249.5763,16121.3917
249.7648,16193.8483
249.9532,16262.4667
250.1416,16352.1683
250.33,16436.055
250.5183,16506.9617
250.7067,16559.2233
250.8951,16604.3117
251.0834,16658.5783
251.2717,16706.8733
251.46,16746.9883
251.6483,16784.8783
251.8365,16781.8383
252.0247,16756.5083
252.213,16832.7733
252.4012,16897.655
252.5894,16984.2267
252.7775,17042.1517
252.9657,17086.8583
253.1538,17160.9817
253.3419,17208.865
253.53,17239.35
253.7181,17284.1567
253.9062,17322.525
254.0942,17360.135
254.2823,17383.3033
254.4703,17412.115
254.6583,17442.5833
254.8463,17475.1217
255.0342,17484.89
255.2222,17496.0133
255.4101,17475.5217
255.598,17473.4233
255.7859,17527.2533
255.9738,17591.1583
256.1616,17655.535
256.3495,17720.77
256.5373,17770.03
256.7251,17840.2983
256.9129,17882.5567
257.1006,17915.5317
257.2884,17966.5
257.4761,18018.2583
257.6638,18045.4533
257.8515,18055.0617
258.0392,18079.26
258.2269,18096.3633
258.4146,18112.93
258.6022,18139.46
258.7898,18136.4817
258.9774,18151.44
259.165,18176.0533
259.3525,18188.2867
259.5401,18202.3167
259.7276,18242.0233
259.9151,18270.775
260.1026,18293.01
260.2901,18328.0383
260.4776,18357.1617
260.665,18412.8867
260.8524,18461.8067
261.0398,18508.8433
261.2272,18528.9967
261.4146,18526.595
261.6019,18545.2667
261.7893,18567.7583
261.9766,18579.085
262.1639,18603.1267
262.3512,18596.8317
262.5384,18595.77
262.7257,18595.7167
262.9129,18601.5517
263.1001,18602.9767
263.2873,18627.9367
263.4745,18637.0933
263.6617,18597.1483
263.8488,18609.48
264.0359,18627.6333
264.2231,18635.115
264.4101,18643.6017
264.5972,18657.9467
264.7842,18666.7533
264.9713,18667.7983
265.1583,18662.235
265.3453,18669.2983
265.5323,18682.695
265.7193,18692.9833
265.9062,18713.9467
266.0931,18713.8433
266.2801,18704.5867
266.4669,18720.0967
266.6538,18730.8783
266.8407,18742.8233
267.0276,18729.165
267.2143,18710.3833
267.4012,18713.8383
267.588,18680.8867
267.7747,18675.51
267.9615,18673.3933
268.1482,18663.27
268.3349,18661.3117
268.5217,18645.9133
268.7083,18624.9817
268.895,18612.025
269.0817,18619.3033
269.2682,18606.0167
269.4549,18577.8083
269.6415,18531.6233
269.8281,18520.9083
270.0146,18527.935
270.2012,18528.7617
270.3877,18532.165
270.5742,18519.6633
270.7607,18509.375
270.9472,18494.3033
271.1336,18480.6183
271.32,18460.39
271.5065,18438.4333
271.6929,18430.195
271.8792,18437.8317
272.0656,18428.0933
272.252,18426.4717
272.4383,18420.9183
272.6246,18399.8233
272.8109,18384.6133
272.9972,18404.5567
273.1835,18407.3117
273.3697,18410.87
273.5559,18405.2383
273.7421,18398.8283
273.9283,18388.2367
274.1145,18376.2267
274.3007,18367.66
274.4868,18366.325
274.6729,18380.095
274.859,18374.7617
275.0451,18364.775
275.2311,18312.0133
275.4172,18313.595
275.6032,18319.07
275.7892,18325.33
275.9752,18313.1033
276.1612,18320.79
276.3472,18287.6517
276.5331,18275.7833
276.719,18265.6683
276.9049,18260.2617
277.0908,18235.8867
277.2767,18222.9867
277.4625,18222.63
277.6484,18203.3867
277.8342,18181.81
278.02,18168.2817
278.2057,18173.6083
278.3915,18187.765
278.5772,18176.1717
278.763,18151.185
278.9487,18159.5817
279.1343,18164.01
279.32,18144.405
279.5057,18111.225
279.6913,18055.3133
279.877,18036.4483
280.0625,18021.885
280.2481,17989.3933
280.4337,17955.67
280.6192,17969.3867
280.8048,17979.41
280.9903,17952.0583
281.1758,17920.5467
281.3612,17888.89
281.5467,17867.37
281.7321,17879.8267
281.9175,17877.3617
282.1029,17858.6067
282.2884,17850.0417
282.4737,17815.3167
282.6591,17781.9533
282.8444,17770.7267
283.0297,17757.73
283.215,17748.3633
283.4002,17734.0483
283.5855,17698.625
283.7707,17645.9983
283.956,17620.0467
284.1412,17597.475
284.3264,17597.9617
284.5115,17605.72
284.6967,17604.125
284.8818,17574.87
285.0669,17532.185
285.252,17517.7117
285.4371,17509.1267
285.6222,17476.535
285.8072,17449.2717
285.9922,17426.4783
286.1772,17425.235
286.3622,17425.29
286.5472,17393.0983
286.7321,17355.7933
286.9171,17361.7017
287.102,17352.82
287.2869,17358.035
287.4717,17371.6067
287.6566,17360.9117
287.8415,17348.1617
288.0263,17329.0417
288.2111,17287.3633
288.3959,17241.2483
288.5806,17231.5517
288.7654,17229.5667
288.9501,17256.7633
289.1348,17252.0483
289.3195,17239.435
289.5042,17235.69
289.6889,17240.4583
289.8735,17197.66
290.0581,17174.975
290.2428,17134.5483
290.4273,17123.3033
290.6119,17131.9583
290.7965,17117.3417
290.981,17107.03
291.1655,17093.5417
291.35,17039.58
291.5345,16998.8467
291.719,16994.5517
291.9034,16990.8117
292.0878,17008.4933
292.2722,16992.89
292.4566,16965.1217
292.641,16957.3067
292.8253,16945.6083
293.0096,16922.5933
293.194,16917.3
293.3783,16909.08
293.5626,16909.745
293.7468,16901.005
293.9311,16892.2133
294.1153,16855.0
294.2995,16793.045
294.4837,16753.3233
294.6678,16718.6833
294.852,16696.415
295.0361,16694.1017
295.2202,16688.8667
295.4043,16687.7
295.5884,16669.9383
295.7725,16657.9117
295.9565,16639.7417
296.1405,16593.9383
296.3246,16566.25
296.5085,16579.0283
296.6925,16590.0633
296.8764,16578.0317
297.0603,16557.3683
297.2443,16531.0083
297.4282,16495.96
297.612,16461.92
297.7959,16430.79
297.9797,16409.9117
298.1635,16375.5317
298.3474,16389.3383
298.5311,16394.5533
298.7149,16361.6067
298.8987,16315.025
299.0823,16290.165
299.2661,16251.6283
299.4498,16193.7083
299.6334,16182.735
299.8171,16176.815
300.0007,16156.67
300.1843,16146.755
300.368,16130.3367
300.5515,16109.5917
300.7351,16092.4333
300.9186,16073.215
301.1021,16043.575
301.2857,16031.1633
301.4691,16014.6533
301.6526,16011.2033
301.8361,15981.4967
302.0195,15952.3017
302.2029,15935.865
302.3863,15927.5567
302.5697,15898.2483
302.753,15893.78
302.9364,15895.9433
303.1197,15901.08
303.303,15884.4183
303.4863,15851.8833
303.6696,15795.245
303.8528,15753.9983
304.036,15735.825
304.2192,15733.2617
304.4024,15718.49
304.5856,15688.7
304.7688,15673.5617
304.9519,15660.9167
305.135,15641.1317
305.3181,15618.1233
305.5012,15604.405
305.6842,15597.7383
305.8673,15581.5217
306.0504,15553.195
306.2333,15506.905
306.4163,15496.9
306.5993,15467.885
306.7822,15454.9833
306.9652,15445.1433
307.1481,15418.265
307.331,15392.7367
307.5139,15369.6767
307.6967,15338.2617
307.8796,15311.0067
308.0624,15289.6633
308.2452,15260.3883
308.428,15238.6083
308.6107,15230.6283
308.7935,15206.3183
308.9762,15186.085
309.1589,15165.9867
309.3416,15145.07
309.5243,15121.77
309.7069,15100.5283
309.8896,15074.84
310.0721,15053.0783
310.2548,15039.79
310.4373,15029.2267
310.6199,15027.7683
310.8024,14999.1283
310.985,14983.8717
311.1674,14946.09
311.3499,14909.7583
311.5324,14901.2817
311.7148,14906.4867
311.8973,14884.475
312.0797,14862.5033
312.2621,14850.3683
312.4445,14827.0383
312.6268,14800.145
312.8091,14784.915
312.9915,14750.5583
313.1738,14733.5083
313.356,14700.8417
313.5383,14669.8783
313.7206,14656.2667
313.9027,14626.615
314.085,14610.5733
314.2672,14600.8967
314.4493,14590.98
314.6314,14590.815
314.8136,14585.8083
314.9957,14553.345
315.1778,14518.3933
315.3598,14506.0783
315.5419,14500.2417
315.724,14494.63
315.9059,14479.505
316.088,14460.2617
316.2699,14459.415
316.4519,14446.4283
316.6338,14418.9017
316.8157,14372.46
316.9977,14355.015
317.1795,14357.5683
317.3614,14357.6033
317.5432,14347.8367
317.7251,14321.3433
317.9069,14279.7917
318.0887,14261.335
318.2704,14234.0483
318.4522,14230.5733
318.6339,14232.8467
318.8156,14249.3233
318.9973,14234.615
319.179,14232.8267
319.3607,14238.1933
319.5423,14241.3883
319.7239,14224.4883
319.9055,14201.775
320.0871,14184.595
320.2687,14173.7867
320.4502,14162.5967
320.6317,14131.1083
320.8132,14122.54
320.9947,14126.8083
321.1761,14128.7117
321.3576,14121.125
321.5391,14102.3067
321.7205,14083.8467
321.9019,14068.7733
322.0832,14044.8933
322.2646,14022.0617
322.4459,14005.1983
322.6272,13986.7033
322.8085,13968.325
322.9898,13956.4167
323.1711,13935.775
323.3523,13921.3267
323.5335,13899.1417
323.7147,13918.8867
323.8959,13948.2267
324.0771,13946.875
324.2582,13932.915
324.4393,13923.2117
324.6204,13925.27
324.8015,13918.56
324.9826,13930.72
325.1637,13945.7533
325.3447,13941.975
325.5257,13941.26
325.7067,13933.7133
325.8877,13876.765
326.0686,13829.4533
326.2496,13828.2733
326.4305,13809.875
326.6114,13805.035
326.7922,13805.9233
326.9731,13805.305
327.1539,13791.97
327.3347,13789.9317
327.5155,13788.645
327.6963,13804.575
327.8771,13804.875
328.0578,13773.03
328.2385,13728.635
328.4193,13719.2467
328.5999,13707.9817
328.7806,13687.5933
328.9613,13692.8867
329.1419,13687.5333
329.3225,13686.16
329.5031,13663.4433
329.6837,13641.855
329.8642,13625.3817
330.0447,13618.56
330.2252,13598.2667
330.4057,13576.505
330.5862,13574.7467
330.7667,13579.6233
330.9471,13581.6683
331.1275,13576.3767
331.3079,13549.0033
331.4883,13530.8233
331.6687,13529.255
331.849,13513.825
332.0293,13493.935
332.2096,13476.9067
332.3899,13477.4967
332.5702,13485.95
332.7504,13492.3917
332.9306,13494.985
333.1108,13467.77
333.291,13437.5383
333.4712,13435.2433
333.6514,13446.505
333.8315,13440.0533
334.0116,13426.37
334.1917,13426.56
334.3717,13427.69
334.5518,13436.56
334.7318,13413.7667
334.9119,13404.13
335.0918,13407.9217
335.2718,13405.645
335.4518,13402.05
335.6317,13390.855
335.8116,13394.8317
335.9915,13366.725
336.1714,13337.4233
336.3513,13335.795
336.5311,13342.875
336.7109,13341.94
336.8907,13325.715
337.0705,13288.2217
337.2502,13249.6017
337.43,13234.615
337.6097,13209.5417
337.7894,13197.4783
337.9691,13198.4617
338.1488,13209.695
338.3284,13214.51
338.508,13230.9933
338.6877,13230.5983
338.8672,13215.7817
339.0468,13183.6283
339.2263,13164.1867
339.4059,13171.3683
339.5854,13190.1717
339.7649,13179.0883
339.9443,13169.05
340.1238,13165.2283
340.3032,13173.23
340.4826,13176.485
340.662,13143.3867
340.8414,13117.28
341.0207,13120.6033
341.2001,13129.96
341.3794,13128.4583
341.5587,13143.745
341.738,13129.8717
341.9172,13112.5167
342.0965,13086.4167
342.2757,13045.3933
342.4549,13006.085
342.6341,13005.18
342.8132,13015.3467
342.9923,13039.165
343.1715,13060.73
343.3506,13041.675
343.5296,13003.1117
343.7087,12986.6883
343.8878,12968.8867
344.0668,12963.735
344.2458,12959.9
344.4248,12932.4983
344.6037,12921.6733
344.7827,12923.775
344.9616,12909.14
345.1405,12912.16
345.3194,12906.3483
345.4982,12881.575
345.6771,12866.9967
345.8559,12868.915
346.0347,12850.0067
346.2135,12844.565
346.3923,12850.29
346.571,12818.62
346.7498,12804.2967
346.9285,12823.73
347.1071,12794.3883
347.2859,12772.5417
347.4645,12787.9267
347.6431,12815.3617
347.8217,12849.3817
348.0003,12819.1867
348.1789,12764.41
348.3574,12733.9817
348.5359,12705.8267
348.7145,12679.2867
348.893,12676.395
349.0714,12671.6767
349.2499,12646.205
349.4283,12617.185
349.6068,12578.32
349.7852,12566.0883
349.9635,12574.915
350.1419,12569.08
350.3202,12549.355
350.4985,12516.69
350.6768,12496.1267
350.8551,12484.0683
351.0334,12467.9967
351.2116,12448.3133
351.3898,12447.88
351.568,12433.9
351.7462,12435.66
351.9243,12421.545
352.1025,12397.0633
352.2806,12378.385
352.4587,12375.5933
352.6368,12356.8733
352.8148,12316.5067
352.9929,12297.305
353.1709,12301.85
353.3489,12296.8817
353.5268,12272.3283
353.7048,12249.6917
353.8828,12236.615
354.0607,12205.4467
354.2386,12206.4983
354.4165,12190.2067
354.5943,12171.9133
354.7722,12166.35
354.95,12177.6133
355.1278,12167.3617
355.3056,12133.6017
355.4833,12085.1167
355.6611,12050.8733
355.8388,12024.865
356.0165,12006.0483
356.1942,12011.3883
356.3719,12025.6733
356.5495,12017.4817
356.7271,12007.4617
356.9047,11988.5033
357.0823,11985.805
357.2599,11988.88
357.4374,11966.86
357.6149,11931.2233
357.7924,11898.9267
357.9699,11883.58
358.1474,11861.0583
358.3248,11832.6217
358.5023,11814.43
358.6797,11786.275
358.8571,11771.045
359.0344,11746.0883
359.2118,11717.6067
359.3891,11698.1767
359.5664,11679.6517
359.7437,11664.375
359.9209,11633.0417
360.0982,11593.4167
360.2754,11570.3833
360.4526,11585.3933
360.6298,11588.4283
360.807,11580.6267
360.9841,11562.5067
361.1613,11531.2283
361.3383,11534.9283
361.5154,11534.0617
361.6925,11500.975
361.8695,11490.0033
362.0466,11463.925
362.2236,11452.33
362.4005,11452.21
362.5775,11408.8883
362.7545,11370.0483
362.9314,11360.2
363.1083,11360.8583
363.2852,11349.6083
363.462,11322.1217
363.6389,11322.4033
363.8157,11301.9617
363.9925,11295.3383
364.1693,11270.8117
364.346,11229.6517
364.5228,11241.0883
364.6996,11248.8983
364.8762,11256.2933
365.0529,11227.5767
365.2296,11211.4083
365.4062,11223.1167
365.5829,11189.5933
365.7595,11188.6583
365.9361,11188.02
366.1126,11179.6617
366.2892,11247.21
366.4657,11348.0683
366.6422,11386.5533
366.8186,11406.715
366.9951,11387.9483
367.1716,11308.8817
367.348,11341.5883
367.5244,11407.6867
367.7008,11454.1617
367.8772,11344.1983
368.0535,11225.495
368.2298,11288.5433
368.4061,11229.6117
368.5824,11216.6367
368.7586,11298.6233
368.9349,11240.1633
369.1111,11185.45
369.2873,11157.76
369.4635,11245.3717
369.6396,11167.4683
369.8158,11079.8683
369.9919,11060.655
370.168,11062.5533
370.3441,11043.6583
370.5202,10984.675
370.6962,10942.57
370.8722,10920.5283
371.0482,10916.9517
371.2242,10952.7283
371.4002,11012.625
371.5761,10990.1933
371.752,10965.3117
371.9279,10971.85
372.1038,10957.18
372.2796,10919.005
372.4555,10926.1117
372.6313,10922.62
372.8071,10903.1
372.9829,10888.5467
373.1586,10904.4867
373.3344,10897.225
373.5101,10875.5283
373.6858,10873.55
373.8615,10861.615
374.0371,10897.4383
374.2127,10955.87
374.3884,10919.4667
374.564,10883.225
374.7395,10895.3483
374.9151,10981.6267
375.0906,11113.0217
375.2661,11071.9717
375.4416,11051.4317
375.6171,11155.0433
375.7925,11201.6767
375.968,11150.6517
376.1434,11019.4067
376.3188,10990.745
376.4941,11012.8667
376.6695,11060.775
376.8448,11119.6767
377.0201,11069.0817
377.1954,11089.055
377.3707,11147.6783
377.5459,11163.2733
377.7212,11325.64
377.8964,11491.7717
378.0715,11397.7633
378.2467,11378.085
378.4218,11482.9817
378.597,11278.0067
378.7721,11317.3683
378.9472,11330.9817
379.1222,11398.1667
379.2973,11741.4933
379.4723,11933.6317
379.6473,11798.49
379.8223,11464.855
379.9972,11333.4417
380.1722,11248.2967
380.3471,11299.95
380.522,11303.7567
380.6969,11411.6083
380.8717,11504.6167
381.0466,11309.385
381.2214,11258.2333
381.3962,11169.5367
381.571,11096.7867
381.7457,11120.62
381.9204,11160.025
382.0952,11130.97
382.2699,11398.5933
382.4445,11466.3833
382.6192,11581.6233
382.7938,11834.335
382.9685,11739.7933
383.1431,11454.265
383.3176,11307.9217
383.4922,11288.61
383.6667,11289.02
383.8412,11204.0
384.0157,11201.4567
384.1902,11305.2317
384.3646,11336.9183
384.5391,11254.1433
384.7134,11261.3883
384.8878,11414.55
385.0622,11525.1317
385.2365,11277.605
385.4109,11130.1233
385.5852,11144.8233
385.7594,11163.8833
385.9337,11216.7983
386.1079,11289.7683
386.2822,11458.3017
386.4564,11355.295
386.6306,11326.4417
386.8047,11476.9533
386.9789,11462.5717
387.153,11637.8483
387.3271,11818.0183
387.5012,11863.2033
387.6752,12079.7117
387.8492,12124.1117
388.0233,11895.7017
388.1972,11991.75
388.3712,11965.335
388.5452,12005.28
388.7191,12126.1617
388.893,12334.405
389.0669,12048.5533
389.2408,11587.1267
389.4146,11309.605
389.5884,11093.3667
389.7623,11039.605
389.9361,11069.1917
390.1098,11213.6767
390.2835,11242.32
390.4573,11169.0533
390.631,11248.8
390.8047,11466.175
390.9784,11406.2917
391.152,11380.2733
391.3256,11549.4683
391.4992,11492.1317
391.6728,11363.1567
391.8464,11596.925
392.0199,11790.6833
392.1934,11714.5183
392.3669,12027.4967
392.5403,12002.2083
392.7138,12209.285
392.8873,12424.3217
393.0607,12741.9267
393.2341,12831.6617
393.4074,12573.83
393.5808,12043.3517
393.7542,11984.1683
393.9274,11939.165
394.1007,11845.9083
394.274,11883.0667
394.4472,11712.8383
394.6205,11933.5567
394.7937,12237.1433
394.9668,12171.6417
395.14,11897.0467
395.3131,11672.935
395.4863,11607.1267
395.6594,11604.3033
395.8325,11394.9933
396.0055,11451.4883
396.1786,11479.4417
396.3516,11519.6667
396.5246,11448.5
396.6975,11361.6517
396.8705,11746.5717
397.0434,11717.3367
397.2163,11389.2117
397.3892,11526.6517
397.5621,11757.5933
397.735,11933.7933
397.9077,12297.4067
398.0806,11991.925
398.2534,11998.9867
398.4261,12092.525
398.5989,12613.6033
398.7716,12651.3417
398.9443,12362.4367
399.117,11998.1083
399.2896,11899.9233
399.4623,11850.475
399.6349,11736.76
399.8075,11466.4617
399.9801,11430.29
400.1526,11355.625
400.3252,10962.495
400.4977,10858.1667
400.6702,10813.19
400.8427,10883.8767
401.0151,11039.92
401.1875,10970.4717
401.36,11048.0817
401.5323,10940.3533
401.7047,10769.8167
401.877,10691.3533
402.0494,10682.505
402.2216,10903.1617
402.394,10947.0317
402.5662,10833.8383
402.7385,10803.0133
402.9107,10786.4783
403.0829,10849.2167
403.2551,10774.475
403.4272,10714.085
403.5994,10735.8833
403.7715,10933.295
403.9436,10884.7217
404.1156,10932.275
