Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-23 18:35:12.330039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.5833
218.2508,1611.75
218.442,1642.5283
218.6332,1676.8067
218.8244,1709.3317
219.0156,1744.8583
219.2067,1781.49
219.3979,1819.3133
219.589,1857.9933
219.7801,1898.2283
219.9712,1938.5833
220.1623,1982.0517
220.3533,2026.25
220.5444,2071.3017
220.7354,2118.935
220.9264,2165.3733
221.1174,2216.7217
221.3083,2267.6583
221.4993,2317.8033
221.6902,2369.015
221.8812,2426.1517
222.0721,2482.1633
222.263,2539.5
222.4538,2599.4333
222.6447,2660.7683
222.8355,2723.585
223.0264,2785.36
223.2172,2847.3667
223.408,2913.7067
223.5987,2980.465
223.7895,3048.92
223.9802,3118.5667
224.1709,3188.175
224.3616,3262.3417
224.5524,3337.2117
224.743,3412.4117
224.9337,3485.7967
225.1243,3569.1883
225.315,3647.5883
225.5056,3725.5167
225.6962,3808.84
225.8867,3892.3917
226.0773,3976.7783
226.2678,4064.2417
226.4584,4152.25
226.6489,4239.5533
226.8394,4324.0867
227.0298,4415.6817
227.2203,4512.1333
227.4108,4611.9567
227.6012,4708.9367
227.7916,4803.555
227.982,4900.4033
228.1723,4996.8233
228.3627,5099.7067
228.5531,5196.52
228.7434,5296.185
228.9337,5401.4767
229.124,5507.7133
229.3143,5615.1033
229.5045,5731.2667
229.6948,5845.605
229.885,5961.945
230.0752,6079.5533
230.2654,6198.135
230.4556,6314.5033
230.6457,6429.5983
230.8358,6544.6467
231.026,6660.2433
231.2161,6776.3117
231.4062,6896.845
231.5963,7012.9833
231.7863,7131.7983
231.9764,7259.9083
232.1664,7389.65
232.3564,7521.4933
232.5464,7648.5133
232.7364,7779.595
232.9263,7904.1333
233.1163,8035.4833
233.3062,8171.515
233.4961,8315.9217
233.686,8444.4867
233.8758,8565.8683
234.0657,8687.0317
234.2555,8822.9483
234.4454,8957.11
234.6352,9086.84
234.825,9218.9367
235.0147,9343.66
235.2045,9473.2283
235.3942,9599.4167
235.5839,9729.575
235.7737,9856.4567
235.9633,9982.8517
236.153,10122.8567
236.3427,10255.5167
236.5323,10384.9583
236.7219,10506.2817
236.9115,10619.055
237.1011,10737.5583
237.2907,10867.91
237.4803,10994.8667
237.6698,11113.8633
237.8593,11239.0033
238.0488,11362.2317
238.2383,11485.6667
238.4278,11605.5717
238.6172,11737.8333
238.8066,11861.5733
238.9961,11983.5867
239.1855,12112.365
239.3748,12232.805
239.5642,12343.7817
239.7536,12467.1583
239.9429,12581.155
240.1322,12684.3967
240.3215,12797.8667
240.5108,12910.8517
240.7001,13028.185
240.8893,13138.63
241.0786,13243.0817
241.2677,13346.4283
241.457,13464.265
241.6461,13547.96
241.8353,13635.45
242.0244,13728.2
242.2136,13815.9117
242.4027,13913.3767
242.5918,14003.59
242.7809,14075.385
242.9699,14106.8967
243.159,14181.1183
243.348,14301.2
243.537,14419.3867
243.726,14513.6917
243.915,14588.1667
244.1039,14655.87
244.2929,14669.7983
244.4818,14713.2233
244.6707,14810.29
244.8596,14930.7433
245.0485,15037.7883
245.2373,15138.3767
245.4262,15226.0833
245.615,15309.65
245.8038,15365.715
245.9926,15452.2867
246.1814,15494.6933
246.3701,15469.0133
246.5589,15504.725
246.7476,15602.9
246.9363,15718.91
247.1249,15807.0433
247.3136,15899.2283
247.5023,15979.3133
247.6909,16060.6167
247.8795,16139.9483
248.0681,16207.36
248.2567,16287.7967
248.4453,16352.6483
248.6338,16410.575
248.8224,16383.35
249.0109,16357.765
249.1994,16440.425
249.3878,16545.4033
249.5763,16635.265
249.7648,16711.4433
249.9532,16784.1283
250.1416,16874.4117
250.33,16961.26
250.5183,17037.8783
250.7067,17093.3017
250.8951,17136.5
251.0834,17193.6217
251.2717,17242.99
251.46,17283.52
251.6483,17324.4633
251.8365,17318.7083
252.0247,17297.44
252.213,17372.34
252.4012,17443.8517
252.5894,17530.7533
252.7775,17588.7283
252.9657,17639.34
253.1538,17715.195
253.3419,17766.0067
253.53,17795.9733
253.7181,17842.0483
253.9062,17880.9567
254.0942,17917.6517
254.2823,17943.3333
254.4703,17976.4617
254.6583,18010.125
254.8463,18041.6083
255.0342,18052.265
255.2222,18062.2783
255.4101,18041.0017
255.598,18039.9083
255.7859,18098.265
255.9738,18163.07
256.1616,18226.8967
256.3495,18295.6467
256.5373,18347.2033
256.7251,18422.1767
256.9129,18463.615
257.1006,18501.37
257.2884,18551.9783
257.4761,18605.2167
257.6638,18632.91
257.8515,18641.6017
258.0392,18666.9483
258.2269,18684.7683
258.4146,18703.0617
258.6022,18725.0633
258.7898,18728.07
258.9774,18742.1167
259.165,18767.8417
259.3525,18779.0267
259.5401,18797.3283
259.7276,18835.2517
259.9151,18864.7067
260.1026,18886.9517
260.2901,18921.3917
260.4776,18954.16
260.665,19011.8883
260.8524,19063.1
261.0398,19114.3433
261.2272,19129.4583
261.4146,19127.71
261.6019,19144.305
261.7893,19174.3183
261.9766,19184.3567
262.1639,19208.9333
262.3512,19200.6583
262.5384,19198.64
262.7257,19198.29
262.9129,19205.15
263.1001,19207.5867
263.2873,19236.895
263.4745,19246.6917
263.6617,19202.825
263.8488,19217.3767
264.0359,19235.26
264.2231,19239.99
264.4101,19248.7883
264.5972,19262.225
264.7842,19274.2767
264.9713,19277.1067
265.1583,19269.4867
265.3453,19274.9233
265.5323,19288.765
265.7193,19300.7867
265.9062,19320.97
266.0931,19324.9717
266.2801,19313.6067
266.4669,19328.0633
266.6538,19339.1617
266.8407,19353.5317
267.0276,19338.0983
267.2143,19320.66
267.4012,19323.1817
267.588,19285.87
267.7747,19282.69
267.9615,19279.7533
268.1482,19266.8083
268.3349,19267.395
268.5217,19252.5933
268.7083,19225.61
268.895,19213.555
269.0817,19223.8817
269.2682,19211.5317
269.4549,19180.1067
269.6415,19132.135
269.8281,19119.7883
270.0146,19128.1817
270.2012,19131.325
270.3877,19132.4783
270.5742,19121.0067
270.7607,19105.3733
270.9472,19093.88
271.1336,19078.1983
271.32,19056.9517
271.5065,19036.4783
271.6929,19024.2783
271.8792,19034.3867
272.0656,19019.9033
272.252,19019.02
272.4383,19012.7967
272.6246,18991.1883
272.8109,18974.7017
272.9972,18998.08
273.1835,19000.9133
273.3697,19006.8767
273.5559,19002.0117
273.7421,18992.05
273.9283,18980.7333
274.1145,18966.6783
274.3007,18949.7417
274.4868,18954.7733
274.6729,18970.27
274.859,18965.9517
275.0451,18954.7117
275.2311,18900.7183
275.4172,18903.295
275.6032,18907.3333
275.7892,18913.9533
275.9752,18905.715
276.1612,18908.7467
276.3472,18875.6633
276.5331,18860.8183
276.719,18852.13
276.9049,18844.3983
277.0908,18817.2517
277.2767,18808.405
277.4625,18806.165
277.6484,18787.0117
277.8342,18761.5433
278.02,18747.3067
278.2057,18750.2933
278.3915,18763.0967
278.5772,18756.5783
278.763,18725.8217
278.9487,18738.3333
279.1343,18743.3833
279.32,18721.1167
279.5057,18686.7617
279.6913,18627.2133
279.877,18612.0833
280.0625,18594.7567
280.2481,18559.1033
280.4337,18529.375
280.6192,18541.3783
280.8048,18549.6067
280.9903,18521.2083
281.1758,18487.6767
281.3612,18454.2417
281.5467,18436.5783
281.7321,18447.23
281.9175,18443.825
282.1029,18426.8933
282.2884,18415.93
282.4737,18381.365
282.6591,18343.7083
282.8444,18331.315
283.0297,18319.0167
283.215,18308.7017
283.4002,18295.8
283.5855,18259.3017
283.7707,18205.1683
283.956,18178.265
284.1412,18154.4983
284.3264,18151.3467
284.5115,18159.5383
284.6967,18159.5333
284.8818,18128.3283
285.0669,18084.0717
285.252,18068.2483
285.4371,18059.23
285.6222,18026.7683
285.8072,17999.1033
285.9922,17975.1317
286.1772,17971.015
286.3622,17971.485
286.5472,17941.4633
286.7321,17901.3967
286.9171,17906.37
287.102,17897.7617
287.2869,17901.0167
287.4717,17919.0883
287.6566,17906.3767
287.8415,17893.0117
288.0263,17874.42
288.2111,17826.5483
288.3959,17782.745
288.5806,17771.9417
288.7654,17766.7633
288.9501,17796.1883
289.1348,17789.9833
289.3195,17779.86
289.5042,17774.8133
289.6889,17783.0967
289.8735,17736.845
290.0581,17711.9
290.2428,17667.2783
290.4273,17659.7383
290.6119,17666.5317
290.7965,17653.7333
290.981,17644.69
291.1655,17626.4033
291.35,17572.2667
291.5345,17532.0633
291.719,17524.8233
291.9034,17519.6617
292.0878,17537.0533
292.2722,17523.495
292.4566,17491.7783
292.641,17486.7617
292.8253,17475.8367
293.0096,17448.4617
293.194,17448.6433
293.3783,17433.8517
293.5626,17433.8483
293.7468,17427.22
293.9311,17417.4717
294.1153,17376.7017
294.2995,17318.3517
294.4837,17275.235
294.6678,17237.71
294.852,17215.19
295.0361,17208.9583
295.2202,17207.66
295.4043,17207.415
295.5884,17186.1083
295.7725,17173.9583
295.9565,17153.8917
296.1405,17111.8167
296.3246,17084.1017
296.5085,17097.5017
296.6925,17106.53
296.8764,17092.29
297.0603,17069.81
297.2443,17042.49
297.4282,17008.2
297.612,16969.7767
297.7959,16938.105
297.9797,16917.2967
298.1635,16881.34
298.3474,16897.9117
298.5311,16904.8033
298.7149,16867.14
298.8987,16819.7167
299.0823,16795.0733
299.2661,16754.545
299.4498,16692.8883
299.6334,16682.6317
299.8171,16677.835
300.0007,16658.9833
300.1843,16646.6183
300.368,16628.3017
300.5515,16605.4767
300.7351,16587.4967
300.9186,16567.635
301.1021,16539.865
301.2857,16528.3967
301.4691,16511.1417
301.6526,16510.3417
301.8361,16477.81
302.0195,16447.4883
302.2029,16429.265
302.3863,16420.605
302.5697,16391.7883
302.753,16385.2667
302.9364,16387.02
303.1197,16397.81
303.303,16379.1183
303.4863,16341.9567
303.6696,16288.165
303.8528,16244.3183
304.036,16223.78
304.2192,16221.125
304.4024,16205.5567
304.5856,16176.035
304.7688,16163.595
304.9519,16150.71
305.135,16124.6167
305.3181,16106.9633
305.5012,16087.9733
305.6842,16081.8567
305.8673,16063.89
306.0504,16032.7117
306.2333,15986.5217
306.4163,15975.2417
306.5993,15948.2233
306.7822,15937.0167
306.9652,15926.2467
307.1481,15898.595
307.331,15872.73
307.5139,15844.6933
307.6967,15817.3533
307.8796,15785.64
308.0624,15765.345
308.2452,15736.1967
308.428,15711.375
308.6107,15703.4617
308.7935,15680.535
308.9762,15661.21
309.1589,15639.6033
309.3416,15617.72
309.5243,15592.3617
309.7069,15570.7833
309.8896,15543.8683
310.0721,15522.9683
310.2548,15509.5533
310.4373,15495.6117
310.6199,15494.1967
310.8024,15467.2117
310.985,15452.3183
311.1674,15415.825
311.3499,15376.1633
311.5324,15366.6383
311.7148,15371.5917
311.8973,15348.3283
312.0797,15327.895
312.2621,15311.4717
312.4445,15289.9733
312.6268,15261.895
312.8091,15247.7433
312.9915,15211.895
313.1738,15191.5467
313.356,15157.3683
313.5383,15126.6533
313.7206,15114.9867
313.9027,15080.8733
314.085,15065.7083
314.2672,15055.6767
314.4493,15047.18
314.6314,15044.5467
314.8136,15038.4133
314.9957,15008.32
315.1778,14973.51
315.3598,14961.33
315.5419,14954.8817
315.724,14951.4917
315.9059,14936.1117
316.088,14915.0383
316.2699,14909.5033
316.4519,14899.8833
316.6338,14868.8433
316.8157,14819.8533
316.9977,14803.1033
317.1795,14807.7717
317.3614,14810.4217
317.5432,14798.0217
317.7251,14769.2983
317.9069,14729.1383
318.0887,14709.87
318.2704,14681.1217
318.4522,14679.3517
318.6339,14682.0467
318.8156,14698.81
318.9973,14681.5917
319.179,14680.0833
319.3607,14684.3917
319.5423,14689.8467
319.7239,14674.1217
319.9055,14647.7867
320.0871,14631.575
320.2687,14621.0567
320.4502,14608.4367
320.6317,14575.9817
320.8132,14568.4567
320.9947,14572.465
321.1761,14573.2617
321.3576,14566.135
321.5391,14547.9667
321.7205,14529.9933
321.9019,14513.675
322.0832,14484.76
322.2646,14465.1983
322.4459,14446.365
322.6272,14427.8017
322.8085,14411.4017
322.9898,14396.0267
323.1711,14375.1717
323.3523,14361.3733
323.5335,14337.2467
323.7147,14357.5983
323.8959,14386.1133
324.0771,14387.6483
324.2582,14372.675
324.4393,14364.27
324.6204,14365.505
324.8015,14359.8633
324.9826,14371.7383
325.1637,14387.1117
325.3447,14384.8083
325.5257,14383.7667
325.7067,14373.565
325.8877,14315.1283
326.0686,14265.2233
326.2496,14264.5
326.4305,14245.0167
326.6114,14239.92
326.7922,14239.9817
326.9731,14243.4533
327.1539,14230.35
327.3347,14225.9733
327.5155,14226.705
327.6963,14242.9667
327.8771,14246.7217
328.0578,14214.9717
328.2385,14165.7017
328.4193,14158.53
328.5999,14147.6483
328.7806,14123.8517
328.9613,14131.1383
329.1419,14122.355
329.3225,14121.5517
329.5031,14097.21
329.6837,14078.7167
329.8642,14058.67
330.0447,14052.9733
330.2252,14032.8817
330.4057,14013.4833
330.5862,14010.535
330.7667,14013.5617
330.9471,14016.2567
331.1275,14011.5367
331.3079,13983.6733
331.4883,13965.965
331.6687,13963.3533
331.849,13945.7317
332.0293,13928.0117
332.2096,13911.51
332.3899,13911.3967
332.5702,13922.265
332.7504,13928.0367
332.9306,13929.8033
333.1108,13901.7433
333.291,13868.1483
333.4712,13865.7417
333.6514,13882.5833
333.8315,13871.5817
334.0116,13860.3483
334.1917,13859.455
334.3717,13864.98
334.5518,13868.2117
334.7318,13848.195
334.9119,13840.665
335.0918,13840.795
335.2718,13838.89
335.4518,13833.97
335.6317,13826.8433
335.8116,13832.2067
335.9915,13807.4167
336.1714,13775.3267
336.3513,13772.2033
336.5311,13775.9117
336.7109,13779.5617
336.8907,13762.5483
337.0705,13722.245
337.2502,13686.68
337.43,13670.33
337.6097,13642.8733
337.7894,13631.705
337.9691,13632.0967
338.1488,13643.185
338.3284,13646.5117
338.508,13662.7533
338.6877,13661.9
338.8672,13646.3133
339.0468,13612.2167
339.2263,13595.9967
339.4059,13607.5083
339.5854,13620.7983
339.7649,13611.9183
339.9443,13599.845
340.1238,13597.2683
340.3032,13607.4133
340.4826,13611.6167
340.662,13577.235
340.8414,13553.1917
341.0207,13554.65
341.2001,13562.0617
341.3794,13563.7467
341.5587,13574.3283
341.738,13561.2117
341.9172,13543.0733
342.0965,13515.51
342.2757,13472.7983
342.4549,13436.805
342.6341,13434.5533
342.8132,13443.8983
342.9923,13469.0783
343.1715,13494.825
343.3506,13473.3917
343.5296,13433.345
343.7087,13417.19
343.8878,13398.8467
344.0668,13395.9083
344.2458,13392.655
344.4248,13364.1433
344.6037,13350.2433
344.7827,13350.7533
344.9616,13339.0883
345.1405,13339.5783
345.3194,13332.4267
345.4982,13309.5467
345.6771,13293.1783
345.8559,13298.7583
346.0347,13281.4033
346.2135,13272.7183
346.3923,13276.465
346.571,13246.0717
346.7498,13228.3017
346.9285,13250.315
347.1071,13220.855
347.2859,13200.0867
347.4645,13213.99
347.6431,13246.5
347.8217,13278.8167
348.0003,13245.245
348.1789,13191.4083
348.3574,13159.4583
348.5359,13130.7633
348.7145,13102.8867
348.893,13102.685
349.0714,13098.67
349.2499,13070.6917
349.4283,13038.3933
349.6068,13001.3783
349.7852,12987.7317
349.9635,12992.6833
350.1419,12985.985
350.3202,12966.3117
350.4985,12933.005
350.6768,12912.6267
350.8551,12899.2767
351.0334,12883.23
351.2116,12864.235
351.3898,12865.32
351.568,12850.5383
351.7462,12852.1033
351.9243,12835.6683
352.1025,12814.5967
352.2806,12794.9283
352.4587,12796.05
352.6368,12771.555
352.8148,12727.715
352.9929,12710.2683
353.1709,12714.3367
353.3489,12708.68
353.5268,12683.3383
353.7048,12660.9333
353.8828,12644.0933
354.0607,12619.49
354.2386,12616.2567
354.4165,12598.575
354.5943,12580.6033
354.7722,12573.4217
354.95,12583.3083
355.1278,12574.2717
355.3056,12539.3783
355.4833,12492.8367
355.6611,12460.6633
355.8388,12429.4817
356.0165,12413.0017
356.1942,12417.9917
356.3719,12430.915
356.5495,12426.7317
356.7271,12410.395
356.9047,12393.1117
357.0823,12391.0367
357.2599,12395.74
357.4374,12369.6767
357.6149,12333.2217
357.7924,12301.9383
357.9699,12288.815
358.1474,12267.515
358.3248,12239.5917
358.5023,12217.8317
358.6797,12188.015
358.8571,12172.2617
359.0344,12147.2467
359.2118,12114.16
359.3891,12094.3467
359.5664,12072.7683
359.7437,12057.485
359.9209,12021.9833
360.0982,11981.4733
360.2754,11961.3417
360.4526,11978.6283
360.6298,11982.1817
360.807,11973.5133
360.9841,11950.3917
361.1613,11920.4233
361.3383,11924.7633
361.5154,11922.73
361.6925,11889.7667
361.8695,11880.1967
362.0466,11853.6567
362.2236,11840.5033
362.4005,11838.3183
362.5775,11791.0367
362.7545,11750.26
362.9314,11743.0317
363.1083,11748.145
363.2852,11733.715
363.462,11704.065
363.6389,11704.5633
363.8157,11682.2483
363.9925,11674.565
364.1693,11649.2883
364.346,11611.865
364.5228,11621.8133
364.6996,11631.7567
364.8762,11638.29
365.0529,11608.9017
365.2296,11588.8667
365.4062,11599.4017
365.5829,11562.9733
365.7595,11563.9867
365.9361,11560.54
366.1126,11552.9333
366.2892,11625.0683
366.4657,11728.5517
366.6422,11765.24
366.8186,11791.795
366.9951,11772.1567
367.1716,11687.6533
367.348,11723.275
367.5244,11790.3217
367.7008,11835.98
367.8772,11718.92
368.0535,11603.4483
368.2298,11671.475
368.4061,11602.2567
368.5824,11596.8633
368.7586,11680.2333
368.9349,11615.1683
369.1111,11557.3867
369.2873,11533.6083
369.4635,11620.9833
369.6396,11532.1533
369.8158,11446.3433
369.9919,11426.7133
370.168,11433.7767
370.3441,11411.1417
370.5202,11350.7717
370.6962,11312.9367
370.8722,11291.96
371.0482,11288.1267
371.2242,11322.355
371.4002,11379.545
371.5761,11357.8883
371.752,11335.4233
371.9279,11347.4333
372.1038,11326.705
372.2796,11286.5233
372.4555,11294.4583
372.6313,11287.49
372.8071,11266.3333
372.9829,11253.615
373.1586,11275.4867
373.3344,11264.8717
373.5101,11248.275
373.6858,11246.4717
373.8615,11230.25
374.0371,11265.9233
374.2127,11327.4217
374.3884,11287.0133
374.564,11254.12
374.7395,11267.8133
374.9151,11357.0133
375.0906,11489.2683
375.2661,11442.1783
375.4416,11425.8333
375.6171,11535.7167
375.7925,11582.9067
375.968,11522.6483
376.1434,11391.4567
376.3188,11364.1083
376.4941,11389.7367
376.6695,11438.1933
376.8448,11496.9383
377.0201,11440.71
377.1954,11467.48
377.3707,11521.8483
377.5459,11539.45
377.7212,11710.9183
377.8964,11874.675
378.0715,11768.4433
378.2467,11766.7717
378.4218,11862.27
378.597,11655.41
378.7721,11702.4117
378.9472,11717.245
379.1222,11788.94
379.2973,12151.04
379.4723,12342.4917
379.6473,12194.7433
379.8223,11859.105
379.9972,11728.6783
380.1722,11635.8083
380.3471,11684.225
380.522,11683.835
380.6969,11802.955
380.8717,11887.14
381.0466,11686.055
381.2214,11638.71
381.3962,11551.4033
381.571,11477.0183
381.7457,11507.65
381.9204,11543.4333
382.0952,11518.7517
382.2699,11801.92
382.4445,11863.09
382.6192,11991.8083
382.7938,12255.37
382.9685,12145.06
383.1431,11856.1583
383.3176,11717.2533
383.4922,11695.9167
383.6667,11690.7733
383.8412,11598.405
384.0157,11596.5383
384.1902,11703.4367
384.3646,11725.0533
384.5391,11641.695
384.7134,11652.6433
384.8878,11812.7117
385.0622,11917.0983
385.2365,11655.6367
385.4109,11514.5917
385.5852,11530.775
385.7594,11550.7633
385.9337,11606.1683
386.1079,11682.845
386.2822,11856.5367
386.4564,11737.665
386.6306,11722.82
386.8047,11879.1517
386.9789,11861.1383
387.153,12054.3233
387.3271,12228.3517
387.5012,12284.0233
387.6752,12508.4533
387.8492,12544.485
388.0233,12308.7367
388.1972,12424.34
388.3712,12386.435
388.5452,12431.0133
388.7191,12564.5867
388.893,12771.16
389.0669,12462.1233
389.2408,11984.7467
389.4146,11702.9133
389.5884,11473.735
389.7623,11415.905
389.9361,11448.0317
390.1098,11594.3783
390.2835,11622.905
390.4573,11546.715
390.631,11639.05
390.8047,11857.6183
390.9784,11786.84
391.152,11767.2517
391.3256,11944.0983
391.4992,11871.8117
391.6728,11748.3017
391.8464,12000.985
392.0199,12188.48
392.1934,12118.2217
392.3669,12446.5083
392.5403,12417.7983
392.7138,12638.95
392.8873,12873.6033
393.0607,13196.1183
393.2341,13291.8267
393.4074,13007.7883
393.5808,12472.1383
393.7542,12422.5567
393.9274,12358.5883
394.1007,12262.7733
394.274,12289.9517
394.4472,12122.5017
394.6205,12355.01
394.7937,12664.7033
394.9668,12572.4267
395.14,12297.305
395.3131,12066.2883
395.4863,12011.145
395.6594,11993.775
395.8325,11781.2233
396.0055,11842.1317
396.1786,11878.2717
396.3516,11918.045
396.5246,11844.7383
396.6975,11763.2433
396.8705,12176.4217
397.0434,12112.9817
397.2163,11785.155
397.3892,11938.1117
397.5621,12170.8483
397.735,12348.3733
397.9077,12715.395
398.0806,12385.9317
398.2534,12419.3567
398.4261,12513.8167
398.5989,13061.8067
398.7716,13064.44
398.9443,12773.8667
399.117,12403.5133
399.2896,12313.7017
399.4623,12256.5033
399.6349,12129.215
399.8075,11851.7183
399.9801,11821.4967
400.1526,11725.9267
400.3252,11326.4583
400.4977,11220.3917
400.6702,11178.3533
400.8427,11251.175
401.0151,11401.3383
401.1875,11332.335
401.36,11415.75
401.5323,11295.7483
401.7047,11125.9083
401.877,11045.8717
402.0494,11041.0067
402.2216,11268.77
402.394,11301.4517
402.5662,11190.1883
402.7385,11156.86
402.9107,11143.2
403.0829,11211.22
403.2551,11129.385
403.4272,11071.005
403.5994,11091.3
403.7715,11296.2183
403.9436,11241.6967
404.1156,11294.7367
