Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-02-23 07:14:16.935765
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.0683
218.2508,1490.4083
218.442,1518.1883
218.6332,1549.37
218.8244,1578.8667
219.0156,1610.365
219.2067,1644.3867
219.3979,1677.355
219.589,1712.36
219.7801,1749.4167
219.9712,1785.88
220.1623,1824.2417
220.3533,1865.075
220.5444,1905.6633
220.7354,1948.285
220.9264,1990.4183
221.1174,2036.2917
221.3083,2083.18
221.4993,2128.07
221.6902,2174.9033
221.8812,2225.1633
222.0721,2276.5067
222.263,2328.79
222.4538,2382.81
222.6447,2438.3333
222.8355,2494.8383
223.0264,2549.4917
223.2172,2607.2017
223.408,2666.66
223.5987,2726.47
223.7895,2789.205
223.9802,2851.5683
224.1709,2914.3817
224.3616,2981.4833
224.5524,3048.1867
224.743,3117.5067
224.9337,3183.99
225.1243,3257.9017
225.315,3330.825
225.5056,3398.0617
225.6962,3474.9867
225.8867,3551.88
226.0773,3627.815
226.2678,3704.7817
226.4584,3785.115
226.6489,3864.8
226.8394,3940.2967
227.0298,4023.08
227.2203,4109.3283
227.4108,4201.5533
227.6012,4288.715
227.7916,4374.7583
227.982,4461.9467
228.1723,4548.815
228.3627,4640.91
228.5531,4729.8917
228.7434,4821.215
228.9337,4915.8433
229.124,5012.0167
229.3143,5109.0567
229.5045,5213.8717
229.6948,5316.6983
229.885,5421.9333
230.0752,5530.2033
230.2654,5638.3983
230.4556,5743.8583
230.6457,5846.8317
230.8358,5952.8683
231.026,6058.415
231.2161,6162.6783
231.4062,6272.9433
231.5963,6377.215
231.7863,6485.94
231.9764,6600.5717
232.1664,6718.4067
232.3564,6838.7017
232.5464,6953.7167
232.7364,7071.3317
232.9263,7186.0967
233.1163,7304.59
233.3062,7430.6167
233.4961,7558.2683
233.686,7678.5533
233.8758,7787.8117
234.0657,7899.6067
234.2555,8024.0583
234.4454,8145.54
234.6352,8263.4367
234.825,8382.8733
235.0147,8498.21
235.2045,8615.2983
235.3942,8733.0433
235.5839,8849.3467
235.7737,8965.3433
235.9633,9080.3783
236.153,9205.9467
236.3427,9330.38
236.5323,9444.8617
236.7219,9556.865
236.9115,9660.9083
237.1011,9766.6633
237.2907,9886.1233
237.4803,10005.3417
237.6698,10110.355
237.8593,10225.1233
238.0488,10336.8033
238.2383,10448.7083
238.4278,10560.17
238.6172,10681.8483
238.8066,10792.2083
238.9961,10903.2117
239.1855,11023.0483
239.3748,11133.4283
239.5642,11235.27
239.7536,11344.51
239.9429,11454.14
240.1322,11546.9817
240.3215,11651.065
240.5108,11756.3383
240.7001,11858.93
240.8893,11959.925
241.0786,12056.6883
241.2677,12151.1533
241.457,12258.815
241.6461,12337.5617
241.8353,12418.9283
242.0244,12500.6483
242.2136,12582.1017
242.4027,12670.085
242.5918,12753.9283
242.7809,12821.1183
242.9699,12854.2633
243.159,12914.15
243.348,13023.9067
243.537,13131.8267
243.726,13214.0883
243.915,13284.055
244.1039,13350.465
244.2929,13368.2383
244.4818,13403.8483
244.6707,13489.71
244.8596,13596.93
245.0485,13690.9217
245.2373,13783.7117
245.4262,13867.47
245.615,13939.6517
245.8038,13993.6983
245.9926,14071.1833
246.1814,14121.3967
246.3701,14101.4683
246.5589,14129.8917
246.7476,14213.55
246.9363,14319.3033
247.1249,14397.98
247.3136,14481.8117
247.5023,14551.7117
247.6909,14629.6233
247.8795,14698.1317
248.0681,14763.355
248.2567,14833.025
248.4453,14899.8717
248.6338,14951.0133
248.8224,14942.6433
249.0109,14911.345
249.1994,14986.645
249.3878,15081.9967
249.5763,15159.5683
249.7648,15228.99
249.9532,15292.6783
250.1416,15375.0117
250.33,15452.31
250.5183,15526.1267
250.7067,15573.72
250.8951,15620.2383
251.0834,15669.14
251.2717,15715.8617
251.46,15756.27
251.6483,15793.78
251.8365,15802.195
252.0247,15779.7383
252.213,15842.3033
252.4012,15907.185
252.5894,15987.3133
252.7775,16037.2683
252.9657,16084.165
253.1538,16150.4717
253.3419,16196.4267
253.53,16224.9517
253.7181,16263.56
253.9062,16305.72
254.0942,16338.4333
254.2823,16364.8017
254.4703,16390.435
254.6583,16422.97
254.8463,16453.2033
255.0342,16464.5
255.2222,16477.8067
255.4101,16466.38
255.598,16457.9367
255.7859,16506.3833
255.9738,16569.1617
256.1616,16629.1167
256.3495,16692.5617
256.5373,16738.1383
256.7251,16804.5317
256.9129,16844.1167
257.1006,16877.0483
257.2884,16923.5683
257.4761,16975.3433
257.6638,17002.0033
257.8515,17012.8567
258.0392,17039.7133
258.2269,17052.3717
258.4146,17072.7783
258.6022,17095.6233
258.7898,17092.995
258.9774,17108.0983
259.165,17133.5933
259.3525,17147.6933
259.5401,17159.5833
259.7276,17196.1883
259.9151,17222.8833
260.1026,17241.4833
260.2901,17275.4967
260.4776,17305.7817
260.665,17361.0167
260.8524,17409.26
261.0398,17455.9833
261.2272,17470.6233
261.4146,17467.92
261.6019,17489.2583
261.7893,17513.0117
261.9766,17525.945
262.1639,17550.5483
262.3512,17544.4633
262.5384,17543.2317
262.7257,17541.9917
262.9129,17549.4467
263.1001,17552.2183
263.2873,17578.1783
263.4745,17585.3883
263.6617,17550.7117
263.8488,17562.49
264.0359,17580.91
264.2231,17590.13
264.4101,17596.9017
264.5972,17609.77
264.7842,17617.6433
264.9713,17621.2833
265.1583,17615.9383
265.3453,17623.0183
265.5323,17632.2383
265.7193,17644.985
265.9062,17669.3283
266.0931,17671.465
266.2801,17663.635
266.4669,17677.2
266.6538,17688.3767
266.8407,17706.1117
267.0276,17691.7383
267.2143,17675.4733
267.4012,17680.325
267.588,17646.0333
267.7747,17642.8967
267.9615,17642.0117
268.1482,17629.9933
268.3349,17631.4417
268.5217,17620.61
268.7083,17596.49
268.895,17585.635
269.0817,17596.165
269.2682,17586.3933
269.4549,17558.4167
269.6415,17512.3983
269.8281,17500.385
270.0146,17510.1217
270.2012,17515.44
270.3877,17519.585
270.5742,17508.125
270.7607,17501.9283
270.9472,17489.6
271.1336,17476.4433
271.32,17458.9733
271.5065,17440.1817
271.6929,17431.1833
271.8792,17438.9167
272.0656,17429.2483
272.252,17429.1817
272.4383,17424.4267
272.6246,17405.0783
272.8109,17392.1917
272.9972,17411.5467
273.1835,17416.4683
273.3697,17423.145
273.5559,17419.315
273.7421,17413.8933
273.9283,17403.1217
274.1145,17389.2317
274.3007,17381.985
274.4868,17382.5867
274.6729,17398.3433
274.859,17395.24
275.0451,17387.1267
275.2311,17337.355
275.4172,17338.665
275.6032,17342.91
275.7892,17353.775
275.9752,17343.1233
276.1612,17346.5283
276.3472,17323.1767
276.5331,17309.3683
276.719,17301.8033
276.9049,17296.975
277.0908,17269.65
277.2767,17261.9983
277.4625,17260.23
277.6484,17244.0967
277.8342,17221.2717
278.02,17211.27
278.2057,17217.1817
278.3915,17229.1933
278.5772,17221.8217
278.763,17194.4417
278.9487,17202.1
279.1343,17212.9217
279.32,17194.7967
279.5057,17161.4817
279.6913,17110.6267
279.877,17093.4583
280.0625,17082.115
280.2481,17051.9183
280.4337,17023.0767
280.6192,17032.7567
280.8048,17043.09
280.9903,17015.4083
281.1758,16986.8367
281.3612,16951.5583
281.5467,16936.595
281.7321,16948.44
281.9175,16945.1667
282.1029,16930.66
282.2884,16924.0517
282.4737,16890.0417
282.6591,16862.8983
282.8444,16850.01
283.0297,16838.3467
283.215,16832.3033
283.4002,16819.26
283.5855,16785.1067
283.7707,16729.5433
283.956,16705.7167
284.1412,16684.4033
284.3264,16681.7767
284.5115,16692.5783
284.6967,16695.1967
284.8818,16665.525
285.0669,16623.27
285.252,16613.27
285.4371,16605.8933
285.6222,16573.285
285.8072,16547.6633
285.9922,16524.1617
286.1772,16524.5367
286.3622,16526.9567
286.5472,16499.3433
286.7321,16459.7667
286.9171,16464.8033
287.102,16462.2217
287.2869,16464.25
287.4717,16481.3633
287.6566,16471.4733
287.8415,16457.4283
288.0263,16439.9867
288.2111,16397.8533
288.3959,16355.5333
288.5806,16345.1367
288.7654,16340.7617
288.9501,16367.26
289.1348,16366.45
289.3195,16357.63
289.5042,16353.3717
289.6889,16359.33
289.8735,16313.1167
290.0581,16292.025
290.2428,16253.2883
290.4273,16244.5883
290.6119,16249.6833
290.7965,16233.7217
290.981,16223.1083
291.1655,16211.795
291.35,16158.155
291.5345,16120.0683
291.719,16114.44
291.9034,16110.5617
292.0878,16122.0383
292.2722,16108.7583
292.4566,16082.7317
292.641,16079.4383
292.8253,16066.4333
293.0096,16045.6717
293.194,16039.0517
293.3783,16027.335
293.5626,16028.8617
293.7468,16019.675
293.9311,16014.1683
294.1153,15976.1167
294.2995,15917.0017
294.4837,15876.845
294.6678,15841.09
294.852,15822.1117
295.0361,15816.5283
295.2202,15813.875
295.4043,15813.9633
295.5884,15795.875
295.7725,15784.4583
295.9565,15765.2433
296.1405,15720.425
296.3246,15694.8317
296.5085,15707.8717
296.6925,15719.1783
296.8764,15706.1583
297.0603,15680.1417
297.2443,15660.0633
297.4282,15625.3833
297.612,15589.9
297.7959,15557.9133
297.9797,15537.8617
298.1635,15505.1167
298.3474,15519.3783
298.5311,15527.54
298.7149,15490.8967
298.8987,15445.1683
299.0823,15423.4767
299.2661,15385.7217
299.4498,15329.36
299.6334,15322.35
299.8171,15316.5033
300.0007,15295.8833
300.1843,15282.2217
300.368,15265.7983
300.5515,15244.6167
300.7351,15226.7767
300.9186,15207.7417
301.1021,15179.6333
301.2857,15169.5917
301.4691,15153.9833
301.6526,15151.7967
301.8361,15122.9533
302.0195,15090.8783
302.2029,15075.095
302.3863,15064.3033
302.5697,15036.7483
302.753,15032.0867
302.9364,15034.78
303.1197,15042.4433
303.303,15025.1267
303.4863,14988.1967
303.6696,14936.4317
303.8528,14896.2283
304.036,14879.0467
304.2192,14878.94
304.4024,14861.3117
304.5856,14829.9983
304.7688,14815.65
304.9519,14804.655
305.135,14784.035
305.3181,14762.0
305.5012,14746.085
305.6842,14740.865
305.8673,14723.415
306.0504,14693.9233
306.2333,14648.4217
306.4163,14636.5933
306.5993,14615.7917
306.7822,14602.5283
306.9652,14590.5267
307.1481,14563.6983
307.331,14539.29
307.5139,14516.405
307.6967,14486.1983
307.8796,14457.43
308.0624,14435.9683
308.2452,14410.4933
308.428,14390.5783
308.6107,14380.4083
308.7935,14360.2717
308.9762,14338.7167
309.1589,14319.99
309.3416,14296.745
309.5243,14273.0533
309.7069,14254.005
309.8896,14227.35
310.0721,14206.4883
310.2548,14193.1517
310.4373,14177.7717
310.6199,14174.1067
310.8024,14146.4367
310.985,14135.8383
311.1674,14100.165
311.3499,14066.205
311.5324,14057.1367
311.7148,14060.995
311.8973,14035.8517
312.0797,14015.2883
312.2621,13999.6917
312.4445,13978.2283
312.6268,13951.0183
312.8091,13939.45
312.9915,13903.3367
313.1738,13883.0683
313.356,13848.93
313.5383,13820.9533
313.7206,13809.04
313.9027,13779.4567
314.085,13764.6117
314.2672,13755.0633
314.4493,13748.375
314.6314,13746.0033
314.8136,13740.6883
314.9957,13710.6917
315.1778,13676.0717
315.3598,13663.1033
315.5419,13656.515
315.724,13650.4
315.9059,13635.82
316.088,13618.2033
316.2699,13615.5517
316.4519,13602.52
316.6338,13571.8167
316.8157,13525.8917
316.9977,13508.8233
317.1795,13512.7817
317.3614,13510.5967
317.5432,13501.2083
317.7251,13475.5717
317.9069,13434.5833
318.0887,13412.985
318.2704,13388.3233
318.4522,13381.995
318.6339,13385.75
318.8156,13398.5967
318.9973,13385.0817
319.179,13384.845
319.3607,13388.2667
319.5423,13389.3017
319.7239,13373.255
319.9055,13351.8717
320.0871,13336.4417
320.2687,13322.795
320.4502,13307.335
320.6317,13278.5117
320.8132,13274.2667
320.9947,13273.9067
321.1761,13276.58
321.3576,13265.9983
321.5391,13254.4517
321.7205,13234.7033
321.9019,13214.53
322.0832,13189.1283
322.2646,13167.4117
322.4459,13150.045
322.6272,13136.34
322.8085,13119.305
322.9898,13107.44
323.1711,13086.02
323.3523,13068.5083
323.5335,13048.9117
323.7147,13068.3367
323.8959,13093.3133
324.0771,13093.065
324.2582,13078.3283
324.4393,13067.7817
324.6204,13070.3
324.8015,13061.2467
324.9826,13073.205
325.1637,13088.03
325.3447,13083.0467
325.5257,13082.5833
325.7067,13069.2783
325.8877,13020.2733
326.0686,12969.9733
326.2496,12964.8683
326.4305,12946.5783
326.6114,12941.57
326.7922,12943.5167
326.9731,12948.0183
327.1539,12936.585
327.3347,12932.49
327.5155,12929.0117
327.6963,12946.3133
327.8771,12945.0633
328.0578,12913.9217
328.2385,12868.585
328.4193,12859.2083
328.5999,12847.4767
328.7806,12829.1467
328.9613,12834.8433
329.1419,12828.34
329.3225,12826.9433
329.5031,12800.9267
329.6837,12779.13
329.8642,12762.0583
330.0447,12753.8067
330.2252,12740.7533
330.4057,12718.92
330.5862,12711.2317
330.7667,12716.665
330.9471,12718.4367
331.1275,12709.275
331.3079,12677.44
331.4883,12665.5167
331.6687,12663.4
331.849,12648.5583
332.0293,12630.47
332.2096,12616.34
332.3899,12615.9167
332.5702,12622.2083
332.7504,12628.5867
332.9306,12629.9717
333.1108,12603.2583
333.291,12572.8817
333.4712,12571.0217
333.6514,12586.11
333.8315,12573.0933
334.0116,12563.5833
334.1917,12563.8567
334.3717,12563.8667
334.5518,12571.4017
334.7318,12550.995
334.9119,12541.0067
335.0918,12541.44
335.2718,12540.2133
335.4518,12534.4383
335.6317,12524.31
335.8116,12528.17
335.9915,12506.6983
336.1714,12473.3417
336.3513,12469.185
336.5311,12474.775
336.7109,12479.8567
336.8907,12461.1183
337.0705,12424.7783
337.2502,12385.7217
337.43,12371.405
337.6097,12347.1667
337.7894,12334.785
337.9691,12337.855
338.1488,12344.315
338.3284,12351.9583
338.508,12365.415
338.6877,12363.4967
338.8672,12351.1433
339.0468,12322.1817
339.2263,12299.9083
339.4059,12308.4867
339.5854,12325.7783
339.7649,12317.8883
339.9443,12305.7483
340.1238,12304.7583
340.3032,12310.3967
340.4826,12310.57
340.662,12280.43
340.8414,12252.825
341.0207,12257.4133
341.2001,12264.7883
341.3794,12263.8083
341.5587,12281.8133
341.738,12267.9067
341.9172,12247.5467
342.0965,12224.5167
342.2757,12183.6417
342.4549,12146.66
342.6341,12144.0783
342.8132,12150.5533
342.9923,12173.4033
343.1715,12194.7467
343.3506,12182.57
343.5296,12143.575
343.7087,12124.7717
343.8878,12110.3083
344.0668,12110.55
344.2458,12104.835
344.4248,12079.2733
344.6037,12069.3417
344.7827,12065.745
344.9616,12050.4233
345.1405,12055.9783
345.3194,12050.7
345.4982,12028.8517
345.6771,12010.21
345.8559,12013.4
346.0347,12001.4033
346.2135,11988.7483
346.3923,11991.56
346.571,11970.7967
346.7498,11949.3133
346.9285,11966.0767
347.1071,11943.2317
347.2859,11919.7317
347.4645,11933.31
347.6431,11961.83
347.8217,11986.075
348.0003,11971.4233
348.1789,11915.2433
348.3574,11880.63
348.5359,11853.91
348.7145,11831.485
348.893,11831.5383
349.0714,11827.4233
349.2499,11802.0233
349.4283,11770.4567
349.6068,11737.8117
349.7852,11726.2783
349.9635,11732.4433
350.1419,11726.0
350.3202,11706.075
350.4985,11675.3617
350.6768,11657.9967
350.8551,11645.0383
351.0334,11629.675
351.2116,11612.4767
351.3898,11612.7817
351.568,11600.81
351.7462,11604.13
351.9243,11586.165
352.1025,11566.7633
352.2806,11549.6483
352.4587,11546.915
352.6368,11532.2467
352.8148,11490.2433
352.9929,11468.3117
353.1709,11473.505
353.3489,11468.605
353.5268,11447.8633
353.7048,11426.775
353.8828,11413.0633
354.0607,11389.6733
354.2386,11385.1633
354.4165,11372.0033
354.5943,11355.41
354.7722,11347.95
354.95,11362.31
355.1278,11354.5567
355.3056,11321.8183
355.4833,11280.33
355.6611,11241.9
355.8388,11213.8733
356.0165,11194.6483
356.1942,11203.63
356.3719,11221.3417
356.5495,11218.18
356.7271,11203.5533
356.9047,11191.9333
357.0823,11189.73
357.2599,11192.3667
357.4374,11171.1733
357.6149,11136.1183
357.7924,11106.0583
357.9699,11093.0167
358.1474,11074.9533
358.3248,11048.0983
358.5023,11028.7667
358.6797,11001.7833
358.8571,10988.1367
359.0344,10966.085
359.2118,10936.9833
359.3891,10917.7033
359.5664,10900.4717
359.7437,10885.4217
359.9209,10851.0867
360.0982,10816.2067
360.2754,10797.0633
360.4526,10811.6867
360.6298,10818.445
360.807,10813.1167
360.9841,10791.915
361.1613,10760.5833
361.3383,10763.345
361.5154,10766.3867
361.6925,10737.94
361.8695,10726.4117
362.0466,10701.6033
362.2236,10686.9083
362.4005,10687.7517
362.5775,10651.8117
362.7545,10606.8683
362.9314,10594.9983
363.1083,10604.5767
363.2852,10594.7717
363.462,10567.935
363.6389,10565.17
363.8157,10544.9517
363.9925,10537.875
364.1693,10518.4467
364.346,10481.0717
364.5228,10487.185
364.6996,10497.5533
364.8762,10505.54
365.0529,10482.5467
365.2296,10460.4083
365.4062,10469.7133
365.5829,10442.8517
365.7595,10434.7167
365.9361,10437.3233
366.1126,10425.0867
366.2892,10481.64
366.4657,10578.9317
366.6422,10630.5217
366.8186,10637.0733
366.9951,10634.5333
367.1716,10557.615
367.348,10566.085
367.5244,10636.1833
367.7008,10686.665
367.8772,10609.3733
368.0535,10468.5717
368.2298,10510.1883
368.4061,10487.7433
368.5824,10456.0183
368.7586,10530.7083
368.9349,10499.7783
369.1111,10438.5083
369.2873,10399.015
369.4635,10477.58
369.6396,10436.01
369.8158,10338.2933
369.9919,10305.7783
370.168,10313.3367
370.3441,10307.3883
370.5202,10251.58
370.6962,10206.8317
370.8722,10186.6333
371.0482,10185.4883
371.2242,10213.0533
371.4002,10269.5333
371.5761,10255.7367
371.752,10222.51
371.9279,10230.995
372.1038,10226.5933
372.2796,10187.59
372.4555,10191.5417
372.6313,10194.625
372.8071,10176.7317
372.9829,10154.0433
373.1586,10167.7667
373.3344,10173.2033
373.5101,10151.3467
373.6858,10151.2483
373.8615,10133.565
374.0371,10157.1817
374.2127,10222.5517
374.3884,10200.9267
374.564,10160.1317
374.7395,10161.7917
374.9151,10233.9917
375.0906,10369.3967
375.2661,10349.8633
375.4416,10305.905
375.6171,10382.4
375.7925,10445.7933
375.968,10417.2117
376.1434,10282.7033
376.3188,10242.8767
376.4941,10258.3317
376.6695,10320.585
376.8448,10372.855
377.0201,10345.9167
377.1954,10332.6133
377.3707,10395.8983
377.5459,10410.9367
377.7212,10535.4167
377.8964,10710.9033
378.0715,10667.6717
378.2467,10578.25
378.4218,10700.6967
378.597,10523.3
378.7721,10530.0433
378.9472,10547.1167
379.1222,10609.675
379.2973,10897.28
379.4723,11125.025
379.6473,11047.5217
379.8223,10686.7833
379.9972,10533.505
380.1722,10463.51
380.3471,10521.4183
380.522,10544.5267
380.6969,10606.3217
380.8717,10734.01
381.0466,10564.6283
381.2214,10487.1883
381.3962,10405.9583
381.571,10338.7267
381.7457,10346.49
381.9204,10404.8383
382.0952,10369.6967
382.2699,10576.4833
382.4445,10694.7683
382.6192,10767.9433
382.7938,10980.9167
382.9685,10967.7817
383.1431,10672.19
383.3176,10483.75
383.4922,10469.1483
383.6667,10485.7467
383.8412,10433.1417
384.0157,10401.865
384.1902,10483.3033
384.3646,10551.8983
384.5391,10480.3167
384.7134,10471.2367
384.8878,10603.5633
385.0622,10751.3683
385.2365,10556.7517
385.4109,10357.6817
385.5852,10349.1317
385.7594,10390.7967
385.9337,10443.9317
386.1079,10503.1433
386.2822,10638.19
386.4564,10587.525
386.6306,10504.94
386.8047,10626.36
386.9789,10654.5467
387.153,10766.965
387.3271,10984.7117
387.5012,10980.7917
387.6752,11183.7983
387.8492,11273.3183
388.0233,11056.1517
388.1972,11071.4783
388.3712,11091.1467
388.5452,11119.5167
388.7191,11215.545
388.893,11435.5033
389.0669,11231.0367
389.2408,10783.2733
389.4146,10478.5917
389.5884,10301.575
389.7623,10247.7267
389.9361,10286.6983
390.1098,10420.9883
390.2835,10474.9317
390.4573,10397.24
390.631,10427.7017
390.8047,10632.5483
390.9784,10631.745
391.152,10564.3683
391.3256,10683.8033
391.4992,10702.665
391.6728,10547.7967
391.8464,10710.265
392.0199,10944.5683
392.1934,10886.735
392.3669,11128.2733
392.5403,11150.7933
392.7138,11312.3117
392.8873,11502.33
393.0607,11829.855
393.2341,11924.07
393.4074,11753.4517
393.5808,11198.5233
393.7542,11065.0033
393.9274,11082.7333
394.1007,10996.5633
394.274,11062.6867
394.4472,10883.74
394.6205,11052.2433
394.7937,11344.17
394.9668,11378.5017
395.14,11084.2133
395.3131,10848.47
395.4863,10729.2317
395.6594,10796.12
395.8325,10601.18
396.0055,10634.2
396.1786,10655.0483
396.3516,10727.2817
396.5246,10660.4783
396.6975,10565.1683
396.8705,10852.1833
397.0434,10989.1817
397.2163,10612.25
397.3892,10669.7633
397.5621,10904.985
397.735,11098.9067
397.9077,11432.92
398.0806,11231.02
398.2534,11097.84
398.4261,11219.8817
398.5989,11646.8433
398.7716,11857.67
398.9443,11537.7217
399.117,11150.8117
399.2896,10998.1517
399.4623,10998.4483
399.6349,10945.7667
399.8075,10679.9083
399.9801,10598.0417
400.1526,10583.3933
400.3252,10203.4033
400.4977,10086.0967
400.6702,10037.4267
400.8427,10107.3983
401.0151,10283.9167
401.1875,10226.5967
401.36,10275.4533
401.5323,10206.09
401.7047,10013.57
401.877,9942.5133
402.0494,9910.78
402.2216,10125.5583
402.394,10223.115
402.5662,10095.5833
402.7385,10054.5117
402.9107,10020.285
403.0829,10095.905
403.2551,10055.0117
403.4272,9969.6633
403.5994,9974.8983
403.7715,10161.7233
403.9436,10159.1417
404.1156,10175.015
