Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-02-23 02:46:45.722449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.2933
218.2508,1444.3467
218.442,1471.9817
218.6332,1501.93
218.8244,1529.57
219.0156,1560.0317
219.2067,1592.5033
219.3979,1624.7733
219.589,1658.15
219.7801,1692.6117
219.9712,1729.1783
220.1623,1766.8133
220.3533,1805.3433
220.5444,1844.635
220.7354,1885.9767
220.9264,1926.9467
221.1174,1971.735
221.3083,2016.3333
221.4993,2059.2017
221.6902,2103.8217
221.8812,2153.6867
222.0721,2203.0267
222.263,2253.8083
222.4538,2305.355
222.6447,2358.0917
222.8355,2412.8567
223.0264,2466.29
223.2172,2521.5467
223.408,2578.9817
223.5987,2638.16
223.7895,2697.16
223.9802,2757.8883
224.1709,2818.7183
224.3616,2883.1383
224.5524,2948.115
224.743,3014.36
224.9337,3078.8533
225.1243,3150.8967
225.315,3219.1633
225.5056,3286.425
225.6962,3360.0517
225.8867,3434.285
226.0773,3507.4183
226.2678,3583.0417
226.4584,3658.9267
226.6489,3736.765
226.8394,3809.8017
227.0298,3889.4967
227.2203,3974.0917
227.4108,4062.0917
227.6012,4146.995
227.7916,4229.485
227.982,4313.6183
228.1723,4398.82
228.3627,4486.4733
228.5531,4571.31
228.7434,4659.82
228.9337,4750.1617
229.124,4843.9667
229.3143,4936.735
229.5045,5040.3917
229.6948,5140.6117
229.885,5244.0433
230.0752,5347.1533
230.2654,5450.35
230.4556,5554.1883
230.6457,5655.0483
230.8358,5755.3433
231.026,5857.9183
231.2161,5960.485
231.4062,6065.31
231.5963,6166.2817
231.7863,6272.45
231.9764,6383.905
232.1664,6498.1167
232.3564,6614.82
232.5464,6726.6967
232.7364,6841.2733
232.9263,6948.8567
233.1163,7067.6083
233.3062,7186.3467
233.4961,7313.3983
233.686,7430.8183
233.8758,7535.295
234.0657,7642.6033
234.2555,7762.9617
234.4454,7881.535
234.6352,7995.61
234.825,8111.9767
235.0147,8223.71
235.2045,8337.745
235.3942,8451.465
235.5839,8565.6733
235.7737,8677.075
235.9633,8788.4983
236.153,8913.43
236.3427,9033.075
236.5323,9146.2917
236.7219,9255.3433
236.9115,9352.1317
237.1011,9456.8867
237.2907,9571.9867
237.4803,9685.34
237.6698,9794.6817
237.8593,9904.1383
238.0488,10011.7417
238.2383,10121.7167
238.4278,10227.4917
238.6172,10348.5483
238.8066,10456.065
238.9961,10565.625
239.1855,10683.0783
239.3748,10788.305
239.5642,10886.2483
239.7536,10994.0667
239.9429,11097.2617
240.1322,11189.2717
240.3215,11290.905
240.5108,11392.8717
240.7001,11496.7733
240.8893,11593.41
241.0786,11688.0633
241.2677,11779.2967
241.457,11884.4783
241.6461,11961.5217
241.8353,12040.6717
242.0244,12126.4983
242.2136,12203.065
242.4027,12289.8933
242.5918,12372.0917
242.7809,12436.1167
242.9699,12470.0833
243.159,12530.0233
243.348,12636.3933
243.537,12737.625
243.726,12819.4583
243.915,12887.665
244.1039,12952.6233
244.2929,12976.3317
244.4818,13012.375
244.6707,13096.79
244.8596,13202.19
245.0485,13293.0217
245.2373,13378.0983
245.4262,13464.2483
245.615,13535.99
245.8038,13590.9967
245.9926,13666.845
246.1814,13717.7033
246.3701,13705.5733
246.5589,13731.8683
246.7476,13813.405
246.9363,13916.5317
247.1249,13993.485
247.3136,14072.0
247.5023,14141.5883
247.6909,14220.2833
247.8795,14287.6983
248.0681,14354.9033
248.2567,14421.5283
248.4453,14487.2033
248.6338,14540.455
248.8224,14537.3883
249.0109,14510.485
249.1994,14580.7583
249.3878,14674.32
249.5763,14751.69
249.7648,14818.3383
249.9532,14880.245
250.1416,14960.275
250.33,15037.2833
250.5183,15108.225
250.7067,15158.4733
250.8951,15206.3683
251.0834,15256.5917
251.2717,15302.6467
251.46,15339.4083
251.6483,15379.95
251.8365,15386.4217
252.0247,15369.8917
252.213,15432.7333
252.4012,15499.2017
252.5894,15578.485
252.7775,15629.1917
252.9657,15675.2517
253.1538,15740.9567
253.3419,15787.2833
253.53,15812.5817
253.7181,15854.1733
253.9062,15894.535
254.0942,15930.9717
254.2823,15956.0283
254.4703,15985.2033
254.6583,16019.105
254.8463,16049.4967
255.0342,16063.4983
255.2222,16076.9267
255.4101,16065.2633
255.598,16060.28
255.7859,16110.8983
255.9738,16176.1417
256.1616,16234.3733
256.3495,16300.2517
256.5373,16345.4583
256.7251,16413.0267
256.9129,16451.3133
257.1006,16485.4883
257.2884,16533.5567
257.4761,16584.9333
257.6638,16615.965
257.8515,16627.93
258.0392,16652.3567
258.2269,16672.6283
258.4146,16689.9883
258.6022,16712.9917
258.7898,16713.4467
258.9774,16726.67
259.165,16756.015
259.3525,16776.17
259.5401,16791.2017
259.7276,16829.9783
259.9151,16858.435
260.1026,16878.44
260.2901,16909.9617
260.4776,16940.3367
260.665,16996.6733
260.8524,17045.365
261.0398,17094.32
261.2272,17110.2
261.4146,17113.6283
261.6019,17133.5367
261.7893,17158.755
261.9766,17175.9767
262.1639,17198.975
262.3512,17195.7667
262.5384,17195.1983
262.7257,17198.8867
262.9129,17209.825
263.1001,17212.2017
263.2873,17240.585
263.4745,17253.7583
263.6617,17220.2217
263.8488,17231.8783
264.0359,17253.1817
264.2231,17262.6383
264.4101,17272.5617
264.5972,17286.56
264.7842,17296.6117
264.9713,17300.0033
265.1583,17296.925
265.3453,17305.7467
265.5323,17320.0983
265.7193,17333.0317
265.9062,17357.035
266.0931,17364.7733
266.2801,17362.0983
266.4669,17376.3917
266.6538,17391.265
266.8407,17409.8433
267.0276,17395.6667
267.2143,17384.205
267.4012,17389.79
267.588,17360.1467
267.7747,17355.885
267.9615,17356.625
268.1482,17352.8083
268.3349,17355.95
268.5217,17350.6667
268.7083,17326.9383
268.895,17319.4217
269.0817,17331.5317
269.2682,17321.1733
269.4549,17293.515
269.6415,17251.2067
269.8281,17240.5017
270.0146,17256.19
270.2012,17260.8533
270.3877,17268.39
270.5742,17262.755
270.7607,17251.7017
270.9472,17245.0183
271.1336,17232.7667
271.32,17216.2933
271.5065,17199.6
271.6929,17196.7867
271.8792,17207.0967
272.0656,17197.0433
272.252,17198.5633
272.4383,17194.1933
272.6246,17180.7867
272.8109,17167.215
272.9972,17191.62
273.1835,17202.2317
273.3697,17204.935
273.5559,17205.41
273.7421,17203.495
273.9283,17192.73
274.1145,17180.4983
274.3007,17175.75
274.4868,17177.9017
274.6729,17195.3117
274.859,17195.2083
275.0451,17186.9717
275.2311,17139.4583
275.4172,17140.8033
275.6032,17149.4183
275.7892,17161.8933
275.9752,17155.5033
276.1612,17162.44
276.3472,17137.9883
276.5331,17124.5617
276.719,17120.6217
276.9049,17115.1717
277.0908,17095.7467
277.2767,17087.3233
277.4625,17087.445
277.6484,17074.1417
277.8342,17050.61
278.02,17040.0417
278.2057,17047.27
278.3915,17063.8967
278.5772,17054.7667
278.763,17031.9983
278.9487,17042.085
279.1343,17050.855
279.32,17033.965
279.5057,17005.9017
279.6913,16954.8967
279.877,16940.3483
280.0625,16929.365
280.2481,16899.7167
280.4337,16871.5033
280.6192,16885.1333
280.8048,16893.53
280.9903,16868.8183
281.1758,16839.1567
281.3612,16807.1533
281.5467,16795.7883
281.7321,16807.3883
281.9175,16806.9183
282.1029,16794.2783
282.2884,16783.8083
282.4737,16753.5733
282.6591,16724.5667
282.8444,16716.04
283.0297,16704.915
283.215,16699.005
283.4002,16686.0483
283.5855,16653.0283
283.7707,16598.68
283.956,16574.6767
284.1412,16553.0517
284.3264,16559.175
284.5115,16567.3883
284.6967,16568.2917
284.8818,16541.2633
285.0669,16500.1733
285.252,16488.05
285.4371,16482.1983
285.6222,16452.195
285.8072,16428.8633
285.9922,16406.415
286.1772,16404.7933
286.3622,16406.9033
286.5472,16375.8483
286.7321,16342.48
286.9171,16349.1433
287.102,16339.945
287.2869,16348.6767
287.4717,16367.2933
287.6566,16356.5883
287.8415,16344.0133
288.0263,16324.2017
288.2111,16280.3183
288.3959,16238.64
288.5806,16228.24
288.7654,16225.7167
288.9501,16255.275
289.1348,16250.2367
289.3195,16241.1167
289.5042,16234.8617
289.6889,16240.74
289.8735,16198.45
290.0581,16172.6367
290.2428,16135.91
290.4273,16125.24
290.6119,16131.7467
290.7965,16118.3517
290.981,16105.2017
291.1655,16093.2767
291.35,16038.8783
291.5345,16001.135
291.719,15997.235
291.9034,15993.8367
292.0878,16011.0717
292.2722,15995.155
292.4566,15970.215
292.641,15964.73
292.8253,15951.79
293.0096,15927.47
293.194,15922.59
293.3783,15907.38
293.5626,15911.9267
293.7468,15902.3217
293.9311,15893.0267
294.1153,15853.6567
294.2995,15793.935
294.4837,15754.4317
294.6678,15719.365
294.852,15695.1883
295.0361,15693.8933
295.2202,15693.0483
295.4043,15692.3917
295.5884,15675.045
295.7725,15659.0217
295.9565,15639.28
296.1405,15592.5833
296.3246,15567.9517
296.5085,15581.9383
296.6925,15594.7217
296.8764,15578.5533
297.0603,15557.0667
297.2443,15531.6083
297.4282,15497.975
297.612,15458.5583
297.7959,15430.5467
297.9797,15407.9133
298.1635,15374.1567
298.3474,15384.7567
298.5311,15393.7567
298.7149,15355.32
298.8987,15310.1633
299.0823,15287.83
299.2661,15248.6133
299.4498,15191.9033
299.6334,15182.71
299.8171,15175.4067
300.0007,15156.3067
300.1843,15140.5633
300.368,15124.6333
300.5515,15099.0817
300.7351,15082.0117
300.9186,15065.2217
301.1021,15036.5
301.2857,15025.5683
301.4691,15013.82
301.6526,15009.5583
301.8361,14976.725
302.0195,14946.2133
302.2029,14926.7883
302.3863,14917.2933
302.5697,14887.0433
302.753,14883.4933
302.9364,14880.3467
303.1197,14886.5283
303.303,14868.3467
303.4863,14833.93
303.6696,14780.2667
303.8528,14739.8667
304.036,14719.0433
304.2192,14718.5267
304.4024,14701.28
304.5856,14670.4983
304.7688,14655.6467
304.9519,14642.9933
305.135,14621.7067
305.3181,14597.715
305.5012,14581.01
305.6842,14573.3267
305.8673,14555.4033
306.0504,14523.625
306.2333,14477.815
306.4163,14467.215
306.5993,14443.8
306.7822,14430.2583
306.9652,14419.88
307.1481,14392.9983
307.331,14368.9067
307.5139,14342.4417
307.6967,14311.0117
307.8796,14279.3717
308.0624,14263.195
308.2452,14234.7983
308.428,14213.1467
308.6107,14200.3667
308.7935,14177.665
308.9762,14157.3933
309.1589,14138.2883
309.3416,14113.515
309.5243,14086.79
309.7069,14067.9117
309.8896,14040.8283
310.0721,14019.7
310.2548,14006.1983
310.4373,13988.415
310.6199,13983.39
310.8024,13958.015
310.985,13944.495
311.1674,13908.415
311.3499,13870.1783
311.5324,13862.2767
311.7148,13865.26
311.8973,13836.7517
312.0797,13816.9433
312.2621,13801.5333
312.4445,13781.0983
312.6268,13755.4033
312.8091,13739.25
312.9915,13703.3167
313.1738,13682.5183
313.356,13646.6017
313.5383,13618.845
313.7206,13608.1783
313.9027,13577.1033
314.085,13560.8567
314.2672,13548.25
314.4493,13539.145
314.6314,13536.545
314.8136,13531.4233
314.9957,13500.495
315.1778,13464.75
315.3598,13450.9633
315.5419,13443.8667
315.724,13435.6183
315.9059,13419.055
316.088,13398.7967
316.2699,13393.165
316.4519,13380.6833
316.6338,13352.6667
316.8157,13306.0417
316.9977,13288.3567
317.1795,13290.875
317.3614,13289.1783
317.5432,13277.3517
317.7251,13249.0317
317.9069,13206.4367
318.0887,13185.5133
318.2704,13158.8417
318.4522,13156.5267
318.6339,13156.5817
318.8156,13168.6767
318.9973,13151.7483
319.179,13151.5933
319.3607,13155.495
319.5423,13156.47
319.7239,13140.975
319.9055,13119.505
320.0871,13101.4083
320.2687,13089.28
320.4502,13072.8367
320.6317,13044.8533
320.8132,13038.2717
320.9947,13034.5167
321.1761,13036.0317
321.3576,13027.22
321.5391,13012.45
321.7205,12993.915
321.9019,12974.2567
322.0832,12946.2883
322.2646,12923.5867
322.4459,12908.33
322.6272,12890.9983
322.8085,12873.3967
322.9898,12860.2267
323.1711,12838.8933
323.3523,12821.3417
323.5335,12801.415
323.7147,12821.2583
323.8959,12843.8633
324.0771,12843.115
324.2582,12824.83
324.4393,12815.685
324.6204,12817.525
324.8015,12808.7567
324.9826,12817.465
325.1637,12833.6167
325.3447,12828.1317
325.5257,12824.1167
325.7067,12811.925
325.8877,12759.21
326.0686,12710.3983
326.2496,12702.755
326.4305,12685.0433
326.6114,12682.7867
326.7922,12682.3317
326.9731,12685.51
327.1539,12672.8183
327.3347,12668.9217
327.5155,12665.3867
327.6963,12680.6617
327.8771,12680.63
328.0578,12648.5483
328.2385,12601.0367
328.4193,12592.87
328.5999,12581.1267
328.7806,12561.1017
328.9613,12569.4333
329.1419,12560.8467
329.3225,12559.53
329.5031,12532.965
329.6837,12512.9533
329.8642,12493.175
330.0447,12486.9533
330.2252,12468.6067
330.4057,12450.3317
330.5862,12441.5533
330.7667,12442.665
330.9471,12448.0717
331.1275,12437.845
331.3079,12408.21
331.4883,12393.1067
331.6687,12392.7217
331.849,12377.1617
332.0293,12359.4967
332.2096,12344.6
332.3899,12342.23
332.5702,12350.74
332.7504,12356.505
332.9306,12355.265
333.1108,12330.9367
333.291,12299.76
333.4712,12301.235
333.6514,12313.35
333.8315,12300.8833
334.0116,12289.865
334.1917,12287.59
334.3717,12288.0067
334.5518,12291.63
334.7318,12273.1883
334.9119,12266.6783
335.0918,12264.8367
335.2718,12261.4933
335.4518,12255.7133
335.6317,12245.9617
335.8116,12248.135
335.9915,12228.2483
336.1714,12194.6067
336.3513,12188.9417
336.5311,12195.845
336.7109,12199.2167
336.8907,12182.2517
337.0705,12143.5333
337.2502,12108.2383
337.43,12093.535
337.6097,12066.29
337.7894,12054.3667
337.9691,12058.5833
338.1488,12067.8467
338.3284,12069.0
338.508,12082.6833
338.6877,12082.3367
338.8672,12069.6083
339.0468,12039.055
339.2263,12021.005
339.4059,12026.6483
339.5854,12044.8167
339.7649,12034.725
339.9443,12023.5317
340.1238,12020.89
340.3032,12029.03
340.4826,12030.345
340.662,11998.7217
340.8414,11970.8867
341.0207,11974.8617
341.2001,11983.4683
341.3794,11981.1967
341.5587,11999.28
341.738,11983.61
341.9172,11965.2417
342.0965,11943.0733
342.2757,11904.1167
342.4549,11864.705
342.6341,11861.9317
342.8132,11869.185
342.9923,11889.5683
343.1715,11911.9133
343.3506,11900.605
343.5296,11860.6283
343.7087,11841.6783
343.8878,11829.3133
344.0668,11827.4933
344.2458,11824.2067
344.4248,11799.76
344.6037,11791.0
344.7827,11785.8233
344.9616,11770.8917
345.1405,11775.9017
345.3194,11774.9583
345.4982,11747.7567
345.6771,11731.6017
345.8559,11735.25
346.0347,11722.4317
346.2135,11712.265
346.3923,11714.7083
346.571,11692.565
346.7498,11671.7217
346.9285,11689.855
347.1071,11667.7133
347.2859,11644.3133
347.4645,11660.8833
347.6431,11686.1283
347.8217,11709.5633
348.0003,11693.4417
348.1789,11640.7983
348.3574,11603.7267
348.5359,11577.94
348.7145,11555.3633
348.893,11555.695
349.0714,11553.9667
349.2499,11525.93
349.4283,11497.7117
349.6068,11463.8833
349.7852,11453.765
349.9635,11459.8933
350.1419,11454.76
350.3202,11435.6867
350.4985,11405.905
350.6768,11386.3783
350.8551,11372.3183
351.0334,11359.1033
351.2116,11342.715
351.3898,11346.0317
351.568,11333.6417
351.7462,11335.1833
351.9243,11321.8167
352.1025,11302.1333
352.2806,11283.9933
352.4587,11281.2617
352.6368,11265.2583
352.8148,11226.9367
352.9929,11207.7467
353.1709,11210.09
353.3489,11206.6667
353.5268,11188.7217
353.7048,11167.3333
353.8828,11152.895
354.0607,11129.2233
354.2386,11125.6667
354.4165,11110.925
354.5943,11094.5867
354.7722,11091.4083
354.95,11104.51
355.1278,11097.275
355.3056,11066.035
355.4833,11022.015
355.6611,10987.1917
355.8388,10958.78
356.0165,10939.7283
356.1942,10947.4667
356.3719,10966.9067
356.5495,10964.3933
356.7271,10954.13
356.9047,10940.8417
357.0823,10938.3117
357.2599,10940.6333
357.4374,10921.2067
357.6149,10887.1183
357.7924,10854.195
357.9699,10841.2183
358.1474,10826.3433
358.3248,10799.9983
358.5023,10781.395
358.6797,10756.4017
358.8571,10739.46
359.0344,10721.425
359.2118,10692.1483
359.3891,10673.5433
359.5664,10659.4533
359.7437,10646.8467
359.9209,10613.6817
360.0982,10580.48
360.2754,10559.1033
360.4526,10574.645
360.6298,10578.9967
360.807,10574.9333
360.9841,10555.5367
361.1613,10525.305
361.3383,10529.025
361.5154,10530.0583
361.6925,10502.4617
361.8695,10489.83
362.0466,10467.085
362.2236,10455.2233
362.4005,10454.0433
362.5775,10418.7867
362.7545,10376.93
362.9314,10361.5583
363.1083,10373.5017
363.2852,10363.6783
363.462,10337.4117
363.6389,10336.1983
363.8157,10317.095
363.9925,10309.4283
364.1693,10294.3233
364.346,10255.12
364.5228,10260.5583
364.6996,10272.1483
364.8762,10278.96
365.0529,10259.375
365.2296,10238.3017
365.4062,10244.5167
365.5829,10221.76
365.7595,10213.9133
365.9361,10214.12
366.1126,10203.59
366.2892,10255.95
366.4657,10353.1217
366.6422,10403.8133
366.8186,10408.4767
366.9951,10406.2733
367.1716,10332.4817
367.348,10336.4617
367.5244,10406.9617
367.7008,10458.07
367.8772,10388.49
368.0535,10246.4017
368.2298,10281.82
368.4061,10266.92
368.5824,10233.9183
368.7586,10307.5067
368.9349,10283.5283
369.1111,10222.455
369.2873,10182.5467
369.4635,10255.4817
369.6396,10218.7683
369.8158,10122.8117
369.9919,10088.0233
370.168,10094.2983
370.3441,10093.6283
370.5202,10038.6783
370.6962,9995.1767
370.8722,9975.3567
371.0482,9975.4867
371.2242,10002.8183
371.4002,10057.785
371.5761,10048.0267
371.752,10011.9383
371.9279,10017.8367
372.1038,10020.4167
372.2796,9977.795
372.4555,9981.5367
372.6313,9985.8083
372.8071,9968.9583
372.9829,9946.4433
373.1586,9960.2867
373.3344,9965.5567
373.5101,9944.7567
373.6858,9946.0717
373.8615,9927.75
374.0371,9950.175
374.2127,10016.045
374.3884,9996.445
374.564,9955.2833
374.7395,9953.1033
374.9151,10026.555
375.0906,10158.5217
375.2661,10147.7083
375.4416,10095.6617
375.6171,10167.7417
375.7925,10235.255
375.968,10212.4767
376.1434,10082.7917
376.3188,10040.8683
376.4941,10055.61
376.6695,10116.4817
376.8448,10167.4817
377.0201,10142.3667
377.1954,10128.5233
377.3707,10188.49
377.5459,10202.3267
377.7212,10320.39
377.8964,10493.71
378.0715,10459.8483
378.2467,10366.0883
378.4218,10485.5767
378.597,10322.3433
378.7721,10320.59
378.9472,10335.23
379.1222,10397.1833
379.2973,10669.925
379.4723,10900.5633
379.6473,10836.295
379.8223,10480.1283
379.9972,10320.0367
380.1722,10255.28
380.3471,10313.97
380.522,10337.195
380.6969,10394.3583
380.8717,10522.6267
381.0466,10364.2867
381.2214,10281.605
381.3962,10206.225
381.571,10143.3783
381.7457,10144.8483
381.9204,10206.2183
382.0952,10168.7433
382.2699,10358.205
382.4445,10481.6533
382.6192,10546.5317
382.7938,10747.285
382.9685,10750.4633
383.1431,10459.895
383.3176,10266.6033
383.4922,10247.9567
383.6667,10267.6767
383.8412,10223.3617
384.0157,10189.0
384.1902,10266.38
384.3646,10337.8633
384.5391,10271.8067
384.7134,10265.4683
384.8878,10396.6533
385.0622,10544.7217
385.2365,10364.7517
385.4109,10159.9733
385.5852,10148.3467
385.7594,10191.7733
385.9337,10243.9017
386.1079,10297.4083
386.2822,10422.4817
386.4564,10382.8717
386.6306,10290.7083
386.8047,10401.8
386.9789,10433.2483
387.153,10531.0667
387.3271,10746.9867
387.5012,10737.3333
387.6752,10930.6967
387.8492,11035.135
388.0233,10824.7783
388.1972,10820.9317
388.3712,10849.595
388.5452,10869.06
388.7191,10957.6367
388.893,11175.0333
389.0669,10992.7
389.2408,10562.7867
389.4146,10267.31
389.5884,10104.6617
389.7623,10051.7517
389.9361,10088.8433
390.1098,10216.7183
390.2835,10273.7017
390.4573,10192.69
390.631,10212.6367
390.8047,10412.1267
390.9784,10421.4417
391.152,10350.0533
391.3256,10455.7767
391.4992,10490.9117
391.6728,10329.8883
391.8464,10479.395
392.0199,10718.5667
392.1934,10667.43
392.3669,10890.94
392.5403,10921.9683
392.7138,11072.1883
392.8873,11253.7517
393.0607,11574.165
393.2341,11671.8883
393.4074,11516.6833
393.5808,10972.85
393.7542,10827.9467
393.9274,10858.1983
394.1007,10780.1933
394.274,10852.1183
394.4472,10685.2883
394.6205,10834.88
394.7937,11121.7033
394.9668,11168.545
395.14,10880.0133
395.3131,10644.0383
395.4863,10521.35
395.6594,10599.3217
395.8325,10411.2633
396.0055,10431.955
396.1786,10453.9883
396.3516,10529.6033
396.5246,10464.2767
396.6975,10370.82
396.8705,10635.9483
397.0434,10801.9333
397.2163,10424.2567
397.3892,10459.635
397.5621,10698.04
397.735,10892.2017
397.9077,11218.05
398.0806,11040.44
398.2534,10886.1383
398.4261,11005.8667
398.5989,11410.3
398.7716,11647.2917
398.9443,11334.5767
399.117,10945.6533
399.2896,10790.265
399.4623,10798.8433
399.6349,10761.1333
399.8075,10504.4067
399.9801,10411.3133
400.1526,10409.4783
400.3252,10036.645
400.4977,9909.6867
400.6702,9864.1
400.8427,9932.655
401.0151,10113.6417
401.1875,10057.9683
401.36,10100.0433
401.5323,10042.9567
401.7047,9849.73
401.877,9774.5483
402.0494,9738.72
402.2216,9946.955
402.394,10059.5383
402.5662,9929.4067
402.7385,9887.9567
402.9107,9851.495
403.0829,9929.975
403.2551,9897.3617
403.4272,9809.4167
403.5994,9811.8883
403.7715,9993.9717
403.9436,10003.65
404.1156,10015.1017
