Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-02-23 09:10:58.345446
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1481.5733
218.2508,1509.7183
218.442,1538.8233
218.6332,1570.1867
218.8244,1600.0633
219.0156,1632.2967
219.2067,1667.3567
219.3979,1702.1667
219.589,1736.9533
219.7801,1773.72
219.9712,1811.1283
220.1623,1851.2683
220.3533,1892.7533
220.5444,1934.3367
220.7354,1977.235
220.9264,2020.0933
221.1174,2068.58
221.3083,2115.145
221.4993,2160.8533
221.6902,2208.645
221.8812,2259.8917
222.0721,2312.4667
222.263,2365.9967
222.4538,2420.27
222.6447,2476.63
222.8355,2535.3583
223.0264,2592.455
223.2172,2649.7783
223.408,2710.61
223.5987,2772.79
223.7895,2834.1717
223.9802,2900.2267
224.1709,2963.8917
224.3616,3032.2867
224.5524,3099.9783
224.743,3170.1633
224.9337,3238.5117
225.1243,3314.18
225.315,3386.135
225.5056,3458.2517
225.6962,3534.4433
225.8867,3612.2583
226.0773,3689.1883
226.2678,3769.515
226.4584,3850.78
226.6489,3931.03
226.8394,4010.105
227.0298,4094.835
227.2203,4182.6683
227.4108,4275.9117
227.6012,4366.07
227.7916,4452.2117
227.982,4543.535
228.1723,4631.9417
228.3627,4725.49
228.5531,4814.9817
228.7434,4908.7333
228.9337,5004.6083
229.124,5103.3883
229.3143,5203.0183
229.5045,5309.695
229.6948,5415.185
229.885,5523.035
230.0752,5634.04
230.2654,5741.7983
230.4556,5850.9667
230.6457,5956.0383
230.8358,6061.8267
231.026,6171.2433
231.2161,6278.06
231.4062,6389.1483
231.5963,6496.2967
231.7863,6607.045
231.9764,6725.0667
232.1664,6844.5033
232.3564,6969.38
232.5464,7086.5383
232.7364,7206.66
232.9263,7322.3483
233.1163,7444.885
233.3062,7570.2317
233.4961,7701.095
233.686,7824.725
233.8758,7936.0217
234.0657,8051.0483
234.2555,8176.9833
234.4454,8298.975
234.6352,8420.6433
234.825,8542.6617
235.0147,8657.7917
235.2045,8778.2667
235.3942,8896.72
235.5839,9018.4117
235.7737,9136.4083
235.9633,9252.945
236.153,9382.175
236.3427,9506.6583
236.5323,9626.4733
236.7219,9739.8817
236.9115,9843.1133
237.1011,9950.3517
237.2907,10072.5583
237.4803,10192.7483
237.6698,10304.12
237.8593,10419.255
238.0488,10533.2983
238.2383,10647.48
238.4278,10757.1967
238.6172,10882.0733
238.8066,10997.5517
238.9961,11110.1033
239.1855,11231.965
239.3748,11343.6883
239.5642,11444.9133
239.7536,11560.6133
239.9429,11665.355
240.1322,11765.2183
240.3215,11868.12
240.5108,11974.0117
240.7001,12081.675
240.8893,12179.9617
241.0786,12280.3183
241.2677,12376.0683
241.457,12485.4567
241.6461,12564.015
241.8353,12647.9067
242.0244,12731.3583
242.2136,12816.7067
242.4027,12906.465
242.5918,12990.7917
242.7809,13059.1633
242.9699,13089.5017
243.159,13153.5867
243.348,13265.3783
243.537,13377.2033
243.726,13462.8667
243.915,13532.1667
244.1039,13597.785
244.2929,13610.6933
244.4818,13648.81
244.6707,13739.73
244.8596,13848.75
245.0485,13945.3883
245.2373,14037.6317
245.4262,14121.5233
245.615,14197.7933
245.8038,14252.035
245.9926,14332.4133
246.1814,14376.8817
246.3701,14351.8183
246.5589,14380.33
246.7476,14470.1
246.9363,14578.005
247.1249,14657.6983
247.3136,14745.63
247.5023,14814.8917
247.6909,14894.28
247.8795,14964.2817
248.0681,15028.4833
248.2567,15096.7967
248.4453,15164.0583
248.6338,15218.1667
248.8224,15205.6217
249.0109,15173.0
249.1994,15250.325
249.3878,15346.8367
249.5763,15429.06
249.7648,15497.6183
249.9532,15561.8217
250.1416,15649.9133
250.33,15731.1
250.5183,15800.8617
250.7067,15849.5017
250.8951,15894.9567
251.0834,15945.2417
251.2717,15993.9933
251.46,16033.9567
251.6483,16067.2467
251.8365,16070.2517
252.0247,16046.1917
252.213,16114.0417
252.4012,16181.185
252.5894,16267.1733
252.7775,16318.51
252.9657,16362.1467
253.1538,16430.4983
253.3419,16478.7683
253.53,16507.2767
253.7181,16548.28
253.9062,16587.4933
254.0942,16620.5567
254.2823,16645.5383
254.4703,16672.115
254.6583,16704.6367
254.8463,16732.71
255.0342,16745.4167
255.2222,16756.9283
255.4101,16739.455
255.598,16733.7033
255.7859,16783.5917
255.9738,16844.63
256.1616,16907.275
256.3495,16975.2383
256.5373,17018.1533
256.7251,17084.74
256.9129,17125.005
257.1006,17161.2167
257.2884,17206.4283
257.4761,17255.3467
257.6638,17282.775
257.8515,17293.7783
258.0392,17319.3083
258.2269,17334.65
258.4146,17351.7967
258.6022,17374.21
258.7898,17374.135
258.9774,17387.0667
259.165,17413.32
259.3525,17423.1533
259.5401,17438.0383
259.7276,17473.2067
259.9151,17499.2483
260.1026,17522.2267
260.2901,17554.8683
260.4776,17583.8267
260.665,17639.9633
260.8524,17685.7233
261.0398,17731.42
261.2272,17746.825
261.4146,17744.7467
261.6019,17763.1667
261.7893,17787.7333
261.9766,17800.06
262.1639,17823.885
262.3512,17814.5967
262.5384,17812.28
262.7257,17814.1583
262.9129,17819.1883
263.1001,17820.7333
263.2873,17846.355
263.4745,17852.385
263.6617,17817.2833
263.8488,17828.2583
264.0359,17844.96
264.2231,17851.4583
264.4101,17860.9533
264.5972,17872.7717
264.7842,17884.7733
264.9713,17884.71
265.1583,17875.6117
265.3453,17884.43
265.5323,17898.335
265.7193,17908.9333
265.9062,17928.0283
266.0931,17929.7767
266.2801,17925.55
266.4669,17937.755
266.6538,17947.8583
266.8407,17961.0183
267.0276,17943.6783
267.2143,17928.8717
267.4012,17933.6933
267.588,17900.4967
267.7747,17896.0017
267.9615,17891.6233
268.1482,17881.6033
268.3349,17882.0033
268.5217,17868.0783
268.7083,17845.3317
268.895,17831.8467
269.0817,17839.2067
269.2682,17828.885
269.4549,17798.4
269.6415,17755.0967
269.8281,17742.3133
270.0146,17753.7117
270.2012,17754.62
270.3877,17758.1783
270.5742,17747.2183
270.7607,17735.54
270.9472,17726.2917
271.1336,17709.2183
271.32,17691.6233
271.5065,17669.4583
271.6929,17661.9017
271.8792,17669.07
272.0656,17658.1767
272.252,17657.57
272.4383,17647.8617
272.6246,17628.79
272.8109,17617.6433
272.9972,17638.39
273.1835,17641.0783
273.3697,17645.8633
273.5559,17644.335
273.7421,17637.3833
273.9283,17624.7417
274.1145,17609.0917
274.3007,17600.7
274.4868,17599.6233
274.6729,17613.7583
274.859,17611.1483
275.0451,17601.2533
275.2311,17549.8317
275.4172,17553.64
275.6032,17556.3633
275.7892,17564.6733
275.9752,17554.3517
276.1612,17559.455
276.3472,17532.7583
276.5331,17520.31
276.719,17508.085
276.9049,17502.14
277.0908,17477.975
277.2767,17467.6783
277.4625,17468.5233
277.6484,17453.23
277.8342,17429.3567
278.02,17418.155
278.2057,17421.7933
278.3915,17432.9967
278.5772,17427.165
278.763,17400.6583
278.9487,17409.7917
279.1343,17418.395
279.32,17399.7317
279.5057,17366.5217
279.6913,17317.38
279.877,17298.5467
280.0625,17284.265
280.2481,17251.0717
280.4337,17221.3167
280.6192,17233.2583
280.8048,17244.0167
280.9903,17216.8733
281.1758,17182.685
281.3612,17148.5117
281.5467,17134.4967
281.7321,17145.17
281.9175,17143.13
282.1029,17128.6033
282.2884,17119.78
282.4737,17084.6433
282.6591,17054.2683
282.8444,17043.8917
283.0297,17030.61
283.215,17021.0167
283.4002,17010.0633
283.5855,16975.8983
283.7707,16921.23
283.956,16895.06
284.1412,16874.12
284.3264,16874.0883
284.5115,16883.26
284.6967,16881.69
284.8818,16855.3133
285.0669,16814.1383
285.252,16800.8533
285.4371,16792.0317
285.6222,16760.2833
285.8072,16736.5317
285.9922,16711.135
286.1772,16710.1833
286.3622,16712.435
286.5472,16682.005
286.7321,16647.31
286.9171,16651.6483
287.102,16644.8633
287.2869,16648.7733
287.4717,16664.4417
287.6566,16652.3967
287.8415,16641.9517
288.0263,16624.1367
288.2111,16580.955
288.3959,16539.86
288.5806,16531.4133
288.7654,16526.5817
288.9501,16553.195
289.1348,16551.8617
289.3195,16539.465
289.5042,16535.4617
289.6889,16541.7833
289.8735,16497.3133
290.0581,16474.9233
290.2428,16435.1783
290.4273,16426.7283
290.6119,16438.4883
290.7965,16420.6183
290.981,16410.1417
291.1655,16395.7433
291.35,16344.3883
291.5345,16305.1183
291.719,16302.8967
291.9034,16295.8483
292.0878,16310.7983
292.2722,16297.5183
292.4566,16271.5767
292.641,16269.8533
292.8253,16256.6217
293.0096,16231.7633
293.194,16231.5133
293.3783,16218.23
293.5626,16219.0267
293.7468,16211.7533
293.9311,16205.2583
294.1153,16165.2833
294.2995,16105.9033
294.4837,16066.4367
294.6678,16032.5733
294.852,16010.835
295.0361,16009.66
295.2202,16004.3733
295.4043,16005.6433
295.5884,15988.4433
295.7725,15974.995
295.9565,15956.2017
296.1405,15911.8333
296.3246,15887.115
296.5085,15900.7817
296.6925,15912.2317
296.8764,15899.3967
297.0603,15879.0917
297.2443,15854.195
297.4282,15821.19
297.612,15783.6983
297.7959,15755.3483
297.9797,15733.2483
298.1635,15698.1567
298.3474,15716.0483
298.5311,15724.9133
298.7149,15688.2083
298.8987,15643.8717
299.0823,15618.1867
299.2661,15579.2817
299.4498,15525.69
299.6334,15517.0717
299.8171,15513.9133
300.0007,15491.9283
300.1843,15480.1167
300.368,15465.4217
300.5515,15445.0483
300.7351,15426.8967
300.9186,15409.6867
301.1021,15381.035
301.2857,15371.3217
301.4691,15356.5583
301.6526,15355.5583
301.8361,15322.2717
302.0195,15292.2917
302.2029,15275.795
302.3863,15268.3417
302.5697,15238.8817
302.753,15236.465
302.9364,15236.66
303.1197,15245.95
303.303,15225.9117
303.4863,15193.525
303.6696,15142.3917
303.8528,15101.4983
304.036,15082.8783
304.2192,15078.8067
304.4024,15065.25
304.5856,15034.835
304.7688,15021.8167
304.9519,15013.94
305.135,14992.4633
305.3181,14967.5367
305.5012,14953.6217
305.6842,14948.83
305.8673,14931.8667
306.0504,14901.6017
306.2333,14856.8133
306.4163,14844.3333
306.5993,14822.0683
306.7822,14811.6783
306.9652,14800.7067
307.1481,14775.3967
307.331,14750.7517
307.5139,14728.1267
307.6967,14696.18
307.8796,14668.5817
308.0624,14647.7467
308.2452,14621.0717
308.428,14599.8317
308.6107,14589.3417
308.7935,14568.245
308.9762,14549.595
309.1589,14528.7583
309.3416,14506.8167
309.5243,14484.8133
309.7069,14467.34
309.8896,14440.8683
310.0721,14419.6867
310.2548,14405.6567
310.4373,14392.48
310.6199,14390.8333
310.8024,14364.2917
310.985,14351.6817
311.1674,14315.655
311.3499,14280.8667
311.5324,14273.4433
311.7148,14276.8383
311.8973,14252.1583
312.0797,14233.505
312.2621,14220.7117
312.4445,14197.1617
312.6268,14173.28
312.8091,14158.19
312.9915,14123.545
313.1738,14104.7467
313.356,14071.8317
313.5383,14041.7717
313.7206,14030.8733
313.9027,14003.0017
314.085,13989.32
314.2672,13978.465
314.4493,13969.11
314.6314,13967.9767
314.8136,13963.1283
314.9957,13934.0667
315.1778,13899.02
315.3598,13884.5283
315.5419,13880.4583
315.724,13873.1783
315.9059,13858.6467
316.088,13838.95
316.2699,13838.545
316.4519,13828.7633
316.6338,13800.7283
316.8157,13752.965
316.9977,13735.5367
317.1795,13740.4333
317.3614,13737.455
317.5432,13728.8333
317.7251,13701.2817
317.9069,13664.9283
318.0887,13641.9967
318.2704,13618.4033
318.4522,13614.7867
318.6339,13617.9017
318.8156,13632.1917
318.9973,13617.6167
319.179,13615.0467
319.3607,13617.5767
319.5423,13622.1483
319.7239,13606.5667
319.9055,13584.52
320.0871,13568.8417
320.2687,13558.9733
320.4502,13548.4367
320.6317,13517.2
320.8132,13510.16
320.9947,13510.4933
321.1761,13512.0217
321.3576,13502.605
321.5391,13490.63
321.7205,13471.775
321.9019,13453.9767
322.0832,13426.9833
322.2646,13402.7533
322.4459,13388.8433
322.6272,13370.1817
322.8085,13355.8267
322.9898,13343.6667
323.1711,13323.9483
323.3523,13308.7367
323.5335,13288.925
323.7147,13307.4467
323.8959,13335.4
324.0771,13335.815
324.2582,13319.3367
324.4393,13307.4167
324.6204,13309.685
324.8015,13302.945
324.9826,13314.08
325.1637,13331.9367
325.3447,13325.81
325.5257,13326.455
325.7067,13317.06
325.8877,13266.9467
326.0686,13217.565
326.2496,13212.845
326.4305,13193.41
326.6114,13190.46
326.7922,13191.375
326.9731,13191.795
327.1539,13182.8183
327.3347,13178.2683
327.5155,13175.7567
327.6963,13194.9417
327.8771,13189.7283
328.0578,13163.1833
328.2385,13117.8683
328.4193,13108.725
328.5999,13095.8317
328.7806,13076.6133
328.9613,13083.315
329.1419,13076.7633
329.3225,13076.04
329.5031,13051.3817
329.6837,13033.2267
329.8642,13012.5583
330.0447,13006.2817
330.2252,12988.2317
330.4057,12967.425
330.5862,12962.805
330.7667,12967.0317
330.9471,12971.7117
331.1275,12962.7733
331.3079,12929.855
331.4883,12913.5417
331.6687,12914.0033
331.849,12898.075
332.0293,12879.3567
332.2096,12865.905
332.3899,12866.3583
332.5702,12875.2467
332.7504,12879.0983
332.9306,12879.4667
333.1108,12850.4283
333.291,12823.5467
333.4712,12820.3583
333.6514,12832.46
333.8315,12824.7267
334.0116,12814.035
334.1917,12812.9433
334.3717,12819.6217
334.5518,12822.5933
334.7318,12800.1633
334.9119,12789.5817
335.0918,12792.905
335.2718,12790.0033
335.4518,12784.68
335.6317,12778.5367
335.8116,12778.22
335.9915,12754.1233
336.1714,12722.2883
336.3513,12719.9217
336.5311,12724.0867
336.7109,12728.1633
336.8907,12709.9167
337.0705,12673.365
337.2502,12636.1167
337.43,12624.7467
337.6097,12601.5417
337.7894,12589.7083
337.9691,12587.0917
338.1488,12596.0217
338.3284,12601.3867
338.508,12619.31
338.6877,12618.4617
338.8672,12605.225
339.0468,12574.1033
339.2263,12553.1983
339.4059,12563.33
339.5854,12581.8417
339.7649,12571.4533
339.9443,12560.4167
340.1238,12557.2517
340.3032,12561.5283
340.4826,12566.195
340.662,12533.045
340.8414,12505.565
341.0207,12509.1033
341.2001,12517.8683
341.3794,12515.7
341.5587,12531.845
341.738,12516.92
341.9172,12500.2167
342.0965,12474.83
342.2757,12434.6283
342.4549,12395.6233
342.6341,12395.935
342.8132,12401.2133
342.9923,12426.9317
343.1715,12448.555
343.3506,12429.7733
343.5296,12392.22
343.7087,12376.1817
343.8878,12359.77
344.0668,12355.3933
344.2458,12351.5717
344.4248,12324.7617
344.6037,12315.7083
344.7827,12314.5217
344.9616,12300.8017
345.1405,12304.505
345.3194,12299.5333
345.4982,12276.7467
345.6771,12260.3233
345.8559,12260.6783
346.0347,12248.04
346.2135,12238.235
346.3923,12244.285
346.571,12217.9917
346.7498,12198.9117
346.9285,12216.4783
347.1071,12194.5383
347.2859,12168.5917
347.4645,12185.0367
347.6431,12210.2533
347.8217,12238.9083
348.0003,12218.1883
348.1789,12162.815
348.3574,12126.7667
348.5359,12100.8183
348.7145,12079.905
348.893,12080.5583
349.0714,12074.1317
349.2499,12044.4883
349.4283,12015.4983
349.6068,11981.5267
349.7852,11968.2917
349.9635,11976.4867
350.1419,11972.22
350.3202,11953.39
350.4985,11924.2733
350.6768,11902.5567
350.8551,11887.2733
351.0334,11869.7783
351.2116,11853.4033
351.3898,11854.265
351.568,11843.7183
351.7462,11845.515
351.9243,11831.0533
352.1025,11810.235
352.2806,11786.905
352.4587,11785.8433
352.6368,11768.0667
352.8148,11730.765
352.9929,11710.4467
353.1709,11713.8083
353.3489,11709.6117
353.5268,11688.1367
353.7048,11667.9983
353.8828,11653.3867
354.0607,11628.2583
354.2386,11624.52
354.4165,11610.3217
354.5943,11592.9517
354.7722,11585.7067
354.95,11597.2467
355.1278,11587.39
355.3056,11554.8783
355.4833,11511.6267
355.6611,11475.985
355.8388,11449.415
356.0165,11428.9233
356.1942,11438.18
356.3719,11454.75
356.5495,11444.2517
356.7271,11432.85
356.9047,11417.83
357.0823,11416.9467
357.2599,11420.28
357.4374,11398.7767
357.6149,11363.8417
357.7924,11331.6083
357.9699,11317.5283
358.1474,11295.6617
358.3248,11268.6983
358.5023,11250.7083
358.6797,11223.08
358.8571,11206.5183
359.0344,11188.6567
359.2118,11158.1183
359.3891,11139.4167
359.5664,11123.3
359.7437,11109.3633
359.9209,11075.5817
360.0982,11040.7333
360.2754,11018.51
360.4526,11035.1867
360.6298,11038.1933
360.807,11029.6983
360.9841,11008.2483
361.1613,10979.4333
361.3383,10983.5917
361.5154,10983.6883
361.6925,10952.5417
361.8695,10941.0383
362.0466,10916.2283
362.2236,10906.0983
362.4005,10905.9783
362.5775,10868.03
362.7545,10827.265
362.9314,10812.745
363.1083,10820.69
363.2852,10806.9033
363.462,10778.8733
363.6389,10780.4417
363.8157,10761.7583
363.9925,10755.225
364.1693,10736.5617
364.346,10695.2067
364.5228,10702.9633
364.6996,10710.0167
364.8762,10719.4833
365.0529,10696.7817
365.2296,10678.4183
365.4062,10686.1233
365.5829,10657.6133
365.7595,10652.2317
365.9361,10654.57
366.1126,10643.2917
366.2892,10703.2067
366.4657,10802.95
366.6422,10849.8717
366.8186,10858.085
366.9951,10852.2567
367.1716,10775.095
367.348,10787.675
367.5244,10859.165
367.7008,10908.1333
367.8772,10822.0067
368.0535,10682.1
368.2298,10735.16
368.4061,10699.04
368.5824,10672.8333
368.7586,10749.5317
368.9349,10713.9983
369.1111,10654.2667
369.2873,10617.8033
369.4635,10698.2917
369.6396,10645.4533
369.8158,10550.975
369.9919,10520.4983
370.168,10525.885
370.3441,10518.2017
370.5202,10458.8983
370.6962,10413.9017
370.8722,10392.9283
371.0482,10392.205
371.2242,10423.9433
371.4002,10481.8517
371.5761,10465.8383
371.752,10432.18
371.9279,10439.51
372.1038,10432.1783
372.2796,10391.1033
372.4555,10401.0783
372.6313,10399.82
372.8071,10379.3717
372.9829,10360.745
373.1586,10375.095
373.3344,10372.8533
373.5101,10348.4633
373.6858,10349.2717
373.8615,10335.8467
374.0371,10365.2
374.2127,10428.095
374.3884,10400.1033
374.564,10358.1
374.7395,10361.24
374.9151,10436.1083
375.0906,10576.4817
375.2661,10554.185
375.4416,10515.8317
375.6171,10599.7983
375.7925,10657.85
375.968,10624.1533
376.1434,10487.5633
376.3188,10450.6317
376.4941,10470.2433
376.6695,10528.875
376.8448,10579.95
377.0201,10547.7217
377.1954,10544.6217
377.3707,10608.8567
377.5459,10622.8
377.7212,10758.65
377.8964,10928.5033
378.0715,10872.365
378.2467,10807.58
378.4218,10925.9717
378.597,10734.285
378.7721,10754.51
378.9472,10765.385
379.1222,10832.165
379.2973,11136.1
379.4723,11354.0433
379.6473,11260.14
379.8223,10900.2083
379.9972,10755.7917
380.1722,10682.9683
380.3471,10742.3267
380.522,10758.4467
380.6969,10834.5333
380.8717,10959.0583
381.0466,10775.3867
381.2214,10703.6133
381.3962,10619.1483
381.571,10550.8433
381.7457,10562.655
381.9204,10618.795
382.0952,10579.72
382.2699,10809.2667
382.4445,10912.8717
382.6192,10996.9383
382.7938,11224.2
382.9685,11189.3917
383.1431,10895.8617
383.3176,10721.2567
383.4922,10702.845
383.6667,10718.0617
383.8412,10653.135
384.0157,10629.1167
384.1902,10720.935
384.3646,10778.69
384.5391,10702.7183
384.7134,10696.4133
384.8878,10833.325
385.0622,10971.5667
385.2365,10759.745
385.4109,10575.3933
385.5852,10574.6783
385.7594,10609.4883
385.9337,10664.3183
386.1079,10726.15
386.2822,10878.0483
386.4564,10813.6083
386.6306,10747.6717
386.8047,10878.565
386.9789,10893.015
387.153,11022.0067
387.3271,11231.6167
387.5012,11241.5433
387.6752,11454.08
387.8492,11525.9317
388.0233,11304.04
388.1972,11342.5333
388.3712,11351.4167
388.5452,11380.0117
388.7191,11485.0733
388.893,11702.9283
389.0669,11471.5483
389.2408,11016.1667
389.4146,10713.84
389.5884,10524.2067
389.7623,10469.4983
389.9361,10507.73
390.1098,10648.1
390.2835,10696.3
390.4573,10616.0633
390.631,10662.0533
390.8047,10874.7217
390.9784,10859.58
391.152,10803.0067
391.3256,10938.9833
391.4992,10936.6833
391.6728,10785.0167
391.8464,10971.185
392.0199,11192.6117
392.1934,11127.2883
392.3669,11395.39
392.5403,11401.2083
392.7138,11575.135
392.8873,11770.695
393.0607,12091.565
393.2341,12179.4767
393.4074,11982.63
393.5808,11428.5
393.7542,11321.77
393.9274,11323.9633
394.1007,11231.555
394.274,11296.3567
394.4472,11114.19
394.6205,11304.295
394.7937,11602.6017
394.9668,11609.57
395.14,11316.05
395.3131,11083.395
395.4863,10977.3867
395.6594,11028.44
395.8325,10829.845
396.0055,10869.75
396.1786,10885.1
396.3516,10947.2517
396.5246,10877.095
396.6975,10781.4067
396.8705,11094.5767
397.0434,11186.5733
397.2163,10817.7967
397.3892,10904.9233
397.5621,11142.7317
397.735,11334.1067
397.9077,11682.595
398.0806,11446.4083
398.2534,11351.9167
398.4261,11470.4533
398.5989,11925.93
398.7716,12089.1617
398.9443,11777.145
399.117,11397.7633
399.2896,11258.0433
399.4623,11241.5117
399.6349,11170.0717
399.8075,10906.575
399.9801,10836.6717
400.1526,10809.5217
400.3252,10419.1583
400.4977,10304.0233
400.6702,10255.33
400.8427,10328.41
401.0151,10502.11
401.1875,10437.0
401.36,10495.675
401.5323,10414.6383
401.7047,10228.1267
401.877,10157.7283
402.0494,10132.3
402.2216,10349.6983
402.394,10432.5233
402.5662,10305.2967
402.7385,10269.61
402.9107,10238.7467
403.0829,10311.1367
403.2551,10258.03
403.4272,10179.5
403.5994,10193.965
403.7715,10386.2717
403.9436,10372.0083
404.1156,10396.1483
