Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-02-23 04:06:12.378637
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.57
218.2508,1466.7
218.442,1495.2467
218.6332,1525.01
218.8244,1552.83
219.0156,1584.69
219.2067,1616.6567
219.3979,1650.05
219.589,1683.76
219.7801,1718.9983
219.9712,1756.175
220.1623,1793.5517
220.3533,1833.24
220.5444,1873.795
220.7354,1914.7733
220.9264,1956.4383
221.1174,2002.5017
221.3083,2047.6617
221.4993,2091.635
221.6902,2136.14
221.8812,2186.5567
222.0721,2237.575
222.263,2288.475
222.4538,2341.1033
222.6447,2395.995
222.8355,2449.895
223.0264,2504.9917
223.2172,2560.6117
223.408,2618.44
223.5987,2678.6467
223.7895,2737.69
223.9802,2800.21
224.1709,2861.9383
224.3616,2926.77
224.5524,2992.88
224.743,3059.22
224.9337,3125.395
225.1243,3199.0517
225.315,3268.8267
225.5056,3336.3783
225.6962,3411.0867
225.8867,3485.34
226.0773,3559.3483
226.2678,3636.2033
226.4584,3713.44
226.6489,3792.1017
226.8394,3866.555
227.0298,3947.97
227.2203,4032.4583
227.4108,4122.1467
227.6012,4208.405
227.7916,4291.3217
227.982,4377.6183
228.1723,4462.4983
228.3627,4550.59
228.5531,4638.2433
228.7434,4727.1233
228.9337,4820.075
229.124,4913.0983
229.3143,5008.6267
229.5045,5112.1533
229.6948,5212.1833
229.885,5317.9967
230.0752,5424.5417
230.2654,5527.52
230.4556,5631.135
230.6457,5733.875
230.8358,5834.4617
231.026,5938.535
231.2161,6040.9067
231.4062,6149.47
231.5963,6251.205
231.7863,6357.13
231.9764,6471.145
232.1664,6584.6933
232.3564,6704.46
232.5464,6817.7717
232.7364,6931.9867
232.9263,7043.2833
233.1163,7161.8717
233.3062,7280.8233
233.4961,7410.4817
233.686,7527.5183
233.8758,7634.5933
234.0657,7743.3917
234.2555,7863.1983
234.4454,7983.7667
234.6352,8100.6767
234.825,8215.9467
235.0147,8329.8283
235.2045,8444.9517
235.3942,8559.1267
235.5839,8675.7517
235.7737,8787.935
235.9633,8899.1183
236.153,9023.1
236.3427,9144.2533
236.5323,9257.9183
236.7219,9369.7567
236.9115,9470.05
237.1011,9573.4433
237.2907,9691.3717
237.4803,9805.1483
237.6698,9913.9233
237.8593,10025.1083
238.0488,10132.8883
238.2383,10243.2783
238.4278,10351.145
238.6172,10470.78
238.8066,10582.2633
238.9961,10692.5283
239.1855,10809.7717
239.3748,10914.58
239.5642,11013.7967
239.7536,11123.3567
239.9429,11228.2183
240.1322,11321.96
240.3215,11422.0917
240.5108,11523.4733
240.7001,11629.0533
240.8893,11728.6367
241.0786,11823.8783
241.2677,11917.095
241.457,12020.7833
241.6461,12095.0833
241.8353,12179.3267
242.0244,12261.3583
242.2136,12341.37
242.4027,12428.2283
242.5918,12509.2667
242.7809,12577.81
242.9699,12609.44
243.159,12669.275
243.348,12774.105
243.537,12879.4533
243.726,12960.845
243.915,13029.2383
244.1039,13096.2
244.2929,13119.275
244.4818,13153.915
244.6707,13236.9533
244.8596,13343.1067
245.0485,13432.3083
245.2373,13521.84
245.4262,13606.1217
245.615,13680.2533
245.8038,13733.73
245.9926,13810.32
246.1814,13862.8433
246.3701,13846.835
246.5589,13873.7683
246.7476,13956.5883
246.9363,14060.67
247.1249,14135.285
247.3136,14217.7683
247.5023,14287.0767
247.6909,14365.695
247.8795,14432.5833
248.0681,14499.0183
248.2567,14568.885
248.4453,14631.0433
248.6338,14684.5483
248.8224,14682.755
249.0109,14654.5567
249.1994,14726.1217
249.3878,14817.285
249.5763,14896.0117
249.7648,14962.8967
249.9532,15026.9017
250.1416,15108.6467
250.33,15186.5767
250.5183,15255.2417
250.7067,15304.105
250.8951,15353.2567
251.0834,15401.4817
251.2717,15449.12
251.46,15486.2233
251.6483,15525.9183
251.8365,15533.8433
252.0247,15515.3183
252.213,15580.2283
252.4012,15642.3067
252.5894,15723.0167
252.7775,15773.1917
252.9657,15818.0133
253.1538,15884.5833
253.3419,15931.405
253.53,15958.995
253.7181,15997.7067
253.9062,16036.3167
254.0942,16075.2033
254.2823,16101.3333
254.4703,16129.7583
254.6583,16162.5867
254.8463,16192.1517
255.0342,16204.3167
255.2222,16220.405
255.4101,16210.4883
255.598,16203.86
255.7859,16251.2617
255.9738,16316.1683
256.1616,16373.5717
256.3495,16439.36
256.5373,16484.7933
256.7251,16552.3067
256.9129,16594.12
257.1006,16625.9583
257.2884,16673.71
257.4761,16726.2567
257.6638,16754.5967
257.8515,16766.8983
258.0392,16792.3317
258.2269,16813.0083
258.4146,16828.8283
258.6022,16851.4367
258.7898,16851.9517
258.9774,16865.235
259.165,16896.2367
259.3525,16911.7367
259.5401,16926.045
259.7276,16966.195
259.9151,16994.675
260.1026,17011.7783
260.2901,17045.7117
260.4776,17074.865
260.665,17129.3383
260.8524,17180.2533
261.0398,17228.2183
261.2272,17243.6183
261.4146,17244.69
261.6019,17265.6067
261.7893,17292.38
261.9766,17307.9367
262.1639,17336.8083
262.3512,17329.5317
262.5384,17327.52
262.7257,17328.6367
262.9129,17336.7683
263.1001,17343.3183
263.2873,17369.305
263.4745,17380.8633
263.6617,17346.8933
263.8488,17363.1183
264.0359,17381.7517
264.2231,17388.1667
264.4101,17401.0867
264.5972,17413.2917
264.7842,17425.3517
264.9713,17425.1217
265.1583,17422.2217
265.3453,17429.6883
265.5323,17440.715
265.7193,17455.8617
265.9062,17482.5117
266.0931,17485.5333
266.2801,17482.5767
266.4669,17495.7183
266.6538,17513.56
266.8407,17529.545
267.0276,17514.4083
267.2143,17502.4083
267.4012,17507.885
267.588,17477.9783
267.7747,17474.2917
267.9615,17476.2367
268.1482,17467.21
268.3349,17471.6667
268.5217,17464.7417
268.7083,17442.7733
268.895,17432.9667
269.0817,17444.905
269.2682,17434.0583
269.4549,17407.3
269.6415,17363.175
269.8281,17353.6867
270.0146,17367.3367
270.2012,17370.7967
270.3877,17377.6383
270.5742,17369.8167
270.7607,17364.1267
270.9472,17354.225
271.1336,17342.905
271.32,17325.0867
271.5065,17307.1867
271.6929,17301.745
271.8792,17311.3917
272.0656,17304.44
272.252,17302.4233
272.4383,17301.8183
272.6246,17283.335
272.8109,17271.9717
272.9972,17295.63
273.1835,17303.5417
273.3697,17310.5683
273.5559,17308.2833
273.7421,17305.7033
273.9283,17297.9267
274.1145,17284.1933
274.3007,17275.455
274.4868,17279.88
274.6729,17297.6717
274.859,17293.99
275.0451,17285.2217
275.2311,17235.0867
275.4172,17239.4283
275.6032,17247.5967
275.7892,17258.655
275.9752,17250.81
276.1612,17260.72
276.3472,17233.8983
276.5331,17220.8433
276.719,17217.2017
276.9049,17210.4183
277.0908,17190.5483
277.2767,17180.9717
277.4625,17180.1967
277.6484,17166.4017
277.8342,17146.5467
278.02,17134.9667
278.2057,17139.6233
278.3915,17156.3233
278.5772,17149.8183
278.763,17120.7167
278.9487,17133.1917
279.1343,17144.4883
279.32,17128.0633
279.5057,17096.1217
279.6913,17046.0233
279.877,17033.0667
280.0625,17020.0467
280.2481,16989.7367
280.4337,16961.0583
280.6192,16971.8583
280.8048,16979.845
280.9903,16957.1583
281.1758,16926.005
281.3612,16895.51
281.5467,16881.6
281.7321,16897.0433
281.9175,16897.385
282.1029,16881.9667
282.2884,16869.535
282.4737,16838.035
282.6591,16812.0833
282.8444,16802.2767
283.0297,16790.0717
283.215,16784.0233
283.4002,16770.4117
283.5855,16736.895
283.7707,16682.17
283.956,16658.865
284.1412,16640.9333
284.3264,16638.8483
284.5115,16653.4283
284.6967,16654.245
284.8818,16625.5667
285.0669,16584.265
285.252,16571.8733
285.4371,16564.7933
285.6222,16535.8417
285.8072,16510.5117
285.9922,16486.5267
286.1772,16486.1467
286.3622,16486.8283
286.5472,16455.4517
286.7321,16423.715
286.9171,16429.2733
287.102,16423.585
287.2869,16431.89
287.4717,16447.7883
287.6566,16436.9033
287.8415,16422.5433
288.0263,16405.1433
288.2111,16362.1733
288.3959,16318.0317
288.5806,16309.215
288.7654,16306.4533
288.9501,16335.2733
289.1348,16330.735
289.3195,16316.5583
289.5042,16315.2867
289.6889,16323.34
289.8735,16277.0517
290.0581,16256.5867
290.2428,16213.2983
290.4273,16204.575
290.6119,16209.785
290.7965,16195.6617
290.981,16184.0583
291.1655,16171.7033
291.35,16120.37
291.5345,16082.9333
291.719,16077.9033
291.9034,16074.0267
292.0878,16088.4233
292.2722,16074.9967
292.4566,16047.7567
292.641,16045.7067
292.8253,16032.3783
293.0096,16008.9767
293.194,16003.44
293.3783,15989.7
293.5626,15990.51
293.7468,15981.9417
293.9311,15973.4683
294.1153,15934.305
294.2995,15875.3133
294.4837,15832.5583
294.6678,15798.82
294.852,15777.5967
295.0361,15777.4517
295.2202,15773.6417
295.4043,15772.24
295.5884,15754.4583
295.7725,15740.21
295.9565,15720.0983
296.1405,15675.03
296.3246,15649.3767
296.5085,15663.82
296.6925,15675.75
296.8764,15659.1617
297.0603,15634.1567
297.2443,15611.5067
297.4282,15577.8233
297.612,15539.8883
297.7959,15511.015
297.9797,15490.2083
298.1635,15456.05
298.3474,15469.6717
298.5311,15477.1233
298.7149,15440.3683
298.8987,15391.985
299.0823,15368.625
299.2661,15330.1717
299.4498,15275.715
299.6334,15265.7633
299.8171,15260.07
300.0007,15242.0833
300.1843,15227.7067
300.368,15207.2733
300.5515,15183.1433
300.7351,15168.0917
300.9186,15151.49
301.1021,15123.105
301.2857,15109.8567
301.4691,15094.2117
301.6526,15094.6817
301.8361,15061.5167
302.0195,15032.1867
302.2029,15012.9667
302.3863,15001.475
302.5697,14974.9633
302.753,14967.94
302.9364,14967.7817
303.1197,14975.7417
303.303,14955.1967
303.4863,14923.57
303.6696,14867.33
303.8528,14827.46
304.036,14806.4567
304.2192,14806.825
304.4024,14793.2417
304.5856,14759.8983
304.7688,14745.1717
304.9519,14732.2183
305.135,14710.5167
305.3181,14687.9433
305.5012,14671.305
305.6842,14663.02
305.8673,14644.18
306.0504,14616.46
306.2333,14569.4267
306.4163,14557.7633
306.5993,14534.5183
306.7822,14523.8067
306.9652,14511.2817
307.1481,14482.2717
307.331,14460.85
307.5139,14433.3617
307.6967,14400.5967
307.8796,14374.295
308.0624,14352.5383
308.2452,14329.1983
308.428,14303.54
308.6107,14295.2883
308.7935,14272.3517
308.9762,14252.1367
309.1589,14230.9667
309.3416,14208.0833
309.5243,14179.7133
309.7069,14162.6133
309.8896,14135.2
310.0721,14114.425
310.2548,14101.855
310.4373,14087.0667
310.6199,14080.1267
310.8024,14055.8617
310.985,14040.5233
311.1674,14003.7917
311.3499,13966.8883
311.5324,13956.73
311.7148,13962.3183
311.8973,13935.4583
312.0797,13914.4183
312.2621,13901.1567
312.4445,13879.3483
312.6268,13852.3183
312.8091,13837.395
312.9915,13802.715
313.1738,13784.515
313.356,13748.1383
313.5383,13719.4933
313.7206,13706.6567
313.9027,13678.3433
314.085,13662.3
314.2672,13651.0133
314.4493,13641.595
314.6314,13638.4933
314.8136,13633.7983
314.9957,13601.5433
315.1778,13564.965
315.3598,13553.1133
315.5419,13547.7317
315.724,13537.605
315.9059,13521.355
316.088,13503.3517
316.2699,13497.2583
316.4519,13486.4317
316.6338,13458.3033
316.8157,13410.5967
316.9977,13391.87
317.1795,13393.2917
317.3614,13394.0817
317.5432,13385.745
317.7251,13357.985
317.9069,13315.31
318.0887,13291.1367
318.2704,13267.25
318.4522,13260.4467
318.6339,13263.6117
318.8156,13277.0033
318.9973,13262.4467
319.179,13263.02
319.3607,13263.5233
319.5423,13266.525
319.7239,13249.7717
319.9055,13226.475
320.0871,13212.365
320.2687,13198.8667
320.4502,13184.8133
320.6317,13154.975
320.8132,13148.9867
320.9947,13145.745
321.1761,13149.2417
321.3576,13138.9833
321.5391,13125.9183
321.7205,13106.0633
321.9019,13085.8517
322.0832,13060.0983
322.2646,13037.9317
322.4459,13020.02
322.6272,13003.6383
322.8085,12986.6583
322.9898,12974.0283
323.1711,12951.8467
323.3523,12933.9567
323.5335,12915.0317
323.7147,12934.27
323.8959,12959.4783
324.0771,12957.9333
324.2582,12940.045
324.4393,12930.975
324.6204,12932.305
324.8015,12923.4617
324.9826,12934.7267
325.1637,12950.7783
325.3447,12945.0167
325.5257,12941.615
325.7067,12930.1983
325.8877,12876.775
326.0686,12829.9
326.2496,12819.9533
326.4305,12802.125
326.6114,12800.5533
326.7922,12802.4483
326.9731,12802.0333
327.1539,12792.9167
327.3347,12788.2067
327.5155,12785.125
327.6963,12798.89
327.8771,12799.6817
328.0578,12769.4733
328.2385,12722.4567
328.4193,12711.8067
328.5999,12702.87
328.7806,12680.6083
328.9613,12686.9467
329.1419,12682.1067
329.3225,12678.47
329.5031,12654.0
329.6837,12632.6617
329.8642,12613.5617
330.0447,12605.3183
330.2252,12590.2133
330.4057,12570.2717
330.5862,12563.0517
330.7667,12564.8967
330.9471,12570.95
331.1275,12560.295
331.3079,12530.1233
331.4883,12514.46
331.6687,12514.3617
331.849,12497.6533
332.0293,12481.1867
332.2096,12467.9167
332.3899,12464.8317
332.5702,12475.2433
332.7504,12480.47
332.9306,12479.2833
333.1108,12452.6933
333.291,12423.2917
333.4712,12422.7533
333.6514,12435.5383
333.8315,12423.9417
334.0116,12412.4117
334.1917,12410.1317
334.3717,12410.405
334.5518,12416.455
334.7318,12399.1783
334.9119,12389.9617
335.0918,12389.6917
335.2718,12386.025
335.4518,12379.1483
335.6317,12370.0133
335.8116,12371.4017
335.9915,12352.3817
336.1714,12320.2583
336.3513,12312.4467
336.5311,12319.66
336.7109,12325.0867
336.8907,12305.4567
337.0705,12268.71
337.2502,12233.4667
337.43,12218.3767
337.6097,12191.44
337.7894,12179.005
337.9691,12181.4367
338.1488,12189.935
338.3284,12194.2517
338.508,12209.4583
338.6877,12207.8967
338.8672,12193.275
339.0468,12165.29
339.2263,12145.8467
339.4059,12153.5667
339.5854,12169.7017
339.7649,12159.38
339.9443,12151.3233
340.1238,12148.4167
340.3032,12151.665
340.4826,12154.7567
340.662,12123.8217
340.8414,12097.3317
341.0207,12099.7267
341.2001,12108.995
341.3794,12106.795
341.5587,12123.2383
341.738,12110.2083
341.9172,12091.855
342.0965,12071.535
342.2757,12029.305
342.4549,11989.45
342.6341,11986.4967
342.8132,11994.035
342.9923,12014.8967
343.1715,12038.1383
343.3506,12027.275
343.5296,11987.45
343.7087,11968.98
343.8878,11955.6767
344.0668,11952.3033
344.2458,11950.3
344.4248,11924.89
344.6037,11914.5833
344.7827,11912.3567
344.9616,11899.7017
345.1405,11901.315
345.3194,11898.8033
345.4982,11873.3167
345.6771,11856.3667
345.8559,11858.9433
346.0347,11846.6333
346.2135,11835.6633
346.3923,11837.895
346.571,11817.1467
346.7498,11796.095
346.9285,11813.8617
347.1071,11791.64
347.2859,11767.1133
347.4645,11784.7417
347.6431,11810.11
347.8217,11834.5267
348.0003,11817.56
348.1789,11764.18
348.3574,11725.955
348.5359,11702.005
348.7145,11678.5217
348.893,11679.44
349.0714,11677.3167
349.2499,11650.6567
349.4283,11619.4183
349.6068,11588.1033
349.7852,11577.81
349.9635,11580.2567
350.1419,11576.4967
350.3202,11557.6233
350.4985,11525.1183
350.6768,11506.8567
350.8551,11493.0433
351.0334,11481.3
351.2116,11464.2017
351.3898,11467.155
351.568,11455.8283
351.7462,11454.3133
351.9243,11442.11
352.1025,11421.2117
352.2806,11402.1867
352.4587,11400.23
352.6368,11384.6617
352.8148,11347.5867
352.9929,11325.5133
353.1709,11330.7417
353.3489,11325.4383
353.5268,11304.04
353.7048,11284.36
353.8828,11270.8533
354.0607,11245.9117
354.2386,11243.1017
354.4165,11228.8733
354.5943,11212.1533
354.7722,11208.5483
354.95,11222.225
355.1278,11213.3983
355.3056,11183.0
355.4833,11139.2817
355.6611,11103.425
355.8388,11074.7333
356.0165,11052.9917
356.1942,11062.58
356.3719,11082.6083
356.5495,11080.145
356.7271,11067.2833
356.9047,11054.0583
357.0823,11055.6333
357.2599,11053.0933
357.4374,11033.9183
357.6149,10999.9
357.7924,10967.83
357.9699,10955.02
358.1474,10939.2617
358.3248,10911.6567
358.5023,10892.8
358.6797,10867.5633
358.8571,10852.68
359.0344,10833.3883
359.2118,10802.2467
359.3891,10784.7583
359.5664,10770.1383
359.7437,10757.0783
359.9209,10721.29
360.0982,10689.06
360.2754,10669.2967
360.4526,10683.0783
360.6298,10687.9467
360.807,10683.2233
360.9841,10663.8967
361.1613,10632.7867
361.3383,10638.9133
361.5154,10640.795
361.6925,10610.8633
361.8695,10597.1833
362.0466,10573.125
362.2236,10560.6267
362.4005,10560.3667
362.5775,10524.0733
362.7545,10481.1233
362.9314,10467.525
363.1083,10479.1933
363.2852,10468.0783
363.462,10442.8217
363.6389,10441.4033
363.8157,10421.66
363.9925,10414.285
364.1693,10397.8483
364.346,10357.7767
364.5228,10363.425
364.6996,10374.485
364.8762,10383.175
365.0529,10362.3533
365.2296,10342.6567
365.4062,10349.2833
365.5829,10323.7283
365.7595,10313.6167
365.9361,10317.3067
366.1126,10305.2283
366.2892,10358.93
366.4657,10454.6617
366.6422,10507.4267
366.8186,10511.1417
366.9951,10508.0233
367.1716,10432.94
367.348,10440.4817
367.5244,10510.4967
367.7008,10563.16
367.8772,10491.01
368.0535,10346.6883
368.2298,10382.9083
368.4061,10367.715
368.5824,10334.0083
368.7586,10407.005
368.9349,10383.55
369.1111,10321.5783
369.2873,10280.5867
369.4635,10354.27
369.6396,10318.98
369.8158,10219.9533
369.9919,10186.015
370.168,10192.8983
370.3441,10191.3517
370.5202,10137.0717
370.6962,10092.0783
370.8722,10072.78
371.0482,10073.8233
371.2242,10100.33
371.4002,10153.565
371.5761,10145.6367
371.752,10107.7617
371.9279,10114.085
372.1038,10114.1883
372.2796,10074.045
372.4555,10076.0983
372.6313,10080.8233
372.8071,10062.9567
372.9829,10041.845
373.1586,10054.6183
373.3344,10062.4583
373.5101,10039.375
373.6858,10039.8417
373.8615,10022.6833
374.0371,10045.84
374.2127,10108.1817
374.3884,10089.6983
374.564,10048.0817
374.7395,10046.6783
374.9151,10119.2067
375.0906,10253.01
375.2661,10238.585
375.4416,10190.5383
375.6171,10263.765
375.7925,10331.63
375.968,10307.9183
376.1434,10176.9417
376.3188,10130.8467
376.4941,10147.87
376.6695,10210.4917
376.8448,10260.315
377.0201,10237.2183
377.1954,10221.6967
377.3707,10280.1667
377.5459,10294.7717
377.7212,10416.6683
377.8964,10589.97
378.0715,10554.95
378.2467,10461.5533
378.4218,10581.33
378.597,10416.91
378.7721,10413.7117
378.9472,10431.0717
379.1222,10492.675
379.2973,10768.3483
379.4723,11001.37
379.6473,10933.4183
379.8223,10575.3833
379.9972,10414.42
380.1722,10349.7633
380.3471,10407.6283
380.522,10432.3733
380.6969,10488.5017
380.8717,10618.2217
381.0466,10456.7233
381.2214,10373.885
381.3962,10296.135
381.571,10232.965
381.7457,10234.635
381.9204,10297.4683
382.0952,10259.8967
382.2699,10449.3783
382.4445,10575.345
382.6192,10640.6117
382.7938,10843.5467
382.9685,10844.0317
383.1431,10551.475
383.3176,10356.4617
383.4922,10340.585
383.6667,10358.35
383.8412,10313.3333
384.0157,10280.3733
384.1902,10356.6767
384.3646,10426.1583
384.5391,10360.1483
384.7134,10351.0417
384.8878,10486.72
385.0622,10639.2
385.2365,10455.6933
385.4109,10248.7483
385.5852,10235.9
385.7594,10279.5467
385.9337,10330.2217
386.1079,10385.69
386.2822,10513.0433
386.4564,10471.76
386.6306,10378.6567
386.8047,10492.2417
386.9789,10524.435
387.153,10624.0333
387.3271,10842.4983
387.5012,10835.115
387.6752,11027.285
387.8492,11131.6867
388.0233,10917.8317
388.1972,10917.645
388.3712,10941.115
388.5452,10963.5317
388.7191,11053.74
388.893,11273.85
389.0669,11085.815
389.2408,10653.82
389.4146,10355.4517
389.5884,10190.3733
389.7623,10135.865
389.9361,10173.6567
390.1098,10304.3983
390.2835,10359.63
390.4573,10280.2783
390.631,10297.5
390.8047,10501.6
390.9784,10509.885
391.152,10437.135
391.3256,10544.4967
391.4992,10580.23
391.6728,10418.6233
391.8464,10569.5683
392.0199,10806.9717
392.1934,10756.3633
392.3669,10981.4283
392.5403,11016.0517
392.7138,11164.3983
392.8873,11350.3883
393.0607,11673.39
393.2341,11769.96
393.4074,11613.2933
393.5808,11064.2317
393.7542,10919.3567
393.9274,10949.885
394.1007,10870.82
394.274,10941.705
394.4472,10771.8767
394.6205,10926.4233
394.7937,11213.3417
394.9668,11260.91
395.14,10970.2
395.3131,10734.235
395.4863,10610.1367
395.6594,10686.335
395.8325,10497.905
396.0055,10519.5467
396.1786,10540.6183
396.3516,10615.535
396.5246,10550.605
396.6975,10455.3733
396.8705,10723.3033
397.0434,10888.5233
397.2163,10506.8517
397.3892,10543.4617
397.5621,10786.24
397.735,10979.66
397.9077,11310.2683
398.0806,11129.5767
398.2534,10974.8433
398.4261,11095.355
398.5989,11503.9433
398.7716,11741.1817
398.9443,11427.5033
399.117,11035.8733
399.2896,10880.2567
399.4623,10885.26
399.6349,10845.4183
399.8075,10588.385
399.9801,10495.1283
400.1526,10490.0217
400.3252,10116.67
400.4977,9988.3083
400.6702,9943.1783
400.8427,10011.45
401.0151,10193.1267
401.1875,10136.6733
401.36,10182.1783
401.5323,10121.7667
401.7047,9927.45
401.877,9852.2267
402.0494,9819.4317
402.2216,10026.1917
402.394,10137.73
402.5662,10007.2083
402.7385,9965.4117
402.9107,9929.7083
403.0829,10007.2767
403.2551,9973.5283
403.4272,9884.8717
403.5994,9887.9233
403.7715,10073.5183
403.9436,10081.2717
404.1156,10090.9467
