Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-02-23 02:51:47.347226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1422.8883
218.2508,1450.4417
218.442,1476.9133
218.6332,1506.875
218.8244,1535.8
219.0156,1565.7
219.2067,1599.3033
219.3979,1631.2783
219.589,1664.6667
219.7801,1699.72
219.9712,1736.2433
220.1623,1772.86
220.3533,1812.795
220.5444,1852.6217
220.7354,1893.4067
220.9264,1934.315
221.1174,1979.415
221.3083,2024.4
221.4993,2067.655
221.6902,2112.6567
221.8812,2161.9917
222.0721,2210.83
222.263,2262.0567
222.4538,2315.0167
222.6447,2368.02
222.8355,2422.0
223.0264,2476.5983
223.2172,2532.67
223.408,2588.7617
223.5987,2648.075
223.7895,2707.0367
223.9802,2769.12
224.1709,2829.6117
224.3616,2895.64
224.5524,2959.5083
224.743,3026.3567
224.9337,3090.1
225.1243,3163.65
225.315,3233.1167
225.5056,3301.3967
225.6962,3373.3967
225.8867,3448.3083
226.0773,3521.6367
226.2678,3596.0083
226.4584,3673.1383
226.6489,3751.2867
226.8394,3825.2
227.0298,3906.3867
227.2203,3990.0933
227.4108,4077.8967
227.6012,4163.63
227.7916,4245.3933
227.982,4331.91
228.1723,4415.6083
228.3627,4504.7233
228.5531,4590.8667
228.7434,4679.085
228.9337,4770.17
229.124,4864.3583
229.3143,4958.005
229.5045,5059.9317
229.6948,5161.8633
229.885,5264.725
230.0752,5369.5333
230.2654,5473.5517
230.4556,5576.9967
230.6457,5676.5233
230.8358,5777.7183
231.026,5880.9183
231.2161,5983.485
231.4062,6089.7733
231.5963,6191.7267
231.7863,6297.4617
231.9764,6409.445
232.1664,6524.2117
232.3564,6641.5383
232.5464,6753.5783
232.7364,6867.3067
232.9263,6977.4017
233.1163,7095.2333
233.3062,7214.0683
233.4961,7340.5683
233.686,7459.88
233.8758,7564.7117
234.0657,7672.2867
234.2555,7791.8767
234.4454,7912.2567
234.6352,8029.0267
234.825,8144.8933
235.0147,8256.2083
235.2045,8370.6967
235.3942,8484.3683
235.5839,8599.0433
235.7737,8710.5217
235.9633,8823.2617
236.153,8946.2283
236.3427,9066.2333
236.5323,9181.295
236.7219,9290.3667
236.9115,9388.56
237.1011,9491.9217
237.2907,9609.4783
237.4803,9723.6567
237.6698,9829.4183
237.8593,9940.875
238.0488,10050.4417
238.2383,10161.9317
238.4278,10266.9917
238.6172,10386.9733
238.8066,10497.0383
238.9961,10607.19
239.1855,10722.635
239.3748,10827.1683
239.5642,10925.27
239.7536,11035.855
239.9429,11139.6183
240.1322,11232.9333
240.3215,11331.905
240.5108,11433.7683
240.7001,11539.7033
240.8893,11638.1083
241.0786,11733.04
241.2677,11824.8017
241.457,11930.775
241.6461,12006.76
241.8353,12086.8267
242.0244,12171.1033
242.2136,12248.4033
242.4027,12331.9217
242.5918,12416.9067
242.7809,12481.7983
242.9699,12516.7567
243.159,12575.335
243.348,12681.5617
243.537,12789.435
243.726,12867.3467
243.915,12937.5283
244.1039,12998.9117
244.2929,13023.1983
244.4818,13061.68
244.6707,13143.7233
244.8596,13248.7633
245.0485,13339.2683
245.2373,13430.6267
245.4262,13512.2333
245.615,13584.255
245.8038,13642.0333
245.9926,13717.6183
246.1814,13769.8083
246.3701,13753.8467
246.5589,13780.0483
246.7476,13863.7183
246.9363,13968.585
247.1249,14045.0983
247.3136,14123.36
247.5023,14194.2567
247.6909,14273.1183
247.8795,14339.0467
248.0681,14407.0583
248.2567,14474.0217
248.4453,14536.8483
248.6338,14590.6533
248.8224,14587.0483
249.0109,14562.1333
249.1994,14631.8433
249.3878,14725.6517
249.5763,14805.2083
249.7648,14870.9217
249.9532,14933.6867
250.1416,15016.135
250.33,15092.91
250.5183,15164.0883
250.7067,15213.2533
250.8951,15261.04
251.0834,15311.1133
251.2717,15356.7183
251.46,15395.63
251.6483,15433.59
251.8365,15444.5917
252.0247,15423.37
252.213,15488.5117
252.4012,15554.6883
252.5894,15631.24
252.7775,15683.9867
252.9657,15729.8083
253.1538,15794.6617
253.3419,15843.6067
253.53,15868.7467
253.7181,15906.9933
253.9062,15950.19
254.0942,15987.3367
254.2823,16014.755
254.4703,16042.7367
254.6583,16072.785
254.8463,16106.0667
255.0342,16119.355
255.2222,16132.13
255.4101,16122.7883
255.598,16116.3817
255.7859,16168.1117
255.9738,16232.085
256.1616,16290.0583
256.3495,16355.605
256.5373,16400.9233
256.7251,16470.3867
256.9129,16506.7867
257.1006,16542.095
257.2884,16589.8367
257.4761,16640.0717
257.6638,16671.6117
257.8515,16685.5417
258.0392,16707.73
258.2269,16729.1917
258.4146,16745.1633
258.6022,16769.3833
258.7898,16769.505
258.9774,16784.0217
259.165,16813.8967
259.3525,16834.3017
259.5401,16847.9767
259.7276,16884.2567
259.9151,16915.15
260.1026,16935.7283
260.2901,16968.515
260.4776,16999.9733
260.665,17054.07
260.8524,17104.0533
261.0398,17151.085
261.2272,17171.21
261.4146,17169.1033
261.6019,17189.8067
261.7893,17218.0633
261.9766,17234.7283
262.1639,17260.1133
262.3512,17253.3083
262.5384,17255.0933
262.7257,17258.3583
262.9129,17266.125
263.1001,17272.4267
263.2873,17300.335
263.4745,17311.1033
263.6617,17277.8267
263.8488,17291.5933
264.0359,17313.0217
264.2231,17320.375
264.4101,17330.395
264.5972,17344.1667
264.7842,17355.915
264.9713,17356.3467
265.1583,17354.9233
265.3453,17362.4483
265.5323,17377.37
265.7193,17392.735
265.9062,17415.905
266.0931,17419.4617
266.2801,17417.2683
266.4669,17433.5367
266.6538,17449.3383
266.8407,17467.0267
267.0276,17456.5317
267.2143,17441.4817
267.4012,17444.9283
267.588,17416.305
267.7747,17413.7783
267.9615,17414.45
268.1482,17409.7533
268.3349,17414.5683
268.5217,17405.41
268.7083,17382.7483
268.895,17374.8717
269.0817,17387.4933
269.2682,17377.1733
269.4549,17350.8117
269.6415,17305.92
269.8281,17296.5417
270.0146,17312.3183
270.2012,17316.895
270.3877,17323.9117
270.5742,17315.54
270.7607,17309.7633
270.9472,17302.12
271.1336,17290.0883
271.32,17269.3017
271.5065,17255.2417
271.6929,17252.16
271.8792,17260.98
272.0656,17252.255
272.252,17254.4017
272.4383,17250.8083
272.6246,17232.6683
272.8109,17222.1833
272.9972,17246.4833
273.1835,17252.3417
273.3697,17262.86
273.5559,17259.9717
273.7421,17257.0767
273.9283,17249.3033
274.1145,17237.315
274.3007,17230.0433
274.4868,17233.3667
274.6729,17250.0167
274.859,17247.985
275.0451,17240.9333
275.2311,17193.1317
275.4172,17196.3317
275.6032,17204.18
275.7892,17215.1333
275.9752,17207.8067
276.1612,17216.765
276.3472,17191.915
276.5331,17178.4267
276.719,17174.7833
276.9049,17170.8883
277.0908,17148.1617
277.2767,17140.8383
277.4625,17140.9883
277.6484,17127.4517
277.8342,17104.52
278.02,17094.4767
278.2057,17102.305
278.3915,17118.455
278.5772,17109.3133
278.763,17081.7533
278.9487,17095.9283
279.1343,17105.975
279.32,17089.845
279.5057,17057.16
279.6913,17008.0917
279.877,16993.0217
280.0625,16983.2483
280.2481,16953.7517
280.4337,16923.4817
280.6192,16936.7733
280.8048,16947.1967
280.9903,16919.235
281.1758,16890.695
281.3612,16861.4417
281.5467,16847.4433
281.7321,16859.555
281.9175,16860.1567
282.1029,16848.0683
282.2884,16835.9133
282.4737,16805.05
282.6591,16777.12
282.8444,16768.0983
283.0297,16756.82
283.215,16749.6517
283.4002,16737.2683
283.5855,16703.1417
283.7707,16650.8467
283.956,16625.745
284.1412,16606.6483
284.3264,16607.4767
284.5115,16620.715
284.6967,16618.165
284.8818,16591.34
285.0669,16550.4883
285.252,16538.565
285.4371,16534.3767
285.6222,16502.0517
285.8072,16477.2967
285.9922,16456.1817
286.1772,16453.455
286.3622,16456.1967
286.5472,16425.6817
286.7321,16389.4483
286.9171,16398.5183
287.102,16391.8783
287.2869,16399.2483
287.4717,16415.4083
287.6566,16404.4583
287.8415,16389.865
288.0263,16371.5367
288.2111,16326.785
288.3959,16287.9433
288.5806,16277.5517
288.7654,16275.6983
288.9501,16302.1467
289.1348,16299.765
289.3195,16288.105
289.5042,16283.5033
289.6889,16290.1017
289.8735,16243.91
290.0581,16222.9567
290.2428,16183.63
290.4273,16171.2983
290.6119,16181.4
290.7965,16167.8583
290.981,16154.345
291.1655,16139.8683
291.35,16087.645
291.5345,16050.2233
291.719,16045.0817
291.9034,16042.1033
292.0878,16056.7967
292.2722,16043.2767
292.4566,16016.3
292.641,16010.0367
292.8253,16000.3133
293.0096,15975.64
293.194,15969.005
293.3783,15959.5267
293.5626,15958.4667
293.7468,15950.0417
293.9311,15941.2433
294.1153,15902.135
294.2995,15839.04
294.4837,15799.1117
294.6678,15766.3917
294.852,15743.6533
295.0361,15740.8317
295.2202,15737.3617
295.4043,15738.2117
295.5884,15719.6733
295.7725,15705.7983
295.9565,15683.5317
296.1405,15638.195
296.3246,15614.3833
296.5085,15628.8283
296.6925,15640.8217
296.8764,15627.1133
297.0603,15601.605
297.2443,15576.07
297.4282,15541.36
297.612,15504.1167
297.7959,15475.195
297.9797,15452.7283
298.1635,15417.51
298.3474,15431.9283
298.5311,15439.6317
298.7149,15400.1483
298.8987,15356.8617
299.0823,15331.6233
299.2661,15292.455
299.4498,15237.34
299.6334,15226.5083
299.8171,15222.3067
300.0007,15202.5017
300.1843,15186.1033
300.368,15168.4867
300.5515,15145.92
300.7351,15127.475
300.9186,15110.1767
301.1021,15082.14
301.2857,15069.6983
301.4691,15056.5067
301.6526,15053.405
301.8361,15021.29
302.0195,14991.5367
302.2029,14972.6483
302.3863,14960.3617
302.5697,14931.9533
302.753,14925.1733
302.9364,14926.21
303.1197,14932.6933
303.303,14914.3433
303.4863,14877.1433
303.6696,14826.4833
303.8528,14781.9483
304.036,14762.4967
304.2192,14761.7583
304.4024,14747.0617
304.5856,14715.17
304.7688,14699.435
304.9519,14686.1167
305.135,14664.4133
305.3181,14641.4933
305.5012,14624.9733
305.6842,14618.0083
305.8673,14599.0567
306.0504,14568.565
306.2333,14522.6133
306.4163,14510.0883
306.5993,14487.13
306.7822,14474.01
306.9652,14465.2967
307.1481,14433.1683
307.331,14410.74
307.5139,14385.315
307.6967,14352.7817
307.8796,14324.3983
308.0624,14305.0783
308.2452,14278.7267
308.428,14257.0317
308.6107,14244.325
308.7935,14221.5767
308.9762,14202.1733
309.1589,14181.0267
309.3416,14157.1983
309.5243,14128.9683
309.7069,14110.7633
309.8896,14084.34
310.0721,14061.9967
310.2548,14049.8683
310.4373,14033.8333
310.6199,14028.8383
310.8024,13998.435
310.985,13987.0833
311.1674,13951.555
311.3499,13912.015
311.5324,13905.5633
311.7148,13907.28
311.8973,13881.3983
312.0797,13860.81
312.2621,13847.505
312.4445,13823.04
312.6268,13797.46
312.8091,13782.0517
312.9915,13746.2233
313.1738,13726.645
313.356,13691.8633
313.5383,13663.505
313.7206,13649.8433
313.9027,13619.4533
314.085,13603.36
314.2672,13591.895
314.4493,13583.9367
314.6314,13579.9983
314.8136,13574.0183
314.9957,13542.33
315.1778,13507.3183
315.3598,13493.04
315.5419,13487.215
315.724,13478.935
315.9059,13460.7017
316.088,13442.605
316.2699,13439.4183
316.4519,13425.955
316.6338,13393.3867
316.8157,13349.4133
316.9977,13329.4667
317.1795,13331.1933
317.3614,13332.32
317.5432,13320.9933
317.7251,13292.4517
317.9069,13250.0317
318.0887,13227.0283
318.2704,13203.9183
318.4522,13198.885
318.6339,13198.98
318.8156,13213.18
318.9973,13196.1483
319.179,13195.0733
319.3607,13198.165
319.5423,13199.4267
319.7239,13185.13
319.9055,13159.9583
320.0871,13144.1217
320.2687,13131.2667
320.4502,13116.9517
320.6317,13088.7633
320.8132,13080.9917
320.9947,13079.835
321.1761,13079.6183
321.3576,13070.685
321.5391,13056.9617
321.7205,13039.3833
321.9019,13016.1983
322.0832,12990.9117
322.2646,12968.595
322.4459,12949.375
322.6272,12932.9733
322.8085,12915.395
322.9898,12905.2633
323.1711,12879.9083
323.3523,12864.4967
323.5335,12845.0567
323.7147,12863.1333
323.8959,12888.79
324.0771,12885.7783
324.2582,12870.4567
324.4393,12857.7183
324.6204,12860.07
324.8015,12851.5267
324.9826,12861.0533
325.1637,12876.7717
325.3447,12873.5967
325.5257,12868.2583
325.7067,12857.265
325.8877,12802.4667
326.0686,12754.1433
326.2496,12747.8883
326.4305,12727.3217
326.6114,12727.16
326.7922,12727.005
326.9731,12729.2433
327.1539,12717.1983
327.3347,12711.5133
327.5155,12709.2
327.6963,12725.39
327.8771,12722.0067
328.0578,12693.6733
328.2385,12646.845
328.4193,12636.9667
328.5999,12625.3617
328.7806,12604.365
328.9613,12610.7167
329.1419,12606.405
329.3225,12603.0483
329.5031,12577.5067
329.6837,12556.45
329.8642,12538.4567
330.0447,12528.6283
330.2252,12514.1067
330.4057,12491.915
330.5862,12485.88
330.7667,12488.3267
330.9471,12491.3733
331.1275,12482.6517
331.3079,12450.2633
331.4883,12436.8533
331.6687,12436.9967
331.849,12419.5317
332.0293,12400.9867
332.2096,12389.6583
332.3899,12387.7833
332.5702,12395.025
332.7504,12400.3583
332.9306,12400.15
333.1108,12374.135
333.291,12344.0317
333.4712,12342.3083
333.6514,12357.1433
333.8315,12344.9033
334.0116,12332.8017
334.1917,12330.87
334.3717,12332.5983
334.5518,12335.985
334.7318,12317.25
334.9119,12307.6867
335.0918,12308.3133
335.2718,12305.645
335.4518,12300.6167
335.6317,12289.5317
335.8116,12293.0583
335.9915,12271.7117
336.1714,12241.0333
336.3513,12232.5933
336.5311,12240.0217
336.7109,12243.6233
336.8907,12224.5567
337.0705,12189.3483
337.2502,12154.02
337.43,12137.8683
337.6097,12111.0683
337.7894,12097.5083
337.9691,12101.73
338.1488,12110.6067
338.3284,12113.835
338.508,12129.35
338.6877,12126.78
338.8672,12112.38
339.0468,12082.685
339.2263,12065.1683
339.4059,12071.1283
339.5854,12088.7683
339.7649,12079.7333
339.9443,12067.4567
340.1238,12067.815
340.3032,12070.56
340.4826,12074.87
340.662,12042.8467
340.8414,12015.895
341.0207,12019.005
341.2001,12025.8617
341.3794,12024.8067
341.5587,12043.2417
341.738,12026.8767
341.9172,12008.8267
342.0965,11987.1667
342.2757,11947.1283
342.4549,11909.0667
342.6341,11905.6767
342.8132,11911.05
342.9923,11934.255
343.1715,11955.5583
343.3506,11945.7133
343.5296,11905.7783
343.7087,11886.245
343.8878,11874.45
344.0668,11871.4717
344.2458,11868.4017
344.4248,11844.9333
344.6037,11832.1567
344.7827,11830.7767
344.9616,11815.31
345.1405,11819.13
345.3194,11818.2733
345.4982,11793.2967
345.6771,11776.6117
345.8559,11777.1183
346.0347,11766.155
346.2135,11755.3133
346.3923,11756.99
346.571,11737.215
346.7498,11714.2883
346.9285,11732.575
347.1071,11710.7617
347.2859,11689.185
347.4645,11704.9017
347.6431,11730.5383
347.8217,11753.3367
348.0003,11737.775
348.1789,11684.425
348.3574,11649.2333
348.5359,11621.9117
348.7145,11599.6167
348.893,11598.3483
349.0714,11595.8117
349.2499,11571.2683
349.4283,11540.7083
349.6068,11508.1867
349.7852,11495.92
349.9635,11502.095
350.1419,11496.8667
350.3202,11477.9033
350.4985,11448.1233
350.6768,11429.5567
350.8551,11416.2783
351.0334,11401.585
351.2116,11385.465
351.3898,11390.0633
351.568,11378.04
351.7462,11377.7133
351.9243,11362.4067
352.1025,11343.6233
352.2806,11327.6233
352.4587,11324.045
352.6368,11307.3633
352.8148,11270.25
352.9929,11249.3067
353.1709,11253.4083
353.3489,11248.88
353.5268,11227.6583
353.7048,11211.2767
353.8828,11197.59
354.0607,11169.1383
354.2386,11168.9833
354.4165,11154.7017
354.5943,11137.8117
354.7722,11133.84
354.95,11144.2283
355.1278,11140.035
355.3056,11108.9483
355.4833,11065.5683
355.6611,11029.7083
355.8388,11000.255
356.0165,10981.93
356.1942,10988.7267
356.3719,11009.74
356.5495,11005.92
356.7271,10993.4367
356.9047,10980.9467
357.0823,10979.59
357.2599,10982.8217
357.4374,10961.4867
357.6149,10928.005
357.7924,10897.03
357.9699,10882.3433
358.1474,10867.1983
358.3248,10840.22
358.5023,10823.0917
358.6797,10796.11
358.8571,10781.525
359.0344,10761.6533
359.2118,10731.405
359.3891,10715.2783
359.5664,10700.4917
359.7437,10685.3533
359.9209,10653.0067
360.0982,10619.0383
360.2754,10599.8217
360.4526,10612.39
360.6298,10619.5467
360.807,10614.8617
360.9841,10595.185
361.1613,10565.6267
361.3383,10569.445
361.5154,10570.25
361.6925,10541.8183
361.8695,10530.2867
362.0466,10506.9367
362.2236,10492.4417
362.4005,10492.64
362.5775,10458.745
362.7545,10415.8033
362.9314,10401.1117
363.1083,10411.6983
363.2852,10402.0183
363.462,10377.0667
363.6389,10373.6
363.8157,10356.9767
363.9925,10349.9517
364.1693,10332.1667
364.346,10294.455
364.5228,10300.065
364.6996,10308.0883
364.8762,10318.1083
365.0529,10297.8533
365.2296,10277.5933
365.4062,10285.6817
365.5829,10258.1933
365.7595,10251.6033
365.9361,10253.7967
366.1126,10242.725
366.2892,10294.1283
366.4657,10391.3283
366.6422,10444.0833
366.8186,10448.2217
366.9951,10444.1183
367.1716,10371.6083
367.348,10375.7317
367.5244,10446.6067
367.7008,10498.8683
367.8772,10427.1083
368.0535,10284.525
368.2298,10321.9
368.4061,10305.2033
368.5824,10271.78
368.7586,10345.6167
368.9349,10320.9333
369.1111,10259.2667
369.2873,10219.1167
369.4635,10293.3417
369.6396,10256.7883
369.8158,10159.91
369.9919,10125.2983
370.168,10133.4233
370.3441,10131.1833
370.5202,10077.9567
370.6962,10033.7367
370.8722,10013.5117
371.0482,10013.855
371.2242,10041.8217
371.4002,10096.2167
371.5761,10087.53
371.752,10048.4917
371.9279,10057.4817
372.1038,10055.7883
372.2796,10016.765
372.4555,10018.005
372.6313,10023.42
372.8071,10006.06
372.9829,9984.2133
373.1586,9998.3
373.3344,10004.1333
373.5101,9983.54
373.6858,9981.8883
373.8615,9965.2817
374.0371,9988.195
374.2127,10051.115
374.3884,10033.8733
374.564,9993.32
374.7395,9991.5333
374.9151,10064.0817
375.0906,10196.6
375.2661,10183.8717
375.4416,10132.4233
375.6171,10205.4417
375.7925,10273.92
375.968,10250.3517
376.1434,10118.92
376.3188,10075.7917
376.4941,10093.4067
376.6695,10153.4083
376.8448,10205.3633
377.0201,10181.2167
377.1954,10164.84
377.3707,10225.3733
377.5459,10240.7333
377.7212,10359.9217
377.8964,10533.445
378.0715,10497.7867
378.2467,10403.7283
378.4218,10524.1617
378.597,10359.7133
378.7721,10359.4033
378.9472,10374.5117
379.1222,10437.0
379.2973,10709.0167
379.4723,10943.0433
379.6473,10877.4283
379.8223,10519.455
379.9972,10360.5083
380.1722,10295.285
380.3471,10351.6283
380.522,10376.675
380.6969,10432.5517
380.8717,10561.1283
381.0466,10402.2333
381.2214,10318.0883
381.3962,10242.8333
381.571,10180.3567
381.7457,10181.7583
381.9204,10243.7117
382.0952,10206.1267
382.2699,10397.7533
382.4445,10521.875
382.6192,10588.8433
382.7938,10786.9083
382.9685,10788.34
383.1431,10498.4733
383.3176,10303.2083
383.4922,10286.155
383.6667,10306.3567
383.8412,10262.4383
384.0157,10228.3733
384.1902,10304.2833
384.3646,10374.2217
384.5391,10309.355
384.7134,10301.9717
384.8878,10434.865
385.0622,10584.6683
385.2365,10402.0883
385.4109,10197.4417
385.5852,10186.0717
385.7594,10229.2717
385.9337,10282.295
386.1079,10335.485
386.2822,10461.085
386.4564,10420.8683
386.6306,10326.8667
386.8047,10441.9117
386.9789,10473.2533
387.153,10570.315
387.3271,10789.1767
387.5012,10777.94
387.6752,10971.6383
387.8492,11076.0567
388.0233,10863.2933
388.1972,10862.7533
388.3712,10888.49
388.5452,10912.0033
388.7191,10999.4383
388.893,11217.885
389.0669,11033.9367
389.2408,10602.2617
389.4146,10305.2217
389.5884,10142.1583
389.7623,10087.42
389.9361,10125.0283
390.1098,10255.9783
390.2835,10308.7217
390.4573,10229.7067
390.631,10248.095
390.8047,10450.9033
390.9784,10460.99
391.152,10387.8917
391.3256,10494.24
391.4992,10529.8717
391.6728,10369.8883
391.8464,10519.19
392.0199,10755.4783
392.1934,10706.5917
392.3669,10930.32
392.5403,10964.05
392.7138,11113.9383
392.8873,11296.5717
393.0607,11619.8867
393.2341,11716.4217
393.4074,11559.8917
393.5808,11013.4533
393.7542,10867.2083
393.9274,10898.6867
394.1007,10821.4517
394.274,10892.7583
394.4472,10724.165
394.6205,10876.065
394.7937,11162.9267
394.9668,11212.775
395.14,10920.9017
395.3131,10687.0333
395.4863,10560.8017
395.6594,10635.3067
395.8325,10450.1117
396.0055,10472.4567
396.1786,10492.7717
396.3516,10565.57
396.5246,10503.67
396.6975,10407.865
396.8705,10674.5933
397.0434,10841.0233
397.2163,10462.2667
397.3892,10496.6017
397.5621,10736.1383
397.735,10934.2417
397.9077,11261.7733
398.0806,11082.3417
398.2534,10926.9417
398.4261,11047.1867
398.5989,11454.2133
398.7716,11691.8883
398.9443,11379.225
399.117,10987.7083
399.2896,10832.2183
399.4623,10838.8967
399.6349,10801.2767
399.8075,10542.7617
399.9801,10451.44
400.1526,10448.19
400.3252,10073.2483
400.4977,9944.4317
400.6702,9899.9267
400.8427,9967.065
401.0151,10149.5067
401.1875,10096.0617
401.36,10138.555
401.5323,10079.6783
401.7047,9885.8117
401.877,9810.1833
402.0494,9777.07
402.2216,9983.6433
402.394,10096.4417
402.5662,9967.41
402.7385,9923.8117
402.9107,9887.6033
403.0829,9967.315
403.2551,9932.6933
403.4272,9847.5733
403.5994,9848.34
403.7715,10033.3317
403.9436,10040.0683
404.1156,10048.705
