UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9612
Integration Time,1000
Averages,300
Date,6/5/2019 7:00:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42645.6473733334
Reference Date,Multiple Library Date
User Note,


181.8418,1559.62333333333
181.9732053322,-172.942626666667
182.1045947288,-175.849293333333
182.2359681898,-177.622626666667
182.3673257152,-45.1892933333333
182.498667305,-42.0826266666667
182.6299929592,-45.67596
182.7613026778,-44.3392933333333
182.8925964608,-42.8292933333333
183.0238743082,-41.34596
183.15513622,-44.64596
183.2863821962,-42.9626266666667
183.4176122368,-38.7492933333333
183.5488263418,-36.9526266666667
183.6800245112,-43.7126266666667
183.811206745,-37.23596
183.9423730432,-40.3192933333333
184.0735234058,-40.8926266666667
184.2046578328,-37.2726266666667
184.3357763242,-40.4326266666667
184.46687888,-40.3126266666667
184.5979655002,-37.4392933333333
184.7290361848,-41.7792933333333
184.8600909338,-38.4926266666667
184.9911297472,-37.2492933333333
185.122152625,-41.1626266666667
185.2531595672,-36.5692933333333
185.3841505738,-39.88596
185.5151256448,-37.55596
185.6460847802,-40.94596
185.77702798,-42.8626266666667
185.9079552442,-42.1892933333333
186.0388665728,-41.46596
186.1697619658,-41.9626266666667
186.3006414232,-39.1092933333333
186.431504945,-44.8526266666667
186.5623525312,-41.92596
186.6931841818,-47.7792933333333
186.8239998968,-45.09596
186.9547996762,-38.7492933333333
187.08558352,-44.7092933333333
187.2163514282,-41.6226266666667
187.3471034008,-50.1126266666667
187.4778394378,-49.0092933333333
187.6085595392,-42.88596
187.739263705,-42.9492933333333
187.8699519352,-45.6892933333333
188.0006242298,-45.67596
188.1312805888,-42.7926266666667
188.2619210122,-45.1026266666667
188.3925455,-48.6992933333333
188.5231540522,-47.4026266666666
188.6537466688,-47.92596
188.7843233498,-49.25596
188.9148840952,-46.0992933333333
189.045428905,-47.6726266666667
189.1759577792,-49.7292933333333
189.3064707178,-46.1192933333333
189.4369677208,-49.34596
189.5674487882,-49.6192933333333
189.69791392,-41.08596
189.8283631162,-48.3626266666667
189.9587963768,-49.4892933333333
190.0892137018,-46.91596
190.2196150912,-48.68596
190.350000545,-48.6492933333333
190.4803700632,-48.8226266666667
190.6107236458,-47.9726266666666
190.7410612928,-49.57596
190.8713830042,-41.96596
191.00168878,-48.29596
191.1319786202,-47.82596
191.2622525248,-50.2692933333333
191.3925104938,-44.9792933333333
191.5227525272,-48.56596
191.652978625,-41.8492933333333
191.7831887872,-45.2726266666667
191.9133830138,-47.85596
192.0435613048,-47.43596
192.1737236602,-44.7326266666667
192.30387008,-45.94596
192.4340005642,-49.1092933333333
192.5641151128,-44.64596
192.6942137258,-50.0126266666666
192.8242964032,-44.80596
192.954363145,-46.5992933333333
193.0844139512,-48.6492933333333
193.2144488218,-48.2392933333333
193.3444677568,-50.8826266666667
193.4744707562,-46.5626266666667
193.60445782,-48.91596
193.7344289482,-46.83596
193.8643841408,-46.7526266666667
193.9943233978,-46.25596
194.1242467192,-46.7092933333333
194.254154105,-44.6326266666667
194.3840455552,-45.7392933333333
194.5139210698,-47.05596
194.6437806488,-46.72596
194.7736242922,-45.8892933333333
194.903452,-48.2192933333333
195.0332637722,-39.67596
195.1630596088,-48.7826266666667
195.2928395098,-49.81596
195.4226034752,-44.2092933333333
195.552351505,-49.59596
195.6820835992,-45.9492933333333
195.8117997578,-49.5926266666667
195.9414999808,-49.4926266666667
196.0711842682,-51.88596
196.20085262,-48.39596
196.3305050362,-52.3792933333333
196.4601415168,-49.0126266666666
196.5897620618,-45.5626266666667
196.7193666712,-47.3692933333333
196.848955345,-51.03596
196.9785280832,-49.8092933333333
197.1080848858,-50.2192933333333
197.2376257528,-48.9126266666666
197.3671506842,-50.1292933333333
197.49665968,-49.3292933333333
197.6261527402,-48.6792933333333
197.7556298648,-47.90596
197.8850910538,-47.9792933333333
198.0145363072,-48.5692933333333
198.143965625,-37.92596
198.2733790072,-51.38596
198.4027764538,-48.5926266666667
198.5321579648,-49.98596
198.6615235402,-47.1926266666666
198.79087318,-46.88596
198.9202068842,-45.5092933333333
199.0495246528,-50.8526266666667
199.1788264858,-48.5192933333333
199.3081123832,-49.82596
199.437382345,-48.1592933333333
199.5666363712,-49.90596
199.6958744618,-50.1726266666667
199.8250966168,-47.2492933333333
199.9543028362,-45.87596
200.08349312,-49.8826266666667
200.2126674682,-51.30596
200.3418258808,-46.6092933333333
200.4709683578,-49.40596
200.6000948992,-49.64596
200.729205505,-52.8026266666666
200.8583001752,-47.2826266666667
200.9873789098,-46.2492933333333
201.1164417088,-49.65596
201.2454885722,-45.8026266666666
201.3745195,-48.1592933333333
201.5035344922,-49.6192933333333
201.6325335488,-48.8926266666667
201.7615166698,-46.1392933333333
201.8904838552,-48.64596
202.019435105,-46.8392933333333
202.1483704192,-48.1692933333333
202.2772897978,-48.8526266666667
202.4061932408,-48.5126266666666
202.5350807482,-51.0892933333333
202.66395232,-46.1326266666667
202.7928079562,-49.9392933333333
202.9216476568,-43.97596
203.0504714218,-46.5526266666666
203.1792792512,-48.1392933333333
203.308071145,-50.5092933333333
203.4368471032,-32.21596
203.5656071258,-49.09596
203.6943512128,-48.6792933333333
203.8230793642,-48.1026266666667
203.95179158,-49.2226266666666
204.0804878602,-52.34596
204.2091682048,-45.3492933333333
204.3378326138,-50.0192933333333
204.4664810872,-45.3692933333333
204.595113625,-49.5026266666667
204.7237302272,-46.97596
204.8523308938,-45.59596
204.9809156248,-49.34596
205.1094844202,-45.47596
205.23803728,-47.4192933333333
205.3665742042,-47.3126266666667
205.4950951928,-44.98596
205.6236002458,-49.72596
205.7520893632,-45.2226266666667
205.880562545,-46.6926266666666
206.0090197912,-47.19596
206.1374611018,-48.3192933333333
206.2658864768,-44.8126266666667
206.3942959162,-46.9926266666667
206.52268942,-48.9326266666667
206.6510669882,-48.6926266666666
206.7794286208,-43.3292933333333
206.9077743178,-47.50596
207.0361040792,-43.17596
207.164417905,-47.32596
207.2927157952,-48.1326266666667
207.4209977498,-47.16596
207.5492637688,-46.5826266666666
207.6775138522,-43.7526266666667
207.805748,-46.9426266666666
207.9339662122,-43.82596
208.0621684888,-49.01596
208.1903548298,-45.62596
208.3185252352,-46.4126266666666
208.446679705,-45.5092933333333
208.5748182392,-45.2392933333333
208.7029408378,-45.1326266666667
208.8310475008,-46.6892933333333
208.9591382282,-47.2792933333333
209.08721302,-49.2926266666666
209.2152718762,-48.62596
209.3433147968,-40.6792933333333
209.4713417818,-46.65596
209.5993528312,-48.2226266666666
209.727347945,-47.3792933333333
209.8553271232,-47.6792933333333
209.9832903658,-44.3226266666667
210.1112376728,-46.9592933333333
210.2391690442,-49.6792933333333
210.36708448,-51.1826266666666
210.4949839802,-48.6126266666667
210.6228675448,-45.4392933333333
210.7507351738,-43.4226266666667
210.8785868672,-48.42596
211.006422625,-47.25596
211.1342424472,-41.89596
211.2620463338,-47.4092933333333
211.3898342848,-43.26596
211.5176063002,-47.5426266666666
211.64536238,-43.8192933333333
211.7731025242,-48.0392933333333
211.9008267328,-44.9592933333333
212.0285350058,-46.16596
212.1562273432,-44.8926266666667
212.283903745,-39.9692933333333
212.4115642112,-46.6026266666667
212.5392087418,-44.1392933333333
212.6668373368,-43.9226266666667
212.7944499962,-45.5592933333333
212.92204672,-45.4992933333333
213.0496275082,-46.8526266666667
213.1771923608,-44.6226266666667
213.3047412778,-40.9192933333333
213.4322742592,-45.6792933333333
213.559791305,-43.8092933333333
213.6872924152,-42.5126266666667
213.8147775898,-43.7992933333333
213.9422468288,-43.8492933333333
214.0697001322,-41.5892933333333
214.1971375,-44.5692933333333
214.3245589322,-41.1826266666667
214.4519644288,-42.0592933333333
214.5793539898,-40.71596
214.7067276152,-42.9892933333333
214.834085305,-42.0626266666667
214.9614270592,-43.6692933333333
215.0887528778,-41.02596
215.2160627608,-43.57596
215.3433567082,-40.81596
215.47063472,-41.2592933333333
215.5978967962,-40.8792933333333
215.7251429368,-36.7526266666667
215.8523731418,-37.8792933333333
215.9795874112,-42.5626266666667
216.106785745,-42.4292933333333
216.2339681432,-39.77596
216.3611346058,-36.57596
216.4882851328,-37.80596
216.6154197242,-40.4692933333333
216.74253838,-34.7492933333333
216.8696411002,-37.7692933333333
216.9967278848,-36.5992933333333
217.1237987338,-38.7126266666667
217.2508536472,-41.5292933333333
217.377892625,-36.5126266666667
217.5049156672,-35.9092933333333
217.6319227738,-39.32596
217.7589139448,-40.72596
217.8858891802,-38.91596
218.01284848,-38.6526266666667
218.1397918442,-40.6526266666667
218.2667192728,-37.77596
218.3936307658,-37.0392933333333
218.5205263232,-37.4626266666667
218.647405945,-35.1192933333333
218.7742696312,-35.49596
218.9011173818,-38.57596
219.0279491968,-37.04596
219.1547650762,-37.78596
219.28156502,-35.9926266666667
219.4083490282,-33.93596
219.5351171008,-34.81596
219.6618692378,-34.1492933333333
219.7886054392,-33.2892933333333
219.915325705,-33.7326266666667
220.0420300352,-35.6626266666667
220.1687184298,-34.2492933333333
220.2953908888,-33.6692933333333
220.4220474122,-33.8026266666667
220.548688,-36.0292933333333
220.6753126522,-35.7992933333333
220.8019213688,-33.3792933333333
220.9285141498,-34.8126266666667
221.0550909952,-31.93596
221.181651905,-31.9192933333333
221.3081968792,-35.0292933333333
221.4347259178,-30.19596
221.5612390208,-30.71596
221.6877361882,-36.2592933333333
221.81421742,-33.4726266666667
221.9406827162,-35.0126266666667
222.0671320768,-31.7326266666667
222.1935655018,-37.28596
222.3199829912,-34.19596
222.446384545,-33.0426266666667
222.5727701632,-37.2726266666667
222.6991398458,-30.4192933333333
222.8254935928,-30.9026266666667
222.9518314042,-33.75596
223.07815328,-27.61596
223.2044592202,-26.9226266666667
223.3307492248,-23.04596
223.4570232938,-26.9692933333333
223.5832814272,-26.5992933333333
223.709523625,-25.3992933333333
223.8357498872,-29.5792933333333
223.9619602138,-17.0726266666667
224.0881546048,-24.2326266666667
224.2143330602,-22.20596
224.34049558,-20.8392933333333
224.4666421642,-24.9426266666667
224.5927728128,-17.3226266666666
224.7188875258,-24.75596
224.8449863032,-18.5926266666667
224.971069145,-19.10596
225.0971360512,-21.33596
225.2231870218,-17.0592933333333
225.3492220568,-16.9626266666667
225.4752411562,-15.0192933333333
225.60124432,-12.04596
225.7272315482,-9.34262666666666
225.8532028408,-7.73596
225.9791581978,-6.59596
226.1050976192,-8.63262666666667
226.231021105,-1.37929333333333
226.3569286552,-0.515960000000001
226.4828202698,-1.73596
226.6086959488,7.50404
226.7345556922,4.13737333333333
226.8603995,9.27737333333334
226.9862273722,12.2173733333333
227.1120393088,14.42404
227.2378353098,15.6907066666667
227.3636153752,18.09404
227.489379505,28.6473733333333
227.6151276992,25.01404
227.7408599578,22.3107066666667
227.8665762808,33.7507066666667
227.9922766682,36.5073733333333
228.11796112,42.3473733333333
228.2436296362,45.0973733333333
228.3692822168,50.86404
228.4949188618,53.79404
228.6205395712,63.99404
228.746144345,75.48404
228.8717331832,78.0007066666667
228.9973060858,82.39404
229.1228630528,91.55404
229.2484040842,101.310706666667
229.37392918,105.91404
229.4994383402,118.60404
229.6249315648,122.727373333333
229.7504088538,132.210706666667
229.8758702072,144.147373333333
230.001315625,151.630706666667
230.1267451072,158.887373333333
230.2521586538,175.79404
230.3775562648,184.270706666667
230.5029379402,188.750706666667
230.62830368,202.38404
230.7536534842,218.377373333333
230.8789873528,231.007373333333
231.0043052858,254.78404
231.1296072832,262.777373333333
231.254893345,283.38404
231.3801634712,303.86404
231.5054176618,314.62404
231.6306559168,332.927373333333
231.7558782362,345.330706666667
231.88108462,375.107373333333
232.0062750682,390.157373333333
232.1314495808,420.150706666667
232.2566081578,433.517373333333
232.3817507992,461.027373333333
232.506877505,479.847373333333
232.6319882752,507.35404
232.7570831098,539.360706666667
232.8821620088,571.867373333333
233.0072249722,600.777373333333
233.132272,625.397373333333
233.2573030922,651.150706666667
233.3823182488,691.727373333333
233.5073174698,721.437373333333
233.6323007552,758.96404
233.757268105,782.984039999999
233.8822195192,821.17404
234.0071549978,861.387373333333
234.1320745408,906.04404
234.2569781482,940.207373333333
234.38186582,994.760706666666
234.5067375562,1028.84404
234.6315933568,1076.56404
234.7564332218,1139.18070666667
234.8812571512,1170.81070666667
235.006065145,1222.01070666667
235.1308572032,1281.72404
235.2556333258,1331.25404
235.3803935128,1382.90737333333
235.5051377642,1447.14404
235.62986608,1505.62070666667
235.7545784602,1562.32404
235.8792749048,1621.41737333333
236.0039554138,1691.75737333333
236.1286199872,1752.58404
236.253268625,1822.40404
236.3779013272,1901.17737333333
236.5025180938,1967.11404
236.6271189248,2036.28070666667
236.7517038202,2119.22737333333
236.87627278,2202.94404
237.0008258042,2276.06737333333
237.1253628928,2370.27737333333
237.2498840458,2450.45404
237.3743892632,2541.01737333333
237.498878545,2635.04070666667
237.6233518912,2725.25070666667
237.7478093018,2818.38737333333
237.8722507768,2916.15070666667
237.9966763162,3007.80070666667
238.12108592,3108.47070666667
238.2454795882,3218.40070666667
238.3698573208,3308.26404
238.4942191178,3420.74404
238.6185649792,3528.57070666667
238.742894905,3635.04404
238.8672088952,3750.61404
238.9915069498,3866.95737333333
239.1157890688,3984.26070666667
239.2400552522,4101.09404
239.3643055,4224.12404
239.4885398122,4344.35404
239.6127581888,4469.87070666667
239.7369606298,4604.59404
239.8611471352,4727.43737333334
239.985317705,4868.71737333334
240.1094723392,5005.88404
240.2336110378,5139.29737333334
240.3577338008,5282.69737333334
240.4818406282,5417.43737333334
240.60593152,5564.71404
240.7300064762,5722.10737333334
240.8540654968,5856.64070666667
240.9781085818,6010.03737333334
241.1021357312,6157.14070666667
241.226146945,6325.09404000001
241.3501422232,6480.18070666667
241.4741215658,6625.64737333334
241.5980849728,6792.72070666667
241.7220324442,6950.59070666667
241.84596398,7110.64070666667
241.9698795802,7279.97404000001
242.0937792448,7451.61404
242.2176629738,7628.27737333334
242.3415307672,7816.31737333334
242.465382625,8001.02737333334
242.5892185472,8179.31404
242.7130385338,8320.65070666667
242.8368425848,8471.54070666667
242.9606307002,8663.92404
243.08440288,8867.58737333334
243.2081591242,9068.08737333333
243.3318994328,9287.94737333333
243.4556238058,9484.44070666667
243.5793322432,9699.58070666666
243.703024745,9881.76737333333
243.8267013112,10090.1507066667
243.9503619418,10294.2573733333
244.0740066368,10419.7407066667
244.1976353962,10526.8173733333
244.32124822,10713.6307066667
244.4448451082,10963.7473733333
244.5684260608,11198.4073733333
244.6919910778,11457.43404
244.8155401592,11652.4573733333
244.939073305,11890.7173733333
245.0625905152,12072.1873733333
245.1860917898,12322.90404
245.3095771288,12488.8273733333
245.4330465322,12714.3007066667
245.5565,12927.94404
245.6799375322,13116.4107066667
245.8033591288,13386.9307066667
245.9267647898,13605.4273733333
246.0501545152,13751.4973733333
246.173528305,13830.3073733333
246.2968861592,14003.7207066667
246.4202280778,14261.8973733333
246.5435540608,14553.02404
246.6668641082,14899.9373733333
246.79015822,15190.98404
246.9134363962,15505.1773733333
247.0366986368,15750.8173733333
247.1599449418,16046.7007066667
247.2831753112,16256.5873733333
247.406389745,16570.4073733333
247.5295882432,16793.70404
247.6527708058,17040.4307066667
247.7759374328,17333.62404
247.8990881242,17550.5407066667
248.02222288,17779.8173733333
248.1453417002,18061.29404
248.2684445848,18301.0573733333
248.3915315338,18546.3207066667
248.5146025472,18795.40404
248.637657625,18908.73404
248.7606967672,18882.73404
248.8837199738,19111.2007066667
249.0067272448,19462.2773733333
249.1297185802,19777.2807066667
249.25269398,20045.72404
249.3756534442,20357.3073733333
249.4985969728,20605.4573733333
249.6215245658,20932.7873733333
249.7444362232,21168.1373733333
249.867331945,21476.4607066667
249.9902117312,21779.9873733333
250.1130755818,22017.0807066667
250.2359234968,22364.74404
250.3587554762,22584.42404
250.48157152,22836.72404
250.6043716282,23106.1973733333
250.7271558008,23320.08404
250.8499240378,23552.2307066667
250.9726763392,23832.82404
251.095412705,24080.7207066667
251.2181331352,24303.0307066667
251.3408376298,24536.2407066667
251.4635261888,24782.6207066667
251.5861988122,24964.9607066667
251.7088555,25038.4973733333
251.8314962522,25076.1507066667
251.9541210688,25350.8873733333
252.0767299498,25681.5273733333
252.1993228952,25994.19404
252.321899905,26257.5073733333
252.4444609792,26574.3973733333
252.5670061178,26804.2473733333
252.6895353208,27115.36404
252.8120485882,27325.36404
252.93454592,27670.4273733333
253.0570273162,27895.05404
253.1794927768,28187.59404
253.3019423018,28468.9907066667
253.4243758912,28674.5607066667
253.546793545,28938.6273733333
253.6691952632,29201.8173733334
253.7915810458,29383.4507066667
253.9139508928,29611.0573733334
254.0363048042,29835.3707066667
254.15864278,30057.65404
254.2809648202,30298.73404
254.4032709248,30477.0173733334
254.5255610938,30697.3173733334
254.6478353272,30868.8273733334
254.770093625,31027.9207066667
254.8923359872,31163.5007066667
255.0145624138,31329.5607066667
255.1367729048,31452.5007066667
255.2589674602,31452.91404
255.38114608,31542.97404
255.5033087642,31808.92404
255.6254555128,32058.8607066667
255.7475863258,32304.84404
255.8697012032,32558.66404
255.991800145,32806.1107066667
256.1138831512,33087.9473733334
256.2359502218,33335.14404
256.3580013568,33650.1407066667
256.4800365562,33976.47404
256.60205582,34261.60404
256.7240591482,34543.0907066667
256.8460465408,34756.58404
256.9680179978,34979.6873733334
257.0899735192,35220.5573733334
257.211913105,35392.38404
257.3338367552,35601.1207066667
257.4557444698,35795.76404
257.5776362488,35952.8407066667
257.6995120922,36083.7907066667
257.821372,36238.8907066667
257.9432159722,36413.9107066667
258.0650440088,36562.03404
258.1868561098,36706.4773733334
258.3086522752,36854.6007066667
258.430432505,36992.12404
258.5521967992,37118.5807066667
258.6739451578,37276.4807066667
258.7956775808,37448.5040400001
258.9173940682,37596.9107066667
259.03909462,37738.8373733334
259.1607792362,37768.1873733334
259.2824479168,37815.83404
259.4041006618,37970.1473733334
259.5257374712,38142.7807066667
259.647358345,38305.1107066667
259.7689632832,38419.9273733334
259.8905522858,38541.73404
260.0121253528,38700.68404
260.1336824842,38779.66404
260.25522368,38911.3307066667
260.3767489402,39018.8407066667
260.4982582648,39093.2407066667
260.6197516538,39206.1607066667
260.7412291072,39293.55404
260.862690625,39402.4107066667
260.9841362072,39533.38404
261.1055658538,39645.1173733334
261.2269795648,39786.7573733334
261.3483773402,39900.85404
261.46975918,39998.98404
261.5911250842,40101.97404
261.7124750528,40214.18404
261.8338090858,40315.8573733334
261.9551271832,40476.0773733334
262.076429345,40648.95404
262.1977155712,40760.0573733334
262.3189858618,40875.58404
262.4402402168,40958.2907066667
262.5614786362,41027.9007066667
262.68270112,41117.63404
262.8039076682,41173.8573733334
262.9250982808,41264.5907066667
263.0462729578,41340.9207066667
263.1674316992,41421.6173733334
263.288574505,41491.8573733334
263.4097013752,41528.5707066667
263.5308123098,41511.41404
263.6519073088,41486.1107066667
263.7729863722,41540.1507066667
263.8940495,41592.4607066667
264.0150966922,41642.23404
264.1361279488,41721.6073733334
264.2571432698,41785.36404
264.3781426552,41887.27404
264.499126105,41968.7207066667
264.6200936192,42055.89404
264.7410451978,42134.86404
264.8619808408,42190.53404
264.9829005482,42273.5907066667
265.10380432,42311.36404
265.2246921562,42348.8307066667
265.3455640568,42396.2973733334
265.4664200218,42436.4507066667
265.5872600512,42429.82404
265.708084145,42490.55404
265.8288923032,42516.13404
265.9496845258,42541.2107066667
266.0704608128,42549.80404
266.1912211642,42560.3973733334
266.31196558,42543.4707066667
266.4326940602,42524.1007066667
266.5534066048,42531.1173733334
266.6741032138,42519.0807066667
266.7947838872,42497.91404
266.915448625,42457.2573733334
267.0360974272,42407.0873733334
267.1567302938,42370.5973733334
267.2773472248,42334.30404
267.3979482202,42304.7007066667
267.51853328,42233.5307066667
267.6391024042,42272.18404
267.7596555928,42288.8373733334
267.8801928458,42293.36404
268.0007141632,42313.6173733334
268.121219545,42388.9507066667
268.2417089912,42424.3407066667
268.3621825018,42431.5973733334
268.4826400768,42498.35404
268.6030817162,42509.8807066667
268.72350742,42542.2073733334
268.8439171882,42594.33404
268.9643110208,42605.12404
269.0846889178,42645.6473733334
269.2050508792,42612.43404
269.325396905,42597.69404
269.4457269952,42611.1973733334
269.5660411498,42597.54404
269.6863393688,42588.1973733334
269.8066216522,42602.74404
269.926888,42579.8007066667
270.0471384122,42578.3873733334
270.1673728888,42588.32404
270.2875914298,42548.5473733334
270.4077940352,42539.8173733334
270.527980705,42521.86404
270.6481514392,42490.87404
270.7683062378,42464.9507066667
270.8884451008,42450.0307066667
271.0085680282,42382.2007066667
271.12867502,42371.0007066667
271.2487660762,42335.7073733334
271.3688411968,42281.81404
271.4889003818,42284.8373733334
271.6089436312,42246.0707066667
271.728970945,42245.51404
271.8489823232,42200.85404
271.9689777658,42161.8573733334
272.0889572728,42182.4773733334
272.2089208442,42185.22404
272.32886848,42160.87404
272.4488001802,42138.3307066667
272.5687159448,42141.75404
272.6886157738,42170.5773733334
272.8084996672,42181.23404
272.928367625,42209.1473733334
273.0482196472,42278.6507066667
273.1680557338,42310.3073733334
273.2878758848,42323.3673733334
273.4076801002,42312.4773733334
273.52746838,42268.49404
273.6472407242,42248.5073733334
273.7669971328,42223.06404
273.8867376058,42210.2973733334
274.0064621432,42177.3507066667
274.126170745,42150.5307066667
274.2458634112,42146.54404
274.3655401418,42138.6107066667
274.4852009368,42134.29404
274.6048457962,42145.3073733334
274.72447472,42126.98404
274.8440877082,42114.0107066667
274.9636847608,42119.73404
275.0832658778,42113.2807066667
275.2028310592,42110.99404
275.322380305,42073.4173733334
275.4419136152,42098.4407066667
275.5614309898,42040.3373733334
275.6809324288,42018.92404
275.8004179322,41963.1773733334
275.9198875,41896.81404
276.0393411322,41873.7507066667
276.1587788288,41803.9807066667
276.2782005898,41788.2273733334
276.3976064152,41782.0007066667
276.516996305,41716.6173733334
276.6363702592,41716.3573733334
276.7557282778,41701.7707066667
276.8750703608,41676.9607066667
276.9943965082,41704.7607066667
277.11370672,41716.10404
277.2330009962,41733.68404
277.3522793368,41799.0573733334
277.4715417418,41819.7407066667
277.5907882112,41807.0607066667
277.710018745,41819.9573733334
277.8292333432,41826.1373733334
277.9484320058,41813.5173733334
278.0676147328,41799.9373733334
278.1867815242,41798.2473733334
278.30593238,41787.8573733334
278.4250673002,41772.4807066667
278.5441862848,41767.3507066667
278.6632893338,41784.75404
278.7823764472,41765.3207066667
278.901447625,41747.8373733334
279.0205028672,41740.13404
279.1395421738,41763.6673733334
279.2585655448,41750.7407066667
279.3775729802,41718.4907066667
279.49656448,41703.7707066667
279.6155400442,41678.51404
279.7344996728,41665.2773733334
279.8534433658,41617.5207066667
279.9723711232,41607.74404
280.091282945,41567.8673733334
280.2101788312,41512.2907066667
280.3290587818,41519.76404
280.4479227968,41465.2973733334
280.5667708762,41426.01404
280.68560302,41416.4707066667
280.8044192282,41373.6907066667
280.9232195008,41363.5773733334
281.0420038378,41341.18404
281.1607722392,41327.5373733334
281.279524705,41349.8407066667
281.3982612352,41343.2607066667
281.5169818298,41381.0673733334
281.6356864888,41407.6107066667
281.7543752122,41412.6007066667
281.873048,41388.6507066667
281.9917048522,41385.2273733334
282.1103457688,41391.0207066667
282.2289707498,41392.24404
282.3475797952,41373.8573733334
282.466172905,41365.2473733334
282.5847500792,41353.88404
282.7033113178,41318.07404
282.8218566208,41253.8873733334
282.9403859882,41174.0773733334
283.05889942,41137.7207066667
283.1773969162,41088.9007066667
283.2958784768,41048.0373733334
283.4143441018,40981.2073733334
283.5327937912,40930.4673733334
283.651227545,40912.7107066667
283.7696453632,40862.1273733334
283.8880472458,40828.2007066667
284.0064331928,40816.48404
284.1248032042,40801.9073733334
284.24315728,40793.0007066667
284.3614954202,40800.0173733334
284.4798176248,40804.9607066667
284.5981238938,40840.2907066667
284.7164142272,40876.9707066667
284.834688625,40863.2107066667
284.9529470872,40830.7373733334
285.0711896138,40810.7173733334
285.1894162048,40767.1607066667
285.3076268602,40740.0707066667
285.42582158,40712.68404
285.5440003642,40692.0307066667
285.6621632128,40652.7807066667
285.7803101258,40626.5473733334
285.8984411032,40605.7073733334
286.016556145,40561.9907066667
286.1346552512,40540.1407066667
286.2527384218,40531.7807066667
286.3708056568,40491.8873733334
286.4888569562,40461.26404
286.60689232,40416.2473733334
286.7249117482,40369.01404
286.8429152408,40360.5607066667
286.9609027978,40348.41404
287.0788744192,40334.6073733334
287.196830105,40348.74404
287.3147698552,40294.6007066667
287.4326936698,40245.3573733334
287.5506015488,40210.6773733334
287.6684934922,40182.7373733334
287.7863695,40128.3073733334
287.9042295722,40087.8373733334
288.0220737088,40052.26404
288.1399019098,40012.0773733334
288.2577141752,39969.62404
288.375510505,39909.28404
288.4932908992,39855.7207066667
288.6110553578,39794.59404
288.7288038808,39718.35404
288.8465364682,39655.5173733334
288.96425312,39603.5573733334
289.0819538362,39562.3973733334
289.1996386168,39558.00404
289.3173074618,39585.27404
289.4349603712,39569.39404
289.552597345,39564.6807066667
289.6702183832,39565.5707066667
289.7878234858,39550.22404
289.9054126528,39536.8573733334
290.0229858842,39553.3473733334
290.14054318,39541.0673733334
290.2580845402,39537.2873733334
290.3756099648,39520.1273733334
290.4931194538,39548.32404
290.6106130072,39547.9673733334
290.728090625,39542.88404
290.8455523072,39560.8107066667
290.9629980538,39579.6207066667
291.0804278648,39592.1373733334
291.1978417402,39606.79404
291.31523968,39620.82404
291.4326216842,39607.89404
291.5499877528,39630.8907066667
291.6673378858,39675.2207066667
291.7846720832,39676.2807066667
291.901990345,39693.7273733334
292.0192926712,39716.0473733334
292.1365790618,39745.6407066667
292.2538495168,39746.30404
292.3711040362,39768.8507066667
292.48834262,39782.6407066667
292.6055652682,39789.1507066667
292.7227719808,39823.50404
292.8399627578,39840.8107066667
292.9571375992,39882.9673733334
293.074296505,39893.64404
293.1914394752,39906.4907066667
293.3085665098,39910.6973733334
293.4256776088,39947.3073733334
293.5427727722,39966.9507066667
293.659852,40002.3173733334
293.7769152922,40030.8173733334
293.8939626488,40071.3473733334
294.0109940698,40073.4807066667
294.1280095552,40085.2773733334
294.245009105,40113.6473733334
294.3619927192,40136.2807066667
294.4789603978,40154.6507066667
294.5959121408,40173.20404
294.7128479482,40185.7707066667
294.82976782,40246.7173733334
294.9466717562,40253.9373733334
295.0635597568,40284.0607066667
295.1804318218,40315.7573733334
295.2972879512,40326.1773733334
295.414128145,40321.1807066667
295.5309524032,40370.6307066667
295.6477607258,40382.17404
295.7645531128,40382.1107066667
295.8813295642,40390.49404
295.99809008,40418.4173733334
296.1148346602,40443.49404
296.2315633048,40524.1973733334
296.3482760138,40490.15404
296.4649727872,40512.1873733334
296.581653625,40569.8373733334
296.6983185272,40612.04404
296.8149674938,40651.92404
296.9316005248,40688.41404
297.0482176202,40709.53404
297.16481878,40700.3907066667
297.2814040042,40731.93404
297.3979732928,40786.5573733334
297.5145266458,40794.3907066667
297.6310640632,40789.7773733334
297.747585545,40822.65404
297.8640910912,40860.4507066667
297.9805807018,40867.5607066667
298.0970543768,40884.19404
298.2135121162,40860.4473733334
298.32995392,40871.1973733334
298.4463797882,40878.4807066667
298.5627897208,40907.9973733334
298.6791837178,40903.3107066667
298.7955617792,40922.4973733334
298.911923905,40965.30404
299.0282700952,40965.06404
299.1446003498,40975.1007066667
299.2609146688,40975.0407066667
299.3772130522,41000.1273733334
299.4934955,40959.43404
299.6097620122,41046.7407066667
299.7260125888,41012.1207066667
299.8422472298,41013.04404
299.9584659352,40987.6207066667
300.074668705,41027.02404
300.1908555392,41047.4007066667
300.3070264378,41031.8607066667
300.4231814008,41031.6707066667
300.5393204282,41053.7107066667
300.65544352,41071.30404
300.7715506762,41061.0707066667
300.8876418968,41041.6173733334
301.0037171818,41054.4607066667
301.1197765312,41029.4373733334
