UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9729
Integration Time,1000
Averages,300
Date,6/5/2019 4:47:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39399.2914266667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.81333333333
181.9732053322,-153.078573333333
182.1045947288,-156.178573333333
182.2359681898,-157.771906666667
182.3673257152,-48.2519066666667
182.498667305,-45.77524
182.6299929592,-49.0019066666667
182.7613026778,-47.6219066666667
182.8925964608,-45.92524
183.0238743082,-45.02524
183.15513622,-47.73524
183.2863821962,-46.2385733333333
183.4176122368,-43.18524
183.5488263418,-41.72524
183.6800245112,-46.8985733333333
183.811206745,-41.4619066666667
183.9423730432,-44.4185733333333
184.0735234058,-44.2719066666667
184.2046578328,-41.5519066666667
184.3357763242,-44.4819066666667
184.46687888,-44.77524
184.5979655002,-41.3519066666667
184.7290361848,-44.5719066666667
184.8600909338,-42.6519066666667
184.9911297472,-41.0719066666667
185.122152625,-44.5119066666667
185.2531595672,-40.3919066666667
185.3841505738,-42.8819066666667
185.5151256448,-41.92524
185.6460847802,-44.2085733333333
185.77702798,-46.34524
185.9079552442,-45.2119066666667
186.0388665728,-44.6519066666667
186.1697619658,-44.8085733333333
186.3006414232,-42.2019066666667
186.431504945,-47.2285733333333
186.5623525312,-44.3985733333333
186.6931841818,-49.6619066666667
186.8239998968,-47.5819066666667
186.9547996762,-41.86524
187.08558352,-47.3219066666667
187.2163514282,-44.47524
187.3471034008,-50.88524
187.4778394378,-50.9819066666667
187.6085595392,-45.81524
187.739263705,-45.74524
187.8699519352,-46.85524
188.0006242298,-47.82524
188.1312805888,-45.3419066666667
188.2619210122,-47.1185733333333
188.3925455,-50.9419066666667
188.5231540522,-49.35524
188.6537466688,-49.8285733333333
188.7843233498,-50.4819066666667
188.9148840952,-47.71524
189.045428905,-49.36524
189.1759577792,-50.8519066666667
189.3064707178,-48.0185733333333
189.4369677208,-51.20524
189.5674487882,-50.9385733333333
189.69791392,-43.53524
189.8283631162,-50.16524
189.9587963768,-50.6685733333333
190.0892137018,-48.4885733333333
190.2196150912,-49.51524
190.350000545,-50.8319066666667
190.4803700632,-50.3685733333333
190.6107236458,-50.3885733333333
190.7410612928,-51.4785733333333
190.8713830042,-44.2385733333333
191.00168878,-49.98524
191.1319786202,-49.34524
191.2622525248,-51.91524
191.3925104938,-46.30524
191.5227525272,-50.1519066666667
191.652978625,-43.9485733333333
191.7831887872,-47.04524
191.9133830138,-49.9685733333333
192.0435613048,-48.7285733333333
192.1737236602,-46.7785733333333
192.30387008,-48.0919066666667
192.4340005642,-50.9385733333333
192.5641151128,-46.7819066666667
192.6942137258,-51.5319066666667
192.8242964032,-46.9019066666667
192.954363145,-48.7219066666667
193.0844139512,-50.4419066666667
193.2144488218,-49.6785733333333
193.3444677568,-51.93524
193.4744707562,-48.2985733333333
193.60445782,-50.6185733333333
193.7344289482,-48.5019066666667
193.8643841408,-48.34524
193.9943233978,-47.6985733333333
194.1242467192,-48.0919066666667
194.254154105,-46.4219066666667
194.3840455552,-47.3085733333333
194.5139210698,-49.4219066666667
194.6437806488,-48.1219066666667
194.7736242922,-48.2785733333333
194.903452,-50.42524
195.0332637722,-41.8419066666667
195.1630596088,-50.4785733333333
195.2928395098,-51.02524
195.4226034752,-46.0285733333333
195.552351505,-51.0985733333333
195.6820835992,-47.7219066666667
195.8117997578,-50.44524
195.9414999808,-50.5385733333333
196.0711842682,-53.1019066666667
196.20085262,-49.6085733333333
196.3305050362,-53.65524
196.4601415168,-50.2185733333333
196.5897620618,-47.51524
196.7193666712,-48.61524
196.848955345,-52.0419066666667
196.9785280832,-50.8019066666667
197.1080848858,-51.5185733333333
197.2376257528,-50.5385733333333
197.3671506842,-51.2885733333333
197.49665968,-50.5985733333333
197.6261527402,-50.2185733333333
197.7556298648,-49.67524
197.8850910538,-50.1085733333333
198.0145363072,-49.40524
198.143965625,-40.73524
198.2733790072,-52.8085733333333
198.4027764538,-49.7919066666667
198.5321579648,-51.6819066666667
198.6615235402,-48.6719066666667
198.79087318,-48.5819066666667
198.9202068842,-47.62524
199.0495246528,-51.8919066666667
199.1788264858,-50.1319066666667
199.3081123832,-51.23524
199.437382345,-50.1019066666667
199.5666363712,-50.9785733333333
199.6958744618,-51.1785733333333
199.8250966168,-48.2885733333333
199.9543028362,-47.99524
200.08349312,-51.0619066666667
200.2126674682,-52.9119066666667
200.3418258808,-48.3785733333333
200.4709683578,-51.3585733333333
200.6000948992,-50.9219066666667
200.729205505,-53.56524
200.8583001752,-49.4819066666667
200.9873789098,-48.5385733333333
201.1164417088,-51.2685733333333
201.2454885722,-47.9019066666667
201.3745195,-49.5385733333333
201.5035344922,-51.06524
201.6325335488,-50.2785733333333
201.7615166698,-48.0919066666667
201.8904838552,-49.7019066666667
202.019435105,-48.2819066666667
202.1483704192,-49.2719066666667
202.2772897978,-50.2319066666667
202.4061932408,-49.79524
202.5350807482,-52.33524
202.66395232,-47.4885733333333
202.7928079562,-51.17524
202.9216476568,-45.92524
203.0504714218,-48.1619066666667
203.1792792512,-50.37524
203.308071145,-51.3985733333333
203.4368471032,-37.4385733333333
203.5656071258,-50.6485733333333
203.6943512128,-50.11524
203.8230793642,-49.06524
203.95179158,-51.04524
204.0804878602,-52.8985733333333
204.2091682048,-47.1285733333333
204.3378326138,-50.4119066666667
204.4664810872,-47.1085733333333
204.595113625,-50.55524
204.7237302272,-48.7619066666667
204.8523308938,-47.44524
204.9809156248,-50.8919066666667
205.1094844202,-47.4019066666667
205.23803728,-48.5319066666667
205.3665742042,-49.2919066666667
205.4950951928,-47.23524
205.6236002458,-51.1185733333333
205.7520893632,-46.49524
205.880562545,-48.39524
206.0090197912,-48.7585733333333
206.1374611018,-49.3519066666667
206.2658864768,-46.95524
206.3942959162,-48.07524
206.52268942,-47.1319066666667
206.6510669882,-49.0019066666667
206.7794286208,-45.6919066666667
206.9077743178,-48.16524
207.0361040792,-44.2019066666667
207.164417905,-47.9685733333333
207.2927157952,-49.2719066666667
207.4209977498,-49.0219066666667
207.5492637688,-48.1185733333333
207.6775138522,-45.57524
207.805748,-49.00524
207.9339662122,-45.5485733333333
208.0621684888,-50.99524
208.1903548298,-47.0619066666667
208.3185252352,-48.0519066666667
208.446679705,-46.72524
208.5748182392,-46.38524
208.7029408378,-46.6385733333333
208.8310475008,-48.63524
208.9591382282,-49.04524
209.08721302,-49.99524
209.2152718762,-49.3819066666667
209.3433147968,-43.1785733333333
209.4713417818,-48.2819066666667
209.5993528312,-49.11524
209.727347945,-48.7519066666667
209.8553271232,-49.07524
209.9832903658,-45.82524
210.1112376728,-49.0485733333333
210.2391690442,-50.51524
210.36708448,-52.2619066666667
210.4949839802,-49.8085733333333
210.6228675448,-46.7985733333333
210.7507351738,-45.0285733333333
210.8785868672,-49.89524
211.006422625,-49.1819066666667
211.1342424472,-43.34524
211.2620463338,-48.6785733333333
211.3898342848,-45.3819066666667
211.5176063002,-48.31524
211.64536238,-45.8819066666667
211.7731025242,-49.7985733333333
211.9008267328,-47.0119066666667
212.0285350058,-47.9185733333333
212.1562273432,-42.5619066666667
212.283903745,-41.82524
212.4115642112,-47.7985733333333
212.5392087418,-45.9419066666667
212.6668373368,-44.6519066666667
212.7944499962,-47.3185733333333
212.92204672,-47.2719066666667
213.0496275082,-48.2985733333333
213.1771923608,-46.3519066666667
213.3047412778,-43.1419066666667
213.4322742592,-47.2185733333333
213.559791305,-45.0285733333333
213.6872924152,-45.0419066666667
213.8147775898,-46.1519066666667
213.9422468288,-45.56524
214.0697001322,-43.6419066666667
214.1971375,-45.70524
214.3245589322,-42.7719066666667
214.4519644288,-43.90524
214.5793539898,-43.1085733333333
214.7067276152,-45.27524
214.834085305,-44.4119066666667
214.9614270592,-45.99524
215.0887528778,-42.3919066666667
215.2160627608,-45.41524
215.3433567082,-42.7185733333333
215.47063472,-43.0719066666667
215.5978967962,-42.3785733333333
215.7251429368,-38.4885733333333
215.8523731418,-40.4519066666667
215.9795874112,-44.3819066666667
216.106785745,-44.75524
216.2339681432,-41.6985733333333
216.3611346058,-38.5585733333333
216.4882851328,-39.8319066666667
216.6154197242,-42.64524
216.74253838,-37.0485733333333
216.8696411002,-39.68524
216.9967278848,-39.36524
217.1237987338,-40.8419066666667
217.2508536472,-43.00524
217.377892625,-39.41524
217.5049156672,-38.3919066666667
217.6319227738,-41.71524
217.7589139448,-42.9285733333333
217.8858891802,-41.6185733333333
218.01284848,-40.7619066666667
218.1397918442,-43.3119066666667
218.2667192728,-40.0385733333333
218.3936307658,-39.6319066666667
218.5205263232,-39.8885733333333
218.647405945,-37.6919066666667
218.7742696312,-37.8519066666667
218.9011173818,-40.13524
219.0279491968,-39.2485733333333
219.1547650762,-40.1319066666667
219.28156502,-38.3519066666667
219.4083490282,-36.4219066666667
219.5351171008,-36.5919066666667
219.6618692378,-36.37524
219.7886054392,-35.54524
219.915325705,-36.2019066666667
220.0420300352,-37.36524
220.1687184298,-37.0219066666667
220.2953908888,-35.4085733333333
220.4220474122,-36.50524
220.548688,-37.4019066666667
220.6753126522,-36.94524
220.8019213688,-35.3419066666667
220.9285141498,-36.9485733333333
221.0550909952,-34.2219066666667
221.181651905,-34.5519066666667
221.3081968792,-36.5719066666667
221.4347259178,-33.6085733333333
221.5612390208,-33.0185733333333
221.6877361882,-38.4519066666667
221.81421742,-36.3385733333333
221.9406827162,-37.1085733333333
222.0671320768,-34.3485733333333
222.1935655018,-39.1819066666667
222.3199829912,-36.99524
222.446384545,-35.5785733333333
222.5727701632,-38.7485733333333
222.6991398458,-33.5485733333333
222.8254935928,-33.7019066666667
222.9518314042,-35.74524
223.07815328,-30.6819066666667
223.2044592202,-29.7319066666667
223.3307492248,-26.3919066666667
223.4570232938,-30.5219066666667
223.5832814272,-30.08524
223.709523625,-28.3519066666667
223.8357498872,-32.7219066666667
223.9619602138,-21.1285733333333
224.0881546048,-27.4185733333333
224.2143330602,-25.9285733333333
224.34049558,-24.1819066666667
224.4666421642,-27.53524
224.5927728128,-20.8019066666667
224.7188875258,-28.0419066666666
224.8449863032,-21.89524
224.971069145,-22.1085733333333
225.0971360512,-24.6785733333333
225.2231870218,-20.6719066666667
225.3492220568,-20.8585733333333
225.4752411562,-17.5485733333333
225.60124432,-15.2385733333333
225.7272315482,-12.7385733333333
225.8532028408,-12.2119066666667
225.9791581978,-11.48524
226.1050976192,-12.5685733333333
226.231021105,-6.33857333333332
226.3569286552,-5.88857333333332
226.4828202698,-6.16523999999998
226.6086959488,2.79142666666668
226.7345556922,-0.318573333333321
226.8603995,3.86476000000001
226.9862273722,7.47476000000002
227.1120393088,8.68476000000001
227.2378353098,10.94476
227.3636153752,12.3814266666667
227.489379505,22.6414266666667
227.6151276992,18.99476
227.7408599578,16.71476
227.8665762808,26.68476
227.9922766682,30.4880933333333
228.11796112,34.5714266666667
228.2436296362,37.66476
228.3692822168,43.15476
228.4949188618,45.6114266666667
228.6205395712,55.0114266666667
228.746144345,65.99476
228.8717331832,68.5614266666667
228.9973060858,72.2514266666667
229.1228630528,81.00476
229.2484040842,89.5414266666667
229.37392918,94.5480933333333
229.4994383402,106.491426666667
229.6249315648,110.638093333333
229.7504088538,118.348093333333
229.8758702072,128.778093333333
230.001315625,136.631426666667
230.1267451072,142.968093333333
230.2521586538,159.55476
230.3775562648,167.10476
230.5029379402,172.381426666667
230.62830368,185.691426666667
230.7536534842,198.988093333333
230.8789873528,211.688093333333
231.0043052858,234.201426666667
231.1296072832,241.821426666667
231.254893345,259.701426666666
231.3801634712,279.51476
231.5054176618,290.411426666666
231.6306559168,307.638093333333
231.7558782362,319.768093333333
231.88108462,346.298093333333
232.0062750682,362.201426666666
232.1314495808,389.238093333333
232.2566081578,401.251426666667
232.3817507992,426.091426666667
232.506877505,446.021426666667
232.6319882752,471.48476
232.7570831098,503.321426666667
232.8821620088,530.341426666667
233.0072249722,558.398093333334
233.132272,581.701426666667
233.2573030922,606.114760000001
233.3823182488,644.838093333334
233.5073174698,673.018093333334
233.6323007552,706.824760000001
233.757268105,730.144760000001
233.8822195192,765.964760000001
234.0071549978,804.854760000001
234.1320745408,845.868093333334
234.2569781482,875.178093333334
234.38186582,927.264760000001
234.5067375562,961.458093333334
234.6315933568,1004.19476
234.7564332218,1069.72476
234.8812571512,1093.11142666667
235.006065145,1141.64142666667
235.1308572032,1193.91476
235.2556333258,1244.31476
235.3803935128,1292.94142666667
235.5051377642,1351.39809333333
235.62986608,1406.19476
235.7545784602,1457.04809333333
235.8792749048,1515.17476
236.0039554138,1579.85809333333
236.1286199872,1636.44476
236.253268625,1701.59142666667
236.3779013272,1775.01142666667
236.5025180938,1837.86809333333
236.6271189248,1905.22476
236.7517038202,1979.94142666667
236.87627278,2055.28142666667
237.0008258042,2123.91809333333
237.1253628928,2215.16142666667
237.2498840458,2287.20809333333
237.3743892632,2371.78476
237.498878545,2458.21142666667
237.6233518912,2541.57142666667
237.7478093018,2628.24476
237.8722507768,2722.06809333333
237.9966763162,2808.23809333333
238.12108592,2902.85809333333
238.2454795882,3003.65476
238.3698573208,3086.01809333333
238.4942191178,3188.97809333333
238.6185649792,3288.59142666667
238.742894905,3395.02809333333
238.8672088952,3497.02809333333
238.9915069498,3606.58142666667
239.1157890688,3715.26476
239.2400552522,3823.84142666666
239.3643055,3938.95142666666
239.4885398122,4047.82476
239.6127581888,4163.09476
239.7369606298,4291.53476
239.8611471352,4403.69809333333
239.985317705,4531.80142666666
240.1094723392,4662.38476
240.2336110378,4789.62476
240.3577338008,4917.87809333333
240.4818406282,5047.21809333333
240.60593152,5184.59476
240.7300064762,5329.79809333333
240.8540654968,5456.85809333333
240.9781085818,5598.54142666666
241.1021357312,5738.01809333333
241.226146945,5887.14476
241.3501422232,6026.97476
241.4741215658,6166.34142666666
241.5980849728,6320.28142666666
241.7220324442,6463.70142666666
241.84596398,6617.01809333333
241.9698795802,6775.34142666666
242.0937792448,6932.82476
242.2176629738,7094.00142666666
242.3415307672,7265.94809333333
242.465382625,7440.60809333333
242.5892185472,7603.93809333333
242.7130385338,7733.52809333333
242.8368425848,7875.57142666666
242.9606307002,8055.47142666666
243.08440288,8241.80809333333
243.2081591242,8428.18809333333
243.3318994328,8630.90476
243.4556238058,8811.73476
243.5793322432,9013.31142666667
243.703024745,9180.37809333334
243.8267013112,9367.84142666667
243.9503619418,9560.55142666667
244.0740066368,9686.99476
244.1976353962,9780.89142666667
244.32124822,9944.98476
244.4448451082,10177.8014266667
244.5684260608,10394.0880933333
244.6919910778,10634.4614266667
244.8155401592,10810.33476
244.939073305,11036.2980933333
245.0625905152,11199.2714266667
245.1860917898,11426.22476
245.3095771288,11580.20476
245.4330465322,11797.13476
245.5565,11992.3380933333
245.6799375322,12171.3380933333
245.8033591288,12413.7580933333
245.9267647898,12614.9514266667
246.0501545152,12756.4814266667
246.173528305,12827.9980933333
246.2968861592,12986.73476
246.4202280778,13225.50476
246.5435540608,13495.13476
246.6668641082,13812.8080933333
246.79015822,14079.0180933333
246.9134363962,14372.1314266667
247.0366986368,14601.0280933333
247.1599449418,14873.47476
247.2831753112,15062.7314266667
247.406389745,15352.4380933333
247.5295882432,15562.16476
247.6527708058,15781.6814266667
247.7759374328,16057.41476
247.8990881242,16253.57476
248.02222288,16466.1914266667
248.1453417002,16726.6380933333
248.2684445848,16956.87476
248.3915315338,17179.56476
248.5146025472,17398.6414266667
248.637657625,17515.4114266667
248.7606967672,17494.00476
248.8837199738,17698.3314266667
249.0067272448,18016.7014266667
249.1297185802,18316.3914266667
249.25269398,18558.3580933333
249.3756534442,18844.14476
249.4985969728,19073.3714266667
249.6215245658,19376.2714266667
249.7444362232,19590.1980933333
249.867331945,19869.3280933333
249.9902117312,20156.1814266667
250.1130755818,20373.35476
250.2359234968,20689.4280933333
250.3587554762,20899.65476
250.48157152,21122.34476
250.6043716282,21376.4780933333
250.7271558008,21567.4780933333
250.8499240378,21789.23476
250.9726763392,22047.64476
251.095412705,22281.8414266667
251.2181331352,22475.1080933333
251.3408376298,22702.68476
251.4635261888,22924.0280933333
251.5861988122,23087.6114266667
251.7088555,23167.83476
251.8314962522,23198.81476
251.9541210688,23454.3080933333
252.0767299498,23759.3680933333
252.1993228952,24032.9014266667
252.321899905,24279.9514266667
252.4444609792,24573.2414266667
252.5670061178,24789.4480933333
252.6895353208,25071.99476
252.8120485882,25266.0814266667
252.93454592,25582.7414266667
253.0570273162,25790.9980933333
253.1794927768,26062.16476
253.3019423018,26316.7980933333
253.4243758912,26500.90476
253.546793545,26747.7314266667
253.6691952632,27002.6914266667
253.7915810458,27160.2414266667
253.9139508928,27369.70476
254.0363048042,27582.3280933333
254.15864278,27788.97476
254.2809648202,28004.4080933333
254.4032709248,28164.5414266667
254.5255610938,28374.3380933333
254.6478353272,28514.23476
254.770093625,28666.92476
254.8923359872,28800.9014266667
255.0145624138,28950.36476
255.1367729048,29065.7914266667
255.2589674602,29070.02476
255.38114608,29147.0514266667
255.5033087642,29401.91476
255.6254555128,29632.6780933333
255.7475863258,29860.72476
255.8697012032,30086.2914266667
255.991800145,30315.46476
256.1138831512,30566.50476
256.2359502218,30811.7614266667
256.3580013568,31101.6514266667
256.4800365562,31401.0114266667
256.60205582,31651.6880933333
256.7240591482,31917.1580933334
256.8460465408,32111.46476
256.9680179978,32319.0714266667
257.0899735192,32536.8880933334
257.211913105,32709.41476
257.3338367552,32891.37476
257.4557444698,33064.1414266667
257.5776362488,33217.5314266667
257.6995120922,33353.7214266667
257.821372,33481.0980933334
257.9432159722,33639.6114266667
258.0650440088,33789.5280933334
258.1868561098,33908.3680933334
258.3086522752,34033.4014266667
258.430432505,34174.7314266667
258.5521967992,34288.4114266667
258.6739451578,34435.2680933334
258.7956775808,34579.22476
258.9173940682,34726.4014266667
259.03909462,34864.6080933334
259.1607792362,34891.9480933334
259.2824479168,34944.56476
259.4041006618,35084.5580933334
259.5257374712,35234.3714266667
259.647358345,35393.0280933334
259.7689632832,35492.6014266667
259.8905522858,35603.1780933334
260.0121253528,35745.98476
260.1336824842,35837.3114266667
260.25522368,35945.8580933334
260.3767489402,36041.55476
260.4982582648,36107.1180933334
260.6197516538,36205.01476
260.7412291072,36291.8280933334
260.862690625,36394.7580933334
260.9841362072,36507.7480933334
261.1055658538,36624.9180933334
261.2269795648,36750.09476
261.3483773402,36862.4414266667
261.46975918,36942.16476
261.5911250842,37042.0480933334
261.7124750528,37152.6180933334
261.8338090858,37237.4014266667
261.9551271832,37379.6880933334
262.076429345,37545.2280933334
262.1977155712,37641.79476
262.3189858618,37742.9914266667
262.4402402168,37816.20476
262.5614786362,37889.3180933334
262.68270112,37967.37476
262.8039076682,38023.3680933334
262.9250982808,38102.8180933334
263.0462729578,38191.09476
263.1674316992,38254.9014266667
263.288574505,38323.12476
263.4097013752,38350.61476
263.5308123098,38335.1980933334
263.6519073088,38321.45476
263.7729863722,38367.57476
263.8940495,38416.6514266667
264.0150966922,38467.0580933334
264.1361279488,38536.3180933334
264.2571432698,38601.8714266667
264.3781426552,38692.94476
264.499126105,38762.82476
264.6200936192,38845.4614266667
264.7410451978,38921.42476
264.8619808408,38970.3580933334
264.9829005482,39057.3214266667
265.10380432,39089.3214266667
265.2246921562,39113.63476
265.3455640568,39162.2514266667
265.4664200218,39196.37476
265.5872600512,39204.6680933334
265.708084145,39252.8180933334
265.8288923032,39269.82476
265.9496845258,39292.9414266667
266.0704608128,39303.12476
266.1912211642,39304.1680933334
266.31196558,39303.8314266667
266.4326940602,39288.3580933334
266.5534066048,39287.2914266667
266.6741032138,39279.6080933334
266.7947838872,39273.71476
266.915448625,39229.9714266667
267.0360974272,39181.5280933334
267.1567302938,39145.65476
267.2773472248,39115.4880933334
267.3979482202,39086.47476
267.51853328,39034.4814266667
267.6391024042,39068.0880933334
267.7596555928,39088.5914266667
267.8801928458,39100.1614266667
268.0007141632,39109.13476
268.121219545,39180.4414266667
268.2417089912,39212.1380933334
268.3621825018,39225.18476
268.4826400768,39287.37476
268.6030817162,39294.0514266667
268.72350742,39317.48476
268.8439171882,39347.1314266667
268.9643110208,39379.67476
269.0846889178,39399.2914266667
269.2050508792,39375.4980933334
269.325396905,39366.00476
269.4457269952,39378.42476
269.5660411498,39359.62476
269.6863393688,39349.3014266667
269.8066216522,39355.94476
269.926888,39350.2314266667
270.0471384122,39341.45476
270.1673728888,39350.69476
270.2875914298,39325.2814266667
270.4077940352,39318.9514266667
270.527980705,39301.6980933334
270.6481514392,39277.7914266667
270.7683062378,39252.1214266667
270.8884451008,39233.5314266667
271.0085680282,39180.4514266667
271.12867502,39170.53476
271.2487660762,39130.1880933334
271.3688411968,39080.4980933334
271.4889003818,39084.36476
271.6089436312,39058.94476
271.728970945,39040.1980933334
271.8489823232,39006.2714266667
271.9689777658,38986.18476
272.0889572728,38997.8414266667
272.2089208442,38991.6314266667
272.32886848,38982.2480933334
272.4488001802,38959.03476
272.5687159448,38959.2014266667
272.6886157738,38989.90476
272.8084996672,39008.40476
272.928367625,39038.9180933334
273.0482196472,39101.6014266667
273.1680557338,39116.4014266667
273.2878758848,39134.2980933334
273.4076801002,39119.9480933334
273.52746838,39086.0080933334
273.6472407242,39064.89476
273.7669971328,39059.2880933334
273.8867376058,39032.67476
274.0064621432,39010.79476
274.126170745,39000.31476
274.2458634112,38991.1180933334
274.3655401418,38994.9680933334
274.4852009368,38974.36476
274.6048457962,38977.6980933334
274.72447472,38968.71476
274.8440877082,38962.7280933334
274.9636847608,38959.1480933334
275.0832658778,38954.5980933334
275.2028310592,38964.8480933334
275.322380305,38913.5814266667
275.4419136152,38932.85476
275.5614309898,38876.1314266667
275.6809324288,38870.0814266667
275.8004179322,38827.47476
275.9198875,38763.81476
276.0393411322,38746.67476
276.1587788288,38688.1614266667
276.2782005898,38676.20476
276.3976064152,38670.2580933334
276.516996305,38610.1014266667
276.6363702592,38604.84476
276.7557282778,38580.4814266667
276.8750703608,38576.3814266667
276.9943965082,38600.31476
277.11370672,38608.7080933334
277.2330009962,38616.8380933334
277.3522793368,38682.66476
277.4715417418,38693.36476
277.5907882112,38702.2580933334
277.710018745,38709.84476
277.8292333432,38717.58476
277.9484320058,38703.97476
278.0676147328,38699.4480933334
278.1867815242,38699.0880933334
278.30593238,38686.1414266667
278.4250673002,38674.7380933334
278.5441862848,38663.68476
278.6632893338,38685.1714266667
278.7823764472,38664.54476
278.901447625,38651.85476
279.0205028672,38644.32476
279.1395421738,38655.14476
279.2585655448,38659.9914266667
279.3775729802,38622.0014266667
279.49656448,38610.4580933334
279.6155400442,38597.39476
279.7344996728,38580.5780933334
279.8534433658,38536.0080933334
279.9723711232,38535.7714266667
280.091282945,38486.2314266667
280.2101788312,38426.20476
280.3290587818,38446.8380933334
280.4479227968,38386.6114266667
280.5667708762,38362.6280933334
280.68560302,38345.3980933334
280.8044192282,38318.9414266667
280.9232195008,38300.4714266667
281.0420038378,38286.4014266667
281.1607722392,38269.7580933334
281.279524705,38298.5114266667
281.3982612352,38286.58476
281.5169818298,38333.96476
281.6356864888,38350.72476
281.7543752122,38349.20476
281.873048,38335.4680933334
281.9917048522,38335.6914266667
282.1103457688,38344.97476
282.2289707498,38337.2614266667
282.3475797952,38322.56476
282.466172905,38327.11476
282.5847500792,38308.09476
282.7033113178,38267.80476
282.8218566208,38212.7780933334
282.9403859882,38143.9780933334
283.05889942,38106.1114266667
283.1773969162,38064.0580933334
283.2958784768,38030.0480933334
283.4143441018,37967.3314266667
283.5327937912,37929.4914266667
283.651227545,37909.6180933334
283.7696453632,37863.64476
283.8880472458,37835.6214266667
284.0064331928,37819.2214266667
284.1248032042,37812.1014266667
284.24315728,37802.2480933334
284.3614954202,37817.0980933334
284.4798176248,37820.3214266667
284.5981238938,37851.5980933334
284.7164142272,37888.9380933334
284.834688625,37866.8814266667
284.9529470872,37835.35476
285.0711896138,37815.0280933334
285.1894162048,37786.6880933334
285.3076268602,37765.2180933334
285.42582158,37738.2714266667
285.5440003642,37711.6114266667
285.6621632128,37678.87476
285.7803101258,37654.4280933334
285.8984411032,37631.05476
286.016556145,37590.39476
286.1346552512,37582.4380933334
286.2527384218,37572.2814266667
286.3708056568,37537.1480933334
286.4888569562,37504.67476
286.60689232,37470.76476
286.7249117482,37427.1080933334
286.8429152408,37412.56476
286.9609027978,37400.4314266667
287.0788744192,37398.45476
287.196830105,37411.0314266667
287.3147698552,37360.5714266667
287.4326936698,37306.7580933334
287.5506015488,37287.3614266667
287.6684934922,37259.2114266667
287.7863695,37211.18476
287.9042295722,37168.8614266667
288.0220737088,37137.4180933334
288.1399019098,37103.6480933334
288.2577141752,37062.3314266667
288.375510505,37014.2080933334
288.4932908992,36964.5914266667
288.6110553578,36904.4680933334
288.7288038808,36831.79476
288.8465364682,36776.79476
288.96425312,36710.74476
289.0819538362,36675.13476
289.1996386168,36682.9314266667
289.3173074618,36706.6314266667
289.4349603712,36689.4980933334
289.552597345,36684.73476
289.6702183832,36695.3280933334
289.7878234858,36684.4014266667
289.9054126528,36678.0380933334
290.0229858842,36689.4780933334
290.14054318,36679.9980933334
290.2580845402,36664.3280933334
290.3756099648,36663.0880933334
290.4931194538,36695.47476
290.6106130072,36689.6814266667
290.728090625,36691.7280933334
290.8455523072,36698.2080933334
290.9629980538,36714.22476
291.0804278648,36718.74476
291.1978417402,36736.5514266667
291.31523968,36747.7780933334
291.4326216842,36752.4014266667
291.5499877528,36779.9480933334
291.6673378858,36817.18476
291.7846720832,36811.64476
291.901990345,36825.98476
292.0192926712,36849.5714266667
292.1365790618,36870.48476
292.2538495168,36889.24476
292.3711040362,36902.75476
292.48834262,36912.11476
292.6055652682,36931.8480933334
292.7227719808,36947.67476
292.8399627578,36972.9280933334
292.9571375992,36992.9014266667
293.074296505,37015.21476
293.1914394752,37033.5514266667
293.3085665098,37039.7180933334
293.4256776088,37089.4214266667
293.5427727722,37105.6580933334
293.659852,37129.2180933334
293.7769152922,37147.6414266667
293.8939626488,37189.7780933334
294.0109940698,37211.4580933334
294.1280095552,37209.91476
294.245009105,37240.59476
294.3619927192,37257.09476
294.4789603978,37288.1114266667
294.5959121408,37296.6014266667
294.7128479482,37316.4414266667
294.82976782,37372.43476
294.9466717562,37382.13476
295.0635597568,37405.95476
295.1804318218,37422.9214266667
295.2972879512,37425.4514266667
295.414128145,37430.6480933334
295.5309524032,37481.8680933334
295.6477607258,37485.1214266667
295.7645531128,37506.3714266667
295.8813295642,37517.8514266667
295.99809008,37533.0880933334
296.1148346602,37559.46476
296.2315633048,37633.43476
296.3482760138,37597.38476
296.4649727872,37615.0414266667
296.581653625,37671.06476
296.6983185272,37715.5180933334
296.8149674938,37745.4180933334
296.9316005248,37787.1314266667
297.0482176202,37807.92476
297.16481878,37789.9680933334
297.2814040042,37828.6080933334
297.3979732928,37869.8280933334
297.5145266458,37876.7514266667
297.6310640632,37876.6380933334
297.747585545,37923.1980933334
297.8640910912,37956.8280933334
297.9805807018,37963.89476
298.0970543768,37983.4280933334
298.2135121162,37962.87476
298.32995392,37972.37476
298.4463797882,37990.0480933334
298.5627897208,38001.63476
298.6791837178,37997.5914266667
298.7955617792,38007.58476
298.911923905,38036.4180933334
299.0282700952,38038.8680933334
299.1446003498,38061.9914266667
299.2609146688,38060.06476
299.3772130522,38091.87476
299.4934955,38057.35476
299.6097620122,38095.91476
299.7260125888,38108.4614266667
299.8422472298,38099.88476
299.9584659352,38089.3414266667
300.074668705,38121.6214266667
300.1908555392,38121.4980933334
300.3070264378,38119.9080933334
300.4231814008,38122.93476
300.5393204282,38133.2114266667
300.65544352,38152.13476
300.7715506762,38141.22476
300.8876418968,38135.3414266667
301.0037171818,38150.88476
301.1197765312,38128.4880933334
