UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9574
Integration Time,1000
Averages,300
Date,6/5/2019 3:49:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42137.0572777778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.40333333333
181.9732053322,-155.146055555556
182.1045947288,-157.939388888889
182.2359681898,-159.982722222222
182.3673257152,-48.0760555555556
182.498667305,-44.9560555555556
182.6299929592,-48.7760555555556
182.7613026778,-47.0693888888889
182.8925964608,-46.0393888888889
183.0238743082,-45.0727222222223
183.15513622,-47.6327222222223
183.2863821962,-46.1427222222223
183.4176122368,-42.5293888888889
183.5488263418,-40.7027222222223
183.6800245112,-46.7360555555556
183.811206745,-40.8860555555556
183.9423730432,-43.9360555555556
184.0735234058,-44.3527222222223
184.2046578328,-40.9160555555556
184.3357763242,-43.5593888888889
184.46687888,-43.8160555555556
184.5979655002,-40.7227222222223
184.7290361848,-44.6793888888889
184.8600909338,-41.7827222222223
184.9911297472,-41.2727222222223
185.122152625,-44.0960555555556
185.2531595672,-40.1360555555556
185.3841505738,-42.6060555555556
185.5151256448,-41.3727222222223
185.6460847802,-43.9360555555556
185.77702798,-46.1193888888889
185.9079552442,-44.7660555555556
186.0388665728,-44.3127222222223
186.1697619658,-44.4127222222223
186.3006414232,-42.6527222222223
186.431504945,-47.2993888888889
186.5623525312,-44.7427222222223
186.6931841818,-49.5327222222223
186.8239998968,-47.1793888888889
186.9547996762,-41.3427222222223
187.08558352,-46.7193888888889
187.2163514282,-44.1193888888889
187.3471034008,-51.2127222222223
187.4778394378,-50.5827222222223
187.6085595392,-44.6793888888889
187.739263705,-45.2927222222223
187.8699519352,-47.3427222222223
188.0006242298,-47.3160555555556
188.1312805888,-44.8527222222223
188.2619210122,-46.5527222222223
188.3925455,-50.2260555555556
188.5231540522,-48.9393888888889
188.6537466688,-48.9593888888889
188.7843233498,-50.4660555555556
188.9148840952,-47.9227222222223
189.045428905,-48.9193888888889
189.1759577792,-50.9727222222223
189.3064707178,-47.3727222222223
189.4369677208,-51.3193888888889
189.5674487882,-50.4693888888889
189.69791392,-43.3827222222223
189.8283631162,-49.5427222222223
189.9587963768,-50.1827222222223
190.0892137018,-48.3893888888889
190.2196150912,-48.9093888888889
190.350000545,-50.5860555555556
190.4803700632,-50.2027222222223
190.6107236458,-49.3427222222223
190.7410612928,-50.7460555555556
190.8713830042,-43.4027222222223
191.00168878,-49.4093888888889
191.1319786202,-49.5027222222223
191.2622525248,-51.6760555555556
191.3925104938,-46.1027222222223
191.5227525272,-49.4460555555556
191.652978625,-43.5527222222223
191.7831887872,-46.4593888888889
191.9133830138,-49.0360555555556
192.0435613048,-48.5827222222223
192.1737236602,-46.5660555555556
192.30387008,-47.4560555555556
192.4340005642,-50.3360555555556
192.5641151128,-46.4560555555556
192.6942137258,-51.4060555555556
192.8242964032,-46.5193888888889
192.954363145,-48.5593888888889
193.0844139512,-50.0627222222223
193.2144488218,-49.2927222222223
193.3444677568,-51.9893888888889
193.4744707562,-48.0227222222223
193.60445782,-50.3227222222223
193.7344289482,-48.0327222222223
193.8643841408,-47.6093888888889
193.9943233978,-47.6760555555556
194.1242467192,-47.9293888888889
194.254154105,-46.4060555555556
194.3840455552,-47.0127222222223
194.5139210698,-48.8827222222223
194.6437806488,-48.1593888888889
194.7736242922,-47.3293888888889
194.903452,-49.6327222222223
195.0332637722,-41.3793888888889
195.1630596088,-49.9660555555556
195.2928395098,-51.1693888888889
195.4226034752,-45.9393888888889
195.552351505,-49.7527222222223
195.6820835992,-47.2193888888889
195.8117997578,-50.4027222222223
195.9414999808,-50.1360555555556
196.0711842682,-52.5160555555556
196.20085262,-49.1360555555556
196.3305050362,-52.8460555555556
196.4601415168,-50.0060555555556
196.5897620618,-47.5560555555556
196.7193666712,-48.3027222222223
196.848955345,-52.0093888888889
196.9785280832,-50.5193888888889
197.1080848858,-51.2327222222223
197.2376257528,-50.1893888888889
197.3671506842,-51.0693888888889
197.49665968,-49.9727222222223
197.6261527402,-50.2627222222223
197.7556298648,-48.8660555555556
197.8850910538,-49.4693888888889
198.0145363072,-49.1760555555556
198.143965625,-40.0627222222222
198.2733790072,-52.0660555555556
198.4027764538,-49.3527222222223
198.5321579648,-50.8427222222223
198.6615235402,-48.5393888888889
198.79087318,-47.8860555555556
198.9202068842,-47.3393888888889
199.0495246528,-51.4027222222223
199.1788264858,-49.4627222222223
199.3081123832,-50.3593888888889
199.437382345,-49.6127222222223
199.5666363712,-50.7627222222223
199.6958744618,-51.1227222222223
199.8250966168,-48.3427222222223
199.9543028362,-47.6193888888889
200.08349312,-50.8393888888889
200.2126674682,-52.1027222222223
200.3418258808,-47.8627222222223
200.4709683578,-50.5660555555556
200.6000948992,-50.6960555555556
200.729205505,-52.9393888888889
200.8583001752,-48.6327222222223
200.9873789098,-47.5893888888889
201.1164417088,-50.5060555555556
201.2454885722,-47.2393888888889
201.3745195,-49.7293888888889
201.5035344922,-50.4593888888889
201.6325335488,-49.9160555555556
201.7615166698,-47.2593888888889
201.8904838552,-49.7760555555556
202.019435105,-47.9627222222223
202.1483704192,-48.9593888888889
202.2772897978,-49.7193888888889
202.4061932408,-49.0627222222223
202.5350807482,-51.2893888888889
202.66395232,-47.8260555555556
202.7928079562,-50.3060555555556
202.9216476568,-45.2860555555556
203.0504714218,-47.2127222222223
203.1792792512,-49.7727222222223
203.308071145,-50.9827222222223
203.4368471032,-37.2127222222222
203.5656071258,-49.5327222222223
203.6943512128,-49.2827222222223
203.8230793642,-48.6660555555556
203.95179158,-50.5460555555556
204.0804878602,-52.6027222222223
204.2091682048,-46.4393888888889
204.3378326138,-50.1127222222223
204.4664810872,-46.2460555555556
204.595113625,-50.1293888888889
204.7237302272,-48.3427222222223
204.8523308938,-46.8293888888889
204.9809156248,-49.7493888888889
205.1094844202,-46.2160555555556
205.23803728,-47.8927222222223
205.3665742042,-48.5227222222223
205.4950951928,-46.3060555555556
205.6236002458,-50.4793888888889
205.7520893632,-46.2893888888889
205.880562545,-47.2427222222223
206.0090197912,-47.8860555555556
206.1374611018,-48.7760555555556
206.2658864768,-45.7260555555556
206.3942959162,-47.7727222222223
206.52268942,-49.1593888888889
206.6510669882,-49.2527222222223
206.7794286208,-44.6660555555556
206.9077743178,-48.5193888888889
207.0361040792,-44.5827222222223
207.164417905,-48.2893888888889
207.2927157952,-48.0860555555556
207.4209977498,-47.9160555555556
207.5492637688,-47.4793888888889
207.6775138522,-44.9927222222223
207.805748,-48.4827222222223
207.9339662122,-44.7560555555556
208.0621684888,-49.6627222222223
208.1903548298,-46.9860555555556
208.3185252352,-47.8527222222223
208.446679705,-46.3093888888889
208.5748182392,-45.9260555555556
208.7029408378,-46.3993888888889
208.8310475008,-47.4193888888889
208.9591382282,-48.9260555555556
209.08721302,-49.6393888888889
209.2152718762,-48.9493888888889
209.3433147968,-42.7627222222223
209.4713417818,-47.9060555555556
209.5993528312,-48.7960555555556
209.727347945,-48.9327222222223
209.8553271232,-47.9260555555556
209.9832903658,-45.5260555555556
210.1112376728,-48.1193888888889
210.2391690442,-49.9660555555556
210.36708448,-52.0560555555556
210.4949839802,-49.0793888888889
210.6228675448,-46.4293888888889
210.7507351738,-44.8160555555556
210.8785868672,-49.4193888888889
211.006422625,-47.7260555555556
211.1342424472,-42.6293888888889
211.2620463338,-47.8860555555556
211.3898342848,-44.8160555555556
211.5176063002,-47.8793888888889
211.64536238,-45.1527222222223
211.7731025242,-48.6093888888889
211.9008267328,-46.7160555555556
212.0285350058,-47.7627222222223
212.1562273432,-45.7393888888889
212.283903745,-41.8893888888889
212.4115642112,-47.7427222222223
212.5392087418,-45.0560555555556
212.6668373368,-44.7127222222223
212.7944499962,-46.5360555555556
212.92204672,-46.5793888888889
213.0496275082,-47.6260555555556
213.1771923608,-45.8860555555556
213.3047412778,-42.9127222222223
213.4322742592,-46.9727222222223
213.559791305,-44.6293888888889
213.6872924152,-44.0960555555556
213.8147775898,-44.9793888888889
213.9422468288,-45.1460555555556
214.0697001322,-42.6927222222223
214.1971375,-45.6593888888889
214.3245589322,-42.8260555555556
214.4519644288,-43.1293888888889
214.5793539898,-41.9093888888889
214.7067276152,-44.0693888888889
214.834085305,-43.5193888888889
214.9614270592,-44.9227222222223
215.0887528778,-41.7860555555556
215.2160627608,-44.4460555555556
215.3433567082,-41.5593888888889
215.47063472,-42.3060555555556
215.5978967962,-41.8793888888889
215.7251429368,-38.2027222222222
215.8523731418,-39.2960555555556
215.9795874112,-43.6660555555556
216.106785745,-44.0893888888889
216.2339681432,-40.9193888888889
216.3611346058,-37.9960555555556
216.4882851328,-39.1293888888889
216.6154197242,-42.0560555555556
216.74253838,-35.9727222222222
216.8696411002,-39.4560555555556
216.9967278848,-38.4927222222222
217.1237987338,-40.0093888888889
217.2508536472,-41.8727222222223
217.377892625,-37.7227222222222
217.5049156672,-37.2193888888889
217.6319227738,-40.6493888888889
217.7589139448,-41.9527222222223
217.8858891802,-40.7193888888889
218.01284848,-40.0893888888889
218.1397918442,-41.8693888888889
218.2667192728,-38.6260555555556
218.3936307658,-38.8093888888889
218.5205263232,-38.5960555555556
218.647405945,-36.6393888888889
218.7742696312,-37.1127222222222
218.9011173818,-39.2093888888889
219.0279491968,-38.4493888888889
219.1547650762,-38.9260555555556
219.28156502,-37.1493888888889
219.4083490282,-35.2327222222222
219.5351171008,-35.4760555555556
219.6618692378,-35.6193888888889
219.7886054392,-34.7127222222222
219.915325705,-34.8393888888889
220.0420300352,-37.1560555555556
220.1687184298,-35.4093888888889
220.2953908888,-34.4127222222222
220.4220474122,-34.8093888888889
220.548688,-37.0593888888889
220.6753126522,-37.3027222222222
220.8019213688,-34.4527222222222
220.9285141498,-36.0893888888889
221.0550909952,-33.2927222222222
221.181651905,-33.6560555555556
221.3081968792,-35.9293888888889
221.4347259178,-31.4427222222222
221.5612390208,-31.8993888888889
221.6877361882,-37.4493888888889
221.81421742,-34.9193888888889
221.9406827162,-36.2627222222222
222.0671320768,-33.1593888888889
222.1935655018,-38.4193888888889
222.3199829912,-35.0460555555556
222.446384545,-34.4927222222222
222.5727701632,-38.0260555555556
222.6991398458,-32.1693888888889
222.8254935928,-32.5693888888889
222.9518314042,-35.0927222222222
223.07815328,-29.0660555555555
223.2044592202,-29.0527222222222
223.3307492248,-25.1627222222222
223.4570232938,-28.0993888888889
223.5832814272,-28.5960555555555
223.709523625,-26.7227222222222
223.8357498872,-31.3227222222222
223.9619602138,-19.2460555555556
224.0881546048,-26.5260555555555
224.2143330602,-24.8327222222222
224.34049558,-23.6127222222222
224.4666421642,-26.6393888888889
224.5927728128,-19.6427222222222
224.7188875258,-26.0060555555555
224.8449863032,-20.8660555555555
224.971069145,-20.8893888888889
225.0971360512,-22.6393888888889
225.2231870218,-19.2793888888889
225.3492220568,-18.9860555555555
225.4752411562,-17.4927222222222
225.60124432,-13.9393888888889
225.7272315482,-11.5393888888889
225.8532028408,-11.3360555555555
225.9791581978,-9.74605555555555
226.1050976192,-11.0027222222222
226.231021105,-4.35605555555555
226.3569286552,-4.43605555555555
226.4828202698,-4.02605555555555
226.6086959488,4.31061111111112
226.7345556922,1.24727777777778
226.8603995,6.04061111111112
226.9862273722,8.93727777777779
227.1120393088,11.2806111111111
227.2378353098,12.9939444444445
227.3636153752,14.7839444444445
227.489379505,25.5506111111111
227.6151276992,21.9106111111111
227.7408599578,20.3072777777778
227.8665762808,29.9839444444444
227.9922766682,33.3272777777778
228.11796112,38.0606111111111
228.2436296362,40.9506111111111
228.3692822168,47.5206111111111
228.4949188618,50.1572777777777
228.6205395712,59.7639444444444
228.746144345,70.9739444444444
228.8717331832,73.2039444444445
228.9973060858,77.0472777777778
229.1228630528,86.9572777777778
229.2484040842,95.7206111111112
229.37392918,100.593944444445
229.4994383402,112.183944444444
229.6249315648,117.313944444444
229.7504088538,126.153944444444
229.8758702072,137.667277777778
230.001315625,145.337277777778
230.1267451072,152.557277777778
230.2521586538,169.103944444444
230.3775562648,176.970611111111
230.5029379402,183.190611111111
230.62830368,197.433944444445
230.7536534842,209.933944444445
230.8789873528,222.943944444445
231.0043052858,246.300611111111
231.1296072832,254.160611111111
231.254893345,275.690611111111
231.3801634712,294.907277777778
231.5054176618,305.640611111111
231.6306559168,325.323944444445
231.7558782362,337.317277777778
231.88108462,365.520611111111
232.0062750682,383.290611111111
232.1314495808,411.030611111111
232.2566081578,424.550611111111
232.3817507992,451.307277777778
232.506877505,470.900611111111
232.6319882752,498.987277777777
232.7570831098,531.263944444444
232.8821620088,561.533944444444
233.0072249722,589.900611111111
233.132272,615.997277777778
233.2573030922,641.710611111111
233.3823182488,681.400611111111
233.5073174698,713.917277777777
233.6323007552,749.773944444445
233.757268105,774.147277777778
233.8822195192,812.903944444445
234.0071549978,854.663944444445
234.1320745408,898.570611111111
234.2569781482,932.843944444444
234.38186582,987.130611111112
234.5067375562,1022.68061111111
234.6315933568,1070.46727777778
234.7564332218,1134.95727777778
234.8812571512,1163.34727777778
235.006065145,1215.93061111111
235.1308572032,1273.45727777778
235.2556333258,1324.07061111111
235.3803935128,1377.16061111111
235.5051377642,1439.76727777778
235.62986608,1499.06394444445
235.7545784602,1554.72061111111
235.8792749048,1617.99727777778
236.0039554138,1687.44727777778
236.1286199872,1748.13727777778
236.253268625,1818.64061111111
236.3779013272,1895.28394444445
236.5025180938,1963.09727777778
236.6271189248,2036.96727777778
236.7517038202,2116.69394444444
236.87627278,2199.90727777778
237.0008258042,2273.80727777778
237.1253628928,2371.41394444444
237.2498840458,2449.05061111111
237.3743892632,2540.71727777778
237.498878545,2632.39394444444
237.6233518912,2725.94394444444
237.7478093018,2818.47727777778
237.8722507768,2920.77394444444
237.9966763162,3011.37061111111
238.12108592,3111.18394444444
238.2454795882,3224.20061111111
238.3698573208,3313.37727777777
238.4942191178,3424.62394444444
238.6185649792,3532.78394444444
238.742894905,3642.34394444444
238.8672088952,3755.31061111111
238.9915069498,3872.89727777778
239.1157890688,3990.51727777777
239.2400552522,4107.96061111111
239.3643055,4230.01061111111
239.4885398122,4356.28394444444
239.6127581888,4478.23727777778
239.7369606298,4614.47727777778
239.8611471352,4736.59394444444
239.985317705,4876.49061111111
240.1094723392,5016.96061111111
240.2336110378,5154.29061111111
240.3577338008,5293.34727777778
240.4818406282,5438.55394444445
240.60593152,5584.98727777778
240.7300064762,5741.71727777778
240.8540654968,5877.87394444445
240.9781085818,6028.09727777778
241.1021357312,6179.37061111111
241.226146945,6343.51061111111
241.3501422232,6493.42061111111
241.4741215658,6645.80061111111
241.5980849728,6814.09727777778
241.7220324442,6972.73727777778
241.84596398,7134.17061111111
241.9698795802,7305.05061111111
242.0937792448,7471.41061111111
242.2176629738,7651.07394444445
242.3415307672,7837.60061111111
242.465382625,8030.29061111111
242.5892185472,8207.25394444445
242.7130385338,8344.19061111111
242.8368425848,8501.82061111111
242.9606307002,8695.08394444445
243.08440288,8904.37061111111
243.2081591242,9111.27394444445
243.3318994328,9332.98394444445
243.4556238058,9528.45727777778
243.5793322432,9745.67394444444
243.703024745,9925.24394444444
243.8267013112,10138.0339444444
243.9503619418,10340.3139444444
244.0740066368,10463.1839444444
244.1976353962,10573.3806111111
244.32124822,10756.0039444444
244.4448451082,11008.9306111111
244.5684260608,11251.1772777778
244.6919910778,11503.4072777778
244.8155401592,11706.1072777778
244.939073305,11954.5972777778
245.0625905152,12136.0139444444
245.1860917898,12388.9172777778
245.3095771288,12553.2572777778
245.4330465322,12794.6339444444
245.5565,13001.5972777778
245.6799375322,13193.0972777778
245.8033591288,13463.4639444444
245.9267647898,13689.4139444444
246.0501545152,13833.0039444444
246.173528305,13902.9972777778
246.2968861592,14081.8806111111
246.4202280778,14344.7472777778
246.5435540608,14630.7972777778
246.6668641082,14981.5239444444
246.79015822,15277.1906111111
246.9134363962,15581.8772777778
247.0366986368,15833.6106111111
247.1599449418,16131.5306111111
247.2831753112,16348.7539444445
247.406389745,16677.7939444445
247.5295882432,16895.6406111111
247.6527708058,17147.9239444445
247.7759374328,17436.7006111111
247.8990881242,17646.2306111111
248.02222288,17886.2639444445
248.1453417002,18165.4772777778
248.2684445848,18414.4372777778
248.3915315338,18665.0839444445
248.5146025472,18903.1339444445
248.637657625,19013.9439444444
248.7606967672,18985.9172777778
248.8837199738,19223.3972777778
249.0067272448,19577.2506111111
249.1297185802,19893.4339444444
249.25269398,20165.1039444444
249.3756534442,20488.7306111111
249.4985969728,20722.4606111111
249.6215245658,21059.0606111111
249.7444362232,21299.6406111111
249.867331945,21606.0039444444
249.9902117312,21916.7272777778
250.1130755818,22148.1939444444
250.2359234968,22496.1039444445
250.3587554762,22707.0772777778
250.48157152,22959.2239444445
250.6043716282,23228.4439444444
250.7271558008,23445.1539444445
250.8499240378,23692.8406111111
250.9726763392,23968.9139444445
251.095412705,24220.3406111111
251.2181331352,24444.4272777778
251.3408376298,24694.7872777778
251.4635261888,24945.1006111111
251.5861988122,25121.5906111111
251.7088555,25193.3506111111
251.8314962522,25222.7406111111
251.9541210688,25512.0806111111
252.0767299498,25830.5372777778
252.1993228952,26145.4539444444
252.321899905,26400.8539444444
252.4444609792,26716.8572777778
252.5670061178,26942.9106111111
252.6895353208,27224.8939444444
252.8120485882,27433.4406111111
252.93454592,27802.1606111111
253.0570273162,28042.0006111111
253.1794927768,28342.5606111111
253.3019423018,28622.3639444444
253.4243758912,28834.2306111111
253.546793545,29101.4272777778
253.6691952632,29347.5339444444
253.7915810458,29533.9706111111
253.9139508928,29761.0839444444
254.0363048042,29981.4906111111
254.15864278,30207.6339444444
254.2809648202,30436.4572777778
254.4032709248,30592.5872777778
254.5255610938,30814.4306111111
254.6478353272,30987.5239444444
254.770093625,31150.9672777778
254.8923359872,31293.1772777778
255.0145624138,31477.0439444444
255.1367729048,31594.3006111111
255.2589674602,31571.5439444444
255.38114608,31675.3306111111
255.5033087642,31942.2406111111
255.6254555128,32186.3406111111
255.7475863258,32429.2206111111
255.8697012032,32685.0639444444
255.991800145,32922.2306111111
256.1138831512,33202.2006111111
256.2359502218,33450.6439444445
256.3580013568,33754.7239444444
256.4800365562,34079.3939444444
256.60205582,34354.9639444444
256.7240591482,34636.3206111111
256.8460465408,34852.5972777778
256.9680179978,35076.5406111111
257.0899735192,35293.4506111111
257.211913105,35464.5206111111
257.3338367552,35656.5606111111
257.4557444698,35837.8039444444
257.5776362488,35990.7939444444
257.6995120922,36131.2106111111
257.821372,36265.9072777778
257.9432159722,36438.9106111111
258.0650440088,36597.2139444444
258.1868561098,36747.8239444444
258.3086522752,36908.6972777778
258.430432505,37057.1972777778
258.5521967992,37201.0172777778
258.6739451578,37325.3806111111
258.7956775808,37444.1272777778
258.9173940682,37595.8572777778
259.03909462,37738.4872777778
259.1607792362,37762.9006111111
259.2824479168,37801.3172777778
259.4041006618,37936.9906111111
259.5257374712,38083.4406111111
259.647358345,38245.2539444444
259.7689632832,38351.4406111111
259.8905522858,38471.4339444444
260.0121253528,38648.8439444445
260.1336824842,38754.9972777778
260.25522368,38888.0672777778
260.3767489402,39008.4406111111
260.4982582648,39089.1006111111
260.6197516538,39186.4672777778
260.7412291072,39267.3439444445
260.862690625,39362.3139444445
260.9841362072,39451.0172777778
261.1055658538,39545.7272777778
261.2269795648,39681.6172777778
261.3483773402,39788.4406111111
261.46975918,39877.9206111111
261.5911250842,39997.2972777778
261.7124750528,40110.0239444445
261.8338090858,40205.4506111111
261.9551271832,40357.6539444445
262.076429345,40537.2339444445
262.1977155712,40665.4239444445
262.3189858618,40785.4372777778
262.4402402168,40843.2172777778
262.5614786362,40891.3439444445
262.68270112,40956.9106111111
262.8039076682,41000.7939444445
262.9250982808,41064.5106111111
263.0462729578,41134.3072777778
263.1674316992,41204.0872777778
263.288574505,41268.5572777778
263.4097013752,41292.6972777778
263.5308123098,41247.9339444445
263.6519073088,41233.5972777778
263.7729863722,41289.2006111111
263.8940495,41343.6072777778
264.0150966922,41391.4272777778
264.1361279488,41453.7906111111
264.2571432698,41507.0406111111
264.3781426552,41586.8272777778
264.499126105,41637.9472777778
264.6200936192,41716.4606111111
264.7410451978,41771.8739444445
264.8619808408,41823.3306111111
264.9829005482,41892.3006111111
265.10380432,41940.3339444445
265.2246921562,41977.6872777778
265.3455640568,42046.1972777778
265.4664200218,42100.1372777778
265.5872600512,42086.9139444445
265.708084145,42129.7939444445
265.8288923032,42134.2839444445
265.9496845258,42134.5872777778
266.0704608128,42137.0572777778
266.1912211642,42134.9906111111
266.31196558,42107.2606111111
266.4326940602,42076.8072777778
266.5534066048,42034.3206111111
266.6741032138,42000.0439444445
266.7947838872,41961.6472777778
266.915448625,41900.2139444445
267.0360974272,41843.0739444445
267.1567302938,41806.7772777778
267.2773472248,41783.4072777778
267.3979482202,41749.4739444445
267.51853328,41667.5339444445
267.6391024042,41667.8906111111
267.7596555928,41685.7139444445
267.8801928458,41661.4506111111
268.0007141632,41648.6939444445
268.121219545,41712.9072777778
268.2417089912,41725.7406111111
268.3621825018,41713.2839444445
268.4826400768,41780.3139444445
268.6030817162,41799.7506111111
268.72350742,41836.0406111111
268.8439171882,41880.4306111111
268.9643110208,41906.6739444445
269.0846889178,41927.3572777778
269.2050508792,41923.6272777778
269.325396905,41911.1906111111
269.4457269952,41956.1739444445
269.5660411498,41940.3872777778
269.6863393688,41936.0272777778
269.8066216522,41916.2839444445
269.926888,41884.8106111111
270.0471384122,41886.7772777778
270.1673728888,41867.6972777778
270.2875914298,41839.1239444445
270.4077940352,41807.4206111111
270.527980705,41767.7839444445
270.6481514392,41735.9972777778
270.7683062378,41693.3472777778
270.8884451008,41652.9539444445
271.0085680282,41587.1872777778
271.12867502,41560.9906111111
271.2487660762,41524.8139444445
271.3688411968,41466.0106111111
271.4889003818,41470.6172777778
271.6089436312,41441.2406111111
271.728970945,41431.5472777778
271.8489823232,41386.5639444445
271.9689777658,41345.4972777778
272.0889572728,41345.6872777778
272.2089208442,41343.7372777778
272.32886848,41337.8739444445
272.4488001802,41302.3139444445
272.5687159448,41296.7739444445
272.6886157738,41317.8106111111
272.8084996672,41312.9039444445
272.928367625,41340.8206111111
273.0482196472,41401.6839444445
273.1680557338,41397.5972777778
273.2878758848,41403.4206111111
273.4076801002,41365.5106111111
273.52746838,41308.9872777778
273.6472407242,41281.9139444445
273.7669971328,41251.4406111111
273.8867376058,41230.8806111111
274.0064621432,41195.9239444445
274.126170745,41162.4872777778
274.2458634112,41128.8072777778
274.3655401418,41098.5039444445
274.4852009368,41070.1139444445
274.6048457962,41064.2772777778
274.72447472,41037.3072777778
274.8440877082,41009.6506111111
274.9636847608,41010.3606111111
275.0832658778,40999.6439444445
275.2028310592,40989.8639444445
275.322380305,40961.7039444445
275.4419136152,40974.1172777778
275.5614309898,40917.7139444445
275.6809324288,40893.0839444445
275.8004179322,40845.6972777778
275.9198875,40780.8539444445
276.0393411322,40752.0839444445
276.1587788288,40701.4806111111
276.2782005898,40656.5572777778
276.3976064152,40640.6406111111
276.516996305,40575.6439444445
276.6363702592,40579.6372777778
276.7557282778,40569.7572777778
276.8750703608,40522.8472777778
276.9943965082,40536.9372777778
277.11370672,40548.0272777778
277.2330009962,40560.6306111111
277.3522793368,40620.1839444445
277.4715417418,40617.6272777778
277.5907882112,40580.9472777778
277.710018745,40551.1706111111
277.8292333432,40535.5372777778
277.9484320058,40507.6339444445
278.0676147328,40494.3406111111
278.1867815242,40468.6039444445
278.30593238,40434.6972777778
278.4250673002,40423.0472777778
278.5441862848,40402.2439444445
278.6632893338,40409.4772777778
278.7823764472,40364.6806111111
278.901447625,40342.6972777778
279.0205028672,40337.0372777778
279.1395421738,40376.2672777778
279.2585655448,40377.3039444445
279.3775729802,40348.2272777778
279.49656448,40315.8472777778
279.6155400442,40284.6806111111
279.7344996728,40269.5772777778
279.8534433658,40245.9139444445
279.9723711232,40231.6306111111
280.091282945,40201.0472777778
280.2101788312,40145.7406111111
280.3290587818,40136.8472777778
280.4479227968,40099.5106111111
280.5667708762,40065.5239444445
280.68560302,40060.2372777778
280.8044192282,40018.9439444445
280.9232195008,40006.5939444445
281.0420038378,39973.7072777778
281.1607722392,39949.1539444445
281.279524705,39952.1872777778
281.3982612352,39935.8272777778
281.5169818298,39974.5072777778
281.6356864888,39981.2006111111
281.7543752122,39974.1206111111
281.873048,39974.5506111111
281.9917048522,39976.9872777778
282.1103457688,39999.8472777778
282.2289707498,39986.6172777778
282.3475797952,39968.6272777778
282.466172905,39966.1339444445
282.5847500792,39946.8106111111
282.7033113178,39910.6706111111
282.8218566208,39834.2472777778
282.9403859882,39716.7972777778
283.05889942,39672.3672777778
283.1773969162,39618.0072777778
283.2958784768,39585.4272777778
283.4143441018,39516.7039444445
283.5327937912,39463.0139444445
283.651227545,39452.0106111111
283.7696453632,39411.1439444445
283.8880472458,39383.0772777778
284.0064331928,39367.2306111111
284.1248032042,39335.9472777778
284.24315728,39323.9039444445
284.3614954202,39321.9272777778
284.4798176248,39322.1972777778
284.5981238938,39356.6539444445
284.7164142272,39387.0772777778
284.834688625,39353.3506111111
284.9529470872,39296.5306111111
285.0711896138,39254.0272777778
285.1894162048,39224.7406111111
285.3076268602,39195.0572777778
285.42582158,39173.3572777778
285.5440003642,39146.5106111111
285.6621632128,39129.0539444445
285.7803101258,39116.2872777778
285.8984411032,39104.4872777778
286.016556145,39051.1539444445
286.1346552512,39032.5439444444
286.2527384218,39022.1772777778
286.3708056568,38964.9072777778
286.4888569562,38902.1239444445
286.60689232,38851.7172777778
286.7249117482,38790.2172777778
286.8429152408,38773.4839444445
286.9609027978,38764.2806111111
287.0788744192,38760.3939444445
287.196830105,38784.5006111111
287.3147698552,38733.7806111111
287.4326936698,38670.0639444445
287.5506015488,38649.9906111111
287.6684934922,38625.1406111111
287.7863695,38577.1872777778
287.9042295722,38531.0706111111
288.0220737088,38505.5006111111
288.1399019098,38464.9706111111
288.2577141752,38399.9906111111
288.375510505,38341.7906111111
288.4932908992,38269.6072777778
288.6110553578,38182.4439444445
288.7288038808,38113.8839444445
288.8465364682,38058.5272777778
288.96425312,37999.8006111111
289.0819538362,37975.0206111111
289.1996386168,37978.2506111111
289.3173074618,38011.6272777778
289.4349603712,38000.4006111111
289.552597345,37984.8072777778
289.6702183832,37993.6306111111
289.7878234858,37964.1272777778
289.9054126528,37949.3172777778
290.0229858842,37957.2672777778
290.14054318,37933.8639444444
290.2580845402,37925.0806111111
290.3756099648,37909.2672777778
290.4931194538,37912.7872777778
290.6106130072,37913.3672777778
290.728090625,37908.7906111111
290.8455523072,37924.9139444445
290.9629980538,37954.1406111111
291.0804278648,37975.3972777778
291.1978417402,37999.8806111111
291.31523968,38004.7072777778
291.4326216842,38009.6706111111
291.5499877528,38015.9406111111
291.6673378858,38057.7872777778
291.7846720832,38030.1206111111
291.901990345,38035.9839444445
292.0192926712,38052.2972777778
292.1365790618,38065.7806111111
292.2538495168,38069.9706111111
292.3711040362,38078.0806111111
292.48834262,38097.0372777778
292.6055652682,38119.5539444445
292.7227719808,38151.9106111111
292.8399627578,38181.3339444445
292.9571375992,38224.1639444445
293.074296505,38251.3906111111
293.1914394752,38264.2939444444
293.3085665098,38286.4172777778
293.4256776088,38307.0272777778
293.5427727722,38296.4906111111
293.659852,38302.0639444445
293.7769152922,38295.5939444445
293.8939626488,38342.9406111111
294.0109940698,38359.0372777778
294.1280095552,38367.1639444445
294.245009105,38385.3172777778
294.3619927192,38407.9672777778
294.4789603978,38430.8739444445
294.5959121408,38455.3106111111
294.7128479482,38486.5372777778
294.82976782,38544.8306111111
294.9466717562,38571.2572777778
295.0635597568,38606.6706111111
295.1804318218,38633.8706111111
295.2972879512,38640.1239444445
295.414128145,38642.6206111111
