UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40897
Integration Time,1000
Averages,300
Date,9/26/2019 4:35:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15411.06616
Reference Date,Multiple Library Date
User Note,


181.8418,1562.5
181.9732053322,-85.1271733333333
182.1045947288,-88.5571733333333
182.2359681898,-90.35384
182.3673257152,-62.10384
182.498667305,-59.60384
182.6299929592,-62.35384
182.7613026778,-61.2571733333333
182.8925964608,-60.06384
183.0238743082,-58.42384
183.15513622,-61.5305066666666
183.2863821962,-60.3471733333333
183.4176122368,-56.53384
183.5488263418,-54.89384
183.6800245112,-60.2505066666666
183.811206745,-54.2205066666666
183.9423730432,-57.4271733333333
184.0735234058,-56.91384
184.2046578328,-54.1105066666666
184.3357763242,-56.8971733333333
184.46687888,-57.2471733333333
184.5979655002,-53.7771733333333
184.7290361848,-57.0171733333333
184.8600909338,-54.1205066666666
184.9911297472,-52.5205066666666
185.122152625,-56.03384
185.2531595672,-52.1971733333333
185.3841505738,-54.12384
185.5151256448,-52.5471733333333
185.6460847802,-54.44384
185.77702798,-56.5671733333333
185.9079552442,-55.5971733333333
186.0388665728,-53.90384
186.1697619658,-54.38384
186.3006414232,-51.8071733333333
186.431504945,-56.70384
186.5623525312,-53.6105066666666
186.6931841818,-58.0071733333333
186.8239998968,-55.2271733333333
186.9547996762,-49.61384
187.08558352,-54.6605066666666
187.2163514282,-51.9905066666666
187.3471034008,-59.4205066666666
187.4778394378,-58.15384
187.6085595392,-51.85384
187.739263705,-52.29384
187.8699519352,-53.7705066666666
188.0006242298,-54.1305066666666
188.1312805888,-52.1605066666666
188.2619210122,-53.6171733333333
188.3925455,-57.1171733333333
188.5231540522,-55.4671733333333
188.6537466688,-55.8605066666667
188.7843233498,-56.8605066666667
188.9148840952,-54.49384
189.045428905,-55.23384
189.1759577792,-57.4471733333333
189.3064707178,-54.0305066666666
189.4369677208,-57.4971733333333
189.5674487882,-56.69384
189.69791392,-49.68384
189.8283631162,-55.8105066666667
189.9587963768,-57.22384
190.0892137018,-54.68384
190.2196150912,-56.0471733333333
190.350000545,-56.8105066666667
190.4803700632,-56.2571733333333
190.6107236458,-55.45384
190.7410612928,-56.33384
190.8713830042,-49.8105066666667
191.00168878,-55.8171733333333
191.1319786202,-56.1805066666667
191.2622525248,-57.52384
191.3925104938,-52.5771733333333
191.5227525272,-55.8505066666667
191.652978625,-49.94384
191.7831887872,-52.66384
191.9133830138,-55.8605066666667
192.0435613048,-54.8671733333333
192.1737236602,-52.9271733333333
192.30387008,-53.9405066666666
192.4340005642,-56.4005066666667
192.5641151128,-52.0371733333333
192.6942137258,-57.30384
192.8242964032,-52.2471733333333
192.954363145,-54.8105066666666
193.0844139512,-56.2805066666667
193.2144488218,-55.4405066666666
193.3444677568,-57.51384
193.4744707562,-53.4071733333333
193.60445782,-56.37384
193.7344289482,-54.6505066666667
193.8643841408,-54.07384
193.9943233978,-54.0805066666666
194.1242467192,-53.8671733333333
194.254154105,-52.1971733333333
194.3840455552,-53.2305066666666
194.5139210698,-54.3705066666666
194.6437806488,-53.75384
194.7736242922,-53.38384
194.903452,-55.9805066666667
195.0332637722,-47.36384
195.1630596088,-56.1205066666667
195.2928395098,-56.6205066666667
195.4226034752,-51.3571733333333
195.552351505,-55.8905066666667
195.6820835992,-53.7305066666666
195.8117997578,-56.2005066666667
195.9414999808,-56.8205066666667
196.0711842682,-58.3971733333333
196.20085262,-55.48384
196.3305050362,-58.71384
196.4601415168,-56.0371733333333
196.5897620618,-52.9905066666666
196.7193666712,-54.3305066666666
196.848955345,-57.9471733333333
196.9785280832,-56.6205066666667
197.1080848858,-56.9271733333333
197.2376257528,-55.9505066666667
197.3671506842,-57.3271733333333
197.49665968,-56.25384
197.6261527402,-55.71384
197.7556298648,-55.3805066666666
197.8850910538,-55.9171733333333
198.0145363072,-55.5205066666666
198.143965625,-46.2871733333333
198.2733790072,-57.6171733333333
198.4027764538,-55.3671733333333
198.5321579648,-57.36384
198.6615235402,-54.8105066666666
198.79087318,-54.4771733333333
198.9202068842,-53.7171733333333
199.0495246528,-57.6005066666667
199.1788264858,-55.8405066666667
199.3081123832,-56.8771733333333
199.437382345,-55.4705066666667
199.5666363712,-56.7505066666667
199.6958744618,-57.61384
199.8250966168,-54.3571733333333
199.9543028362,-53.25384
200.08349312,-56.7505066666667
200.2126674682,-58.2105066666667
200.3418258808,-54.2505066666666
200.4709683578,-57.3371733333333
200.6000948992,-57.0105066666667
200.729205505,-59.9405066666666
200.8583001752,-54.9105066666666
200.9873789098,-54.4705066666666
201.1164417088,-56.96384
201.2454885722,-53.62384
201.3745195,-56.14384
201.5035344922,-57.3205066666667
201.6325335488,-56.95384
201.7615166698,-53.9871733333333
201.8904838552,-56.1371733333333
202.019435105,-54.56384
202.1483704192,-55.17384
202.2772897978,-56.3305066666667
202.4061932408,-56.1471733333333
202.5350807482,-58.56384
202.66395232,-54.3105066666666
202.7928079562,-56.7205066666667
202.9216476568,-52.0971733333333
203.0504714218,-53.95384
203.1792792512,-55.9105066666667
203.308071145,-57.67384
203.4368471032,-43.5905066666667
203.5656071258,-56.6271733333333
203.6943512128,-55.9471733333333
203.8230793642,-55.48384
203.95179158,-56.0505066666667
204.0804878602,-58.8205066666666
204.2091682048,-53.19384
204.3378326138,-57.4771733333333
204.4664810872,-53.5271733333333
204.595113625,-56.9371733333333
204.7237302272,-54.3971733333333
204.8523308938,-53.09384
204.9809156248,-56.45384
205.1094844202,-53.3105066666666
205.23803728,-55.2405066666666
205.3665742042,-55.4605066666666
205.4950951928,-53.0605066666666
205.6236002458,-57.37384
205.7520893632,-52.9571733333333
205.880562545,-54.2971733333333
206.0090197912,-55.2505066666666
206.1374611018,-55.9671733333333
206.2658864768,-53.0505066666666
206.3942959162,-54.91384
206.52268942,-56.6371733333333
206.6510669882,-56.0871733333333
206.7794286208,-51.38384
206.9077743178,-55.2205066666667
207.0361040792,-51.2471733333333
207.164417905,-55.27384
207.2927157952,-55.91384
207.4209977498,-54.9005066666666
207.5492637688,-55.0071733333333
207.6775138522,-51.61384
207.805748,-55.13384
207.9339662122,-52.3971733333333
208.0621684888,-56.8471733333333
208.1903548298,-53.9071733333333
208.3185252352,-54.5905066666666
208.446679705,-53.49384
208.5748182392,-52.9405066666666
208.7029408378,-52.7905066666666
208.8310475008,-54.5905066666666
208.9591382282,-55.46384
209.08721302,-57.4971733333333
209.2152718762,-55.9205066666667
209.3433147968,-49.2905066666667
209.4713417818,-54.4471733333333
209.5993528312,-55.85384
209.727347945,-54.9005066666666
209.8553271232,-56.10384
209.9832903658,-52.42384
210.1112376728,-55.8705066666667
210.2391690442,-57.1971733333333
210.36708448,-58.75384
210.4949839802,-55.8405066666667
210.6228675448,-53.9371733333333
210.7507351738,-52.13384
210.8785868672,-57.01384
211.006422625,-55.8805066666667
211.1342424472,-50.8671733333333
211.2620463338,-55.01384
211.3898342848,-52.1705066666667
211.5176063002,-55.1771733333333
211.64536238,-53.0105066666666
211.7731025242,-56.7171733333333
211.9008267328,-54.17384
212.0285350058,-55.6471733333333
212.1562273432,-53.4171733333333
212.283903745,-49.3905066666667
212.4115642112,-55.2371733333333
212.5392087418,-53.0371733333333
212.6668373368,-52.7771733333333
212.7944499962,-54.5071733333333
212.92204672,-54.23384
213.0496275082,-55.5305066666666
213.1771923608,-53.32384
213.3047412778,-50.59384
213.4322742592,-54.7505066666666
213.559791305,-53.1171733333333
213.6872924152,-52.6405066666666
213.8147775898,-54.09384
213.9422468288,-53.02384
214.0697001322,-51.0171733333333
214.1971375,-53.6505066666666
214.3245589322,-50.9505066666667
214.4519644288,-51.8105066666667
214.5793539898,-51.02384
214.7067276152,-53.2171733333333
214.834085305,-52.2671733333333
214.9614270592,-54.0505066666666
215.0887528778,-51.0105066666667
215.2160627608,-52.7705066666666
215.3433567082,-50.7571733333333
215.47063472,-51.58384
215.5978967962,-50.60384
215.7251429368,-47.27384
215.8523731418,-48.82384
215.9795874112,-52.65384
216.106785745,-52.40384
216.2339681432,-50.0905066666667
216.3611346058,-47.2271733333333
216.4882851328,-48.7305066666667
216.6154197242,-51.69384
216.74253838,-45.7005066666667
216.8696411002,-48.30384
216.9967278848,-47.67384
217.1237987338,-49.1671733333333
217.2508536472,-51.8905066666666
217.377892625,-47.4505066666667
217.5049156672,-47.2371733333333
217.6319227738,-50.3271733333333
217.7589139448,-51.5005066666666
217.8858891802,-50.06384
218.01284848,-50.0171733333333
218.1397918442,-51.29384
218.2667192728,-49.4371733333333
218.3936307658,-48.6105066666667
218.5205263232,-49.1505066666667
218.647405945,-46.9405066666667
218.7742696312,-47.2471733333333
218.9011173818,-49.3071733333333
219.0279491968,-48.7005066666667
219.1547650762,-49.3705066666667
219.28156502,-47.6705066666667
219.4083490282,-46.13384
219.5351171008,-46.25384
219.6618692378,-45.8271733333333
219.7886054392,-45.2405066666667
219.915325705,-45.59384
220.0420300352,-47.4671733333333
220.1687184298,-46.8705066666667
220.2953908888,-45.9171733333333
220.4220474122,-46.35384
220.548688,-48.2871733333333
220.6753126522,-48.53384
220.8019213688,-46.0005066666667
220.9285141498,-47.2871733333333
221.0550909952,-44.75384
221.181651905,-45.2271733333333
221.3081968792,-47.6505066666667
221.4347259178,-43.49384
221.5612390208,-43.8271733333333
221.6877361882,-49.2405066666667
221.81421742,-47.0305066666667
221.9406827162,-48.6171733333333
222.0671320768,-45.80384
222.1935655018,-50.7305066666667
222.3199829912,-47.81384
222.446384545,-47.34384
222.5727701632,-50.1971733333333
222.6991398458,-44.8105066666667
222.8254935928,-45.3705066666667
222.9518314042,-47.9071733333333
223.07815328,-43.18384
223.2044592202,-42.41384
223.3307492248,-38.8371733333333
223.4570232938,-42.7271733333333
223.5832814272,-42.65384
223.709523625,-41.6871733333333
223.8357498872,-45.89384
223.9619602138,-34.8305066666667
224.0881546048,-41.5171733333333
224.2143330602,-40.2171733333333
224.34049558,-38.76384
224.4666421642,-42.4171733333333
224.5927728128,-36.0505066666667
224.7188875258,-43.2571733333333
224.8449863032,-38.2405066666667
224.971069145,-38.9605066666667
225.0971360512,-41.6205066666667
225.2231870218,-38.1771733333333
225.3492220568,-38.1205066666667
225.4752411562,-36.75384
225.60124432,-35.00384
225.7272315482,-33.0471733333333
225.8532028408,-32.7005066666667
225.9791581978,-32.0405066666667
226.1050976192,-34.46384
226.231021105,-27.93384
226.3569286552,-28.85384
226.4828202698,-30.01384
226.6086959488,-23.11384
226.7345556922,-26.7171733333333
226.8603995,-23.51384
226.9862273722,-20.9705066666667
227.1120393088,-19.8705066666667
227.2378353098,-19.31384
227.3636153752,-19.1071733333334
227.489379505,-10.7805066666667
227.6151276992,-16.4405066666667
227.7408599578,-20.1871733333334
227.8665762808,-11.3671733333333
227.9922766682,-10.4971733333333
228.11796112,-7.35384
228.2436296362,-6.91050666666667
228.3692822168,-3.65384
228.4949188618,-3.55384
228.6205395712,3.72949333333333
228.746144345,11.52616
228.8717331832,10.90616
228.9973060858,12.14616
229.1228630528,17.38616
229.2484040842,22.7528266666666
229.37392918,23.1428266666667
229.4994383402,32.0028266666667
229.6249315648,31.69616
229.7504088538,36.3694933333333
229.8758702072,42.38616
230.001315625,44.9328266666667
230.1267451072,46.9894933333333
230.2521586538,56.7894933333333
230.3775562648,58.86616
230.5029379402,57.4294933333333
230.62830368,65.33616
230.7536534842,72.5194933333334
230.8789873528,77.3428266666667
231.0043052858,92.3428266666667
231.1296072832,91.3894933333334
231.254893345,102.652826666667
231.3801634712,113.112826666667
231.5054176618,113.789493333333
231.6306559168,123.582826666667
231.7558782362,124.709493333333
231.88108462,141.01616
232.0062750682,145.21616
232.1314495808,159.609493333333
232.2566081578,159.99616
232.3817507992,172.47616
232.506877505,177.719493333333
232.6319882752,190.24616
232.7570831098,206.072826666667
232.8821620088,218.439493333333
233.0072249722,230.269493333333
233.132272,236.22616
233.2573030922,241.92616
233.3823182488,263.23616
233.5073174698,272.829493333334
233.6323007552,288.00616
233.757268105,289.64616
233.8822195192,305.019493333334
234.0071549978,321.509493333334
234.1320745408,339.602826666667
234.2569781482,347.21616
234.38186582,375.32616
234.5067375562,382.469493333334
234.6315933568,398.75616
234.7564332218,440.95616
234.8812571512,429.199493333334
235.006065145,448.042826666667
235.1308572032,471.252826666667
235.2556333258,488.409493333333
235.3803935128,506.419493333333
235.5051377642,532.122826666667
235.62986608,553.21616
235.7545784602,567.929493333333
235.8792749048,589.88616
236.0039554138,616.332826666667
236.1286199872,634.93616
236.253268625,659.282826666667
236.3779013272,690.76616
236.5025180938,711.992826666667
236.6271189248,736.23616
236.7517038202,763.359493333334
236.87627278,792.719493333334
237.0008258042,815.379493333334
237.1253628928,856.26616
237.2498840458,878.31616
237.3743892632,910.96616
237.498878545,941.01616
237.6233518912,972.73616
237.7478093018,1001.47949333333
237.8722507768,1038.69949333333
237.9966763162,1068.46949333333
238.12108592,1102.95282666667
238.2454795882,1144.66282666667
238.3698573208,1167.16949333333
238.4942191178,1209.75616
238.6185649792,1246.42282666667
238.742894905,1283.16616
238.8672088952,1322.05949333333
238.9915069498,1364.94282666667
239.1157890688,1404.04282666667
239.2400552522,1443.59616
239.3643055,1487.08616
239.4885398122,1526.88616
239.6127581888,1567.74949333333
239.7369606298,1619.95949333333
239.8611471352,1655.84282666667
239.985317705,1705.85949333333
240.1094723392,1754.92949333333
240.2336110378,1801.01282666667
240.3577338008,1848.32282666667
240.4818406282,1893.43282666667
240.60593152,1942.44616
240.7300064762,2004.06282666667
240.8540654968,2040.61282666667
240.9781085818,2096.94282666667
241.1021357312,2146.25616
241.226146945,2207.24282666667
241.3501422232,2259.42616
241.4741215658,2307.77282666667
241.5980849728,2362.87282666667
241.7220324442,2415.35282666667
241.84596398,2474.23282666667
241.9698795802,2529.31949333333
242.0937792448,2590.33282666667
242.2176629738,2653.27282666667
242.3415307672,2714.23949333333
242.465382625,2780.67949333333
242.5892185472,2836.83616
242.7130385338,2880.46949333333
242.8368425848,2943.86282666667
242.9606307002,3008.59282666667
243.08440288,3076.23282666667
243.2081591242,3145.61616
243.3318994328,3216.36282666667
243.4556238058,3284.02949333333
243.5793322432,3354.17616
243.703024745,3412.83949333333
243.8267013112,3493.56616
243.9503619418,3544.76282666667
244.0740066368,3586.89282666667
244.1976353962,3631.79949333333
244.32124822,3700.37282666667
244.4448451082,3784.48616
244.5684260608,3868.97282666667
244.6919910778,3947.43282666667
244.8155401592,4024.00282666666
244.939073305,4097.89282666667
245.0625905152,4166.22282666667
245.1860917898,4240.49949333333
245.3095771288,4300.86282666666
245.4330465322,4382.64282666666
245.5565,4444.87616
245.6799375322,4516.81949333333
245.8033591288,4609.59282666666
245.9267647898,4670.60616
246.0501545152,4711.43282666666
246.173528305,4742.97282666666
246.2968861592,4814.25616
246.4202280778,4902.80949333333
246.5435540608,5007.04949333333
246.6668641082,5117.56616
246.79015822,5222.84949333333
246.9134363962,5310.20616
247.0366986368,5413.20949333333
247.1599449418,5496.04282666667
247.2831753112,5580.40616
247.406389745,5680.26949333333
247.5295882432,5753.63949333333
247.6527708058,5848.50949333333
247.7759374328,5936.14282666667
247.8990881242,6010.30282666667
248.02222288,6103.08282666667
248.1453417002,6186.56282666667
248.2684445848,6269.17616
248.3915315338,6353.93282666667
248.5146025472,6428.57282666667
248.637657625,6440.79616
248.7606967672,6453.20282666667
248.8837199738,6556.80616
249.0067272448,6670.69282666667
249.1297185802,6779.97949333334
249.25269398,6864.33616
249.3756534442,6973.36616
249.4985969728,7053.77616
249.6215245658,7175.54616
249.7444362232,7241.56282666667
249.867331945,7363.75616
249.9902117312,7447.01949333334
250.1130755818,7544.61949333334
250.2359234968,7654.65949333334
250.3587554762,7720.93616000001
250.48157152,7814.26282666667
250.6043716282,7903.10282666667
250.7271558008,7968.83949333334
250.8499240378,8066.45282666667
250.9726763392,8155.88282666667
251.095412705,8232.05282666667
251.2181331352,8307.54949333334
251.3408376298,8392.86616000001
251.4635261888,8474.80616000001
251.5861988122,8529.14616000001
251.7088555,8545.51616000001
251.8314962522,8578.51949333334
251.9541210688,8692.52282666667
252.0767299498,8798.30949333334
252.1993228952,8904.50282666667
252.321899905,9004.09282666667
252.4444609792,9099.33616000001
252.5670061178,9195.37282666667
252.6895353208,9287.57282666667
252.8120485882,9368.72949333334
252.93454592,9481.53616
253.0570273162,9550.96949333334
253.1794927768,9659.67616
253.3019423018,9751.10616
253.4243758912,9828.32949333334
253.546793545,9917.95949333334
253.6691952632,10002.8894933333
253.7915810458,10062.8094933333
253.9139508928,10143.6294933333
254.0363048042,10227.8628266667
254.15864278,10303.1228266667
254.2809648202,10391.2394933333
254.4032709248,10449.2294933333
254.5255610938,10519.8528266667
254.6478353272,10580.71616
254.770093625,10633.1694933333
254.8923359872,10688.5094933333
255.0145624138,10750.19616
255.1367729048,10782.7228266667
255.2589674602,10777.6728266667
255.38114608,10830.6294933333
255.5033087642,10918.9528266667
255.6254555128,11011.9694933333
255.7475863258,11095.18616
255.8697012032,11189.7294933333
255.991800145,11274.59616
256.1138831512,11371.37616
256.2359502218,11456.6028266667
256.3580013568,11570.0594933333
256.4800365562,11664.9428266667
256.60205582,11773.6828266667
256.7240591482,11863.14616
256.8460465408,11935.58616
256.9680179978,12024.86616
257.0899735192,12102.21616
257.211913105,12158.08616
257.3338367552,12228.46616
257.4557444698,12296.5494933333
257.5776362488,12349.9994933333
257.6995120922,12402.0828266667
257.821372,12449.6228266667
257.9432159722,12513.5128266667
258.0650440088,12570.1928266667
258.1868561098,12624.05616
258.3086522752,12678.10616
258.430432505,12724.5794933333
258.5521967992,12770.5728266667
258.6739451578,12825.5294933333
258.7956775808,12888.21616
258.9173940682,12943.01616
259.03909462,12985.5294933333
259.1607792362,12985.0894933333
259.2824479168,13023.46616
259.4041006618,13084.4894933333
259.5257374712,13137.5628266667
259.647358345,13191.7028266667
259.7689632832,13240.7494933333
259.8905522858,13281.8428266667
260.0121253528,13343.7294933333
260.1336824842,13366.76616
260.25522368,13421.77616
260.3767489402,13451.8628266667
260.4982582648,13490.5594933333
260.6197516538,13531.6594933333
260.7412291072,13563.5494933333
260.862690625,13614.6128266667
260.9841362072,13655.9828266667
261.1055658538,13694.5494933333
261.2269795648,13745.50616
261.3483773402,13784.0994933333
261.46975918,13814.25616
261.5911250842,13858.4894933333
261.7124750528,13899.8494933333
261.8338090858,13934.1028266667
261.9551271832,13989.8228266667
262.076429345,14047.16616
262.1977155712,14085.5794933333
262.3189858618,14124.6128266667
262.4402402168,14154.86616
262.5614786362,14184.60616
262.68270112,14216.2428266667
262.8039076682,14238.4494933333
262.9250982808,14272.0894933333
263.0462729578,14303.1994933333
263.1674316992,14329.8094933333
263.288574505,14360.47616
263.4097013752,14379.3928266667
263.5308123098,14361.1994933333
263.6519073088,14366.4928266667
263.7729863722,14391.6794933333
263.8940495,14411.7294933333
264.0150966922,14429.74616
264.1361279488,14460.91616
264.2571432698,14480.7228266667
264.3781426552,14525.9928266667
264.499126105,14552.8894933333
264.6200936192,14592.9228266667
264.7410451978,14617.60616
264.8619808408,14635.96616
264.9829005482,14673.3794933333
265.10380432,14684.3128266667
265.2246921562,14694.20616
265.3455640568,14709.0994933333
265.4664200218,14732.8794933333
265.5872600512,14731.8928266667
265.708084145,14754.4194933333
265.8288923032,14762.32616
265.9496845258,14774.27616
266.0704608128,14779.71616
266.1912211642,14776.3194933333
266.31196558,14780.1194933333
266.4326940602,14778.02616
266.5534066048,14788.70616
266.6741032138,14780.7228266667
266.7947838872,14779.8594933333
266.915448625,14768.2828266667
267.0360974272,14748.2028266667
267.1567302938,14738.8028266667
267.2773472248,14731.52616
267.3979482202,14729.67616
267.51853328,14705.9728266667
267.6391024042,14727.97616
267.7596555928,14739.30616
267.8801928458,14751.9794933333
268.0007141632,14751.9894933333
268.121219545,14782.8728266667
268.2417089912,14788.43616
268.3621825018,14797.2594933333
268.4826400768,14830.0928266667
268.6030817162,14832.18616
268.72350742,14841.1728266667
268.8439171882,14853.3328266667
268.9643110208,14864.4328266667
269.0846889178,14881.5194933333
269.2050508792,14878.5994933333
269.325396905,14868.5694933333
269.4457269952,14879.94616
269.5660411498,14878.8528266667
269.6863393688,14876.6528266667
269.8066216522,14884.8528266667
269.926888,14885.40616
270.0471384122,14882.79616
270.1673728888,14894.6528266667
270.2875914298,14893.52616
270.4077940352,14889.71616
270.527980705,14886.2794933333
270.6481514392,14876.9828266667
270.7683062378,14875.7894933333
270.8884451008,14869.0494933333
271.0085680282,14849.58616
271.12867502,14846.3328266667
271.2487660762,14832.5594933333
271.3688411968,14816.9794933333
271.4889003818,14820.5628266667
271.6089436312,14815.1928266667
271.728970945,14817.2394933333
271.8489823232,14805.9094933333
271.9689777658,14790.2494933333
272.0889572728,14794.7694933333
272.2089208442,14805.7494933333
272.32886848,14805.3594933333
272.4488001802,14798.10616
272.5687159448,14800.11616
272.6886157738,14810.5628266667
272.8084996672,14817.9928266667
272.928367625,14836.3328266667
273.0482196472,14866.9328266667
273.1680557338,14878.1628266667
273.2878758848,14891.0028266667
273.4076801002,14882.0528266667
273.52746838,14872.2894933333
273.6472407242,14870.96616
273.7669971328,14872.2328266667
273.8867376058,14873.3328266667
274.0064621432,14862.09616
274.126170745,14855.4394933333
274.2458634112,14857.7628266667
274.3655401418,14865.18616
274.4852009368,14860.3628266667
274.6048457962,14868.6128266667
274.72447472,14863.90616
274.8440877082,14872.3928266667
274.9636847608,14868.9028266667
275.0832658778,14872.9028266667
275.2028310592,14872.5528266667
275.322380305,14861.2628266667
275.4419136152,14872.6228266667
275.5614309898,14853.37616
275.6809324288,14849.3028266667
275.8004179322,14834.1128266667
275.9198875,14815.7328266667
276.0393411322,14815.0128266667
276.1587788288,14794.31616
276.2782005898,14793.4128266667
276.3976064152,14799.52616
276.516996305,14775.1794933333
276.6363702592,14782.74616
276.7557282778,14775.3094933333
276.8750703608,14771.74616
276.9943965082,14786.9428266667
277.11370672,14797.83616
277.2330009962,14792.73616
277.3522793368,14827.03616
277.4715417418,14837.1794933333
277.5907882112,14842.0994933333
277.710018745,14853.8528266667
277.8292333432,14857.7028266667
277.9484320058,14856.80616
278.0676147328,14852.86616
278.1867815242,14856.72616
278.30593238,14852.15616
278.4250673002,14858.3394933333
278.5441862848,14862.0328266667
278.6632893338,14868.1928266667
278.7823764472,14861.6328266667
278.901447625,14859.4694933333
279.0205028672,14861.18616
279.1395421738,14868.7894933333
279.2585655448,14873.5394933333
279.3775729802,14858.6094933333
279.49656448,14858.8428266667
279.6155400442,14853.01616
279.7344996728,14855.0828266667
279.8534433658,14838.4028266667
279.9723711232,14839.83616
280.091282945,14835.7794933333
280.2101788312,14822.5894933333
280.3290587818,14825.5028266667
280.4479227968,14808.53616
280.5667708762,14793.09616
280.68560302,14792.54616
280.8044192282,14783.9294933333
280.9232195008,14785.7194933333
281.0420038378,14783.4528266667
281.1607722392,14788.15616
281.279524705,14800.0294933333
281.3982612352,14799.70616
281.5169818298,14816.57616
281.6356864888,14823.5828266667
281.7543752122,14829.4328266667
281.873048,14828.4728266667
281.9917048522,14828.06616
282.1103457688,14835.1894933333
282.2289707498,14835.46616
282.3475797952,14825.5294933333
282.466172905,14830.63616
282.5847500792,14824.7728266667
282.7033113178,14820.9328266667
282.8218566208,14803.06616
282.9403859882,14774.3994933333
283.05889942,14766.8028266667
283.1773969162,14756.4994933333
283.2958784768,14755.70616
283.4143441018,14733.2828266667
283.5327937912,14716.2928266667
283.651227545,14714.3594933333
283.7696453632,14690.5128266667
283.8880472458,14681.17616
284.0064331928,14686.30616
284.1248032042,14685.3928266667
284.24315728,14682.56616
284.3614954202,14686.0294933333
284.4798176248,14686.8728266667
284.5981238938,14712.2228266667
284.7164142272,14729.0494933333
284.834688625,14726.4528266667
284.9529470872,14716.78616
285.0711896138,14715.7228266667
285.1894162048,14706.5328266667
285.3076268602,14701.1528266667
285.42582158,14699.5228266667
285.5440003642,14688.98616
285.6621632128,14681.64616
285.7803101258,14679.2428266667
285.8984411032,14674.73616
286.016556145,14659.75616
286.1346552512,14651.4394933333
286.2527384218,14658.5228266667
286.3708056568,14647.7828266667
286.4888569562,14638.7294933333
286.60689232,14627.9028266667
286.7249117482,14610.0028266667
286.8429152408,14612.19616
286.9609027978,14610.47616
287.0788744192,14609.0728266667
287.196830105,14617.5794933333
287.3147698552,14597.8428266667
287.4326936698,14578.02616
287.5506015488,14576.7628266667
287.6684934922,14572.8028266667
287.7863695,14560.43616
287.9042295722,14550.15616
288.0220737088,14547.3328266667
288.1399019098,14532.0794933333
288.2577141752,14510.69616
288.375510505,14493.8794933333
288.4932908992,14481.3794933333
288.6110553578,14462.0228266667
288.7288038808,14449.3094933333
288.8465364682,14422.6228266667
288.96425312,14411.6428266667
289.0819538362,14405.02616
289.1996386168,14411.4694933333
289.3173074618,14421.13616
289.4349603712,14419.0794933333
289.552597345,14422.55616
289.6702183832,14426.4194933333
289.7878234858,14428.56616
289.9054126528,14429.0328266667
290.0229858842,14436.3128266667
290.14054318,14437.1628266667
290.2580845402,14443.5228266667
290.3756099648,14443.2528266667
290.4931194538,14454.9694933333
290.6106130072,14462.6128266667
290.728090625,14465.90616
290.8455523072,14474.5694933333
290.9629980538,14487.3728266667
291.0804278648,14490.9894933333
291.1978417402,14502.8328266667
291.31523968,14513.8194933333
291.4326216842,14513.5194933333
291.5499877528,14525.64616
291.6673378858,14549.5128266667
291.7846720832,14545.43616
291.901990345,14566.19616
292.0192926712,14577.02616
292.1365790618,14583.2794933333
292.2538495168,14595.47616
292.3711040362,14606.7728266667
292.48834262,14616.6794933333
292.6055652682,14625.2494933333
292.7227719808,14638.41616
292.8399627578,14651.7594933333
292.9571375992,14658.4594933333
293.074296505,14679.5228266667
293.1914394752,14684.8628266667
293.3085665098,14690.0328266667
293.4256776088,14709.3194933333
293.5427727722,14721.0294933333
293.659852,14732.79616
293.7769152922,14751.7994933333
293.8939626488,14766.6194933333
294.0109940698,14779.9128266667
294.1280095552,14782.0794933333
294.245009105,14798.4028266667
294.3619927192,14807.41616
294.4789603978,14818.8328266667
294.5959121408,14822.6694933333
294.7128479482,14841.29616
294.82976782,14868.61616
294.9466717562,14873.10616
295.0635597568,14882.71616
295.1804318218,14904.5694933333
295.2972879512,14909.75616
295.414128145,14909.7794933333
295.5309524032,14929.7394933333
295.6477607258,14942.85616
295.7645531128,14936.00616
295.8813295642,14951.6528266667
295.99809008,14966.2028266667
296.1148346602,14981.21616
296.2315633048,15018.3928266667
296.3482760138,14996.2094933333
296.4649727872,15010.3794933333
296.581653625,15038.1728266667
296.6983185272,15060.0194933333
296.8149674938,15074.6028266667
296.9316005248,15087.88616
297.0482176202,15101.3428266666
297.16481878,15096.8094933333
297.2814040042,15122.1528266666
297.3979732928,15139.8728266666
297.5145266458,15149.9994933333
297.6310640632,15146.56616
297.747585545,15173.0128266667
297.8640910912,15188.33616
297.9805807018,15193.9394933333
298.0970543768,15198.5294933333
298.2135121162,15199.5328266667
298.32995392,15211.8528266667
298.4463797882,15220.2228266667
298.5627897208,15227.7128266667
298.6791837178,15231.02616
298.7955617792,15240.8294933333
298.911923905,15256.9794933333
299.0282700952,15257.9528266667
299.1446003498,15268.4994933333
299.2609146688,15271.74616
299.3772130522,15284.7928266667
299.4934955,15274.7494933333
299.6097620122,15326.40616
299.7260125888,15301.42616
299.8422472298,15307.20616
299.9584659352,15303.3728266667
300.074668705,15323.5294933333
300.1908555392,15334.4694933333
300.3070264378,15321.68616
300.4231814008,15331.4528266667
300.5393204282,15346.45616
300.65544352,15353.1094933333
300.7715506762,15351.4528266667
300.8876418968,15357.7494933333
301.0037171818,15368.12616
301.1197765312,15367.3828266667
301.235819945,15370.9828266667
