UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40820
Integration Time,1000
Averages,300
Date,9/26/2019 10:09:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14628.5116633333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.17666666667
181.9732053322,-113.43167
182.1045947288,-116.448336666667
182.2359681898,-118.258336666667
182.3673257152,-56.3650033333333
182.498667305,-54.09167
182.6299929592,-56.93167
182.7613026778,-55.6883366666667
182.8925964608,-54.2750033333333
183.0238743082,-52.9183366666667
183.15513622,-55.5583366666667
183.2863821962,-54.6183366666667
183.4176122368,-50.6383366666667
183.5488263418,-50.01167
183.6800245112,-54.88167
183.811206745,-49.48167
183.9423730432,-52.0550033333333
184.0735234058,-51.77167
184.2046578328,-48.6583366666667
184.3357763242,-51.94167
184.46687888,-51.64167
184.5979655002,-48.8483366666667
184.7290361848,-52.4050033333333
184.8600909338,-49.43167
184.9911297472,-47.9083366666667
185.122152625,-51.19167
185.2531595672,-47.3783366666667
185.3841505738,-50.03167
185.5151256448,-48.45167
185.6460847802,-50.8550033333333
185.77702798,-52.81167
185.9079552442,-51.89167
186.0388665728,-50.50167
186.1697619658,-50.6250033333333
186.3006414232,-48.57167
186.431504945,-53.25167
186.5623525312,-50.7150033333333
186.6931841818,-55.1583366666667
186.8239998968,-52.43167
186.9547996762,-46.7083366666667
187.08558352,-52.2150033333333
187.2163514282,-49.13167
187.3471034008,-56.8283366666667
187.4778394378,-55.77167
187.6085595392,-50.3383366666667
187.739263705,-50.8683366666667
187.8699519352,-51.8150033333333
188.0006242298,-52.3583366666667
188.1312805888,-50.2383366666667
188.2619210122,-51.7950033333333
188.3925455,-55.3050033333333
188.5231540522,-53.8750033333333
188.6537466688,-54.5750033333333
188.7843233498,-55.21167
188.9148840952,-52.3383366666667
189.045428905,-53.7450033333333
189.1759577792,-55.6350033333333
189.3064707178,-52.6383366666667
189.4369677208,-55.9850033333333
189.5674487882,-55.39167
189.69791392,-47.7483366666667
189.8283631162,-54.1783366666667
189.9587963768,-55.32167
190.0892137018,-53.10167
190.2196150912,-54.6050033333333
190.350000545,-55.2883366666667
190.4803700632,-55.1183366666667
190.6107236458,-53.90167
190.7410612928,-55.04167
190.8713830042,-48.2283366666667
191.00168878,-54.2350033333333
191.1319786202,-54.33167
191.2622525248,-56.47167
191.3925104938,-51.1883366666667
191.5227525272,-54.90167
191.652978625,-48.39167
191.7831887872,-50.8783366666667
191.9133830138,-54.3050033333333
192.0435613048,-53.0950033333333
192.1737236602,-51.6383366666667
192.30387008,-52.1450033333333
192.4340005642,-55.5583366666667
192.5641151128,-50.6183366666667
192.6942137258,-55.8283366666667
192.8242964032,-51.07167
192.954363145,-53.10167
193.0844139512,-54.63167
193.2144488218,-54.4083366666667
193.3444677568,-56.5050033333333
193.4744707562,-52.3750033333333
193.60445782,-54.7983366666667
193.7344289482,-53.00167
193.8643841408,-51.95167
193.9943233978,-52.6250033333333
194.1242467192,-52.56167
194.254154105,-51.3250033333333
194.3840455552,-51.9483366666667
194.5139210698,-53.10167
194.6437806488,-52.44167
194.7736242922,-51.72167
194.903452,-54.82167
195.0332637722,-46.20167
195.1630596088,-54.7383366666667
195.2928395098,-55.43167
195.4226034752,-50.1683366666667
195.552351505,-54.9083366666667
195.6820835992,-51.71167
195.8117997578,-54.8150033333333
195.9414999808,-54.5883366666667
196.0711842682,-57.77167
196.20085262,-54.4183366666667
196.3305050362,-57.9883366666667
196.4601415168,-55.12167
196.5897620618,-51.88167
196.7193666712,-52.5883366666667
196.848955345,-56.55167
196.9785280832,-55.6650033333333
197.1080848858,-56.14167
197.2376257528,-54.7883366666667
197.3671506842,-56.18167
197.49665968,-54.72167
197.6261527402,-54.4050033333333
197.7556298648,-54.1450033333333
197.8850910538,-54.4883366666667
198.0145363072,-54.6750033333333
198.143965625,-45.6383366666667
198.2733790072,-56.7150033333333
198.4027764538,-54.5483366666667
198.5321579648,-56.0250033333333
198.6615235402,-53.2550033333333
198.79087318,-53.1383366666667
198.9202068842,-52.3183366666667
199.0495246528,-56.90167
199.1788264858,-55.2650033333333
199.3081123832,-55.9883366666667
199.437382345,-53.9450033333333
199.5666363712,-55.0350033333333
199.6958744618,-56.0750033333333
199.8250966168,-53.1583366666667
199.9543028362,-52.8683366666667
200.08349312,-56.4083366666667
200.2126674682,-57.21167
200.3418258808,-53.0783366666667
200.4709683578,-55.6483366666667
200.6000948992,-55.8683366666667
200.729205505,-58.48167
200.8583001752,-54.27167
200.9873789098,-53.94167
201.1164417088,-56.0583366666667
201.2454885722,-52.53167
201.3745195,-55.22167
201.5035344922,-55.59167
201.6325335488,-55.58167
201.7615166698,-53.11167
201.8904838552,-55.3750033333333
202.019435105,-53.6050033333333
202.1483704192,-54.4550033333333
202.2772897978,-54.6750033333333
202.4061932408,-54.7983366666667
202.5350807482,-57.46167
202.66395232,-53.02167
202.7928079562,-55.8683366666667
202.9216476568,-51.35167
203.0504714218,-52.9850033333333
203.1792792512,-55.26167
203.308071145,-56.20167
203.4368471032,-41.0150033333333
203.5656071258,-55.4050033333333
203.6943512128,-55.4883366666667
203.8230793642,-54.3683366666667
203.95179158,-55.9950033333333
204.0804878602,-57.7683366666667
204.2091682048,-52.13167
204.3378326138,-55.59167
204.4664810872,-52.1850033333333
204.595113625,-56.1083366666667
204.7237302272,-54.3283366666667
204.8523308938,-52.4850033333333
204.9809156248,-55.66167
205.1094844202,-52.3450033333333
205.23803728,-53.66167
205.3665742042,-54.1283366666667
205.4950951928,-52.2150033333333
205.6236002458,-56.9083366666667
205.7520893632,-52.4550033333333
205.880562545,-53.4283366666667
206.0090197912,-54.2283366666667
206.1374611018,-54.6583366666667
206.2658864768,-51.9450033333333
206.3942959162,-53.9683366666667
206.52268942,-55.8383366666667
206.6510669882,-55.45167
206.7794286208,-50.9350033333333
206.9077743178,-54.4750033333333
207.0361040792,-50.4983366666667
207.164417905,-54.10167
207.2927157952,-54.7583366666667
207.4209977498,-54.5750033333333
207.5492637688,-54.46167
207.6775138522,-51.4983366666667
207.805748,-54.3050033333333
207.9339662122,-50.8483366666667
208.0621684888,-55.8883366666667
208.1903548298,-52.9050033333333
208.3185252352,-53.8750033333333
208.446679705,-52.5850033333333
208.5748182392,-52.7450033333333
208.7029408378,-52.46167
208.8310475008,-54.0850033333333
208.9591382282,-54.12167
209.08721302,-56.3850033333333
209.2152718762,-55.2250033333333
209.3433147968,-48.65167
209.4713417818,-54.2383366666667
209.5993528312,-55.36167
209.727347945,-54.55167
209.8553271232,-54.9783366666667
209.9832903658,-51.4550033333333
210.1112376728,-55.0350033333333
210.2391690442,-56.79167
210.36708448,-58.37167
210.4949839802,-55.6483366666667
210.6228675448,-53.0483366666667
210.7507351738,-51.60167
210.8785868672,-55.4650033333333
211.006422625,-54.3783366666667
211.1342424472,-49.7183366666667
211.2620463338,-54.34167
211.3898342848,-51.8883366666667
211.5176063002,-54.95167
211.64536238,-52.3283366666667
211.7731025242,-55.3850033333333
211.9008267328,-53.1250033333333
212.0285350058,-54.3783366666667
212.1562273432,-53.0450033333333
212.283903745,-49.0750033333333
212.4115642112,-54.98167
212.5392087418,-52.34167
212.6668373368,-51.59167
212.7944499962,-53.8983366666667
212.92204672,-53.50167
213.0496275082,-54.83167
213.1771923608,-53.2550033333333
213.3047412778,-50.7483366666667
213.4322742592,-54.4783366666667
213.559791305,-52.2683366666667
213.6872924152,-51.85167
213.8147775898,-53.31167
213.9422468288,-52.5650033333333
214.0697001322,-51.55167
214.1971375,-53.46167
214.3245589322,-50.7483366666667
214.4519644288,-51.2850033333333
214.5793539898,-50.21167
214.7067276152,-51.9083366666667
214.834085305,-51.5850033333333
214.9614270592,-53.74167
215.0887528778,-50.7650033333333
215.2160627608,-53.05167
215.3433567082,-50.43167
215.47063472,-50.4583366666667
215.5978967962,-50.0550033333333
215.7251429368,-46.4583366666667
215.8523731418,-48.3450033333333
215.9795874112,-52.68167
216.106785745,-52.56167
216.2339681432,-49.8950033333333
216.3611346058,-46.18167
216.4882851328,-47.3683366666667
216.6154197242,-50.8383366666667
216.74253838,-45.1850033333333
216.8696411002,-48.16167
216.9967278848,-47.7750033333333
217.1237987338,-49.0083366666667
217.2508536472,-51.30167
217.377892625,-47.11167
217.5049156672,-46.0683366666667
217.6319227738,-49.8650033333333
217.7589139448,-51.3750033333333
217.8858891802,-50.06167
218.01284848,-49.86167
218.1397918442,-51.2650033333333
218.2667192728,-48.05167
218.3936307658,-47.83167
218.5205263232,-48.5350033333333
218.647405945,-46.66167
218.7742696312,-46.92167
218.9011173818,-48.8183366666667
219.0279491968,-48.64167
219.1547650762,-48.6783366666667
219.28156502,-47.56167
219.4083490282,-45.3383366666667
219.5351171008,-45.93167
219.6618692378,-45.4883366666667
219.7886054392,-45.2250033333333
219.915325705,-45.8683366666667
220.0420300352,-47.7783366666667
220.1687184298,-46.31167
220.2953908888,-45.1250033333333
220.4220474122,-46.0750033333333
220.548688,-47.9683366666667
220.6753126522,-48.3350033333333
220.8019213688,-46.5383366666667
220.9285141498,-47.2650033333333
221.0550909952,-44.5383366666667
221.181651905,-44.4683366666667
221.3081968792,-47.26167
221.4347259178,-43.2350033333333
221.5612390208,-43.9350033333333
221.6877361882,-49.4883366666667
221.81421742,-47.21167
221.9406827162,-48.6050033333333
222.0671320768,-45.4050033333333
222.1935655018,-50.0950033333333
222.3199829912,-47.9183366666667
222.446384545,-47.5683366666667
222.5727701632,-50.70167
222.6991398458,-45.88167
222.8254935928,-46.19167
222.9518314042,-47.75167
223.07815328,-42.9583366666667
223.2044592202,-42.09167
223.3307492248,-39.5450033333333
223.4570232938,-43.3583366666667
223.5832814272,-43.1283366666667
223.709523625,-42.0983366666667
223.8357498872,-46.0583366666667
223.9619602138,-34.8450033333333
224.0881546048,-41.8450033333333
224.2143330602,-40.17167
224.34049558,-39.39167
224.4666421642,-43.39167
224.5927728128,-37.5783366666667
224.7188875258,-43.9850033333333
224.8449863032,-38.2550033333333
224.971069145,-39.2383366666667
225.0971360512,-41.9950033333333
225.2231870218,-38.96167
225.3492220568,-39.5150033333333
225.4752411562,-38.5750033333333
225.60124432,-36.0450033333333
225.7272315482,-33.94167
225.8532028408,-34.0283366666667
225.9791581978,-32.8950033333333
226.1050976192,-36.02167
226.231021105,-30.3783366666667
226.3569286552,-31.08167
226.4828202698,-32.4650033333333
226.6086959488,-25.04167
226.7345556922,-28.8883366666667
226.8603995,-25.4383366666667
226.9862273722,-23.5383366666667
227.1120393088,-23.02167
227.2378353098,-22.76167
227.3636153752,-22.5883366666667
227.489379505,-13.7783366666667
227.6151276992,-19.37167
227.7408599578,-23.46167
227.8665762808,-15.67167
227.9922766682,-14.86167
228.11796112,-12.7350033333333
228.2436296362,-12.2650033333333
228.3692822168,-9.53167
228.4949188618,-9.41167
228.6205395712,-2.47500333333333
228.746144345,5.50499666666667
228.8717331832,4.21166333333333
228.9973060858,4.34833
229.1228630528,9.63833
229.2484040842,14.1149966666667
229.37392918,14.5449966666667
229.4994383402,23.2916633333333
229.6249315648,21.9316633333333
229.7504088538,26.3816633333333
229.8758702072,31.5949966666667
230.001315625,32.9349966666667
230.1267451072,34.2416633333333
230.2521586538,44.2316633333333
230.3775562648,45.93833
230.5029379402,44.4449966666667
230.62830368,49.8549966666667
230.7536534842,55.8649966666667
230.8789873528,60.22833
231.0043052858,73.1816633333333
231.1296072832,72.4416633333333
231.254893345,83.30833
231.3801634712,92.81833
231.5054176618,92.0616633333333
231.6306559168,99.3849966666666
231.7558782362,99.3016633333333
231.88108462,114.624996666667
232.0062750682,117.78833
232.1314495808,130.904996666667
232.2566081578,129.43833
232.3817507992,139.931663333333
232.506877505,143.754996666667
232.6319882752,153.69833
232.7570831098,168.38833
232.8821620088,179.374996666667
233.0072249722,187.91833
233.132272,193.864996666667
233.2573030922,197.441663333333
233.3823182488,215.171663333333
233.5073174698,222.701663333333
233.6323007552,236.121663333333
233.757268105,235.531663333333
233.8822195192,247.401663333333
234.0071549978,262.594996666667
234.1320745408,278.52833
234.2569781482,282.961663333333
234.38186582,306.794996666667
234.5067375562,310.964996666667
234.6315933568,324.491663333333
234.7564332218,352.13833
234.8812571512,349.134996666667
235.006065145,365.73833
235.1308572032,384.511663333333
235.2556333258,398.661663333333
235.3803935128,413.324996666667
235.5051377642,434.561663333333
235.62986608,450.444996666666
235.7545784602,464.091663333333
235.8792749048,481.434996666666
236.0039554138,504.39833
236.1286199872,517.621663333333
236.253268625,537.65833
236.3779013272,565.804996666666
236.5025180938,580.874996666666
236.6271189248,598.06833
236.7517038202,623.411663333333
236.87627278,647.354996666666
237.0008258042,665.601663333333
237.1253628928,698.534996666666
237.2498840458,717.074996666666
237.3743892632,743.314996666667
237.498878545,768.94833
237.6233518912,795.111663333333
237.7478093018,820.584996666667
237.8722507768,850.211663333334
237.9966763162,874.29833
238.12108592,902.808330000001
238.2454795882,938.964996666668
238.3698573208,954.454996666668
238.4942191178,990.598330000001
238.6185649792,1020.36499666667
238.742894905,1050.36499666667
238.8672088952,1084.27833
238.9915069498,1118.70166333333
239.1157890688,1150.05833
239.2400552522,1182.74166333333
239.3643055,1218.87166333333
239.4885398122,1252.87166333333
239.6127581888,1285.94166333333
239.7369606298,1330.88833
239.8611471352,1359.32166333333
239.985317705,1403.21833
240.1094723392,1442.92833
240.2336110378,1481.16833
240.3577338008,1524.18499666667
240.4818406282,1559.27166333333
240.60593152,1600.17166333333
240.7300064762,1652.26499666667
240.8540654968,1681.75166333333
240.9781085818,1731.20833
241.1021357312,1771.84166333333
241.226146945,1823.99833
241.3501422232,1868.97833
241.4741215658,1908.12833
241.5980849728,1954.43166333333
241.7220324442,1999.12499666667
241.84596398,2045.54499666667
241.9698795802,2092.31833
242.0937792448,2147.00166333333
242.2176629738,2197.62166333333
242.3415307672,2251.16166333333
242.465382625,2305.90833
242.5892185472,2354.34166333333
242.7130385338,2393.69499666667
242.8368425848,2446.49499666667
242.9606307002,2500.64166333333
243.08440288,2555.40166333333
243.2081591242,2616.84833
243.3318994328,2674.54833
243.4556238058,2733.12833
243.5793322432,2792.16833
243.703024745,2846.05833
243.8267013112,2910.92499666667
243.9503619418,2957.79833
244.0740066368,2995.30833
244.1976353962,3030.49833
244.32124822,3091.99833
244.4448451082,3166.33499666667
244.5684260608,3236.88166333333
244.6919910778,3302.87833
244.8155401592,3367.04499666667
244.939073305,3431.00833
245.0625905152,3490.37499666667
245.1860917898,3553.72166333333
245.3095771288,3603.08166333333
245.4330465322,3674.46166333333
245.5565,3722.38166333333
245.6799375322,3788.57166333333
245.8033591288,3870.38833
245.9267647898,3922.41833
246.0501545152,3955.41166333333
246.173528305,3987.42833
246.2968861592,4046.78833
246.4202280778,4124.47833
246.5435540608,4213.22499666667
246.6668641082,4305.48166333333
246.79015822,4395.50833
246.9134363962,4477.42166333333
247.0366986368,4559.80833
247.1599449418,4631.81499666667
247.2831753112,4707.69833
247.406389745,4795.71833
247.5295882432,4855.73166333333
247.6527708058,4938.51833
247.7759374328,5014.75833
247.8990881242,5077.32166333333
248.02222288,5157.57833
248.1453417002,5231.25166333333
248.2684445848,5303.31833
248.3915315338,5378.14166333333
248.5146025472,5439.74833
248.637657625,5461.09499666667
248.7606967672,5471.73166333333
248.8837199738,5557.21833
249.0067272448,5658.74499666667
249.1297185802,5753.53166333333
249.25269398,5823.12833
249.3756534442,5920.74833
249.4985969728,5992.44499666667
249.6215245658,6097.84833
249.7444362232,6155.99833
249.867331945,6261.22166333333
249.9902117312,6335.16833
250.1130755818,6415.88166333333
250.2359234968,6516.78499666666
250.3587554762,6574.83166333333
250.48157152,6654.51833
250.6043716282,6733.98833
250.7271558008,6793.65833
250.8499240378,6880.17166333333
250.9726763392,6954.67833
251.095412705,7028.37166333333
251.2181331352,7094.30833
251.3408376298,7162.95833
251.4635261888,7237.18166333333
251.5861988122,7285.68499666667
251.7088555,7300.53166333333
251.8314962522,7339.24166333333
251.9541210688,7437.55166333333
252.0767299498,7531.24499666667
252.1993228952,7625.05499666667
252.321899905,7708.55499666667
252.4444609792,7793.15833
252.5670061178,7881.81833
252.6895353208,7962.59833
252.8120485882,8037.21166333333
252.93454592,8137.68166333333
253.0570273162,8201.97166333333
253.1794927768,8300.14499666666
253.3019423018,8369.28499666666
253.4243758912,8440.62499666666
253.546793545,8520.27833
253.6691952632,8595.35166333333
253.7915810458,8655.73166333333
253.9139508928,8726.49499666666
254.0363048042,8798.72833
254.15864278,8868.07833
254.2809648202,8954.02833
254.4032709248,9004.81166333333
254.5255610938,9067.93833
254.6478353272,9121.70166333333
254.770093625,9170.66499666666
254.8923359872,9214.61166333333
255.0145624138,9276.69833
255.1367729048,9305.17833
255.2589674602,9305.54833
255.38114608,9358.09166333333
255.5033087642,9439.15166333333
255.6254555128,9518.52499666666
255.7475863258,9588.92166333333
255.8697012032,9680.70166333333
255.991800145,9750.80166333333
256.1138831512,9842.97833
256.2359502218,9916.67499666667
256.3580013568,10022.7916633333
256.4800365562,10107.3249966667
256.60205582,10205.75833
256.7240591482,10287.5416633333
256.8460465408,10353.10833
256.9680179978,10432.3516633333
257.0899735192,10500.4816633333
257.211913105,10559.19833
257.3338367552,10619.40833
257.4557444698,10682.2916633333
257.5776362488,10731.4549966667
257.6995120922,10776.4549966667
257.821372,10825.6049966667
257.9432159722,10884.12833
258.0650440088,10937.9549966667
258.1868561098,10981.1249966667
258.3086522752,11029.0449966667
258.430432505,11070.2016633333
258.5521967992,11116.46833
258.6739451578,11176.0149966667
258.7956775808,11233.0849966667
258.9173940682,11284.4616633333
259.03909462,11324.62833
259.1607792362,11334.6649966667
259.2824479168,11369.2849966667
259.4041006618,11426.3849966667
259.5257374712,11480.6349966667
259.647358345,11536.47833
259.7689632832,11578.43833
259.8905522858,11612.7516633333
260.0121253528,11668.2916633333
260.1336824842,11696.4616633333
260.25522368,11744.3116633333
260.3767489402,11775.8416633333
260.4982582648,11807.1516633333
260.6197516538,11849.50833
260.7412291072,11880.72833
260.862690625,11928.90833
260.9841362072,11966.1116633333
261.1055658538,12012.6016633333
261.2269795648,12055.9749966667
261.3483773402,12096.52833
261.46975918,12129.5316633333
261.5911250842,12169.8449966667
261.7124750528,12206.25833
261.8338090858,12236.31833
261.9551271832,12288.02833
262.076429345,12348.8416633333
262.1977155712,12391.12833
262.3189858618,12429.17833
262.4402402168,12452.8149966667
262.5614786362,12483.23833
262.68270112,12518.1849966667
262.8039076682,12533.75833
262.9250982808,12571.05833
263.0462729578,12608.8049966667
263.1674316992,12634.81833
263.288574505,12658.10833
263.4097013752,12676.37833
263.5308123098,12676.2916633333
263.6519073088,12681.7149966667
263.7729863722,12706.4649966667
263.8940495,12728.7549966667
264.0150966922,12742.7516633333
264.1361279488,12772.75833
264.2571432698,12803.9149966667
264.3781426552,12840.5816633333
264.499126105,12868.07833
264.6200936192,12904.81833
264.7410451978,12929.2149966667
264.8619808408,12951.1316633333
264.9829005482,12983.83833
265.10380432,12992.9249966667
265.2246921562,13015.56833
265.3455640568,13034.6416633333
265.4664200218,13052.62833
265.5872600512,13055.51833
265.708084145,13081.5416633333
265.8288923032,13095.35833
265.9496845258,13109.9649966667
266.0704608128,13121.5816633333
266.1912211642,13126.2749966667
266.31196558,13127.71833
266.4326940602,13129.2449966667
266.5534066048,13134.41833
266.6741032138,13143.76833
266.7947838872,13138.95833
266.915448625,13129.8849966667
267.0360974272,13119.8949966667
267.1567302938,13112.1949966667
267.2773472248,13110.9449966667
267.3979482202,13106.3749966667
267.51853328,13093.1916633333
267.6391024042,13112.8216633333
267.7596555928,13134.7949966667
267.8801928458,13145.0216633333
268.0007141632,13151.0849966667
268.121219545,13183.8416633333
268.2417089912,13186.89833
268.3621825018,13199.4749966667
268.4826400768,13229.4149966667
268.6030817162,13239.85833
268.72350742,13256.28833
268.8439171882,13264.9949966667
268.9643110208,13284.4516633333
269.0846889178,13296.8616633333
269.2050508792,13298.8849966667
269.325396905,13293.9116633333
269.4457269952,13300.8049966667
269.5660411498,13307.7749966667
269.6863393688,13309.4849966667
269.8066216522,13318.8316633333
269.926888,13325.0549966667
270.0471384122,13324.5316633333
270.1673728888,13340.7116633333
270.2875914298,13337.2649966667
270.4077940352,13341.19833
270.527980705,13345.6716633333
270.6481514392,13338.75833
270.7683062378,13339.8849966667
270.8884451008,13334.9949966667
271.0085680282,13315.69833
271.12867502,13322.0216633333
271.2487660762,13312.4149966667
271.3688411968,13298.3816633333
271.4889003818,13304.79833
271.6089436312,13309.5716633333
271.728970945,13313.40833
271.8489823232,13300.9449966667
271.9689777658,13291.72833
272.0889572728,13296.9349966667
272.2089208442,13310.90833
272.32886848,13318.2916633333
272.4488001802,13311.77833
272.5687159448,13316.5016633333
272.6886157738,13335.2216633333
272.8084996672,13339.10833
272.928367625,13356.9549966667
273.0482196472,13387.87833
273.1680557338,13398.92833
273.2878758848,13412.7216633333
273.4076801002,13415.7549966667
273.52746838,13406.80833
273.6472407242,13407.42833
273.7669971328,13418.8216633333
273.8867376058,13423.46833
274.0064621432,13415.49833
274.126170745,13406.4249966667
274.2458634112,13410.6949966667
274.3655401418,13419.1549966667
274.4852009368,13419.8049966667
274.6048457962,13433.40833
274.72447472,13432.0916633333
274.8440877082,13435.8749966667
274.9636847608,13440.6749966667
275.0832658778,13452.1516633333
275.2028310592,13449.8849966667
275.322380305,13444.1049966667
275.4419136152,13459.32833
275.5614309898,13443.1516633333
275.6809324288,13442.9616633333
275.8004179322,13429.9349966667
275.9198875,13416.96833
276.0393411322,13423.59833
276.1587788288,13402.08833
276.2782005898,13401.6449966667
276.3976064152,13412.0949966667
276.516996305,13392.46833
276.6363702592,13401.33833
276.7557282778,13401.0149966667
276.8750703608,13403.5149966667
276.9943965082,13417.7449966667
277.11370672,13423.6316633333
277.2330009962,13431.6416633333
277.3522793368,13459.31833
277.4715417418,13473.0049966667
277.5907882112,13479.10833
277.710018745,13496.4449966667
277.8292333432,13502.1849966667
277.9484320058,13498.23833
278.0676147328,13502.8016633333
278.1867815242,13508.25833
278.30593238,13503.9216633333
278.4250673002,13515.2016633333
278.5441862848,13515.3149966667
278.6632893338,13527.2216633333
278.7823764472,13525.4749966667
278.901447625,13528.0016633333
279.0205028672,13526.54833
279.1395421738,13549.29833
279.2585655448,13541.7116633333
279.3775729802,13541.1716633333
279.49656448,13539.21833
279.6155400442,13538.31833
279.7344996728,13541.5416633333
279.8534433658,13537.24833
279.9723711232,13530.36833
280.091282945,13532.82833
280.2101788312,13517.3849966667
280.3290587818,13533.4416633333
280.4479227968,13515.6716633333
280.5667708762,13505.3449966667
280.68560302,13504.44833
280.8044192282,13497.4216633333
280.9232195008,13502.2949966667
281.0420038378,13500.1749966667
281.1607722392,13504.7549966667
281.279524705,13524.4249966667
281.3982612352,13525.1716633333
281.5169818298,13539.1549966667
281.6356864888,13549.4149966667
281.7543752122,13556.41833
281.873048,13558.41833
281.9917048522,13562.18833
282.1103457688,13575.65833
282.2289707498,13576.1616633333
282.3475797952,13576.30833
282.466172905,13579.47833
282.5847500792,13577.1049966667
282.7033113178,13573.63833
282.8218566208,13558.4949966667
282.9403859882,13539.3149966667
283.05889942,13528.72833
283.1773969162,13519.7349966667
283.2958784768,13515.6849966667
283.4143441018,13508.8516633333
283.5327937912,13493.51833
283.651227545,13485.39833
283.7696453632,13473.9949966667
283.8880472458,13466.3449966667
284.0064331928,13471.2449966667
284.1248032042,13473.9716633333
284.24315728,13473.9116633333
284.3614954202,13480.23833
284.4798176248,13491.06833
284.5981238938,13508.6849966667
284.7164142272,13525.79833
284.834688625,13529.4116633333
284.9529470872,13524.01833
285.0711896138,13519.4549966667
285.1894162048,13513.2816633333
285.3076268602,13511.1616633333
285.42582158,13509.3516633333
285.5440003642,13502.0216633333
285.6621632128,13496.2749966667
285.7803101258,13499.7716633333
285.8984411032,13497.7449966667
286.016556145,13482.3849966667
286.1346552512,13482.1016633333
286.2527384218,13487.6349966667
286.3708056568,13478.14833
286.4888569562,13472.4116633333
286.60689232,13470.64833
286.7249117482,13456.07833
286.8429152408,13461.22833
286.9609027978,13459.0849966667
287.0788744192,13460.8316633333
287.196830105,13466.80833
287.3147698552,13455.4116633333
287.4326936698,13441.3616633333
287.5506015488,13443.5016633333
287.6684934922,13431.63833
287.7863695,13429.1316633333
287.9042295722,13420.3216633333
288.0220737088,13412.9016633333
288.1399019098,13406.6116633333
288.2577141752,13394.0016633333
288.375510505,13372.9149966667
288.4932908992,13366.1916633333
288.6110553578,13352.0916633333
288.7288038808,13333.9049966667
288.8465364682,13327.26833
288.96425312,13309.7916633333
289.0819538362,13302.55833
289.1996386168,13309.88833
289.3173074618,13325.2716633333
289.4349603712,13326.5316633333
289.552597345,13329.06833
289.6702183832,13338.35833
289.7878234858,13335.65833
289.9054126528,13340.3216633333
290.0229858842,13350.9016633333
290.14054318,13356.3616633333
290.2580845402,13364.0916633333
290.3756099648,13366.8149966667
290.4931194538,13375.48833
290.6106130072,13389.6916633333
290.728090625,13390.73833
290.8455523072,13396.0916633333
290.9629980538,13415.9549966667
291.0804278648,13423.6649966667
291.1978417402,13428.5549966667
291.31523968,13437.8216633333
291.4326216842,13445.9416633333
291.5499877528,13458.3016633333
291.6673378858,13483.34833
291.7846720832,13488.89833
291.901990345,13503.0216633333
292.0192926712,13517.2116633333
292.1365790618,13528.10833
292.2538495168,13534.6849966667
292.3711040362,13548.23833
292.48834262,13559.7716633333
292.6055652682,13569.2549966667
292.7227719808,13582.98833
292.8399627578,13592.2649966667
292.9571375992,13610.8249966667
293.074296505,13621.3149966667
293.1914394752,13633.8816633333
293.3085665098,13641.2216633333
293.4256776088,13657.5149966667
293.5427727722,13669.42833
293.659852,13684.4949966667
293.7769152922,13697.97833
293.8939626488,13720.33833
294.0109940698,13729.44833
294.1280095552,13738.74833
294.245009105,13753.93833
294.3619927192,13762.0949966667
294.4789603978,13778.25833
294.5959121408,13783.4916633333
294.7128479482,13797.6349966667
294.82976782,13825.7116633333
294.9466717562,13832.9749966667
295.0635597568,13846.1616633333
295.1804318218,13867.0349966667
295.2972879512,13874.5616633333
295.414128145,13872.97833
295.5309524032,13897.53833
295.6477607258,13912.1816633333
295.7645531128,13915.6849966667
295.8813295642,13926.5549966667
295.99809008,13936.31833
296.1148346602,13953.88833
296.2315633048,13996.0316633333
296.3482760138,13975.77833
296.4649727872,13991.37833
296.581653625,14012.7816633333
296.6983185272,14037.1849966667
296.8149674938,14051.7049966667
296.9316005248,14067.6849966667
297.0482176202,14081.7416633333
297.16481878,14080.0816633333
297.2814040042,14101.42833
297.3979732928,14124.73833
297.5145266458,14139.4216633333
297.6310640632,14138.9916633333
297.747585545,14162.8316633333
297.8640910912,14181.24833
297.9805807018,14190.60833
298.0970543768,14193.22833
298.2135121162,14195.7749966667
298.32995392,14209.34833
298.4463797882,14219.3616633333
298.5627897208,14229.71833
298.6791837178,14237.75833
298.7955617792,14253.39833
298.911923905,14263.3249966667
299.0282700952,14279.9249966667
299.1446003498,14283.6116633333
299.2609146688,14291.17833
299.3772130522,14308.9716633333
299.4934955,14299.09833
299.6097620122,14368.5016633333
299.7260125888,14329.29833
299.8422472298,14333.50833
299.9584659352,14334.1016633333
300.074668705,14348.2216633333
300.1908555392,14360.74833
300.3070264378,14368.04833
300.4231814008,14379.1549966667
300.5393204282,14384.3549966667
300.65544352,14400.98833
300.7715506762,14409.9816633333
300.8876418968,14423.7849966667
301.0037171818,14435.29833
301.1197765312,14436.3716633333
301.235819945,14449.9249966667
301.3518474232,14453.0549966667
301.4678589658,14445.6449966667
301.5838545728,14504.9416633333
301.6998342442,14440.1249966667
301.81579798,14438.3749966667
301.9317457802,14427.6016633333
302.0476776448,14444.9049966667
