UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40909
Integration Time,1000
Averages,300
Date,9/26/2019 5:35:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15378.7014344444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.37333333333
181.9732053322,-85.1485655555556
182.1045947288,-88.3185655555556
182.2359681898,-90.2618988888889
182.3673257152,-61.8652322222222
182.498667305,-59.6352322222222
182.6299929592,-62.9518988888889
182.7613026778,-61.2885655555556
182.8925964608,-60.2252322222222
183.0238743082,-58.6318988888889
183.15513622,-61.4552322222222
183.2863821962,-60.2918988888889
183.4176122368,-56.7418988888889
183.5488263418,-55.0852322222222
183.6800245112,-60.1585655555556
183.811206745,-54.3685655555556
183.9423730432,-57.2018988888889
184.0735234058,-57.0085655555555
184.2046578328,-54.0418988888889
184.3357763242,-57.2585655555555
184.46687888,-56.9485655555555
184.5979655002,-54.1885655555556
184.7290361848,-56.6552322222222
184.8600909338,-54.0618988888889
184.9911297472,-52.7585655555556
185.122152625,-56.1585655555556
185.2531595672,-51.7452322222222
185.3841505738,-54.0218988888889
185.5151256448,-52.6785655555556
185.6460847802,-55.0618988888889
185.77702798,-56.7585655555555
185.9079552442,-55.7552322222222
186.0388665728,-54.4685655555556
186.1697619658,-54.4118988888889
186.3006414232,-51.8352322222222
186.431504945,-56.7218988888889
186.5623525312,-53.9885655555556
186.6931841818,-58.1518988888889
186.8239998968,-55.4852322222222
186.9547996762,-49.7818988888889
187.08558352,-55.0518988888889
187.2163514282,-51.8318988888889
187.3471034008,-59.7085655555556
187.4778394378,-58.1318988888889
187.6085595392,-52.0718988888889
187.739263705,-52.8118988888889
187.8699519352,-54.0418988888889
188.0006242298,-54.3052322222222
188.1312805888,-52.0885655555556
188.2619210122,-53.4852322222222
188.3925455,-57.0352322222222
188.5231540522,-55.3852322222222
188.6537466688,-56.1385655555556
188.7843233498,-57.0952322222222
188.9148840952,-54.5685655555556
189.045428905,-55.1652322222222
189.1759577792,-57.0818988888889
189.3064707178,-53.9885655555556
189.4369677208,-57.6885655555555
189.5674487882,-56.9185655555555
189.69791392,-49.4185655555556
189.8283631162,-55.8452322222222
189.9587963768,-57.1118988888889
190.0892137018,-54.8018988888889
190.2196150912,-55.8885655555556
190.350000545,-56.7418988888889
190.4803700632,-56.5718988888889
190.6107236458,-55.8485655555556
190.7410612928,-56.8085655555555
190.8713830042,-49.5618988888889
191.00168878,-55.7852322222222
191.1319786202,-56.3852322222222
191.2622525248,-58.2552322222222
191.3925104938,-53.1618988888889
191.5227525272,-55.9318988888889
191.652978625,-49.9085655555556
191.7831887872,-52.7352322222222
191.9133830138,-55.8618988888889
192.0435613048,-54.6618988888889
192.1737236602,-53.0752322222222
192.30387008,-53.7485655555556
192.4340005642,-56.7585655555555
192.5641151128,-52.4952322222222
192.6942137258,-57.3618988888889
192.8242964032,-52.4518988888889
192.954363145,-54.8752322222222
193.0844139512,-55.6918988888889
193.2144488218,-55.4518988888889
193.3444677568,-58.0885655555556
193.4744707562,-53.3985655555556
193.60445782,-55.8985655555556
193.7344289482,-54.4018988888889
193.8643841408,-53.9818988888889
193.9943233978,-54.0885655555556
194.1242467192,-54.0552322222222
194.254154105,-52.5052322222222
194.3840455552,-53.1685655555556
194.5139210698,-54.3718988888889
194.6437806488,-53.6352322222222
194.7736242922,-53.5818988888889
194.903452,-56.2118988888889
195.0332637722,-47.1352322222222
195.1630596088,-56.6252322222222
195.2928395098,-56.8252322222222
195.4226034752,-51.6018988888889
195.552351505,-56.3318988888889
195.6820835992,-53.3818988888889
195.8117997578,-56.4018988888889
195.9414999808,-56.1752322222222
196.0711842682,-58.6818988888889
196.20085262,-55.7818988888889
196.3305050362,-59.2152322222222
196.4601415168,-56.0552322222222
196.5897620618,-53.1818988888889
196.7193666712,-54.5952322222222
196.848955345,-58.1852322222222
196.9785280832,-56.9518988888889
197.1080848858,-57.3152322222222
197.2376257528,-55.9452322222222
197.3671506842,-57.2118988888889
197.49665968,-55.9852322222222
197.6261527402,-55.9552322222222
197.7556298648,-55.5352322222222
197.8850910538,-55.7352322222222
198.0145363072,-55.5285655555556
198.143965625,-46.5218988888889
198.2733790072,-58.5152322222222
198.4027764538,-55.3152322222222
198.5321579648,-57.0618988888889
198.6615235402,-54.4985655555556
198.79087318,-54.0418988888889
198.9202068842,-53.3918988888889
199.0495246528,-57.8552322222222
199.1788264858,-56.3485655555555
199.3081123832,-57.3885655555555
199.437382345,-55.5152322222222
199.5666363712,-57.0218988888889
199.6958744618,-57.2718988888889
199.8250966168,-54.5652322222222
199.9543028362,-53.9952322222222
200.08349312,-57.0118988888889
200.2126674682,-58.7085655555556
200.3418258808,-54.4852322222222
200.4709683578,-56.9685655555555
200.6000948992,-56.8952322222222
200.729205505,-59.6385655555556
200.8583001752,-55.5252322222222
200.9873789098,-54.4485655555556
201.1164417088,-57.0885655555555
201.2454885722,-53.5985655555556
201.3745195,-56.0985655555556
201.5035344922,-56.9585655555555
201.6325335488,-57.1885655555555
201.7615166698,-54.6018988888889
201.8904838552,-56.8085655555555
202.019435105,-54.6652322222222
202.1483704192,-55.7718988888889
202.2772897978,-56.3285655555555
202.4061932408,-55.8885655555556
202.5350807482,-58.5185655555556
202.66395232,-54.7185655555556
202.7928079562,-57.1718988888889
202.9216476568,-52.2485655555556
203.0504714218,-54.2918988888889
203.1792792512,-56.1452322222222
203.308071145,-57.2852322222222
203.4368471032,-43.2785655555555
203.5656071258,-56.3418988888889
203.6943512128,-56.5652322222222
203.8230793642,-55.4252322222222
203.95179158,-57.0552322222222
204.0804878602,-58.5685655555556
204.2091682048,-53.2385655555556
204.3378326138,-56.6385655555555
204.4664810872,-53.6052322222222
204.595113625,-57.2185655555555
204.7237302272,-55.5252322222222
204.8523308938,-53.8318988888889
204.9809156248,-56.9352322222222
205.1094844202,-53.1685655555556
205.23803728,-55.3952322222222
205.3665742042,-55.1885655555556
205.4950951928,-53.5252322222222
205.6236002458,-57.7185655555555
205.7520893632,-53.3518988888889
205.880562545,-54.8585655555555
206.0090197912,-55.2118988888889
206.1374611018,-55.5552322222222
206.2658864768,-53.3785655555556
206.3942959162,-55.0385655555556
206.52268942,-57.2985655555555
206.6510669882,-56.1818988888889
206.7794286208,-51.7152322222222
206.9077743178,-55.2252322222222
207.0361040792,-51.6585655555556
207.164417905,-55.0085655555556
207.2927157952,-56.0218988888889
207.4209977498,-55.0418988888889
207.5492637688,-55.4618988888889
207.6775138522,-52.0252322222222
207.805748,-55.5452322222222
207.9339662122,-51.9518988888889
208.0621684888,-56.8918988888889
208.1903548298,-53.9118988888889
208.3185252352,-54.9118988888889
208.446679705,-53.5152322222222
208.5748182392,-53.5118988888889
208.7029408378,-53.3118988888889
208.8310475008,-55.2085655555556
208.9591382282,-55.4952322222222
209.08721302,-57.3452322222222
209.2152718762,-56.0752322222222
209.3433147968,-50.3018988888889
209.4713417818,-55.0318988888889
209.5993528312,-56.1018988888889
209.727347945,-55.5285655555556
209.8553271232,-56.0252322222222
209.9832903658,-52.4652322222222
210.1112376728,-55.8152322222222
210.2391690442,-57.6252322222222
210.36708448,-59.2218988888889
210.4949839802,-56.2418988888889
210.6228675448,-54.0118988888889
210.7507351738,-52.3585655555556
210.8785868672,-56.7785655555555
211.006422625,-55.4752322222222
211.1342424472,-51.0085655555556
211.2620463338,-55.5452322222222
211.3898342848,-52.3418988888889
211.5176063002,-55.5652322222222
211.64536238,-52.8052322222222
211.7731025242,-56.4452322222222
211.9008267328,-53.9818988888889
212.0285350058,-55.5852322222222
212.1562273432,-54.0685655555556
212.283903745,-49.8185655555556
212.4115642112,-55.4452322222222
212.5392087418,-52.7552322222222
212.6668373368,-52.6985655555556
212.7944499962,-54.3852322222222
212.92204672,-54.1285655555556
213.0496275082,-55.5418988888889
213.1771923608,-54.1585655555556
213.3047412778,-51.3085655555556
213.4322742592,-55.3485655555555
213.559791305,-52.6752322222222
213.6872924152,-52.0985655555556
213.8147775898,-53.6818988888889
213.9422468288,-53.2785655555556
214.0697001322,-51.6118988888889
214.1971375,-54.0785655555556
214.3245589322,-51.0285655555556
214.4519644288,-51.9652322222222
214.5793539898,-51.0752322222222
214.7067276152,-53.2385655555556
214.834085305,-52.4052322222222
214.9614270592,-54.3718988888889
215.0887528778,-51.2618988888889
215.2160627608,-53.7018988888889
215.3433567082,-51.0385655555556
215.47063472,-51.3318988888889
215.5978967962,-50.7785655555556
215.7251429368,-47.4285655555555
215.8523731418,-49.1018988888889
215.9795874112,-52.7885655555556
216.106785745,-52.9585655555556
216.2339681432,-50.4052322222222
216.3611346058,-46.9285655555555
216.4882851328,-48.7452322222222
216.6154197242,-51.3652322222222
216.74253838,-46.1918988888889
216.8696411002,-48.6052322222222
216.9967278848,-48.2718988888889
217.1237987338,-49.4752322222222
217.2508536472,-52.1485655555556
217.377892625,-47.5318988888889
217.5049156672,-47.3585655555555
217.6319227738,-50.3385655555556
217.7589139448,-51.6452322222222
217.8858891802,-50.5918988888889
218.01284848,-50.3385655555556
218.1397918442,-52.1118988888889
218.2667192728,-49.1885655555556
218.3936307658,-48.7452322222222
218.5205263232,-49.3118988888889
218.647405945,-47.4618988888889
218.7742696312,-47.8652322222222
218.9011173818,-50.1085655555556
219.0279491968,-49.4085655555556
219.1547650762,-49.4018988888889
219.28156502,-47.7852322222222
219.4083490282,-45.7218988888889
219.5351171008,-46.4718988888889
219.6618692378,-46.3885655555555
219.7886054392,-46.0285655555555
219.915325705,-46.2752322222222
220.0420300352,-47.8952322222222
220.1687184298,-46.2518988888889
220.2953908888,-45.7552322222222
220.4220474122,-46.7585655555555
220.548688,-48.6652322222222
220.6753126522,-48.7985655555556
220.8019213688,-46.6385655555555
220.9285141498,-47.6052322222222
221.0550909952,-44.8685655555555
221.181651905,-45.6118988888889
221.3081968792,-47.9052322222222
221.4347259178,-43.5985655555555
221.5612390208,-44.2118988888889
221.6877361882,-49.5285655555556
221.81421742,-47.7118988888889
221.9406827162,-48.3952322222222
222.0671320768,-45.7018988888889
222.1935655018,-50.3085655555556
222.3199829912,-47.9152322222222
222.446384545,-48.0518988888889
222.5727701632,-51.1418988888889
222.6991398458,-45.5852322222222
222.8254935928,-45.9018988888889
222.9518314042,-47.9585655555555
223.07815328,-42.9052322222222
223.2044592202,-42.3718988888889
223.3307492248,-39.5785655555555
223.4570232938,-42.9985655555555
223.5832814272,-42.8852322222222
223.709523625,-41.8685655555555
223.8357498872,-45.9785655555555
223.9619602138,-34.8418988888889
224.0881546048,-41.8118988888889
224.2143330602,-40.2618988888889
224.34049558,-39.3252322222222
224.4666421642,-43.3718988888889
224.5927728128,-36.9685655555555
224.7188875258,-43.6218988888889
224.8449863032,-37.9718988888889
224.971069145,-38.9952322222222
225.0971360512,-42.4218988888889
225.2231870218,-38.6118988888889
225.3492220568,-38.8718988888889
225.4752411562,-37.3852322222222
225.60124432,-35.0918988888889
225.7272315482,-33.2585655555555
225.8532028408,-32.8052322222222
225.9791581978,-32.5085655555555
226.1050976192,-35.2885655555555
226.231021105,-28.7652322222222
226.3569286552,-30.0385655555555
226.4828202698,-30.8318988888889
226.6086959488,-23.4518988888889
226.7345556922,-27.3318988888889
226.8603995,-23.6918988888889
226.9862273722,-21.5085655555556
227.1120393088,-21.3752322222222
227.2378353098,-20.5252322222222
227.3636153752,-19.9485655555556
227.489379505,-11.4218988888889
227.6151276992,-16.8818988888889
227.7408599578,-20.5452322222222
227.8665762808,-12.4285655555556
227.9922766682,-11.2952322222222
228.11796112,-8.63856555555556
228.2436296362,-7.94189888888889
228.3692822168,-4.66856555555556
228.4949188618,-4.05189888888889
228.6205395712,2.49810111111111
228.746144345,10.8147677777778
228.8717331832,9.79810111111111
228.9973060858,10.1314344444444
229.1228630528,16.2014344444444
229.2484040842,21.8714344444444
229.37392918,22.0781011111111
229.4994383402,31.0647677777778
229.6249315648,30.5347677777778
229.7504088538,35.2647677777778
229.8758702072,40.8281011111111
230.001315625,42.8747677777778
230.1267451072,44.8581011111111
230.2521586538,55.5681011111111
230.3775562648,57.2981011111111
230.5029379402,57.2347677777778
230.62830368,63.0647677777778
230.7536534842,70.2781011111111
230.8789873528,74.8814344444444
231.0043052858,90.0414344444444
231.1296072832,89.6547677777777
231.254893345,101.298101111111
231.3801634712,111.481434444444
231.5054176618,111.864767777778
231.6306559168,120.781434444444
231.7558782362,121.694767777778
231.88108462,137.324767777778
232.0062750682,141.851434444444
232.1314495808,156.884767777778
232.2566081578,157.191434444444
232.3817507992,169.291434444444
232.506877505,173.714767777778
232.6319882752,185.268101111111
232.7570831098,201.604767777778
232.8821620088,213.631434444444
233.0072249722,226.084767777778
233.132272,231.794767777778
233.2573030922,238.888101111111
233.3823182488,259.001434444445
233.5073174698,268.714767777778
233.6323007552,282.681434444445
233.757268105,284.328101111111
233.8822195192,299.251434444445
234.0071549978,315.451434444445
234.1320745408,334.061434444445
234.2569781482,341.358101111111
234.38186582,366.971434444445
234.5067375562,375.848101111111
234.6315933568,391.131434444445
234.7564332218,433.501434444445
234.8812571512,422.208101111112
235.006065145,440.691434444445
235.1308572032,463.498101111111
235.2556333258,479.711434444445
235.3803935128,497.641434444445
235.5051377642,522.601434444445
235.62986608,542.221434444445
235.7545784602,559.431434444444
235.8792749048,580.404767777778
236.0039554138,606.694767777778
236.1286199872,622.611434444444
236.253268625,648.094767777778
236.3779013272,678.194767777778
236.5025180938,699.224767777778
236.6271189248,721.564767777778
236.7517038202,749.921434444444
236.87627278,780.684767777778
237.0008258042,802.411434444444
237.1253628928,841.461434444444
237.2498840458,863.044767777777
237.3743892632,892.954767777778
237.498878545,924.618101111111
237.6233518912,956.814767777778
237.7478093018,986.621434444444
237.8722507768,1022.14476777778
237.9966763162,1049.35810111111
238.12108592,1084.65476777778
238.2454795882,1125.39476777778
238.3698573208,1147.76476777778
238.4942191178,1190.34810111111
238.6185649792,1225.62810111111
238.742894905,1261.30810111111
238.8672088952,1298.74476777778
238.9915069498,1342.64143444444
239.1157890688,1379.24810111111
239.2400552522,1419.51143444444
239.3643055,1460.69810111111
239.4885398122,1500.38143444444
239.6127581888,1543.51143444444
239.7369606298,1592.99143444444
239.8611471352,1627.59476777778
239.985317705,1679.85476777778
240.1094723392,1725.38476777778
240.2336110378,1770.53143444444
240.3577338008,1820.06476777778
240.4818406282,1862.54143444444
240.60593152,1909.51143444444
240.7300064762,1972.45810111111
240.8540654968,2005.22810111111
240.9781085818,2061.19810111111
241.1021357312,2110.89810111111
241.226146945,2171.74476777778
241.3501422232,2222.57143444444
241.4741215658,2270.28476777778
241.5980849728,2325.82476777778
241.7220324442,2378.27810111111
241.84596398,2432.51143444444
241.9698795802,2488.23476777778
242.0937792448,2551.82810111111
242.2176629738,2608.33810111111
242.3415307672,2671.57143444444
242.465382625,2733.74143444444
242.5892185472,2791.90143444444
242.7130385338,2833.45476777778
242.8368425848,2894.75476777778
242.9606307002,2958.86143444444
243.08440288,3024.94143444444
243.2081591242,3095.37476777778
243.3318994328,3166.27476777778
243.4556238058,3232.20143444444
243.5793322432,3302.33476777778
243.703024745,3362.77810111111
243.8267013112,3436.61476777778
243.9503619418,3496.81143444444
244.0740066368,3533.24476777778
244.1976353962,3573.38476777778
244.32124822,3641.05476777778
244.4448451082,3724.77810111111
244.5684260608,3810.65810111111
244.6919910778,3886.34810111111
244.8155401592,3957.23143444444
244.939073305,4034.56476777778
245.0625905152,4101.27810111111
245.1860917898,4175.51476777778
245.3095771288,4233.67810111111
245.4330465322,4315.67476777778
245.5565,4373.30143444444
245.6799375322,4448.31810111111
245.8033591288,4540.32143444445
245.9267647898,4602.97476777778
246.0501545152,4639.94810111111
246.173528305,4671.04143444444
246.2968861592,4738.93476777778
246.4202280778,4828.61143444444
246.5435540608,4927.71476777778
246.6668641082,5040.75476777778
246.79015822,5140.89476777778
246.9134363962,5234.39476777778
247.0366986368,5328.96810111111
247.1599449418,5412.20143444444
247.2831753112,5491.77143444444
247.406389745,5594.21143444444
247.5295882432,5668.79143444444
247.6527708058,5757.39143444444
247.7759374328,5845.47476777778
247.8990881242,5916.23476777778
248.02222288,6007.91476777778
248.1453417002,6096.51476777778
248.2684445848,6174.27810111111
248.3915315338,6258.43476777778
248.5146025472,6328.32810111111
248.637657625,6349.62476777778
248.7606967672,6355.72143444444
248.8837199738,6455.74810111111
249.0067272448,6568.66143444444
249.1297185802,6679.25476777778
249.25269398,6761.90810111111
249.3756534442,6868.57143444445
249.4985969728,6951.18810111111
249.6215245658,7072.46810111111
249.7444362232,7136.50810111111
249.867331945,7256.76143444445
249.9902117312,7343.60476777778
250.1130755818,7429.03476777778
250.2359234968,7547.03810111112
250.3587554762,7607.61143444445
250.48157152,7698.41810111111
250.6043716282,7786.45476777778
250.7271558008,7855.89810111111
250.8499240378,7943.17476777778
250.9726763392,8037.88143444445
251.095412705,8111.19143444445
251.2181331352,8188.48476777778
251.3408376298,8270.03810111111
251.4635261888,8352.02143444444
251.5861988122,8406.24476777778
251.7088555,8418.87143444445
251.8314962522,8451.12143444445
251.9541210688,8564.12476777778
252.0767299498,8670.62476777778
252.1993228952,8777.21476777778
252.321899905,8872.11476777778
252.4444609792,8967.11810111111
252.5670061178,9063.56143444445
252.6895353208,9156.37476777778
252.8120485882,9236.79476777778
252.93454592,9346.82810111112
253.0570273162,9423.23476777779
253.1794927768,9525.78476777778
253.3019423018,9612.63810111112
253.4243758912,9687.13476777778
253.546793545,9780.28476777778
253.6691952632,9863.09810111112
253.7915810458,9924.19476777778
253.9139508928,10006.5014344445
254.0363048042,10083.6114344445
254.15864278,10160.5781011111
254.2809648202,10246.3681011111
254.4032709248,10301.2914344445
254.5255610938,10373.4981011111
254.6478353272,10434.8214344445
254.770093625,10485.4414344445
254.8923359872,10543.8314344445
255.0145624138,10603.9247677778
255.1367729048,10636.3314344444
255.2589674602,10634.4881011111
255.38114608,10682.7314344444
255.5033087642,10775.0681011111
255.6254555128,10862.0414344445
255.7475863258,10945.7547677778
255.8697012032,11044.6281011111
255.991800145,11116.5214344445
256.1138831512,11219.2681011111
256.2359502218,11297.5647677778
256.3580013568,11412.0181011111
256.4800365562,11510.3181011111
256.60205582,11616.2381011111
256.7240591482,11706.7281011111
256.8460465408,11778.2481011111
256.9680179978,11860.9047677778
257.0899735192,11937.9114344444
257.211913105,11999.9281011111
257.3338367552,12071.4914344444
257.4557444698,12132.9614344444
257.5776362488,12186.6914344444
257.6995120922,12240.6547677778
257.821372,12291.7881011111
257.9432159722,12350.3714344444
258.0650440088,12405.7847677778
258.1868561098,12453.3481011111
258.3086522752,12504.9847677778
258.430432505,12552.8847677778
258.5521967992,12602.4714344444
258.6739451578,12654.5547677778
258.7956775808,12720.5081011111
258.9173940682,12778.3247677778
259.03909462,12812.7714344444
259.1607792362,12821.1947677778
259.2824479168,12855.2181011111
259.4041006618,12913.3414344444
259.5257374712,12967.3314344444
259.647358345,13026.0581011111
259.7689632832,13070.3847677778
259.8905522858,13116.3147677778
260.0121253528,13174.9881011111
260.1336824842,13203.4747677778
260.25522368,13254.1314344444
260.3767489402,13286.8247677778
260.4982582648,13317.9681011111
260.6197516538,13358.8847677778
260.7412291072,13400.2514344444
260.862690625,13445.1581011111
260.9841362072,13487.0781011111
261.1055658538,13530.3881011111
261.2269795648,13580.4614344444
261.3483773402,13617.3114344444
261.46975918,13651.2081011111
261.5911250842,13688.7014344444
261.7124750528,13730.0647677778
261.8338090858,13763.9014344444
261.9551271832,13818.8881011111
262.076429345,13885.1314344444
262.1977155712,13918.7481011111
262.3189858618,13956.5881011111
262.4402402168,13988.1481011111
262.5614786362,14017.3181011111
262.68270112,14048.0781011111
262.8039076682,14064.1314344444
262.9250982808,14102.1247677778
263.0462729578,14137.7414344444
263.1674316992,14165.2081011111
263.288574505,14188.3914344444
263.4097013752,14205.7347677778
263.5308123098,14198.3347677778
263.6519073088,14202.2847677778
263.7729863722,14224.1714344444
263.8940495,14248.6381011111
264.0150966922,14265.4147677778
264.1361279488,14298.3614344444
264.2571432698,14320.5114344444
264.3781426552,14356.9881011111
264.499126105,14386.1614344444
264.6200936192,14427.6914344444
264.7410451978,14448.3647677778
264.8619808408,14469.9647677778
264.9829005482,14504.1814344444
265.10380432,14517.9747677778
265.2246921562,14529.0347677778
265.3455640568,14546.1747677778
265.4664200218,14567.9981011111
265.5872600512,14571.0847677778
265.708084145,14595.9647677778
265.8288923032,14600.9514344444
265.9496845258,14609.6081011111
266.0704608128,14621.4181011111
266.1912211642,14621.4281011111
266.31196558,14624.0881011111
266.4326940602,14617.0247677778
266.5534066048,14624.3347677778
266.6741032138,14628.8681011111
266.7947838872,14623.7314344444
266.915448625,14610.3647677778
267.0360974272,14593.7381011111
267.1567302938,14581.9014344444
267.2773472248,14576.4447677778
267.3979482202,14575.3547677778
267.51853328,14559.3481011111
267.6391024042,14574.6847677778
267.7596555928,14593.6747677778
267.8801928458,14597.1347677778
268.0007141632,14604.8214344444
268.121219545,14635.1214344444
268.2417089912,14644.2114344444
268.3621825018,14651.2814344444
268.4826400768,14677.9014344444
268.6030817162,14683.2281011111
268.72350742,14693.8481011111
268.8439171882,14709.3381011111
268.9643110208,14722.7581011111
269.0846889178,14735.5981011111
269.2050508792,14734.5581011111
269.325396905,14727.0714344444
269.4457269952,14736.9381011111
269.5660411498,14730.7181011111
269.6863393688,14736.3581011111
269.8066216522,14744.4347677778
269.926888,14744.7547677778
270.0471384122,14750.4447677778
270.1673728888,14751.5581011111
270.2875914298,14748.6847677778
270.4077940352,14753.0114344444
270.527980705,14744.9014344444
270.6481514392,14741.8647677778
270.7683062378,14736.8647677778
270.8884451008,14732.1447677778
271.0085680282,14710.9581011111
271.12867502,14712.8681011111
271.2487660762,14698.3014344444
271.3688411968,14681.1814344444
271.4889003818,14680.9781011111
271.6089436312,14683.3414344444
271.728970945,14688.6381011111
271.8489823232,14669.6081011111
271.9689777658,14657.1914344444
272.0889572728,14659.1747677778
272.2089208442,14669.5881011111
272.32886848,14674.1714344444
272.4488001802,14665.4214344444
272.5687159448,14669.2347677778
272.6886157738,14680.4981011111
272.8084996672,14692.5447677778
272.928367625,14706.7181011111
273.0482196472,14734.3714344444
273.1680557338,14747.9081011111
273.2878758848,14760.6514344444
273.4076801002,14755.8881011111
273.52746838,14747.6047677778
273.6472407242,14743.5714344444
273.7669971328,14745.6614344444
273.8867376058,14748.4381011111
274.0064621432,14739.1281011111
274.126170745,14734.4481011111
274.2458634112,14733.7881011111
274.3655401418,14739.1747677778
274.4852009368,14730.0581011111
274.6048457962,14744.9547677778
274.72447472,14747.0781011111
274.8440877082,14744.5581011111
274.9636847608,14747.3547677778
275.0832658778,14751.9314344444
275.2028310592,14756.4847677778
275.322380305,14741.9047677778
275.4419136152,14751.2381011111
275.5614309898,14735.0114344444
275.6809324288,14730.7647677778
275.8004179322,14720.8981011111
275.9198875,14701.0514344444
276.0393411322,14699.7014344444
276.1587788288,14682.0047677778
276.2782005898,14682.8881011111
276.3976064152,14679.1281011111
276.516996305,14662.4281011111
276.6363702592,14671.0881011111
276.7557282778,14668.3614344444
276.8750703608,14670.6281011111
276.9943965082,14679.9047677778
277.11370672,14684.0714344444
277.2330009962,14685.4581011111
277.3522793368,14713.3281011111
277.4715417418,14732.1981011111
277.5907882112,14730.1481011111
277.710018745,14742.7847677778
277.8292333432,14744.7947677778
277.9484320058,14746.2914344444
278.0676147328,14744.8781011111
278.1867815242,14752.1747677778
278.30593238,14746.8914344444
278.4250673002,14752.0347677778
278.5441862848,14754.2081011111
278.6632893338,14758.1781011111
278.7823764472,14757.1481011111
278.901447625,14750.9214344444
279.0205028672,14748.8081011111
279.1395421738,14760.1781011111
279.2585655448,14762.5214344444
279.3775729802,14759.1414344444
279.49656448,14755.5314344444
279.6155400442,14754.8381011111
279.7344996728,14755.9981011111
279.8534433658,14743.4714344444
279.9723711232,14743.1147677778
280.091282945,14731.0114344444
280.2101788312,14719.9914344444
280.3290587818,14727.2347677778
280.4479227968,14708.9247677778
280.5667708762,14694.1314344444
280.68560302,14693.1847677778
280.8044192282,14687.3014344444
280.9232195008,14686.8281011111
281.0420038378,14692.4414344444
281.1607722392,14686.2747677778
281.279524705,14700.4781011111
281.3982612352,14704.1714344444
281.5169818298,14724.2281011111
281.6356864888,14730.3447677778
281.7543752122,14737.0314344444
281.873048,14733.7014344444
281.9917048522,14731.2114344444
282.1103457688,14741.1347677778
282.2289707498,14734.9881011111
282.3475797952,14734.2747677778
282.466172905,14735.9281011111
282.5847500792,14740.8381011111
282.7033113178,14732.3214344444
282.8218566208,14711.0514344444
282.9403859882,14690.4914344444
283.05889942,14678.6447677778
283.1773969162,14671.0647677778
283.2958784768,14662.8147677778
283.4143441018,14647.2147677778
283.5327937912,14633.8881011111
283.651227545,14625.3347677778
283.7696453632,14607.1847677778
283.8880472458,14589.4114344444
284.0064331928,14603.8781011111
284.1248032042,14599.0281011111
284.24315728,14595.3847677778
284.3614954202,14603.0481011111
284.4798176248,14610.0947677778
284.5981238938,14631.9447677778
284.7164142272,14647.2514344444
284.834688625,14643.5547677778
284.9529470872,14644.1281011111
285.0711896138,14634.3014344444
285.1894162048,14624.1247677778
285.3076268602,14621.2147677778
285.42582158,14617.9181011111
285.5440003642,14609.2447677778
285.6621632128,14601.4081011111
285.7803101258,14592.3681011111
285.8984411032,14592.0881011111
286.016556145,14578.2547677778
286.1346552512,14571.1247677778
286.2527384218,14579.5647677778
286.3708056568,14563.2214344444
286.4888569562,14563.9647677778
286.60689232,14552.3281011111
286.7249117482,14531.1681011111
286.8429152408,14531.7481011111
286.9609027978,14534.5747677778
287.0788744192,14535.0181011111
287.196830105,14548.6647677778
287.3147698552,14531.8881011111
287.4326936698,14512.5814344444
287.5506015488,14505.4514344444
287.6684934922,14494.1914344444
287.7863695,14486.5547677778
287.9042295722,14473.7381011111
288.0220737088,14467.1747677778
288.1399019098,14459.1047677778
288.2577141752,14447.5981011111
288.375510505,14426.5414344444
288.4932908992,14412.1714344444
288.6110553578,14392.0581011111
288.7288038808,14372.6347677778
288.8465364682,14358.5881011111
288.96425312,14342.6914344444
289.0819538362,14336.3214344444
289.1996386168,14340.1447677778
289.3173074618,14348.7714344444
289.4349603712,14348.4614344444
289.552597345,14349.7614344444
289.6702183832,14356.4081011111
289.7878234858,14360.7914344444
289.9054126528,14361.1447677778
290.0229858842,14372.9747677778
290.14054318,14376.7914344444
290.2580845402,14375.2914344444
290.3756099648,14378.3581011111
290.4931194538,14391.8247677778
290.6106130072,14398.2181011111
290.728090625,14399.9747677778
290.8455523072,14413.8181011111
290.9629980538,14425.5314344444
291.0804278648,14429.0381011111
291.1978417402,14433.0814344444
291.31523968,14444.8147677778
291.4326216842,14450.6447677778
291.5499877528,14465.5214344444
291.6673378858,14477.7347677778
291.7846720832,14488.8781011111
291.901990345,14496.0281011111
292.0192926712,14515.6847677778
292.1365790618,14525.7214344444
292.2538495168,14542.7881011111
292.3711040362,14545.9747677778
292.48834262,14558.9114344444
292.6055652682,14559.0481011111
292.7227719808,14579.0014344444
292.8399627578,14590.6681011111
292.9571375992,14611.0914344444
293.074296505,14619.0447677778
293.1914394752,14625.0747677778
293.3085665098,14634.0914344444
293.4256776088,14652.5614344444
293.5427727722,14657.6581011111
293.659852,14672.7181011111
293.7769152922,14691.1281011111
293.8939626488,14714.0581011111
294.0109940698,14723.4281011111
294.1280095552,14726.4547677778
294.245009105,14740.8147677778
294.3619927192,14755.3481011111
294.4789603978,14765.7414344444
294.5959121408,14766.3281011111
294.7128479482,14782.6647677778
294.82976782,14809.3947677778
294.9466717562,14809.1114344444
295.0635597568,14828.2181011111
295.1804318218,14840.5714344444
295.2972879512,14850.2847677778
295.414128145,14855.2514344444
