UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40840
Integration Time,1000
Averages,300
Date,9/26/2019 11:49:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15348.5538377778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.83
181.9732053322,-118.432828888889
182.1045947288,-121.539495555556
182.2359681898,-123.399495555556
182.3673257152,-55.4028288888889
182.498667305,-52.5061622222223
182.6299929592,-56.0061622222223
182.7613026778,-54.2894955555556
182.8925964608,-53.3328288888889
183.0238743082,-52.0161622222223
183.15513622,-54.8228288888889
183.2863821962,-53.8928288888889
183.4176122368,-50.1428288888889
183.5488263418,-48.3128288888889
183.6800245112,-53.6994955555556
183.811206745,-48.4128288888889
183.9423730432,-51.3428288888889
184.0735234058,-50.5661622222223
184.2046578328,-48.0228288888889
184.3357763242,-50.7028288888889
184.46687888,-50.9094955555556
184.5979655002,-48.2294955555556
184.7290361848,-50.9328288888889
184.8600909338,-48.3161622222223
184.9911297472,-47.6094955555556
185.122152625,-50.3194955555556
185.2531595672,-46.7494955555556
185.3841505738,-49.0261622222223
185.5151256448,-47.3161622222223
185.6460847802,-50.1561622222223
185.77702798,-52.0661622222223
185.9079552442,-50.6094955555556
186.0388665728,-49.8261622222223
186.1697619658,-50.2428288888889
186.3006414232,-47.7828288888889
186.431504945,-52.7728288888889
186.5623525312,-50.1328288888889
186.6931841818,-54.4828288888889
186.8239998968,-51.9194955555556
186.9547996762,-46.1294955555556
187.08558352,-52.2628288888889
187.2163514282,-48.3928288888889
187.3471034008,-56.3561622222223
187.4778394378,-55.5461622222223
187.6085595392,-49.6894955555556
187.739263705,-49.8128288888889
187.8699519352,-51.5294955555556
188.0006242298,-51.5761622222223
188.1312805888,-49.1561622222223
188.2619210122,-51.7694955555556
188.3925455,-54.6428288888889
188.5231540522,-53.2794955555556
188.6537466688,-54.1794955555556
188.7843233498,-54.8328288888889
188.9148840952,-52.5194955555556
189.045428905,-53.0528288888889
189.1759577792,-55.0994955555556
189.3064707178,-52.1994955555556
189.4369677208,-55.3861622222223
189.5674487882,-54.8561622222223
189.69791392,-47.5961622222223
189.8283631162,-53.1028288888889
189.9587963768,-55.3228288888889
190.0892137018,-52.6394955555556
190.2196150912,-53.8594955555556
190.350000545,-54.6728288888889
190.4803700632,-54.2994955555556
190.6107236458,-53.5594955555556
190.7410612928,-55.1728288888889
190.8713830042,-47.3461622222223
191.00168878,-53.4961622222223
191.1319786202,-53.6361622222223
191.2622525248,-55.8628288888889
191.3925104938,-50.9261622222223
191.5227525272,-54.3061622222223
191.652978625,-47.8028288888889
191.7831887872,-50.8128288888889
191.9133830138,-53.6561622222223
192.0435613048,-52.8094955555556
192.1737236602,-51.1828288888889
192.30387008,-51.8794955555556
192.4340005642,-54.4894955555556
192.5641151128,-50.6628288888889
192.6942137258,-55.522828888889
192.8242964032,-50.5961622222223
192.954363145,-52.8761622222223
193.0844139512,-54.4361622222223
193.2144488218,-53.5628288888889
193.3444677568,-55.9528288888889
193.4744707562,-51.7494955555556
193.60445782,-54.3061622222223
193.7344289482,-52.2328288888889
193.8643841408,-52.2061622222223
193.9943233978,-51.8628288888889
194.1242467192,-52.3561622222223
194.254154105,-50.3394955555556
194.3840455552,-51.5828288888889
194.5139210698,-52.4461622222223
194.6437806488,-51.7728288888889
194.7736242922,-51.3594955555556
194.903452,-54.3694955555556
195.0332637722,-46.0094955555556
195.1630596088,-54.6128288888889
195.2928395098,-54.7828288888889
195.4226034752,-49.6094955555556
195.552351505,-54.3228288888889
195.6820835992,-51.7794955555556
195.8117997578,-54.6928288888889
195.9414999808,-54.6428288888889
196.0711842682,-56.7994955555556
196.20085262,-54.0194955555556
196.3305050362,-57.5794955555556
196.4601415168,-54.4394955555556
196.5897620618,-51.4361622222223
196.7193666712,-52.5261622222223
196.848955345,-56.1128288888889
196.9785280832,-54.8628288888889
197.1080848858,-55.8761622222223
197.2376257528,-54.2194955555556
197.3671506842,-55.3161622222223
197.49665968,-54.2761622222223
197.6261527402,-53.8228288888889
197.7556298648,-53.0561622222223
197.8850910538,-54.1561622222223
198.0145363072,-53.7828288888889
198.143965625,-45.2328288888889
198.2733790072,-56.4494955555556
198.4027764538,-53.8261622222223
198.5321579648,-55.3894955555556
198.6615235402,-52.8428288888889
198.79087318,-52.8861622222223
198.9202068842,-52.3628288888889
199.0495246528,-56.0861622222223
199.1788264858,-54.1594955555556
199.3081123832,-55.6461622222223
199.437382345,-53.8161622222223
199.5666363712,-54.7694955555556
199.6958744618,-55.6694955555556
199.8250966168,-53.1094955555556
199.9543028362,-51.9294955555556
200.08349312,-55.3928288888889
200.2126674682,-56.9861622222223
200.3418258808,-52.5961622222223
200.4709683578,-55.4394955555556
200.6000948992,-55.3794955555556
200.729205505,-58.3294955555556
200.8583001752,-53.6828288888889
200.9873789098,-52.7228288888889
201.1164417088,-55.592828888889
201.2454885722,-51.9061622222223
201.3745195,-54.1694955555556
201.5035344922,-55.5461622222223
201.6325335488,-54.0794955555556
201.7615166698,-52.0761622222223
201.8904838552,-55.2094955555556
202.019435105,-53.2294955555556
202.1483704192,-53.7761622222223
202.2772897978,-54.3661622222223
202.4061932408,-54.2761622222223
202.5350807482,-57.2861622222223
202.66395232,-52.6194955555556
202.7928079562,-55.6361622222223
202.9216476568,-50.7461622222223
203.0504714218,-52.9761622222223
203.1792792512,-54.7394955555556
203.308071145,-55.8661622222223
203.4368471032,-39.8828288888889
203.5656071258,-55.0028288888889
203.6943512128,-55.3328288888889
203.8230793642,-54.0261622222223
203.95179158,-55.3728288888889
204.0804878602,-57.0528288888889
204.2091682048,-51.5861622222223
204.3378326138,-55.0661622222223
204.4664810872,-51.3461622222223
204.595113625,-55.6561622222223
204.7237302272,-53.2228288888889
204.8523308938,-51.8394955555556
204.9809156248,-55.4694955555556
205.1094844202,-51.7228288888889
205.23803728,-53.6328288888889
205.3665742042,-54.0061622222223
205.4950951928,-51.7328288888889
205.6236002458,-55.8494955555556
205.7520893632,-51.5461622222223
205.880562545,-53.2261622222223
206.0090197912,-53.5794955555556
206.1374611018,-54.2761622222223
206.2658864768,-51.5594955555556
206.3942959162,-53.9261622222223
206.52268942,-55.4728288888889
206.6510669882,-55.2994955555556
206.7794286208,-49.9661622222223
206.9077743178,-53.8328288888889
207.0361040792,-49.9828288888889
207.164417905,-54.1228288888889
207.2927157952,-54.5094955555556
207.4209977498,-54.2728288888889
207.5492637688,-53.9794955555556
207.6775138522,-50.7394955555556
207.805748,-53.6594955555556
207.9339662122,-50.5694955555556
208.0621684888,-55.022828888889
208.1903548298,-52.2028288888889
208.3185252352,-53.4661622222223
208.446679705,-52.6894955555556
208.5748182392,-52.0594955555556
208.7029408378,-52.0228288888889
208.8310475008,-53.3828288888889
208.9591382282,-54.1861622222223
209.08721302,-55.7461622222223
209.2152718762,-54.7261622222223
209.3433147968,-48.4261622222223
209.4713417818,-53.1894955555556
209.5993528312,-54.7328288888889
209.727347945,-53.7661622222223
209.8553271232,-54.1861622222223
209.9832903658,-51.2094955555556
210.1112376728,-54.0828288888889
210.2391690442,-56.5228288888889
210.36708448,-57.4361622222223
210.4949839802,-54.9328288888889
210.6228675448,-52.7994955555556
210.7507351738,-50.8361622222223
210.8785868672,-55.5961622222223
211.006422625,-53.9128288888889
211.1342424472,-49.3628288888889
211.2620463338,-54.3394955555556
211.3898342848,-51.1694955555556
211.5176063002,-54.6561622222223
211.64536238,-51.4394955555556
211.7731025242,-55.2894955555556
211.9008267328,-52.6928288888889
212.0285350058,-54.2128288888889
212.1562273432,-52.1028288888889
212.283903745,-48.2428288888889
212.4115642112,-54.2328288888889
212.5392087418,-51.9328288888889
212.6668373368,-51.1194955555556
212.7944499962,-53.0494955555556
212.92204672,-52.8161622222223
213.0496275082,-54.1361622222223
213.1771923608,-52.2894955555556
213.3047412778,-49.8894955555556
213.4322742592,-53.5928288888889
213.559791305,-51.8528288888889
213.6872924152,-51.2261622222223
213.8147775898,-52.3061622222223
213.9422468288,-51.6428288888889
214.0697001322,-50.1961622222223
214.1971375,-52.8261622222223
214.3245589322,-50.0461622222223
214.4519644288,-50.6194955555556
214.5793539898,-49.4228288888889
214.7067276152,-51.6594955555556
214.834085305,-51.2194955555556
214.9614270592,-53.6061622222223
215.0887528778,-49.5261622222223
215.2160627608,-51.6161622222223
215.3433567082,-49.4628288888889
215.47063472,-49.6161622222223
215.5978967962,-49.7161622222223
215.7251429368,-46.1828288888889
215.8523731418,-47.5828288888889
215.9795874112,-51.8894955555556
216.106785745,-51.7894955555556
216.2339681432,-49.0461622222223
216.3611346058,-45.6828288888889
216.4882851328,-46.9561622222223
216.6154197242,-50.1994955555556
216.74253838,-44.6528288888889
216.8696411002,-47.4394955555556
216.9967278848,-47.2561622222223
217.1237987338,-48.2028288888889
217.2508536472,-50.5561622222223
217.377892625,-46.4361622222223
217.5049156672,-45.2528288888889
217.6319227738,-49.4494955555556
217.7589139448,-50.4361622222223
217.8858891802,-49.3161622222223
218.01284848,-48.7861622222223
218.1397918442,-50.5794955555556
218.2667192728,-47.9794955555556
218.3936307658,-47.2561622222223
218.5205263232,-47.5228288888889
218.647405945,-45.7794955555556
218.7742696312,-45.9828288888889
218.9011173818,-48.2894955555556
219.0279491968,-47.3994955555556
219.1547650762,-48.2361622222223
219.28156502,-46.2594955555556
219.4083490282,-44.4394955555556
219.5351171008,-45.0861622222223
219.6618692378,-45.1128288888889
219.7886054392,-44.3294955555556
219.915325705,-44.6094955555556
220.0420300352,-46.5194955555556
220.1687184298,-44.7128288888889
220.2953908888,-44.1328288888889
220.4220474122,-45.4628288888889
220.548688,-47.1394955555556
220.6753126522,-47.8361622222223
220.8019213688,-45.4361622222223
220.9285141498,-46.5728288888889
221.0550909952,-42.7794955555556
221.181651905,-43.6361622222223
221.3081968792,-45.9294955555556
221.4347259178,-42.5928288888889
221.5612390208,-43.2661622222223
221.6877361882,-48.1394955555556
221.81421742,-46.1494955555556
221.9406827162,-47.0361622222223
222.0671320768,-44.4094955555556
222.1935655018,-49.2761622222223
222.3199829912,-46.6294955555556
222.446384545,-45.9694955555556
222.5727701632,-49.5628288888889
222.6991398458,-44.6428288888889
222.8254935928,-44.5494955555556
222.9518314042,-47.0261622222223
223.07815328,-40.9528288888889
223.2044592202,-41.5128288888889
223.3307492248,-38.2394955555556
223.4570232938,-41.9761622222223
223.5832814272,-41.3461622222223
223.709523625,-40.6028288888889
223.8357498872,-44.8394955555556
223.9619602138,-33.7628288888889
224.0881546048,-40.0228288888889
224.2143330602,-39.2461622222223
224.34049558,-38.2728288888889
224.4666421642,-41.7594955555556
224.5927728128,-36.2461622222222
224.7188875258,-42.3461622222223
224.8449863032,-36.7228288888889
224.971069145,-37.8028288888889
225.0971360512,-40.7161622222223
225.2231870218,-37.1028288888889
225.3492220568,-37.8594955555556
225.4752411562,-36.1928288888889
225.60124432,-33.5528288888889
225.7272315482,-32.1428288888889
225.8532028408,-31.9128288888889
225.9791581978,-31.6161622222222
226.1050976192,-33.8794955555556
226.231021105,-28.3928288888889
226.3569286552,-28.9094955555556
226.4828202698,-29.6394955555556
226.6086959488,-22.1928288888889
226.7345556922,-26.3061622222222
226.8603995,-22.7028288888889
226.9862273722,-21.0394955555556
227.1120393088,-20.6128288888889
227.2378353098,-20.2861622222222
227.3636153752,-18.9894955555556
227.489379505,-10.3994955555556
227.6151276992,-16.0928288888889
227.7408599578,-19.9961622222222
227.8665762808,-11.8528288888889
227.9922766682,-11.4994955555556
228.11796112,-8.13949555555556
228.2436296362,-7.5328288888889
228.3692822168,-4.45949555555556
228.4949188618,-4.05949555555556
228.6205395712,2.76050444444444
228.746144345,10.4938377777778
228.8717331832,9.95383777777777
228.9973060858,9.94383777777777
229.1228630528,15.9971711111111
229.2484040842,21.0871711111111
229.37392918,21.4338377777778
229.4994383402,30.5905044444444
229.6249315648,29.7805044444444
229.7504088538,33.7038377777778
229.8758702072,39.6771711111111
230.001315625,41.7071711111111
230.1267451072,43.6705044444444
230.2521586538,53.8971711111111
230.3775562648,55.2838377777777
230.5029379402,55.0638377777777
230.62830368,61.2271711111111
230.7536534842,67.3005044444444
230.8789873528,72.6505044444444
231.0043052858,87.5071711111111
231.1296072832,85.9905044444444
231.254893345,97.8571711111111
231.3801634712,107.393837777778
231.5054176618,107.857171111111
231.6306559168,115.913837777778
231.7558782362,116.837171111111
231.88108462,132.737171111111
232.0062750682,137.770504444444
232.1314495808,151.850504444445
232.2566081578,151.020504444445
232.3817507992,163.230504444445
232.506877505,167.457171111111
232.6319882752,178.737171111111
232.7570831098,194.397171111111
232.8821620088,206.030504444445
233.0072249722,217.333837777778
233.132272,222.563837777778
233.2573030922,229.520504444445
233.3823182488,248.800504444445
233.5073174698,256.510504444445
233.6323007552,270.040504444445
233.757268105,272.870504444445
233.8822195192,287.060504444445
234.0071549978,303.747171111111
234.1320745408,319.577171111111
234.2569781482,326.667171111111
234.38186582,352.377171111111
234.5067375562,359.730504444445
234.6315933568,374.530504444445
234.7564332218,410.063837777778
234.8812571512,403.843837777778
235.006065145,421.817171111111
235.1308572032,443.990504444444
235.2556333258,458.237171111111
235.3803935128,474.887171111111
235.5051377642,499.800504444444
235.62986608,519.020504444444
235.7545784602,534.780504444444
235.8792749048,553.980504444444
236.0039554138,579.160504444445
236.1286199872,596.697171111111
236.253268625,619.533837777778
236.3779013272,649.317171111111
236.5025180938,667.970504444444
236.6271189248,689.667171111111
236.7517038202,716.577171111111
236.87627278,745.753837777778
237.0008258042,766.707171111111
237.1253628928,803.863837777778
237.2498840458,823.853837777778
237.3743892632,853.830504444445
237.498878545,884.757171111111
237.6233518912,914.283837777778
237.7478093018,942.157171111111
237.8722507768,977.660504444444
237.9966763162,1002.76050444444
238.12108592,1036.49717111111
238.2454795882,1074.42050444444
238.3698573208,1094.90383777778
238.4942191178,1136.97383777778
238.6185649792,1171.48717111111
238.742894905,1205.26717111111
238.8672088952,1240.83383777778
238.9915069498,1283.25050444444
239.1157890688,1318.78050444444
239.2400552522,1356.10383777778
239.3643055,1396.60717111111
239.4885398122,1435.31050444444
239.6127581888,1473.81717111111
239.7369606298,1521.42050444444
239.8611471352,1555.76050444444
239.985317705,1604.75383777778
240.1094723392,1651.01383777778
240.2336110378,1692.71383777778
240.3577338008,1739.43383777778
240.4818406282,1781.11383777778
240.60593152,1828.71383777778
240.7300064762,1887.27050444444
240.8540654968,1921.14050444444
240.9781085818,1972.83383777778
241.1021357312,2021.66050444444
241.226146945,2079.64383777778
241.3501422232,2128.31383777778
241.4741215658,2172.87717111111
241.5980849728,2227.82050444444
241.7220324442,2276.64717111111
241.84596398,2329.75383777778
241.9698795802,2383.04383777778
242.0937792448,2442.14717111111
242.2176629738,2498.88050444444
242.3415307672,2560.33383777778
242.465382625,2619.74383777778
242.5892185472,2676.74717111111
242.7130385338,2715.15383777778
242.8368425848,2775.43050444444
242.9606307002,2837.75717111111
243.08440288,2900.17717111111
243.2081591242,2967.61383777778
243.3318994328,3034.03050444444
243.4556238058,3098.86383777778
243.5793322432,3166.11050444444
243.703024745,3222.70050444444
243.8267013112,3296.37383777778
243.9503619418,3349.86050444444
244.0740066368,3389.23717111111
244.1976353962,3431.61717111111
244.32124822,3499.21717111111
244.4448451082,3576.24050444444
244.5684260608,3657.66383777778
244.6919910778,3729.29050444444
244.8155401592,3801.00383777778
244.939073305,3872.19383777778
245.0625905152,3936.73717111111
245.1860917898,4008.38383777778
245.3095771288,4063.13383777778
245.4330465322,4142.71050444445
245.5565,4197.90050444444
245.6799375322,4270.38383777778
245.8033591288,4357.14717111111
245.9267647898,4413.95050444445
246.0501545152,4456.83383777778
246.173528305,4487.55050444445
246.2968861592,4553.20717111111
246.4202280778,4640.23717111111
246.5435540608,4738.26717111111
246.6668641082,4840.93050444445
246.79015822,4942.66383777778
246.9134363962,5026.31717111111
247.0366986368,5125.98717111111
247.1599449418,5200.20050444445
247.2831753112,5283.40383777778
247.406389745,5377.03050444445
247.5295882432,5445.78717111111
247.6527708058,5536.85383777778
247.7759374328,5621.24050444445
247.8990881242,5693.38050444445
248.02222288,5778.41050444445
248.1453417002,5863.08050444445
248.2684445848,5937.17050444444
248.3915315338,6021.33050444444
248.5146025472,6092.90717111111
248.637657625,6109.29050444445
248.7606967672,6117.95050444445
248.8837199738,6218.19050444444
249.0067272448,6326.67050444444
249.1297185802,6430.78050444444
249.25269398,6511.05383777778
249.3756534442,6611.32717111111
249.4985969728,6690.62717111111
249.6215245658,6802.88717111111
249.7444362232,6871.42383777778
249.867331945,6984.08383777778
249.9902117312,7064.91050444444
250.1130755818,7157.06717111111
250.2359234968,7266.90050444444
250.3587554762,7328.43717111111
250.48157152,7420.72383777777
250.6043716282,7501.65383777778
250.7271558008,7565.25717111111
250.8499240378,7657.13050444444
250.9726763392,7747.64383777777
251.095412705,7816.61383777778
251.2181331352,7891.12383777778
251.3408376298,7968.48717111111
251.4635261888,8049.61050444444
251.5861988122,8104.70717111111
251.7088555,8115.32717111111
251.8314962522,8149.93050444444
251.9541210688,8263.40383777778
252.0767299498,8368.74050444445
252.1993228952,8466.03383777778
252.321899905,8560.25050444445
252.4444609792,8649.66717111111
252.5670061178,8742.06383777778
252.6895353208,8830.76050444445
252.8120485882,8915.42383777778
252.93454592,9018.12717111111
253.0570273162,9086.57383777778
253.1794927768,9193.78717111111
253.3019423018,9269.89050444445
253.4243758912,9349.11050444445
253.546793545,9436.45050444445
253.6691952632,9517.49383777778
253.7915810458,9577.25717111111
253.9139508928,9655.53050444445
254.0363048042,9735.47050444445
254.15864278,9812.90717111111
254.2809648202,9894.81383777778
254.4032709248,9947.37717111111
254.5255610938,10018.0371711111
254.6478353272,10079.4205044444
254.770093625,10129.8105044444
254.8923359872,10177.7038377778
255.0145624138,10238.0105044444
255.1367729048,10272.1005044444
255.2589674602,10270.2771711111
255.38114608,10317.5505044444
255.5033087642,10409.4171711111
255.6254555128,10500.7871711111
255.7475863258,10578.8071711111
255.8697012032,10675.5605044444
255.991800145,10749.2938377778
256.1138831512,10844.9371711111
256.2359502218,10927.3071711111
256.3580013568,11038.4338377778
256.4800365562,11134.1505044444
256.60205582,11234.8505044444
256.7240591482,11317.0305044444
256.8460465408,11396.3371711111
256.9680179978,11477.4338377778
257.0899735192,11549.4538377778
257.211913105,11608.5805044444
257.3338367552,11676.2805044444
257.4557444698,11744.3705044444
257.5776362488,11795.1771711111
257.6995120922,11848.5638377778
257.821372,11897.9538377778
257.9432159722,11956.7071711111
258.0650440088,12009.8471711111
258.1868561098,12049.8938377778
258.3086522752,12105.0938377778
258.430432505,12151.2105044444
258.5521967992,12204.3905044444
258.6739451578,12254.3738377778
258.7956775808,12320.3138377778
258.9173940682,12374.3038377778
259.03909462,12417.7905044444
259.1607792362,12426.1871711111
259.2824479168,12459.3305044444
259.4041006618,12525.4938377778
259.5257374712,12575.9105044444
259.647358345,12632.8838377778
259.7689632832,12677.8871711111
259.8905522858,12717.8371711111
260.0121253528,12776.5638377778
260.1336824842,12798.4705044444
260.25522368,12850.7171711111
260.3767489402,12878.7505044444
260.4982582648,12920.6305044444
260.6197516538,12958.6671711111
260.7412291072,12995.0371711111
260.862690625,13042.2338377778
260.9841362072,13083.5171711111
261.1055658538,13122.4705044444
261.2269795648,13175.9705044444
261.3483773402,13212.8271711111
261.46975918,13251.1838377778
261.5911250842,13289.9471711111
261.7124750528,13331.2438377778
261.8338090858,13364.2305044444
261.9551271832,13414.1338377778
262.076429345,13481.0538377778
262.1977155712,13518.2038377778
262.3189858618,13555.3571711111
262.4402402168,13583.3938377778
262.5614786362,13614.5871711111
262.68270112,13647.9471711111
262.8039076682,13674.4338377778
262.9250982808,13710.6771711111
263.0462729578,13746.9138377778
263.1674316992,13764.9638377778
263.288574505,13796.0271711111
263.4097013752,13813.7138377778
263.5308123098,13808.3938377778
263.6519073088,13814.0405044444
263.7729863722,13840.3605044444
263.8940495,13861.1605044444
264.0150966922,13876.0538377778
264.1361279488,13907.2571711111
264.2571432698,13931.5838377778
264.3781426552,13969.5205044444
264.499126105,13991.9305044444
264.6200936192,14039.7605044444
264.7410451978,14065.3971711111
264.8619808408,14083.4205044444
264.9829005482,14124.0405044444
265.10380432,14127.3271711111
265.2246921562,14143.3505044445
265.3455640568,14165.4971711111
265.4664200218,14182.1738377778
265.5872600512,14183.0838377778
265.708084145,14211.4805044444
265.8288923032,14223.2971711111
265.9496845258,14234.0305044445
266.0704608128,14242.8171711111
266.1912211642,14251.5305044445
266.31196558,14249.2371711111
266.4326940602,14249.8971711111
266.5534066048,14265.2805044445
266.6741032138,14262.5905044445
266.7947838872,14262.4405044445
266.915448625,14249.3438377778
267.0360974272,14237.7705044445
267.1567302938,14225.2671711111
267.2773472248,14217.8505044445
267.3979482202,14213.0538377778
267.51853328,14193.5405044444
267.6391024042,14213.4238377778
267.7596555928,14235.9638377778
267.8801928458,14241.4071711111
268.0007141632,14244.9605044445
268.121219545,14291.2305044445
268.2417089912,14290.1038377778
268.3621825018,14295.7771711111
268.4826400768,14333.0538377778
268.6030817162,14340.8138377778
268.72350742,14355.4771711111
268.8439171882,14368.5805044445
268.9643110208,14378.1371711111
269.0846889178,14396.3671711111
269.2050508792,14388.8405044445
269.325396905,14387.2038377778
269.4457269952,14395.5005044445
269.5660411498,14396.7671711111
269.6863393688,14399.8105044445
269.8066216522,14408.9371711111
269.926888,14407.0071711111
270.0471384122,14413.6371711111
270.1673728888,14421.8771711111
270.2875914298,14417.3771711111
270.4077940352,14425.1905044445
270.527980705,14422.6771711111
270.6481514392,14410.4638377778
270.7683062378,14411.5671711111
270.8884451008,14408.9938377778
271.0085680282,14385.6971711111
271.12867502,14389.1305044445
271.2487660762,14372.6405044445
271.3688411968,14365.6838377778
271.4889003818,14364.9438377778
271.6089436312,14364.5338377778
271.728970945,14366.1038377778
271.8489823232,14357.4805044445
271.9689777658,14351.5771711111
272.0889572728,14357.0005044445
272.2089208442,14361.7538377778
272.32886848,14369.6338377778
272.4488001802,14361.8605044445
272.5687159448,14365.5171711111
272.6886157738,14381.5971711111
272.8084996672,14391.6771711111
272.928367625,14405.3471711111
273.0482196472,14431.5471711111
273.1680557338,14446.1538377778
273.2878758848,14458.4805044445
273.4076801002,14455.9905044445
273.52746838,14451.6205044445
273.6472407242,14449.1538377778
273.7669971328,14454.3305044445
273.8867376058,14464.9871711111
274.0064621432,14448.0005044445
274.126170745,14448.4705044445
274.2458634112,14449.2805044445
274.3655401418,14457.4771711111
274.4852009368,14448.7338377778
274.6048457962,14464.0371711111
274.72447472,14466.0038377778
274.8440877082,14465.9771711111
274.9636847608,14469.7538377778
275.0832658778,14475.8838377778
275.2028310592,14472.4105044445
275.322380305,14462.8571711111
275.4419136152,14476.4071711111
275.5614309898,14462.6705044445
275.6809324288,14454.8638377778
275.8004179322,14444.3405044445
275.9198875,14428.5571711111
276.0393411322,14434.6005044445
276.1587788288,14411.9805044445
276.2782005898,14412.2938377778
276.3976064152,14417.7805044445
276.516996305,14399.5305044445
276.6363702592,14406.0138377778
276.7557282778,14405.7005044445
276.8750703608,14405.9005044445
276.9943965082,14420.2805044445
277.11370672,14419.5705044445
277.2330009962,14428.0605044445
277.3522793368,14460.8638377778
277.4715417418,14472.8771711111
277.5907882112,14474.9838377778
277.710018745,14493.6305044445
277.8292333432,14493.0305044445
277.9484320058,14498.9938377778
278.0676147328,14493.4538377778
278.1867815242,14499.5905044445
278.30593238,14500.0238377778
278.4250673002,14505.2171711111
278.5441862848,14501.2371711111
278.6632893338,14517.2705044445
278.7823764472,14513.2971711111
278.901447625,14512.7305044445
279.0205028672,14510.7638377778
279.1395421738,14527.7705044445
279.2585655448,14528.9738377778
279.3775729802,14513.8838377778
279.49656448,14520.5538377778
279.6155400442,14512.6571711111
279.7344996728,14520.2071711111
279.8534433658,14511.0371711111
279.9723711232,14507.5438377778
280.091282945,14503.9905044445
280.2101788312,14489.5271711111
280.3290587818,14495.2071711111
280.4479227968,14481.5971711111
280.5667708762,14466.7805044445
280.68560302,14468.0371711111
280.8044192282,14459.2038377778
280.9232195008,14463.2205044445
281.0420038378,14464.9205044445
281.1607722392,14465.5738377778
281.279524705,14478.5605044445
281.3982612352,14476.3705044445
281.5169818298,14497.6005044445
281.6356864888,14513.0905044445
281.7543752122,14519.7771711111
281.873048,14512.2138377778
281.9917048522,14523.2671711111
282.1103457688,14530.2705044445
282.2289707498,14518.0038377778
282.3475797952,14524.9438377778
282.466172905,14528.9238377778
282.5847500792,14523.2538377778
282.7033113178,14512.1071711111
282.8218566208,14502.0871711111
282.9403859882,14473.3371711111
283.05889942,14467.1171711111
283.1773969162,14456.2271711111
283.2958784768,14446.7505044445
283.4143441018,14433.6605044445
283.5327937912,14424.6005044445
283.651227545,14413.4738377778
283.7696453632,14400.1905044445
283.8880472458,14393.3705044445
284.0064331928,14395.6405044445
284.1248032042,14395.4238377778
284.24315728,14394.6538377778
284.3614954202,14395.7071711111
284.4798176248,14409.3271711111
284.5981238938,14432.5605044445
284.7164142272,14447.6771711111
284.834688625,14444.3171711111
284.9529470872,14444.2471711111
285.0711896138,14431.0471711111
285.1894162048,14426.1638377778
285.3076268602,14425.5671711111
285.42582158,14418.5638377778
285.5440003642,14412.7771711111
285.6621632128,14405.9605044445
285.7803101258,14400.0871711111
285.8984411032,14401.9338377778
286.016556145,14384.6738377778
286.1346552512,14384.1038377778
286.2527384218,14386.4605044445
286.3708056568,14375.5805044445
286.4888569562,14368.0805044445
286.60689232,14365.9905044445
286.7249117482,14342.8305044445
286.8429152408,14350.8905044445
286.9609027978,14344.8605044445
287.0788744192,14350.6438377778
287.196830105,14358.5805044445
287.3147698552,14337.9338377778
287.4326936698,14324.9505044445
287.5506015488,14319.0405044445
287.6684934922,14310.8438377778
287.7863695,14305.0838377778
287.9042295722,14296.0571711111
288.0220737088,14286.1638377778
288.1399019098,14274.9205044445
288.2577141752,14263.9705044445
288.375510505,14251.9638377778
288.4932908992,14228.9405044445
288.6110553578,14216.9905044445
288.7288038808,14198.4605044444
288.8465364682,14182.9305044444
288.96425312,14164.7638377778
289.0819538362,14154.8005044444
289.1996386168,14163.4438377778
289.3173074618,14177.8338377778
289.4349603712,14175.4538377778
289.552597345,14184.0471711111
289.6702183832,14190.0705044444
289.7878234858,14190.4638377778
289.9054126528,14181.7271711111
290.0229858842,14202.0138377778
290.14054318,14201.3538377778
290.2580845402,14207.5671711111
290.3756099648,14207.9605044444
290.4931194538,14223.1205044445
290.6106130072,14225.5571711111
290.728090625,14230.4671711111
290.8455523072,14239.1738377778
290.9629980538,14252.1871711111
291.0804278648,14262.1005044445
291.1978417402,14276.7971711111
291.31523968,14278.7838377778
291.4326216842,14285.9805044445
291.5499877528,14295.6938377778
291.6673378858,14319.5638377778
291.7846720832,14323.8838377778
291.901990345,14342.1271711111
292.0192926712,14357.7471711111
292.1365790618,14364.0038377778
292.2538495168,14372.4138377778
292.3711040362,14381.8105044445
292.48834262,14389.2338377778
292.6055652682,14394.6805044445
292.7227719808,14417.0671711111
292.8399627578,14428.0371711111
292.9571375992,14441.6371711111
293.074296505,14454.0371711111
293.1914394752,14464.0105044445
293.3085665098,14472.4838377778
293.4256776088,14492.5738377778
293.5427727722,14498.9405044445
293.659852,14517.0705044445
293.7769152922,14528.6238377778
293.8939626488,14550.5805044445
294.0109940698,14556.3705044445
294.1280095552,14563.7305044445
294.245009105,14577.4971711111
294.3619927192,14588.5838377778
294.4789603978,14606.3138377778
294.5959121408,14613.6671711111
294.7128479482,14624.1205044445
294.82976782,14652.6538377778
294.9466717562,14656.7071711111
295.0635597568,14671.4371711111
295.1804318218,14689.7238377778
295.2972879512,14693.0905044445
295.414128145,14693.9371711111
