UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40824
Integration Time,1000
Averages,300
Date,9/26/2019 10:29:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14828.7526555556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.96666666667
181.9732053322,-125.100677777778
182.1045947288,-128.480677777778
182.2359681898,-130.010677777778
182.3673257152,-53.8006777777778
182.498667305,-51.4140111111111
182.6299929592,-54.4540111111111
182.7613026778,-52.8240111111111
182.8925964608,-51.9573444444444
183.0238743082,-50.1740111111111
183.15513622,-53.1973444444444
183.2863821962,-52.5240111111111
183.4176122368,-48.9673444444444
183.5488263418,-47.4440111111111
183.6800245112,-52.7240111111111
183.811206745,-47.0740111111111
183.9423730432,-49.5973444444445
184.0735234058,-49.3706777777778
184.2046578328,-46.6106777777778
184.3357763242,-49.5406777777778
184.46687888,-50.0340111111111
184.5979655002,-47.3806777777778
184.7290361848,-50.0873444444444
184.8600909338,-47.7206777777778
184.9911297472,-45.8873444444445
185.122152625,-49.3873444444445
185.2531595672,-45.7040111111111
185.3841505738,-47.9040111111111
185.5151256448,-46.6673444444445
185.6460847802,-49.1973444444444
185.77702798,-50.7806777777778
185.9079552442,-50.0006777777778
186.0388665728,-49.0140111111111
186.1697619658,-49.5373444444445
186.3006414232,-46.9773444444445
186.431504945,-52.1840111111111
186.5623525312,-49.5706777777778
186.6931841818,-54.1640111111111
186.8239998968,-51.2106777777778
186.9547996762,-45.8340111111111
187.08558352,-51.1006777777778
187.2163514282,-48.5073444444444
187.3471034008,-56.1240111111111
187.4778394378,-55.0273444444444
187.6085595392,-49.1473444444444
187.739263705,-49.3440111111111
187.8699519352,-50.8340111111111
188.0006242298,-51.6673444444444
188.1312805888,-49.1306777777778
188.2619210122,-50.7473444444445
188.3925455,-54.7040111111111
188.5231540522,-53.1806777777778
188.6537466688,-53.5973444444445
188.7843233498,-54.2940111111111
188.9148840952,-52.1740111111111
189.045428905,-53.1206777777778
189.1759577792,-55.2140111111111
189.3064707178,-51.6673444444444
189.4369677208,-55.4006777777778
189.5674487882,-54.8806777777778
189.69791392,-47.5106777777778
189.8283631162,-53.3606777777778
189.9587963768,-54.8806777777778
190.0892137018,-52.7473444444445
190.2196150912,-53.3506777777778
190.350000545,-54.0773444444444
190.4803700632,-54.3706777777778
190.6107236458,-52.9140111111111
190.7410612928,-54.4340111111111
190.8713830042,-47.6240111111111
191.00168878,-53.3340111111111
191.1319786202,-53.5873444444444
191.2622525248,-55.9906777777778
191.3925104938,-50.7540111111111
191.5227525272,-53.9440111111111
191.652978625,-47.6773444444445
191.7831887872,-50.4706777777778
191.9133830138,-53.3340111111111
192.0435613048,-52.5140111111111
192.1737236602,-50.9273444444445
192.30387008,-51.5906777777778
192.4340005642,-54.5673444444444
192.5641151128,-50.6906777777778
192.6942137258,-54.9306777777778
192.8242964032,-50.5873444444444
192.954363145,-52.5306777777778
193.0844139512,-53.9873444444444
193.2144488218,-53.5806777777778
193.3444677568,-55.6006777777778
193.4744707562,-51.3940111111111
193.60445782,-54.1273444444444
193.7344289482,-52.2940111111111
193.8643841408,-51.8573444444445
193.9943233978,-51.8240111111111
194.1242467192,-52.3640111111111
194.254154105,-50.4440111111111
194.3840455552,-51.3273444444444
194.5139210698,-52.2506777777778
194.6437806488,-51.4240111111111
194.7736242922,-51.2273444444444
194.903452,-54.2873444444444
195.0332637722,-45.8140111111111
195.1630596088,-54.7706777777778
195.2928395098,-54.6473444444444
195.4226034752,-49.5540111111111
195.552351505,-54.3306777777778
195.6820835992,-51.1840111111111
195.8117997578,-54.3740111111111
195.9414999808,-54.6273444444444
196.0711842682,-57.2306777777778
196.20085262,-54.0240111111111
196.3305050362,-57.2206777777778
196.4601415168,-53.8573444444445
196.5897620618,-51.4073444444444
196.7193666712,-52.1440111111111
196.848955345,-56.0473444444444
196.9785280832,-54.5440111111111
197.1080848858,-55.5506777777778
197.2376257528,-53.9606777777778
197.3671506842,-55.0840111111111
197.49665968,-54.3840111111111
197.6261527402,-53.7940111111111
197.7556298648,-53.2440111111111
197.8850910538,-54.2606777777778
198.0145363072,-53.1706777777778
198.143965625,-44.8006777777778
198.2733790072,-56.0206777777778
198.4027764538,-53.4473444444444
198.5321579648,-54.2473444444445
198.6615235402,-53.1606777777778
198.79087318,-52.7606777777778
198.9202068842,-52.1673444444444
199.0495246528,-55.9373444444444
199.1788264858,-54.6173444444444
199.3081123832,-54.9673444444444
199.437382345,-53.5206777777778
199.5666363712,-54.6640111111111
199.6958744618,-55.7473444444445
199.8250966168,-52.7440111111111
199.9543028362,-52.4740111111111
200.08349312,-55.2340111111111
200.2126674682,-56.8506777777778
200.3418258808,-52.6540111111111
200.4709683578,-55.1073444444444
200.6000948992,-55.0040111111111
200.729205505,-58.3473444444444
200.8583001752,-53.7073444444445
200.9873789098,-52.5540111111111
201.1164417088,-55.3406777777778
201.2454885722,-52.1073444444445
201.3745195,-54.2340111111111
201.5035344922,-55.8506777777778
201.6325335488,-55.3406777777778
201.7615166698,-52.2940111111111
201.8904838552,-54.8340111111111
202.019435105,-53.1240111111111
202.1483704192,-53.4640111111111
202.2772897978,-54.1473444444444
202.4061932408,-54.2273444444444
202.5350807482,-57.0306777777778
202.66395232,-52.6206777777778
202.7928079562,-55.7406777777778
202.9216476568,-50.8206777777778
203.0504714218,-52.7106777777778
203.1792792512,-54.0073444444444
203.308071145,-55.2373444444444
203.4368471032,-39.8840111111111
203.5656071258,-55.1606777777778
203.6943512128,-54.9106777777778
203.8230793642,-53.6606777777778
203.95179158,-54.8906777777778
204.0804878602,-57.1706777777778
204.2091682048,-51.4773444444444
204.3378326138,-55.5273444444445
204.4664810872,-51.5573444444444
204.595113625,-55.3306777777778
204.7237302272,-53.1540111111111
204.8523308938,-52.3406777777778
204.9809156248,-55.2040111111111
205.1094844202,-51.6773444444445
205.23803728,-53.4906777777778
205.3665742042,-54.1040111111111
205.4950951928,-51.7206777777778
205.6236002458,-56.3106777777778
205.7520893632,-51.8206777777778
205.880562545,-53.2673444444444
206.0090197912,-53.8206777777778
206.1374611018,-54.3440111111111
206.2658864768,-51.2873444444444
206.3942959162,-53.4573444444445
206.52268942,-55.4873444444444
206.6510669882,-54.8740111111111
206.7794286208,-50.1940111111111
206.9077743178,-53.3806777777778
207.0361040792,-49.7473444444445
207.164417905,-53.6140111111111
207.2927157952,-54.4040111111111
207.4209977498,-53.3673444444444
207.5492637688,-53.8406777777778
207.6775138522,-50.9640111111111
207.805748,-53.8073444444444
207.9339662122,-50.1640111111111
208.0621684888,-55.2106777777778
208.1903548298,-52.1906777777778
208.3185252352,-53.2373444444444
208.446679705,-51.9940111111111
208.5748182392,-51.9340111111111
208.7029408378,-51.7440111111111
208.8310475008,-53.4506777777778
208.9591382282,-54.0140111111111
209.08721302,-55.5606777777778
209.2152718762,-54.5773444444444
209.3433147968,-47.9706777777778
209.4713417818,-53.3073444444444
209.5993528312,-54.5173444444444
209.727347945,-54.3940111111111
209.8553271232,-53.9673444444444
209.9832903658,-50.9173444444444
210.1112376728,-54.3973444444444
210.2391690442,-56.1340111111111
210.36708448,-57.9473444444444
210.4949839802,-54.9806777777778
210.6228675448,-52.5073444444444
210.7507351738,-50.4840111111111
210.8785868672,-55.5840111111111
211.006422625,-54.5940111111111
211.1342424472,-49.6240111111111
211.2620463338,-54.0606777777778
211.3898342848,-51.1540111111111
211.5176063002,-54.4040111111111
211.64536238,-51.3040111111111
211.7731025242,-55.5073444444444
211.9008267328,-52.1240111111111
212.0285350058,-54.1740111111111
212.1562273432,-52.4340111111111
212.283903745,-48.7473444444445
212.4115642112,-54.1006777777778
212.5392087418,-52.0140111111111
212.6668373368,-50.8006777777778
212.7944499962,-53.1940111111111
212.92204672,-52.7140111111111
213.0496275082,-54.6806777777778
213.1771923608,-52.2873444444445
213.3047412778,-50.2873444444445
213.4322742592,-53.3106777777778
213.559791305,-51.6106777777778
213.6872924152,-51.2573444444444
213.8147775898,-53.0140111111111
213.9422468288,-52.4373444444444
214.0697001322,-50.5073444444444
214.1971375,-53.1173444444444
214.3245589322,-50.2940111111111
214.4519644288,-50.8973444444444
214.5793539898,-49.6106777777778
214.7067276152,-51.3673444444444
214.834085305,-51.0540111111111
214.9614270592,-52.9706777777778
215.0887528778,-49.8040111111111
215.2160627608,-51.7140111111111
215.3433567082,-49.5806777777778
215.47063472,-49.4606777777778
215.5978967962,-49.4673444444444
215.7251429368,-46.1773444444445
215.8523731418,-47.7473444444445
215.9795874112,-52.2273444444444
216.106785745,-51.5973444444445
216.2339681432,-48.9206777777778
216.3611346058,-45.8806777777778
216.4882851328,-47.2173444444444
216.6154197242,-50.1373444444445
216.74253838,-45.0140111111111
216.8696411002,-47.7340111111111
216.9967278848,-47.1073444444445
217.1237987338,-48.0573444444444
217.2508536472,-50.7506777777778
217.377892625,-46.4606777777778
217.5049156672,-46.0773444444445
217.6319227738,-49.4806777777778
217.7589139448,-50.7440111111111
217.8858891802,-49.7373444444444
218.01284848,-49.2006777777778
218.1397918442,-50.8406777777778
218.2667192728,-47.5540111111111
218.3936307658,-47.5873444444444
218.5205263232,-47.9140111111111
218.647405945,-46.4573444444445
218.7742696312,-46.4106777777778
218.9011173818,-48.7206777777778
219.0279491968,-47.8506777777778
219.1547650762,-47.7240111111111
219.28156502,-46.4773444444445
219.4083490282,-44.7006777777778
219.5351171008,-45.6040111111111
219.6618692378,-45.4773444444445
219.7886054392,-44.7173444444445
219.915325705,-45.0706777777778
220.0420300352,-46.7073444444445
220.1687184298,-45.7873444444445
220.2953908888,-44.6106777777778
220.4220474122,-45.8073444444445
220.548688,-47.2773444444445
220.6753126522,-48.0840111111111
220.8019213688,-45.4706777777778
220.9285141498,-46.6406777777778
221.0550909952,-43.8106777777778
221.181651905,-44.1973444444445
221.3081968792,-46.1806777777778
221.4347259178,-42.5406777777778
221.5612390208,-43.4573444444445
221.6877361882,-48.6240111111111
221.81421742,-46.2140111111111
221.9406827162,-47.3540111111111
222.0671320768,-44.2473444444445
222.1935655018,-49.9240111111111
222.3199829912,-47.2140111111111
222.446384545,-46.7906777777778
222.5727701632,-50.1040111111111
222.6991398458,-44.8406777777778
222.8254935928,-44.8840111111111
222.9518314042,-47.6140111111111
223.07815328,-41.8540111111111
223.2044592202,-41.7306777777778
223.3307492248,-38.8140111111111
223.4570232938,-42.9206777777778
223.5832814272,-42.6206777777778
223.709523625,-41.4473444444445
223.8357498872,-45.8240111111111
223.9619602138,-34.7373444444444
224.0881546048,-41.2740111111111
224.2143330602,-39.7640111111111
224.34049558,-38.7040111111111
224.4666421642,-42.6006777777778
224.5927728128,-36.2273444444444
224.7188875258,-43.4740111111111
224.8449863032,-37.4906777777778
224.971069145,-38.5973444444444
225.0971360512,-41.8006777777778
225.2231870218,-38.5606777777778
225.3492220568,-39.3540111111111
225.4752411562,-37.7406777777778
225.60124432,-35.0673444444444
225.7272315482,-33.1906777777778
225.8532028408,-32.6206777777778
225.9791581978,-32.2773444444444
226.1050976192,-35.5206777777778
226.231021105,-29.7340111111111
226.3569286552,-30.1873444444444
226.4828202698,-31.5106777777778
226.6086959488,-24.3006777777778
226.7345556922,-28.1573444444444
226.8603995,-24.3906777777778
226.9862273722,-23.0606777777778
227.1120393088,-22.3073444444444
227.2378353098,-22.1640111111111
227.3636153752,-21.7573444444444
227.489379505,-13.0240111111111
227.6151276992,-18.1306777777778
227.7408599578,-22.8773444444445
227.8665762808,-14.9840111111111
227.9922766682,-13.8140111111111
228.11796112,-11.6573444444444
228.2436296362,-10.8640111111111
228.3692822168,-7.79734444444444
228.4949188618,-7.76067777777777
228.6205395712,-1.16067777777778
228.746144345,6.57265555555556
228.8717331832,4.60598888888889
228.9973060858,4.98265555555556
229.1228630528,10.9959888888889
229.2484040842,16.4693222222222
229.37392918,16.5026555555556
229.4994383402,24.4993222222222
229.6249315648,23.8393222222222
229.7504088538,27.1093222222222
229.8758702072,32.9526555555556
230.001315625,34.6493222222222
230.1267451072,35.7926555555556
230.2521586538,45.5293222222222
230.3775562648,47.6626555555556
230.5029379402,45.7293222222222
230.62830368,51.9726555555555
230.7536534842,57.4626555555556
230.8789873528,61.8893222222222
231.0043052858,76.0926555555556
231.1296072832,75.0093222222223
231.254893345,85.5293222222223
231.3801634712,95.035988888889
231.5054176618,94.715988888889
231.6306559168,102.422655555556
231.7558782362,101.902655555556
231.88108462,117.375988888889
232.0062750682,120.582655555556
232.1314495808,134.235988888889
232.2566081578,132.665988888889
232.3817507992,143.785988888889
232.506877505,146.922655555556
232.6319882752,157.642655555556
232.7570831098,172.415988888889
232.8821620088,183.129322222222
233.0072249722,192.605988888889
233.132272,197.499322222222
233.2573030922,201.822655555556
233.3823182488,220.179322222222
233.5073174698,227.995988888889
233.6323007552,240.075988888889
233.757268105,240.139322222222
233.8822195192,254.139322222222
234.0071549978,268.165988888889
234.1320745408,283.685988888889
234.2569781482,289.239322222222
234.38186582,313.642655555555
234.5067375562,317.572655555555
234.6315933568,331.552655555555
234.7564332218,365.139322222222
234.8812571512,356.772655555555
235.006065145,373.802655555555
235.1308572032,393.632655555555
235.2556333258,406.699322222222
235.3803935128,419.825988888889
235.5051377642,443.029322222222
235.62986608,460.082655555555
235.7545784602,474.332655555556
235.8792749048,490.999322222222
236.0039554138,512.752655555556
236.1286199872,527.862655555556
236.253268625,548.209322222222
236.3779013272,575.179322222222
236.5025180938,592.725988888889
236.6271189248,611.502655555556
236.7517038202,634.972655555556
236.87627278,661.105988888889
237.0008258042,678.919322222222
237.1253628928,713.305988888889
237.2498840458,730.482655555556
237.3743892632,757.212655555556
237.498878545,783.492655555556
237.6233518912,810.805988888889
237.7478093018,835.515988888889
237.8722507768,867.402655555556
237.9966763162,891.659322222222
238.12108592,920.745988888889
238.2454795882,956.072655555555
238.3698573208,973.619322222222
238.4942191178,1011.02265555556
238.6185649792,1041.35265555556
238.742894905,1070.72265555556
238.8672088952,1104.76932222222
238.9915069498,1141.12265555556
239.1157890688,1173.38932222222
239.2400552522,1207.05265555556
239.3643055,1244.18598888889
239.4885398122,1275.73598888889
239.6127581888,1311.23932222222
239.7369606298,1357.24598888889
239.8611471352,1386.56598888889
239.985317705,1430.22598888889
240.1094723392,1471.92265555556
240.2336110378,1509.22932222222
240.3577338008,1552.52265555556
240.4818406282,1589.12598888889
240.60593152,1630.88598888889
240.7300064762,1683.57932222222
240.8540654968,1712.17265555556
240.9781085818,1760.76932222222
241.1021357312,1805.14598888889
241.226146945,1860.09932222222
241.3501422232,1903.62932222222
241.4741215658,1944.39598888889
241.5980849728,1992.48932222222
241.7220324442,2036.50598888889
241.84596398,2083.77598888889
241.9698795802,2132.41265555556
242.0937792448,2187.61265555556
242.2176629738,2238.09265555556
242.3415307672,2293.93265555555
242.465382625,2349.11598888889
242.5892185472,2399.50932222222
242.7130385338,2434.62932222222
242.8368425848,2490.74932222222
242.9606307002,2545.24598888889
243.08440288,2604.10265555555
243.2081591242,2662.47932222222
243.3318994328,2726.10265555555
243.4556238058,2784.52598888889
243.5793322432,2845.95598888889
243.703024745,2896.59598888889
243.8267013112,2962.37598888889
243.9503619418,3013.68932222222
244.0740066368,3051.45265555556
244.1976353962,3087.44932222222
244.32124822,3144.56598888889
244.4448451082,3219.75265555556
244.5684260608,3294.36265555556
244.6919910778,3359.89598888889
244.8155401592,3426.39598888889
244.939073305,3491.62598888889
245.0625905152,3549.66932222222
245.1860917898,3615.48265555556
245.3095771288,3667.68932222222
245.4330465322,3738.40932222222
245.5565,3791.56598888889
245.6799375322,3854.86265555556
245.8033591288,3940.56932222222
245.9267647898,3992.66598888889
246.0501545152,4032.02265555556
246.173528305,4060.66265555556
246.2968861592,4119.69598888889
246.4202280778,4194.99932222222
246.5435540608,4287.41598888889
246.6668641082,4380.21598888889
246.79015822,4477.49932222222
246.9134363962,4555.47265555556
247.0366986368,4640.06932222222
247.1599449418,4712.12598888889
247.2831753112,4788.13932222222
247.406389745,4875.98932222222
247.5295882432,4936.66932222222
247.6527708058,5021.81598888889
247.7759374328,5095.75598888889
247.8990881242,5169.22932222222
248.02222288,5246.11598888889
248.1453417002,5321.15265555555
248.2684445848,5389.85265555555
248.3915315338,5471.95265555555
248.5146025472,5534.99265555555
248.637657625,5552.70932222222
248.7606967672,5565.84265555555
248.8837199738,5653.01265555555
249.0067272448,5754.47265555555
249.1297185802,5850.64932222222
249.25269398,5921.00265555555
249.3756534442,6018.62598888889
249.4985969728,6088.32598888889
249.6215245658,6197.50598888888
249.7444362232,6257.44598888888
249.867331945,6364.94932222222
249.9902117312,6441.95598888888
250.1130755818,6520.06265555555
250.2359234968,6624.46265555555
250.3587554762,6679.53598888888
250.48157152,6762.13265555555
250.6043716282,6845.66265555555
250.7271558008,6901.48265555555
250.8499240378,6988.09265555555
250.9726763392,7069.23598888888
251.095412705,7136.92265555555
251.2181331352,7206.97598888888
251.3408376298,7278.67932222222
251.4635261888,7353.26932222222
251.5861988122,7402.92932222222
251.7088555,7418.13265555555
251.8314962522,7455.14932222222
251.9541210688,7550.37265555555
252.0767299498,7647.41932222222
252.1993228952,7746.05932222222
252.321899905,7832.04265555555
252.4444609792,7918.44932222221
252.5670061178,8004.33265555555
252.6895353208,8085.78265555555
252.8120485882,8162.78598888888
252.93454592,8260.06932222221
253.0570273162,8328.03932222222
253.1794927768,8422.42265555555
253.3019423018,8500.16265555555
253.4243758912,8572.61932222222
253.546793545,8650.72932222222
253.6691952632,8727.91265555555
253.7915810458,8785.86265555555
253.9139508928,8858.29265555555
254.0363048042,8930.87598888888
254.15864278,9002.37265555555
254.2809648202,9083.34932222222
254.4032709248,9132.93932222222
254.5255610938,9201.03265555555
254.6478353272,9253.98265555555
254.770093625,9304.49265555555
254.8923359872,9350.71265555556
255.0145624138,9410.50265555555
255.1367729048,9440.11932222222
255.2589674602,9439.35932222222
255.38114608,9492.39932222222
255.5033087642,9575.87932222222
255.6254555128,9656.73265555556
255.7475863258,9730.10265555556
255.8697012032,9820.17598888889
255.991800145,9890.12932222222
256.1138831512,9986.71598888889
256.2359502218,10061.2526555556
256.3580013568,10160.1893222222
256.4800365562,10250.0059888889
256.60205582,10346.6959888889
256.7240591482,10429.7526555556
256.8460465408,10502.3259888889
256.9680179978,10576.7826555556
257.0899735192,10645.6693222222
257.211913105,10706.2093222222
257.3338367552,10771.1826555556
257.4557444698,10831.2993222222
257.5776362488,10879.8093222222
257.6995120922,10930.1993222222
257.821372,10975.5926555556
257.9432159722,11031.8259888889
258.0650440088,11087.4293222222
258.1868561098,11130.2259888889
258.3086522752,11182.9593222222
258.430432505,11223.4193222222
258.5521967992,11272.3993222222
258.6739451578,11327.9859888889
258.7956775808,11383.2926555556
258.9173940682,11434.9926555556
259.03909462,11475.8159888889
259.1607792362,11485.2393222222
259.2824479168,11520.1693222222
259.4041006618,11578.4559888889
259.5257374712,11628.9226555556
259.647358345,11681.0359888889
259.7689632832,11729.6859888889
259.8905522858,11764.5826555556
260.0121253528,11822.2393222222
260.1336824842,11847.6459888889
260.25522368,11899.8793222222
260.3767489402,11926.0026555556
260.4982582648,11965.8759888889
260.6197516538,12003.6493222222
260.7412291072,12036.9926555556
260.862690625,12080.8393222222
260.9841362072,12118.9259888889
261.1055658538,12157.5893222222
261.2269795648,12210.9159888889
261.3483773402,12241.0393222222
261.46975918,12279.9326555556
261.5911250842,12320.5759888889
261.7124750528,12351.7626555556
261.8338090858,12389.4259888889
261.9551271832,12438.5226555556
262.076429345,12505.8493222222
262.1977155712,12541.4693222222
262.3189858618,12583.2359888889
262.4402402168,12606.0959888889
262.5614786362,12636.9493222222
262.68270112,12668.4659888889
262.8039076682,12687.0759888889
262.9250982808,12724.4559888889
263.0462729578,12758.5459888889
263.1674316992,12783.0093222222
263.288574505,12814.4626555556
263.4097013752,12824.4826555556
263.5308123098,12825.1959888889
263.6519073088,12833.1893222222
263.7729863722,12853.3026555556
263.8940495,12878.0059888889
264.0150966922,12890.4626555556
264.1361279488,12921.8826555556
264.2571432698,12951.3859888889
264.3781426552,12986.5359888889
264.499126105,13016.5293222222
264.6200936192,13053.0426555556
264.7410451978,13078.7759888889
264.8619808408,13099.7293222222
264.9829005482,13131.0293222222
265.10380432,13142.4493222222
265.2246921562,13155.3659888889
265.3455640568,13180.8126555556
265.4664200218,13201.8993222222
265.5872600512,13203.2559888889
265.708084145,13226.5026555556
265.8288923032,13237.2193222222
265.9496845258,13252.2793222222
266.0704608128,13262.2326555556
266.1912211642,13266.7459888889
266.31196558,13271.8026555556
266.4326940602,13273.1393222222
266.5534066048,13275.5859888889
266.6741032138,13287.5026555556
266.7947838872,13279.5393222222
266.915448625,13275.9993222222
267.0360974272,13264.9759888889
267.1567302938,13254.1926555556
267.2773472248,13252.8526555556
267.3979482202,13243.5526555556
267.51853328,13235.9426555556
267.6391024042,13253.5926555556
267.7596555928,13270.3793222222
267.8801928458,13282.3593222222
268.0007141632,13284.8426555556
268.121219545,13318.9459888889
268.2417089912,13321.0093222222
268.3621825018,13335.2526555556
268.4826400768,13366.5893222222
268.6030817162,13376.4859888889
268.72350742,13390.0759888889
268.8439171882,13408.7259888889
268.9643110208,13418.0793222222
269.0846889178,13430.8626555556
269.2050508792,13434.1693222222
269.325396905,13428.6059888889
269.4457269952,13429.5493222222
269.5660411498,13439.1059888889
269.6863393688,13436.6693222222
269.8066216522,13457.2159888889
269.926888,13455.0926555556
270.0471384122,13457.8526555556
270.1673728888,13469.2326555556
270.2875914298,13466.7593222222
270.4077940352,13472.4393222222
270.527980705,13467.6426555556
270.6481514392,13464.6893222222
270.7683062378,13464.4693222222
270.8884451008,13462.5093222222
271.0085680282,13447.1059888889
271.12867502,13448.6059888889
271.2487660762,13437.4059888889
271.3688411968,13430.4659888889
271.4889003818,13434.5326555556
271.6089436312,13432.3226555556
271.728970945,13437.5926555556
271.8489823232,13421.0626555556
271.9689777658,13413.4459888889
272.0889572728,13429.1226555556
272.2089208442,13435.3826555556
272.32886848,13443.6993222222
272.4488001802,13432.2493222222
272.5687159448,13436.5959888889
272.6886157738,13453.8359888889
272.8084996672,13462.2193222222
272.928367625,13477.1793222222
273.0482196472,13507.9626555556
273.1680557338,13518.6926555556
273.2878758848,13533.8526555556
273.4076801002,13537.8493222222
273.52746838,13532.2859888889
273.6472407242,13526.2526555556
273.7669971328,13532.2859888889
273.8867376058,13535.8726555556
274.0064621432,13531.3026555556
274.126170745,13524.4326555556
274.2458634112,13528.8993222222
274.3655401418,13535.0793222222
274.4852009368,13537.9059888889
274.6048457962,13545.9393222222
274.72447472,13552.1659888889
274.8440877082,13556.9626555556
274.9636847608,13557.2526555556
275.0832658778,13562.5259888889
275.2028310592,13566.2093222222
275.322380305,13552.2226555556
275.4419136152,13576.7459888889
275.5614309898,13557.0726555556
275.6809324288,13549.1326555556
275.8004179322,13543.0293222222
275.9198875,13525.2259888889
276.0393411322,13529.5926555556
276.1587788288,13508.9126555556
276.2782005898,13508.4426555556
276.3976064152,13520.4759888889
276.516996305,13496.9693222222
276.6363702592,13506.6926555556
276.7557282778,13510.7526555556
276.8750703608,13508.7826555556
276.9943965082,13523.3126555556
277.11370672,13531.1693222222
277.2330009962,13534.7826555556
277.3522793368,13567.8626555556
277.4715417418,13581.3726555556
277.5907882112,13587.3159888889
277.710018745,13594.2559888889
277.8292333432,13602.8826555556
277.9484320058,13602.4593222222
278.0676147328,13600.7226555556
278.1867815242,13609.1759888889
278.30593238,13606.0359888889
278.4250673002,13615.9459888889
278.5441862848,13619.0459888889
278.6632893338,13627.1926555556
278.7823764472,13625.2593222222
278.901447625,13630.0093222222
279.0205028672,13632.2159888889
279.1395421738,13644.8726555556
279.2585655448,13644.5859888889
279.3775729802,13639.6726555556
279.49656448,13636.7426555556
279.6155400442,13639.0059888889
279.7344996728,13642.8959888889
279.8534433658,13632.4259888889
279.9723711232,13634.3359888889
280.091282945,13627.6826555556
280.2101788312,13607.6193222222
280.3290587818,13622.9059888889
280.4479227968,13611.2959888889
280.5667708762,13597.7893222222
280.68560302,13602.3093222222
280.8044192282,13592.5726555556
280.9232195008,13597.1293222222
281.0420038378,13599.5826555556
281.1607722392,13601.1459888889
281.279524705,13618.9993222222
281.3982612352,13613.0659888889
281.5169818298,13638.4393222222
281.6356864888,13648.8426555556
281.7543752122,13650.0126555556
281.873048,13648.6026555556
281.9917048522,13657.3093222222
282.1103457688,13668.7259888889
282.2289707498,13666.0826555556
282.3475797952,13659.4559888889
282.466172905,13662.8026555556
282.5847500792,13667.9059888889
282.7033113178,13660.0726555556
282.8218566208,13649.2959888889
282.9403859882,13625.0659888889
283.05889942,13614.2693222222
283.1773969162,13609.4426555556
283.2958784768,13605.2993222222
283.4143441018,13591.3759888889
283.5327937912,13575.7659888889
283.651227545,13569.0659888889
283.7696453632,13554.9926555556
283.8880472458,13546.9659888889
284.0064331928,13562.3726555556
284.1248032042,13554.6993222222
284.24315728,13558.8226555556
284.3614954202,13563.4459888889
284.4798176248,13567.5359888889
284.5981238938,13592.7126555556
284.7164142272,13608.4293222222
284.834688625,13611.2659888889
284.9529470872,13605.0393222222
285.0711896138,13601.6826555556
285.1894162048,13594.8359888889
285.3076268602,13590.7459888889
285.42582158,13588.3193222222
285.5440003642,13587.6226555556
285.6621632128,13575.3993222222
285.7803101258,13573.8959888889
285.8984411032,13569.9293222222
286.016556145,13561.2493222222
286.1346552512,13562.6493222222
286.2527384218,13562.9593222222
286.3708056568,13553.9459888889
286.4888569562,13550.1526555556
286.60689232,13546.5193222222
286.7249117482,13523.4826555556
286.8429152408,13536.0493222222
286.9609027978,13531.5226555556
287.0788744192,13535.9093222222
287.196830105,13540.3859888889
287.3147698552,13524.3326555556
287.4326936698,13511.6826555556
287.5506015488,13512.4993222222
287.6684934922,13503.9026555556
287.7863695,13501.8593222222
287.9042295722,13488.3893222222
288.0220737088,13482.0993222222
288.1399019098,13471.9626555556
288.2577141752,13462.8926555556
288.375510505,13447.9893222222
288.4932908992,13435.8126555556
288.6110553578,13417.9793222222
288.7288038808,13406.6526555556
288.8465364682,13390.6826555556
288.96425312,13377.9726555556
289.0819538362,13367.0126555556
289.1996386168,13373.2259888889
289.3173074618,13387.6859888889
289.4349603712,13391.7093222222
289.552597345,13393.8759888889
289.6702183832,13403.3259888889
289.7878234858,13410.5326555556
289.9054126528,13407.1959888889
290.0229858842,13414.3159888889
290.14054318,13417.2226555556
290.2580845402,13428.0393222222
290.3756099648,13430.4959888889
290.4931194538,13442.6093222222
290.6106130072,13452.2859888889
290.728090625,13448.4893222222
290.8455523072,13457.9126555556
290.9629980538,13478.3893222222
291.0804278648,13486.6359888889
291.1978417402,13497.5693222222
291.31523968,13501.8259888889
291.4326216842,13502.5893222222
291.5499877528,13520.9059888889
291.6673378858,13539.1193222222
291.7846720832,13543.7126555556
291.901990345,13557.2993222222
292.0192926712,13581.1026555556
292.1365790618,13587.1826555556
292.2538495168,13595.2859888889
292.3711040362,13608.0226555556
292.48834262,13616.9026555556
292.6055652682,13625.8159888889
292.7227719808,13641.2126555556
292.8399627578,13654.6026555556
292.9571375992,13667.0293222222
293.074296505,13681.2993222222
293.1914394752,13686.2159888889
293.3085665098,13698.8593222222
293.4256776088,13717.2126555556
293.5427727722,13724.4093222222
293.659852,13739.7459888889
293.7769152922,13759.8226555556
293.8939626488,13780.1359888889
294.0109940698,13787.7059888889
294.1280095552,13795.4826555556
294.245009105,13810.3659888889
294.3619927192,13819.1626555556
294.4789603978,13836.0093222222
294.5959121408,13840.5726555556
294.7128479482,13851.2626555556
294.82976782,13879.7359888889
294.9466717562,13883.2126555556
295.0635597568,13900.5126555556
295.1804318218,13913.3793222222
295.2972879512,13928.6993222222
295.414128145,13932.8993222222
