UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40772
Integration Time,1000
Averages,300
Date,9/26/2019 6:08:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13572.1358222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.59666666667
181.9732053322,-86.1575111111111
182.1045947288,-89.2741777777778
182.2359681898,-90.7708444444444
182.3673257152,-61.8641777777778
182.498667305,-59.2675111111111
182.6299929592,-62.1841777777778
182.7613026778,-61.5541777777778
182.8925964608,-59.6741777777778
183.0238743082,-58.4941777777778
183.15513622,-61.1575111111111
183.2863821962,-60.4541777777778
183.4176122368,-56.5608444444444
183.5488263418,-54.9575111111111
183.6800245112,-60.0841777777778
183.811206745,-54.3741777777778
183.9423730432,-57.0308444444444
184.0735234058,-56.8275111111111
184.2046578328,-53.7808444444444
184.3357763242,-57.1041777777778
184.46687888,-56.8541777777778
184.5979655002,-53.9408444444444
184.7290361848,-56.9175111111111
184.8600909338,-54.0441777777778
184.9911297472,-52.6908444444444
185.122152625,-55.9375111111111
185.2531595672,-51.8675111111111
185.3841505738,-53.9841777777778
185.5151256448,-52.3908444444444
185.6460847802,-54.8041777777778
185.77702798,-57.0641777777778
185.9079552442,-55.5441777777778
186.0388665728,-54.0141777777778
186.1697619658,-54.4241777777778
186.3006414232,-51.6708444444444
186.431504945,-56.7841777777778
186.5623525312,-53.8175111111111
186.6931841818,-58.3475111111111
186.8239998968,-55.4008444444445
186.9547996762,-49.8941777777778
187.08558352,-54.7941777777778
187.2163514282,-51.5875111111111
187.3471034008,-59.2275111111111
187.4778394378,-58.2508444444445
187.6085595392,-52.1208444444444
187.739263705,-52.5141777777778
187.8699519352,-53.6341777777778
188.0006242298,-54.1275111111111
188.1312805888,-51.6875111111111
188.2619210122,-53.9375111111111
188.3925455,-57.3341777777778
188.5231540522,-55.9675111111111
188.6537466688,-56.3575111111111
188.7843233498,-57.0741777777778
188.9148840952,-54.4475111111111
189.045428905,-55.1675111111111
189.1759577792,-57.1341777777778
189.3064707178,-54.4741777777778
189.4369677208,-57.4875111111111
189.5674487882,-56.9975111111111
189.69791392,-49.9575111111111
189.8283631162,-55.9608444444445
189.9587963768,-57.2275111111111
190.0892137018,-54.8041777777778
190.2196150912,-56.2408444444444
190.350000545,-56.7541777777778
190.4803700632,-56.6308444444444
190.6107236458,-55.8275111111111
190.7410612928,-56.9575111111111
190.8713830042,-50.0641777777778
191.00168878,-56.0041777777778
191.1319786202,-56.3641777777778
191.2622525248,-57.9608444444445
191.3925104938,-53.3341777777778
191.5227525272,-56.2408444444445
191.652978625,-50.1675111111111
191.7831887872,-52.5141777777778
191.9133830138,-55.8175111111111
192.0435613048,-54.8275111111111
192.1737236602,-53.2675111111111
192.30387008,-53.6841777777778
192.4340005642,-56.8108444444444
192.5641151128,-52.6675111111111
192.6942137258,-57.6875111111111
192.8242964032,-52.5441777777778
192.954363145,-54.6541777777778
193.0844139512,-56.2975111111111
193.2144488218,-56.0675111111111
193.3444677568,-58.0041777777778
193.4744707562,-54.0541777777778
193.60445782,-56.5575111111111
193.7344289482,-54.5008444444444
193.8643841408,-54.5241777777778
193.9943233978,-54.1708444444444
194.1242467192,-54.3208444444444
194.254154105,-52.6741777777778
194.3840455552,-53.5275111111111
194.5139210698,-54.9075111111111
194.6437806488,-53.4875111111111
194.7736242922,-53.7341777777778
194.903452,-56.3441777777778
195.0332637722,-47.3841777777778
195.1630596088,-56.4341777777778
195.2928395098,-57.2875111111111
195.4226034752,-52.0141777777778
195.552351505,-56.5608444444444
195.6820835992,-53.6741777777778
195.8117997578,-56.5775111111111
195.9414999808,-56.6175111111111
196.0711842682,-59.2275111111111
196.20085262,-56.2975111111111
196.3305050362,-59.3375111111111
196.4601415168,-56.6475111111111
196.5897620618,-53.3808444444444
196.7193666712,-54.6175111111111
196.848955345,-57.9541777777778
196.9785280832,-57.1608444444445
197.1080848858,-57.3741777777778
197.2376257528,-56.3108444444444
197.3671506842,-57.3741777777778
197.49665968,-56.5608444444444
197.6261527402,-55.9608444444445
197.7556298648,-55.6508444444445
197.8850910538,-55.9708444444445
198.0145363072,-55.8308444444445
198.143965625,-46.9408444444444
198.2733790072,-58.3308444444445
198.4027764538,-55.9041777777778
198.5321579648,-57.1275111111111
198.6615235402,-54.5141777777778
198.79087318,-54.4741777777778
198.9202068842,-53.6675111111111
199.0495246528,-58.2308444444445
199.1788264858,-56.4641777777778
199.3081123832,-57.7575111111111
199.437382345,-55.6141777777778
199.5666363712,-56.5275111111111
199.6958744618,-57.9375111111111
199.8250966168,-54.8241777777778
199.9543028362,-54.3408444444444
200.08349312,-57.5841777777778
200.2126674682,-58.8075111111111
200.3418258808,-54.5508444444444
200.4709683578,-57.2875111111111
200.6000948992,-57.0908444444444
200.729205505,-60.0275111111111
200.8583001752,-55.9641777777778
200.9873789098,-54.8875111111111
201.1164417088,-57.4608444444445
201.2454885722,-54.0341777777778
201.3745195,-56.6641777777778
201.5035344922,-57.2675111111111
201.6325335488,-57.1875111111111
201.7615166698,-54.4775111111111
201.8904838552,-56.8941777777778
202.019435105,-54.8775111111111
202.1483704192,-55.9308444444445
202.2772897978,-56.7408444444444
202.4061932408,-56.6008444444444
202.5350807482,-58.7175111111111
202.66395232,-54.7241777777778
202.7928079562,-57.3941777777778
202.9216476568,-52.8475111111111
203.0504714218,-54.8908444444445
203.1792792512,-56.6275111111111
203.308071145,-58.2208444444445
203.4368471032,-42.8041777777778
203.5656071258,-56.8375111111111
203.6943512128,-56.4375111111111
203.8230793642,-56.0741777777778
203.95179158,-57.4308444444445
204.0804878602,-59.5441777777778
204.2091682048,-53.2808444444444
204.3378326138,-57.1608444444445
204.4664810872,-53.2708444444444
204.595113625,-57.3341777777778
204.7237302272,-55.5008444444445
204.8523308938,-54.2441777777778
204.9809156248,-57.1641777777778
205.1094844202,-53.9375111111111
205.23803728,-55.4808444444445
205.3665742042,-55.7975111111111
205.4950951928,-53.7108444444444
205.6236002458,-57.9408444444445
205.7520893632,-53.6641777777778
205.880562545,-55.0341777777778
206.0090197912,-55.6541777777778
206.1374611018,-56.5241777777778
206.2658864768,-53.7075111111111
206.3942959162,-55.8508444444445
206.52268942,-57.2041777777778
206.6510669882,-56.8975111111111
206.7794286208,-51.9441777777778
206.9077743178,-55.8208444444445
207.0361040792,-52.4041777777778
207.164417905,-56.1275111111111
207.2927157952,-56.2875111111111
207.4209977498,-55.7741777777778
207.5492637688,-55.5241777777778
207.6775138522,-52.7708444444444
207.805748,-56.2808444444445
207.9339662122,-52.6708444444444
208.0621684888,-57.1908444444444
208.1903548298,-54.2708444444444
208.3185252352,-54.9141777777778
208.446679705,-54.2308444444444
208.5748182392,-53.9808444444444
208.7029408378,-53.8175111111111
208.8310475008,-55.5208444444445
208.9591382282,-55.9108444444445
209.08721302,-58.1541777777778
209.2152718762,-56.7441777777778
209.3433147968,-50.2341777777778
209.4713417818,-55.4675111111111
209.5993528312,-56.9508444444444
209.727347945,-56.3341777777778
209.8553271232,-56.4575111111111
209.9832903658,-53.1408444444444
210.1112376728,-56.2275111111111
210.2391690442,-58.0441777777778
210.36708448,-59.6841777777778
210.4949839802,-57.3608444444444
210.6228675448,-54.5641777777778
210.7507351738,-53.3075111111111
210.8785868672,-57.4308444444444
211.006422625,-56.4341777777778
211.1342424472,-51.5975111111111
211.2620463338,-56.2708444444444
211.3898342848,-53.1241777777778
211.5176063002,-56.5008444444444
211.64536238,-53.5841777777778
211.7731025242,-57.2408444444444
211.9008267328,-54.9975111111111
212.0285350058,-55.9641777777778
212.1562273432,-54.3841777777778
212.283903745,-50.5941777777778
212.4115642112,-56.2741777777778
212.5392087418,-53.8341777777778
212.6668373368,-53.3775111111111
212.7944499962,-55.3108444444444
212.92204672,-54.9441777777778
213.0496275082,-56.3608444444444
213.1771923608,-54.2741777777778
213.3047412778,-51.9175111111111
213.4322742592,-55.8575111111111
213.559791305,-53.9441777777778
213.6872924152,-53.5308444444444
213.8147775898,-54.7608444444444
213.9422468288,-53.7475111111111
214.0697001322,-52.3775111111111
214.1971375,-54.8375111111111
214.3245589322,-51.7841777777778
214.4519644288,-53.0508444444444
214.5793539898,-52.3408444444444
214.7067276152,-53.6841777777778
214.834085305,-53.3075111111111
214.9614270592,-54.9008444444445
215.0887528778,-52.0841777777778
215.2160627608,-54.1175111111111
215.3433567082,-51.8008444444444
215.47063472,-52.3541777777778
215.5978967962,-51.7541777777778
215.7251429368,-48.2808444444444
215.8523731418,-50.0241777777778
215.9795874112,-54.1708444444444
216.106785745,-53.9675111111111
216.2339681432,-51.2008444444444
216.3611346058,-48.0375111111111
216.4882851328,-49.7341777777778
216.6154197242,-52.1808444444444
216.74253838,-46.9108444444445
216.8696411002,-49.4408444444444
216.9967278848,-49.0641777777778
217.1237987338,-50.6008444444444
217.2508536472,-53.0841777777778
217.377892625,-48.2508444444444
217.5049156672,-48.2808444444444
217.6319227738,-51.0475111111111
217.7589139448,-52.6941777777778
217.8858891802,-51.2008444444444
218.01284848,-51.3541777777778
218.1397918442,-53.2541777777778
218.2667192728,-50.6575111111111
218.3936307658,-49.8108444444444
218.5205263232,-50.3641777777778
218.647405945,-48.5541777777778
218.7742696312,-48.5741777777778
218.9011173818,-50.5341777777778
219.0279491968,-50.3975111111111
219.1547650762,-50.8675111111111
219.28156502,-49.0441777777778
219.4083490282,-47.3008444444444
219.5351171008,-47.2175111111111
219.6618692378,-47.4675111111111
219.7886054392,-47.2275111111111
219.915325705,-46.9208444444444
220.0420300352,-49.2575111111111
220.1687184298,-48.1108444444444
220.2953908888,-46.9708444444444
220.4220474122,-47.8175111111111
220.548688,-49.9141777777778
220.6753126522,-49.9641777777778
220.8019213688,-47.8775111111111
220.9285141498,-49.2841777777778
221.0550909952,-46.0775111111111
221.181651905,-46.6408444444444
221.3081968792,-49.0741777777778
221.4347259178,-45.0275111111111
221.5612390208,-45.5375111111111
221.6877361882,-50.8875111111111
221.81421742,-48.9941777777778
221.9406827162,-50.0108444444444
222.0671320768,-47.3175111111111
222.1935655018,-52.3308444444444
222.3199829912,-49.8008444444444
222.446384545,-49.2775111111111
222.5727701632,-52.1608444444445
222.6991398458,-47.1975111111111
222.8254935928,-47.5241777777778
222.9518314042,-49.9208444444444
223.07815328,-44.6241777777778
223.2044592202,-44.2908444444444
223.3307492248,-41.1708444444444
223.4570232938,-44.7708444444444
223.5832814272,-44.6275111111111
223.709523625,-43.8175111111111
223.8357498872,-48.0908444444444
223.9619602138,-37.0141777777778
224.0881546048,-43.6108444444444
224.2143330602,-42.6941777777778
224.34049558,-41.6608444444444
224.4666421642,-45.1141777777778
224.5927728128,-39.2641777777777
224.7188875258,-45.9075111111111
224.8449863032,-40.2908444444444
224.971069145,-41.7841777777778
225.0971360512,-44.1175111111111
225.2231870218,-41.3075111111111
225.3492220568,-41.3975111111111
225.4752411562,-40.2175111111111
225.60124432,-37.9975111111111
225.7272315482,-36.6308444444444
225.8532028408,-36.1008444444444
225.9791581978,-36.1875111111111
226.1050976192,-38.1741777777778
226.231021105,-32.1475111111111
226.3569286552,-33.0041777777778
226.4828202698,-34.5275111111111
226.6086959488,-27.6841777777778
226.7345556922,-31.7708444444444
226.8603995,-28.2641777777778
226.9862273722,-26.3841777777778
227.1120393088,-25.6075111111111
227.2378353098,-25.6908444444444
227.3636153752,-25.4741777777778
227.489379505,-17.1875111111111
227.6151276992,-22.2741777777778
227.7408599578,-26.7308444444444
227.8665762808,-18.8208444444445
227.9922766682,-17.7975111111111
228.11796112,-15.8808444444444
228.2436296362,-15.4941777777778
228.3692822168,-12.5008444444444
228.4949188618,-12.9941777777778
228.6205395712,-6.33751111111111
228.746144345,1.68915555555555
228.8717331832,0.349155555555555
228.9973060858,0.0258222222222215
229.1228630528,6.19248888888889
229.2484040842,9.99915555555556
229.37392918,9.99582222222223
229.4994383402,18.5791555555555
229.6249315648,17.4258222222222
229.7504088538,21.5391555555555
229.8758702072,26.0691555555556
230.001315625,27.5358222222222
230.1267451072,29.1458222222222
230.2521586538,38.6058222222222
230.3775562648,39.8258222222223
230.5029379402,37.7158222222222
230.62830368,42.6558222222222
230.7536534842,48.7124888888889
230.8789873528,53.5858222222222
231.0043052858,67.2291555555556
231.1296072832,65.7424888888889
231.254893345,75.0224888888888
231.3801634712,84.4191555555555
231.5054176618,83.5958222222222
231.6306559168,90.5524888888889
231.7558782362,90.4958222222222
231.88108462,104.955822222222
232.0062750682,108.405822222222
232.1314495808,120.709155555556
232.2566081578,119.279155555556
232.3817507992,128.842488888889
232.506877505,131.922488888889
232.6319882752,141.592488888889
232.7570831098,155.685822222222
232.8821620088,165.772488888889
233.0072249722,175.182488888889
233.132272,178.215822222222
233.2573030922,182.669155555555
233.3823182488,200.445822222222
233.5073174698,207.379155555555
233.6323007552,220.612488888889
233.757268105,218.699155555555
233.8822195192,230.962488888889
234.0071549978,243.809155555556
234.1320745408,258.525822222222
234.2569781482,263.005822222222
234.38186582,286.262488888889
234.5067375562,290.932488888889
234.6315933568,303.235822222222
234.7564332218,342.169155555556
234.8812571512,325.112488888889
235.006065145,340.379155555556
235.1308572032,358.642488888889
235.2556333258,370.542488888889
235.3803935128,384.145822222222
235.5051377642,405.659155555556
235.62986608,421.592488888889
235.7545784602,433.749155555556
235.8792749048,449.829155555556
236.0039554138,470.285822222222
236.1286199872,482.089155555555
236.253268625,501.709155555556
236.3779013272,527.105822222222
236.5025180938,541.439155555555
236.6271189248,559.395822222222
236.7517038202,581.955822222222
236.87627278,605.369155555555
237.0008258042,620.842488888889
237.1253628928,654.309155555555
237.2498840458,670.135822222222
237.3743892632,694.445822222222
237.498878545,720.249155555556
237.6233518912,743.939155555556
237.7478093018,765.555822222223
237.8722507768,796.539155555556
237.9966763162,817.255822222222
238.12108592,845.329155555556
238.2454795882,878.325822222222
238.3698573208,893.655822222222
238.4942191178,927.499155555556
238.6185649792,956.639155555556
238.742894905,983.775822222222
238.8672088952,1015.26248888889
238.9915069498,1049.11915555556
239.1157890688,1079.99582222222
239.2400552522,1109.90582222222
239.3643055,1144.35915555556
239.4885398122,1174.86582222222
239.6127581888,1208.51915555556
239.7369606298,1250.25248888889
239.8611471352,1276.17915555556
239.985317705,1318.78248888889
240.1094723392,1357.38248888889
240.2336110378,1391.46582222222
240.3577338008,1432.38248888889
240.4818406282,1465.96582222222
240.60593152,1502.38248888889
240.7300064762,1554.85582222222
240.8540654968,1579.72915555556
240.9781085818,1625.78582222222
241.1021357312,1666.29582222222
241.226146945,1715.73915555556
241.3501422232,1757.78248888889
241.4741215658,1793.71915555556
241.5980849728,1840.87915555556
241.7220324442,1881.56248888889
241.84596398,1924.22582222222
241.9698795802,1971.48915555555
242.0937792448,2021.02248888889
242.2176629738,2068.02582222222
242.3415307672,2121.93582222222
242.465382625,2171.68248888889
242.5892185472,2221.59582222222
242.7130385338,2255.54915555556
242.8368425848,2305.71582222222
242.9606307002,2357.04915555556
243.08440288,2411.64915555556
243.2081591242,2467.83248888889
243.3318994328,2525.52915555556
243.4556238058,2578.76582222222
243.5793322432,2638.45915555556
243.703024745,2685.16248888889
243.8267013112,2747.15582222222
243.9503619418,2796.94248888889
244.0740066368,2829.17582222222
244.1976353962,2862.14915555556
244.32124822,2917.93915555556
244.4448451082,2986.63915555556
244.5684260608,3055.25248888889
244.6919910778,3122.45915555555
244.8155401592,3179.97915555556
244.939073305,3242.11582222222
245.0625905152,3298.00582222222
245.1860917898,3359.53582222222
245.3095771288,3408.58248888889
245.4330465322,3476.42582222222
245.5565,3526.77248888889
245.6799375322,3587.78248888889
245.8033591288,3662.39248888889
245.9267647898,3715.03915555556
246.0501545152,3755.00248888889
246.173528305,3775.94915555556
246.2968861592,3828.36915555556
246.4202280778,3901.51582222222
246.5435540608,3986.31915555556
246.6668641082,4079.33248888889
246.79015822,4164.60582222222
246.9134363962,4243.52582222222
247.0366986368,4319.62582222222
247.1599449418,4391.85582222222
247.2831753112,4461.24248888889
247.406389745,4547.12915555556
247.5295882432,4606.72248888889
247.6527708058,4676.80915555556
247.7759374328,4755.68248888889
247.8990881242,4818.80582222223
248.02222288,4889.34915555556
248.1453417002,4968.71582222222
248.2684445848,5031.93582222222
248.3915315338,5106.17248888889
248.5146025472,5167.05582222222
248.637657625,5194.73582222222
248.7606967672,5194.48915555556
248.8837199738,5273.02248888889
249.0067272448,5371.24915555556
249.1297185802,5465.64915555556
249.25269398,5530.76248888889
249.3756534442,5623.34915555556
249.4985969728,5693.63248888889
249.6215245658,5793.79915555556
249.7444362232,5852.35248888889
249.867331945,5948.36248888889
249.9902117312,6025.23915555556
250.1130755818,6100.91582222222
250.2359234968,6196.64915555556
250.3587554762,6252.77582222222
250.48157152,6324.06248888889
250.6043716282,6401.19248888889
250.7271558008,6458.77915555556
250.8499240378,6536.77915555556
250.9726763392,6614.49915555556
251.095412705,6682.89248888889
251.2181331352,6751.46582222222
251.3408376298,6824.64248888889
251.4635261888,6896.62582222222
251.5861988122,6946.37915555556
251.7088555,6966.31248888889
251.8314962522,6988.95582222222
251.9541210688,7079.88915555556
252.0767299498,7163.79582222222
252.1993228952,7253.11582222222
252.321899905,7337.85248888889
252.4444609792,7420.70915555556
252.5670061178,7495.16915555556
252.6895353208,7582.16248888889
252.8120485882,7648.74248888889
252.93454592,7744.30582222222
253.0570273162,7812.81248888889
253.1794927768,7901.59248888889
253.3019423018,7980.27582222223
253.4243758912,8046.88248888889
253.546793545,8118.57248888889
253.6691952632,8199.06915555556
253.7915810458,8253.01915555556
253.9139508928,8320.13915555556
254.0363048042,8387.85915555556
254.15864278,8457.89582222223
254.2809648202,8527.26915555556
254.4032709248,8577.17248888889
254.5255610938,8642.88248888889
254.6478353272,8694.68582222223
254.770093625,8743.80248888889
254.8923359872,8790.76915555556
255.0145624138,8841.96582222223
255.1367729048,8888.01582222223
255.2589674602,8885.69915555556
255.38114608,8922.05248888889
255.5033087642,9005.65248888889
255.6254555128,9077.73248888889
255.7475863258,9149.99915555556
255.8697012032,9233.62582222222
255.991800145,9302.37915555555
256.1138831512,9384.07915555556
256.2359502218,9462.24915555556
256.3580013568,9555.31248888889
256.4800365562,9642.23915555556
256.60205582,9729.99248888889
256.7240591482,9807.80248888889
256.8460465408,9877.73248888889
256.9680179978,9947.27582222222
257.0899735192,10011.4224888889
257.211913105,10068.2691555556
257.3338367552,10127.8724888889
257.4557444698,10187.6958222222
257.5776362488,10226.5224888889
257.6995120922,10278.8258222222
257.821372,10323.5824888889
257.9432159722,10377.8258222222
258.0650440088,10430.0191555556
258.1868561098,10481.2358222222
258.3086522752,10532.4091555556
258.430432505,10572.9391555556
258.5521967992,10622.0558222222
258.6739451578,10668.9791555555
258.7956775808,10718.8091555555
258.9173940682,10768.1458222222
259.03909462,10806.3024888889
259.1607792362,10809.9558222222
259.2824479168,10831.4891555556
259.4041006618,10880.5158222222
259.5257374712,10931.6124888889
259.647358345,10987.2391555555
259.7689632832,11027.3291555555
259.8905522858,11068.3291555555
260.0121253528,11120.2591555555
260.1336824842,11154.3124888889
260.25522368,11204.1524888889
260.3767489402,11234.7358222222
260.4982582648,11268.4791555555
260.6197516538,11306.0158222222
260.7412291072,11335.4824888889
260.862690625,11372.5224888889
260.9841362072,11413.9124888889
261.1055658538,11443.1124888889
261.2269795648,11495.5658222222
261.3483773402,11528.3924888889
261.46975918,11561.2591555555
261.5911250842,11593.9324888889
261.7124750528,11632.2058222222
261.8338090858,11666.7291555556
261.9551271832,11718.4058222222
262.076429345,11778.3258222222
262.1977155712,11812.9958222222
262.3189858618,11848.4891555556
262.4402402168,11874.0991555556
262.5614786362,11900.2158222222
262.68270112,11918.8191555556
262.8039076682,11942.3391555556
262.9250982808,11973.3191555556
263.0462729578,11998.8358222222
263.1674316992,12020.5924888889
263.288574505,12045.5258222222
263.4097013752,12061.1858222222
263.5308123098,12061.5924888889
263.6519073088,12068.8524888889
263.7729863722,12092.9058222222
263.8940495,12117.0458222222
264.0150966922,12132.2824888889
264.1361279488,12165.8858222222
264.2571432698,12188.1724888889
264.3781426552,12221.1791555556
264.499126105,12248.7924888889
264.6200936192,12277.2091555556
264.7410451978,12293.2191555556
264.8619808408,12315.8658222222
264.9829005482,12347.4291555556
265.10380432,12353.4091555556
265.2246921562,12372.0524888889
265.3455640568,12399.1591555556
265.4664200218,12422.8424888889
265.5872600512,12423.7358222222
265.708084145,12448.0491555556
265.8288923032,12452.3824888889
265.9496845258,12463.8824888889
266.0704608128,12474.0658222222
266.1912211642,12474.8158222222
266.31196558,12472.7458222222
266.4326940602,12472.9091555556
266.5534066048,12470.2958222222
266.6741032138,12476.7691555556
266.7947838872,12469.2491555555
266.915448625,12464.5558222222
267.0360974272,12452.2158222222
267.1567302938,12445.6491555556
267.2773472248,12451.5524888889
267.3979482202,12449.1024888889
267.51853328,12440.0458222222
267.6391024042,12450.0858222222
267.7596555928,12466.4291555556
267.8801928458,12467.2891555556
268.0007141632,12473.2224888889
268.121219545,12501.3658222222
268.2417089912,12504.5324888889
268.3621825018,12509.4024888889
268.4826400768,12542.0624888889
268.6030817162,12539.6158222222
268.72350742,12554.2758222222
268.8439171882,12572.8124888889
268.9643110208,12579.5691555556
269.0846889178,12601.9958222222
269.2050508792,12604.1724888889
269.325396905,12600.0624888889
269.4457269952,12612.1524888889
269.5660411498,12617.0024888889
269.6863393688,12626.4091555556
269.8066216522,12629.7791555556
269.926888,12629.2624888889
270.0471384122,12627.7591555556
270.1673728888,12636.1324888889
270.2875914298,12628.5491555556
270.4077940352,12631.7291555556
270.527980705,12631.7158222222
270.6481514392,12622.5391555556
270.7683062378,12618.8524888889
270.8884451008,12619.7858222222
271.0085680282,12601.9858222222
271.12867502,12605.9124888889
271.2487660762,12593.5924888889
271.3688411968,12584.8158222222
271.4889003818,12591.6491555556
271.6089436312,12589.1191555556
271.728970945,12598.9558222222
271.8489823232,12584.1724888889
271.9689777658,12580.0024888889
272.0889572728,12587.1658222222
272.2089208442,12589.9424888889
272.32886848,12592.5591555556
272.4488001802,12586.7124888889
272.5687159448,12591.3191555556
272.6886157738,12605.4724888889
272.8084996672,12616.3024888889
272.928367625,12627.7191555556
273.0482196472,12653.8524888889
273.1680557338,12659.6724888889
273.2878758848,12670.6191555555
273.4076801002,12671.5424888889
273.52746838,12653.1091555555
273.6472407242,12655.6591555555
273.7669971328,12665.3124888889
273.8867376058,12662.7924888889
274.0064621432,12649.4224888889
274.126170745,12646.2091555555
274.2458634112,12655.6724888889
274.3655401418,12661.5924888889
274.4852009368,12660.3358222222
274.6048457962,12670.6558222222
274.72447472,12670.0924888889
274.8440877082,12669.0224888889
274.9636847608,12670.8358222222
275.0832658778,12682.5091555555
275.2028310592,12676.0358222222
275.322380305,12669.5524888889
275.4419136152,12684.0758222222
275.5614309898,12670.3558222222
275.6809324288,12664.5658222222
275.8004179322,12658.5691555555
275.9198875,12652.3558222222
276.0393411322,12647.4391555555
276.1587788288,12634.8124888889
276.2782005898,12631.3524888889
276.3976064152,12641.6091555556
276.516996305,12618.8891555556
276.6363702592,12626.9491555556
276.7557282778,12632.3858222222
276.8750703608,12630.0358222222
276.9943965082,12639.7958222222
277.11370672,12645.5291555555
277.2330009962,12650.6758222222
277.3522793368,12679.0058222222
277.4715417418,12689.5091555555
277.5907882112,12687.6958222222
277.710018745,12697.9724888889
277.8292333432,12696.0491555555
277.9484320058,12701.9791555555
278.0676147328,12701.6658222222
278.1867815242,12697.4358222222
278.30593238,12703.2291555555
278.4250673002,12707.7624888889
278.5441862848,12703.5958222222
278.6632893338,12712.9191555555
278.7823764472,12712.8991555555
278.901447625,12708.0191555555
279.0205028672,12710.2924888889
279.1395421738,12723.2358222222
279.2585655448,12731.2424888889
279.3775729802,12723.6258222222
279.49656448,12722.7258222222
279.6155400442,12724.9991555555
279.7344996728,12729.9524888889
279.8534433658,12719.1858222222
279.9723711232,12723.4658222222
280.091282945,12714.9391555556
280.2101788312,12703.2824888889
280.3290587818,12710.4324888889
280.4479227968,12692.8858222222
280.5667708762,12687.5758222222
280.68560302,12687.0791555555
280.8044192282,12680.8558222222
280.9232195008,12689.8524888889
281.0420038378,12690.0791555555
281.1607722392,12682.7958222222
281.279524705,12700.3724888889
281.3982612352,12698.5724888889
281.5169818298,12714.9191555555
281.6356864888,12725.2591555556
281.7543752122,12730.3624888889
281.873048,12733.8258222222
281.9917048522,12734.8991555556
282.1103457688,12745.8624888889
282.2289707498,12742.0924888889
282.3475797952,12739.5224888889
282.466172905,12748.6424888889
282.5847500792,12747.0424888889
282.7033113178,12737.6058222222
282.8218566208,12724.9891555556
282.9403859882,12703.8358222222
283.05889942,12696.2324888889
283.1773969162,12691.7058222222
283.2958784768,12688.2424888889
283.4143441018,12673.8024888889
283.5327937912,12661.2191555555
283.651227545,12659.1691555555
283.7696453632,12639.0724888889
283.8880472458,12633.6558222222
284.0064331928,12641.8824888889
284.1248032042,12638.3024888889
284.24315728,12641.8124888889
284.3614954202,12647.0124888889
284.4798176248,12656.9058222222
284.5981238938,12675.1524888889
284.7164142272,12689.2591555555
284.834688625,12688.1158222222
284.9529470872,12683.6791555555
285.0711896138,12680.2958222222
285.1894162048,12668.0191555555
285.3076268602,12668.1324888889
285.42582158,12666.5558222222
285.5440003642,12667.7091555555
285.6621632128,12665.7758222222
285.7803101258,12660.5024888889
285.8984411032,12657.8658222222
286.016556145,12647.8591555555
286.1346552512,12641.0958222222
286.2527384218,12647.0191555555
286.3708056568,12638.6758222222
286.4888569562,12628.5191555555
286.60689232,12625.9624888889
286.7249117482,12614.2358222222
286.8429152408,12618.5191555556
286.9609027978,12616.0224888889
287.0788744192,12621.2958222222
287.196830105,12631.6891555555
287.3147698552,12616.4891555556
287.4326936698,12604.7024888889
287.5506015488,12600.1458222222
287.6684934922,12591.8558222222
287.7863695,12586.3858222222
287.9042295722,12580.1291555556
288.0220737088,12567.0291555556
288.1399019098,12565.5824888889
288.2577141752,12555.4824888889
288.375510505,12539.9258222222
288.4932908992,12526.3191555556
288.6110553578,12513.8658222222
288.7288038808,12501.1391555556
288.8465364682,12487.5391555556
288.96425312,12477.8891555556
289.0819538362,12467.5258222222
289.1996386168,12468.8858222222
289.3173074618,12485.1058222222
289.4349603712,12484.0058222222
289.552597345,12488.4358222222
289.6702183832,12502.0491555556
289.7878234858,12501.7558222222
289.9054126528,12507.1858222222
290.0229858842,12513.0758222222
290.14054318,12514.1758222222
290.2580845402,12517.5124888889
290.3756099648,12525.9691555556
290.4931194538,12538.7958222222
290.6106130072,12542.7291555556
290.728090625,12546.4491555556
290.8455523072,12553.9458222222
290.9629980538,12571.8958222222
291.0804278648,12583.7791555556
291.1978417402,12590.9491555556
291.31523968,12597.6158222222
291.4326216842,12603.8091555556
291.5499877528,12613.0358222222
291.6673378858,12632.2358222222
291.7846720832,12635.6758222222
291.901990345,12650.0558222222
292.0192926712,12664.4124888889
292.1365790618,12673.0358222222
292.2538495168,12687.2158222222
292.3711040362,12694.0058222222
292.48834262,12712.2791555556
292.6055652682,12712.3791555556
292.7227719808,12731.1058222222
292.8399627578,12742.2691555556
292.9571375992,12756.3124888889
293.074296505,12774.2258222222
293.1914394752,12780.1391555556
293.3085665098,12784.4024888889
293.4256776088,12802.2458222222
293.5427727722,12808.6924888889
293.659852,12829.0558222222
293.7769152922,12834.4958222222
293.8939626488,12859.9391555556
294.0109940698,12866.6058222222
294.1280095552,12874.3758222222
294.245009105,12892.0891555555
294.3619927192,12904.3058222222
294.4789603978,12922.2791555556
294.5959121408,12923.1924888889
294.7128479482,12933.8158222222
294.82976782,12958.4191555556
294.9466717562,12964.4458222222
295.0635597568,12987.2758222222
295.1804318218,13003.7091555556
295.2972879512,13004.1991555556
295.414128145,13010.4624888889
