UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40738
Integration Time,1000
Averages,300
Date,9/26/2019 3:17:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14120.96965
Reference Date,Multiple Library Date
User Note,


181.8418,1563.60666666667
181.9732053322,-84.8636833333334
182.1045947288,-87.8536833333334
182.2359681898,-89.4670166666667
182.3673257152,-62.3370166666667
182.498667305,-59.75035
182.6299929592,-62.4970166666667
182.7613026778,-61.19035
182.8925964608,-60.38035
183.0238743082,-58.4370166666666
183.15513622,-61.4970166666667
183.2863821962,-60.3636833333333
183.4176122368,-56.9470166666667
183.5488263418,-55.2570166666666
183.6800245112,-60.5570166666667
183.811206745,-54.66035
183.9423730432,-57.2370166666667
184.0735234058,-57.2936833333333
184.2046578328,-53.68035
184.3357763242,-57.1336833333333
184.46687888,-57.1370166666667
184.5979655002,-54.5470166666666
184.7290361848,-57.05035
184.8600909338,-54.3436833333333
184.9911297472,-52.7436833333333
185.122152625,-56.0770166666666
185.2531595672,-52.1436833333333
185.3841505738,-54.5070166666666
185.5151256448,-52.5636833333333
185.6460847802,-55.3436833333333
185.77702798,-56.68035
185.9079552442,-55.7670166666666
186.0388665728,-54.0736833333333
186.1697619658,-54.39035
186.3006414232,-51.64035
186.431504945,-56.49035
186.5623525312,-53.5336833333333
186.6931841818,-58.3470166666666
186.8239998968,-55.6870166666666
186.9547996762,-50.07035
187.08558352,-55.2136833333333
187.2163514282,-51.8936833333333
187.3471034008,-59.1336833333333
187.4778394378,-58.21035
187.6085595392,-52.2870166666667
187.739263705,-52.7070166666666
187.8699519352,-54.15035
188.0006242298,-54.5236833333333
188.1312805888,-51.9436833333333
188.2619210122,-54.0636833333333
188.3925455,-57.1670166666666
188.5231540522,-55.8170166666666
188.6537466688,-56.3736833333333
188.7843233498,-57.3470166666666
188.9148840952,-54.42035
189.045428905,-55.3736833333333
189.1759577792,-57.0636833333333
189.3064707178,-53.8670166666666
189.4369677208,-57.38035
189.5674487882,-57.0936833333333
189.69791392,-49.8670166666667
189.8283631162,-56.11035
189.9587963768,-57.3970166666666
190.0892137018,-54.74035
190.2196150912,-55.88035
190.350000545,-56.7170166666666
190.4803700632,-56.87035
190.6107236458,-56.1770166666666
190.7410612928,-57.4736833333333
190.8713830042,-49.9836833333333
191.00168878,-56.1170166666666
191.1319786202,-56.3236833333333
191.2622525248,-58.1336833333333
191.3925104938,-52.81035
191.5227525272,-56.3236833333333
191.652978625,-50.3236833333333
191.7831887872,-52.7336833333333
191.9133830138,-55.8070166666666
192.0435613048,-54.9836833333333
192.1737236602,-52.9936833333333
192.30387008,-53.3370166666666
192.4340005642,-57.05035
192.5641151128,-52.7570166666666
192.6942137258,-57.6770166666666
192.8242964032,-52.83035
192.954363145,-54.51035
193.0844139512,-56.01035
193.2144488218,-55.6136833333333
193.3444677568,-57.90035
193.4744707562,-53.9336833333333
193.60445782,-56.72035
193.7344289482,-54.5570166666666
193.8643841408,-54.0336833333333
193.9943233978,-54.0836833333333
194.1242467192,-53.81035
194.254154105,-52.2236833333333
194.3840455552,-53.4270166666666
194.5139210698,-54.9470166666666
194.6437806488,-53.9970166666666
194.7736242922,-53.4670166666666
194.903452,-56.0836833333333
195.0332637722,-47.68035
195.1630596088,-56.3070166666666
195.2928395098,-57.0436833333333
195.4226034752,-51.9470166666667
195.552351505,-56.5036833333333
195.6820835992,-53.6636833333333
195.8117997578,-56.5370166666666
195.9414999808,-56.20035
196.0711842682,-59.02035
196.20085262,-56.0470166666666
196.3305050362,-59.4370166666667
196.4601415168,-56.4670166666666
196.5897620618,-53.9470166666666
196.7193666712,-54.71035
196.848955345,-58.41035
196.9785280832,-56.9570166666667
197.1080848858,-57.35035
197.2376257528,-56.0336833333333
197.3671506842,-57.8170166666666
197.49665968,-56.4136833333333
197.6261527402,-56.4936833333333
197.7556298648,-55.6070166666666
197.8850910538,-56.2870166666666
198.0145363072,-55.5836833333333
198.143965625,-46.62035
198.2733790072,-58.5370166666666
198.4027764538,-56.2170166666666
198.5321579648,-57.4036833333333
198.6615235402,-54.7436833333333
198.79087318,-54.60035
198.9202068842,-54.1670166666666
199.0495246528,-57.7670166666666
199.1788264858,-56.9170166666667
199.3081123832,-57.76035
199.437382345,-56.1136833333333
199.5666363712,-57.0236833333333
199.6958744618,-57.6970166666666
199.8250966168,-54.6670166666666
199.9543028362,-54.1136833333333
200.08349312,-57.4070166666666
200.2126674682,-58.6436833333333
200.3418258808,-54.96035
200.4709683578,-57.2136833333333
200.6000948992,-57.19035
200.729205505,-60.1670166666667
200.8583001752,-55.5170166666666
200.9873789098,-55.1136833333333
201.1164417088,-57.56035
201.2454885722,-54.3270166666666
201.3745195,-56.1770166666666
201.5035344922,-57.4870166666666
201.6325335488,-56.79035
201.7615166698,-54.2436833333333
201.8904838552,-56.6836833333333
202.019435105,-54.8336833333333
202.1483704192,-55.98035
202.2772897978,-56.4470166666666
202.4061932408,-56.6770166666666
202.5350807482,-58.8036833333333
202.66395232,-54.3970166666666
202.7928079562,-57.40035
202.9216476568,-52.71035
203.0504714218,-54.7336833333333
203.1792792512,-56.7270166666666
203.308071145,-57.44035
203.4368471032,-42.2970166666667
203.5656071258,-57.1070166666667
203.6943512128,-57.1170166666666
203.8230793642,-56.04035
203.95179158,-57.5170166666666
204.0804878602,-59.30035
204.2091682048,-53.7136833333333
204.3378326138,-57.4636833333333
204.4664810872,-53.70035
204.595113625,-57.4536833333333
204.7237302272,-55.26035
204.8523308938,-53.7736833333333
204.9809156248,-57.2570166666666
205.1094844202,-54.0470166666666
205.23803728,-55.7270166666666
205.3665742042,-56.03035
205.4950951928,-53.37035
205.6236002458,-57.98035
205.7520893632,-53.4836833333333
205.880562545,-54.8836833333333
206.0090197912,-55.5270166666666
206.1374611018,-56.5236833333333
206.2658864768,-53.5370166666666
206.3942959162,-55.4570166666666
206.52268942,-57.31035
206.6510669882,-56.86035
206.7794286208,-52.43035
206.9077743178,-55.75035
207.0361040792,-52.4636833333333
207.164417905,-55.9570166666666
207.2927157952,-56.3836833333333
207.4209977498,-55.7503499999999
207.5492637688,-55.32035
207.6775138522,-52.5170166666666
207.805748,-56.02035
207.9339662122,-52.8136833333333
208.0621684888,-57.2770166666666
208.1903548298,-54.4470166666666
208.3185252352,-55.3636833333333
208.446679705,-54.1170166666666
208.5748182392,-53.5670166666666
208.7029408378,-53.7236833333333
208.8310475008,-55.5670166666666
208.9591382282,-56.12035
209.08721302,-57.7636833333333
209.2152718762,-56.7336833333333
209.3433147968,-50.25035
209.4713417818,-55.6870166666666
209.5993528312,-56.5570166666666
209.727347945,-56.2070166666666
209.8553271232,-56.3270166666666
209.9832903658,-53.2036833333333
210.1112376728,-56.36035
210.2391690442,-58.1536833333333
210.36708448,-59.45035
210.4949839802,-57.0336833333333
210.6228675448,-54.0870166666666
210.7507351738,-53.0670166666666
210.8785868672,-57.5370166666666
211.006422625,-56.30035
211.1342424472,-51.2870166666667
211.2620463338,-56.1770166666666
211.3898342848,-52.9370166666666
211.5176063002,-56.7036833333333
211.64536238,-53.4536833333333
211.7731025242,-57.4170166666666
211.9008267328,-54.8136833333333
212.0285350058,-56.2070166666666
212.1562273432,-54.3170166666666
212.283903745,-50.24035
212.4115642112,-55.8436833333333
212.5392087418,-52.6836833333333
212.6668373368,-53.3970166666666
212.7944499962,-54.8936833333333
212.92204672,-54.5036833333333
213.0496275082,-55.9270166666666
213.1771923608,-54.0436833333333
213.3047412778,-51.90035
213.4322742592,-56.0170166666666
213.559791305,-53.5636833333333
213.6872924152,-53.3236833333333
213.8147775898,-54.5736833333333
213.9422468288,-53.96035
214.0697001322,-51.99035
214.1971375,-54.43035
214.3245589322,-52.0036833333333
214.4519644288,-52.7536833333333
214.5793539898,-52.0836833333333
214.7067276152,-53.7170166666666
214.834085305,-53.1336833333333
214.9614270592,-54.8336833333333
215.0887528778,-51.7570166666667
215.2160627608,-54.0670166666666
215.3433567082,-51.8370166666667
215.47063472,-52.0936833333333
215.5978967962,-51.69035
215.7251429368,-48.0870166666667
215.8523731418,-49.4370166666666
215.9795874112,-54.0636833333333
216.106785745,-54.02035
216.2339681432,-51.09035
216.3611346058,-47.7270166666666
216.4882851328,-49.64035
216.6154197242,-52.07035
216.74253838,-46.64035
216.8696411002,-49.61035
216.9967278848,-49.1370166666666
217.1237987338,-50.31035
217.2508536472,-53.03035
217.377892625,-48.3436833333333
217.5049156672,-48.0070166666667
217.6319227738,-51.1170166666667
217.7589139448,-52.49035
217.8858891802,-51.2370166666667
218.01284848,-51.3536833333333
218.1397918442,-52.7636833333333
218.2667192728,-50.30035
218.3936307658,-49.4636833333333
218.5205263232,-50.20035
218.647405945,-48.17035
218.7742696312,-48.3670166666667
218.9011173818,-50.4670166666667
219.0279491968,-49.8370166666667
219.1547650762,-50.71035
219.28156502,-48.94035
219.4083490282,-46.63035
219.5351171008,-47.53035
219.6618692378,-47.51035
219.7886054392,-46.8036833333333
219.915325705,-46.9536833333333
220.0420300352,-48.77035
220.1687184298,-47.82035
220.2953908888,-46.71035
220.4220474122,-47.6270166666667
220.548688,-49.9336833333333
220.6753126522,-50.0070166666667
220.8019213688,-47.75035
220.9285141498,-48.5770166666667
221.0550909952,-45.9836833333333
221.181651905,-46.80035
221.3081968792,-49.02035
221.4347259178,-44.98035
221.5612390208,-45.2770166666666
221.6877361882,-50.34035
221.81421742,-48.52035
221.9406827162,-49.8336833333333
222.0671320768,-46.82035
222.1935655018,-51.92035
222.3199829912,-49.60035
222.446384545,-48.9270166666666
222.5727701632,-52.0870166666666
222.6991398458,-47.07035
222.8254935928,-47.2870166666667
222.9518314042,-49.2036833333333
223.07815328,-43.9570166666666
223.2044592202,-44.09035
223.3307492248,-40.8036833333333
223.4570232938,-44.71035
223.5832814272,-43.8936833333333
223.709523625,-43.5470166666666
223.8357498872,-47.7570166666667
223.9619602138,-36.67035
224.0881546048,-42.8270166666666
224.2143330602,-41.7670166666666
224.34049558,-41.1136833333333
224.4666421642,-44.63035
224.5927728128,-38.5436833333333
224.7188875258,-45.6770166666666
224.8449863032,-39.76035
224.971069145,-40.68035
225.0971360512,-43.6670166666666
225.2231870218,-40.89035
225.3492220568,-40.9470166666666
225.4752411562,-39.9370166666666
225.60124432,-37.4970166666667
225.7272315482,-35.6970166666667
225.8532028408,-35.57035
225.9791581978,-35.02035
226.1050976192,-37.62035
226.231021105,-31.4136833333333
226.3569286552,-32.4370166666667
226.4828202698,-33.9970166666667
226.6086959488,-26.4936833333333
226.7345556922,-30.7970166666667
226.8603995,-27.3170166666667
226.9862273722,-25.21035
227.1120393088,-24.4036833333333
227.2378353098,-24.2536833333333
227.3636153752,-24.19035
227.489379505,-15.4170166666667
227.6151276992,-21.5536833333333
227.7408599578,-25.6636833333333
227.8665762808,-17.4870166666667
227.9922766682,-16.6136833333333
228.11796112,-13.86035
228.2436296362,-13.4636833333333
228.3692822168,-11.1970166666667
228.4949188618,-10.86035
228.6205395712,-3.93701666666667
228.746144345,3.75631666666667
228.8717331832,2.43631666666667
228.9973060858,2.75298333333333
229.1228630528,8.30631666666667
229.2484040842,12.63965
229.37392918,12.76965
229.4994383402,20.8863166666667
229.6249315648,20.1263166666667
229.7504088538,24.2829833333333
229.8758702072,29.8029833333333
230.001315625,31.6229833333333
230.1267451072,32.7663166666667
230.2521586538,42.58965
230.3775562648,43.7129833333334
230.5029379402,41.75965
230.62830368,47.8763166666667
230.7536534842,53.9829833333334
230.8789873528,58.5729833333334
231.0043052858,71.8129833333333
231.1296072832,71.68965
231.254893345,81.3129833333333
231.3801634712,91.0729833333333
231.5054176618,90.5363166666666
231.6306559168,97.4663166666666
231.7558782362,97.8763166666666
231.88108462,113.156316666667
232.0062750682,116.052983333333
232.1314495808,129.18965
232.2566081578,128.186316666667
232.3817507992,139.392983333333
232.506877505,142.756316666667
232.6319882752,153.686316666667
232.7570831098,166.832983333333
232.8821620088,177.98965
233.0072249722,187.842983333333
233.132272,192.242983333333
233.2573030922,197.016316666667
233.3823182488,214.082983333333
233.5073174698,222.67965
233.6323007552,235.042983333333
233.757268105,234.972983333333
233.8822195192,247.426316666667
234.0071549978,260.926316666667
234.1320745408,276.22965
234.2569781482,281.772983333333
234.38186582,306.306316666667
234.5067375562,311.42965
234.6315933568,324.832983333333
234.7564332218,359.592983333334
234.8812571512,348.542983333333
235.006065145,365.106316666667
235.1308572032,385.012983333333
235.2556333258,397.592983333333
235.3803935128,411.536316666667
235.5051377642,434.956316666667
235.62986608,452.476316666667
235.7545784602,465.10965
235.8792749048,481.32965
236.0039554138,504.542983333333
236.1286199872,517.789649999999
236.253268625,539.216316666666
236.3779013272,566.012983333333
236.5025180938,582.436316666666
236.6271189248,601.982983333333
236.7517038202,626.15965
236.87627278,650.556316666666
237.0008258042,666.802983333333
237.1253628928,701.619649999999
237.2498840458,719.296316666666
237.3743892632,745.36965
237.498878545,773.536316666666
237.6233518912,798.826316666666
237.7478093018,822.896316666666
237.8722507768,853.26965
237.9966763162,878.402983333333
238.12108592,905.592983333333
238.2454795882,943.682983333333
238.3698573208,960.11965
238.4942191178,997.616316666667
238.6185649792,1027.76631666667
238.742894905,1058.01298333333
238.8672088952,1089.27298333333
238.9915069498,1126.94298333333
239.1157890688,1158.91965
239.2400552522,1193.05298333333
239.3643055,1229.82631666667
239.4885398122,1262.35298333333
239.6127581888,1298.03298333333
239.7369606298,1341.97631666667
239.8611471352,1369.75631666667
239.985317705,1413.80965
240.1094723392,1454.44965
240.2336110378,1492.64298333333
240.3577338008,1535.27298333333
240.4818406282,1571.34631666667
240.60593152,1614.94965
240.7300064762,1668.39298333333
240.8540654968,1696.37965
240.9781085818,1744.24298333333
241.1021357312,1788.75965
241.226146945,1842.37298333333
241.3501422232,1886.40298333333
241.4741215658,1925.46298333333
241.5980849728,1973.55631666667
241.7220324442,2018.12631666667
241.84596398,2063.02631666667
241.9698795802,2112.66631666667
242.0937792448,2167.24631666667
242.2176629738,2217.60631666667
242.3415307672,2274.46965
242.465382625,2329.66965
242.5892185472,2380.50631666667
242.7130385338,2419.04965
242.8368425848,2471.59965
242.9606307002,2525.98965
243.08440288,2582.44298333333
243.2081591242,2642.95631666667
243.3318994328,2706.52631666667
243.4556238058,2764.42298333333
243.5793322432,2827.78631666667
243.703024745,2878.12631666667
243.8267013112,2943.37965
243.9503619418,2994.50965
244.0740066368,3033.52965
244.1976353962,3066.63631666667
244.32124822,3126.15631666667
244.4448451082,3197.26965
244.5684260608,3268.83298333333
244.6919910778,3339.01298333333
244.8155401592,3401.59631666667
244.939073305,3471.92631666667
245.0625905152,3527.38965
245.1860917898,3596.47298333333
245.3095771288,3649.18631666667
245.4330465322,3718.83631666667
245.5565,3773.65965
245.6799375322,3834.04298333333
245.8033591288,3917.17965
245.9267647898,3973.65631666666
246.0501545152,4016.22965
246.173528305,4037.90298333333
246.2968861592,4096.37298333333
246.4202280778,4175.39298333333
246.5435540608,4261.29965
246.6668641082,4360.44965
246.79015822,4447.26298333333
246.9134363962,4536.25631666666
247.0366986368,4618.80631666666
247.1599449418,4696.65631666666
247.2831753112,4768.89965
247.406389745,4860.19298333333
247.5295882432,4922.16298333333
247.6527708058,4999.47965
247.7759374328,5084.43965
247.8990881242,5147.87965
248.02222288,5223.76965
248.1453417002,5303.28631666667
248.2684445848,5374.11298333333
248.3915315338,5450.95631666667
248.5146025472,5519.87965
248.637657625,5545.87965
248.7606967672,5549.96965
248.8837199738,5632.07631666667
249.0067272448,5737.08298333333
249.1297185802,5829.90965
249.25269398,5905.50631666667
249.3756534442,6004.38965
249.4985969728,6077.14631666667
249.6215245658,6186.38631666667
249.7444362232,6244.82965
249.867331945,6347.58298333333
249.9902117312,6429.31631666667
250.1130755818,6507.26298333333
250.2359234968,6607.57298333333
250.3587554762,6670.52298333333
250.48157152,6749.66631666667
250.6043716282,6830.27965
250.7271558008,6891.99631666667
250.8499240378,6973.41965
250.9726763392,7054.40298333333
251.095412705,7127.41965
251.2181331352,7200.10631666667
251.3408376298,7268.17631666667
251.4635261888,7353.92298333333
251.5861988122,7401.63631666667
251.7088555,7424.14631666667
251.8314962522,7445.40298333334
251.9541210688,7543.06298333334
252.0767299498,7637.44631666667
252.1993228952,7730.32298333334
252.321899905,7818.21965000001
252.4444609792,7910.45965
252.5670061178,7987.34631666667
252.6895353208,8076.43631666667
252.8120485882,8151.25631666667
252.93454592,8251.31298333334
253.0570273162,8319.05298333334
253.1794927768,8418.05298333334
253.3019423018,8498.63965
253.4243758912,8565.44965000001
253.546793545,8647.42631666667
253.6691952632,8727.05298333334
253.7915810458,8786.75965000001
253.9139508928,8857.28631666667
254.0363048042,8927.93965000001
254.15864278,8999.90298333334
254.2809648202,9077.04298333334
254.4032709248,9126.65298333334
254.5255610938,9193.17965000001
254.6478353272,9248.91298333334
254.770093625,9301.58631666667
254.8923359872,9353.57631666667
255.0145624138,9411.11965000001
255.1367729048,9452.45631666667
255.2589674602,9445.65631666667
255.38114608,9491.85631666667
255.5033087642,9577.33965000001
255.6254555128,9654.77965000001
255.7475863258,9731.20965000001
255.8697012032,9815.69965000001
255.991800145,9887.20631666667
256.1138831512,9974.50631666667
256.2359502218,10052.79965
256.3580013568,10151.9463166667
256.4800365562,10244.2463166667
256.60205582,10339.64965
256.7240591482,10423.4929833333
256.8460465408,10494.0129833333
256.9680179978,10571.4763166667
257.0899735192,10640.41965
257.211913105,10699.8329833333
257.3338367552,10757.37965
257.4557444698,10824.3229833333
257.5776362488,10867.15965
257.6995120922,10914.7929833333
257.821372,10961.1563166667
257.9432159722,11024.79965
258.0650440088,11075.9363166667
258.1868561098,11125.2129833333
258.3086522752,11183.1263166667
258.430432505,11222.45965
258.5521967992,11279.4563166667
258.6739451578,11326.6263166667
258.7956775808,11382.3629833333
258.9173940682,11430.86965
259.03909462,11465.3029833333
259.1607792362,11471.88965
259.2824479168,11501.2163166667
259.4041006618,11550.2663166667
259.5257374712,11600.4229833333
259.647358345,11657.0363166667
259.7689632832,11698.2963166667
259.8905522858,11740.18965
260.0121253528,11792.8963166667
260.1336824842,11822.8829833333
260.25522368,11882.3329833333
260.3767489402,11914.32965
260.4982582648,11951.53965
260.6197516538,11985.57965
260.7412291072,12020.41965
260.862690625,12059.69965
260.9841362072,12100.6063166667
261.1055658538,12135.9029833333
261.2269795648,12181.65965
261.3483773402,12216.2429833333
261.46975918,12251.0729833333
261.5911250842,12289.7263166667
261.7124750528,12324.5363166667
261.8338090858,12359.4663166667
261.9551271832,12411.9963166667
262.076429345,12471.7563166667
262.1977155712,12511.2329833333
262.3189858618,12548.7429833333
262.4402402168,12571.8029833333
262.5614786362,12596.3963166667
262.68270112,12622.7829833333
262.8039076682,12640.1629833333
262.9250982808,12674.3429833333
263.0462729578,12703.9129833333
263.1674316992,12724.46965
263.288574505,12751.8629833333
263.4097013752,12766.28965
263.5308123098,12763.66965
263.6519073088,12768.8129833333
263.7729863722,12795.94965
263.8940495,12819.52965
264.0150966922,12838.61965
264.1361279488,12869.0663166667
264.2571432698,12894.21965
264.3781426552,12924.98965
264.499126105,12954.09965
264.6200936192,12981.50965
264.7410451978,13008.59965
264.8619808408,13020.8863166667
264.9829005482,13055.54965
265.10380432,13071.7829833333
265.2246921562,13086.6529833333
265.3455640568,13107.3063166667
265.4664200218,13126.4729833333
265.5872600512,13132.94965
265.708084145,13152.1829833333
265.8288923032,13166.7629833333
265.9496845258,13175.5663166667
266.0704608128,13181.9529833333
266.1912211642,13184.76965
266.31196558,13178.0929833333
266.4326940602,13174.8463166667
266.5534066048,13180.71965
266.6741032138,13183.8363166667
266.7947838872,13174.3963166667
266.915448625,13169.28965
267.0360974272,13156.4629833333
267.1567302938,13151.41965
267.2773472248,13152.2563166667
267.3979482202,13152.8829833333
267.51853328,13134.35965
267.6391024042,13154.0063166667
267.7596555928,13168.9129833333
267.8801928458,13168.4463166667
268.0007141632,13173.1029833333
268.121219545,13199.25965
268.2417089912,13206.2929833333
268.3621825018,13208.3429833333
268.4826400768,13237.8529833333
268.6030817162,13243.2729833333
268.72350742,13260.1929833333
268.8439171882,13272.2163166667
268.9643110208,13285.3863166667
269.0846889178,13298.4763166667
269.2050508792,13298.9429833333
269.325396905,13295.3763166667
269.4457269952,13309.68965
269.5660411498,13310.1263166667
269.6863393688,13310.5063166667
269.8066216522,13319.6329833333
269.926888,13319.2829833333
270.0471384122,13320.6729833333
270.1673728888,13327.1529833333
270.2875914298,13317.7963166667
270.4077940352,13322.9863166667
270.527980705,13320.7329833333
270.6481514392,13306.1263166667
270.7683062378,13304.2429833333
270.8884451008,13299.9429833333
271.0085680282,13289.42965
271.12867502,13288.0229833333
271.2487660762,13274.7263166667
271.3688411968,13263.3763166667
271.4889003818,13269.7563166667
271.6089436312,13268.47965
271.728970945,13273.12965
271.8489823232,13258.1363166667
271.9689777658,13253.0463166667
272.0889572728,13254.5263166667
272.2089208442,13264.19965
272.32886848,13268.83965
272.4488001802,13259.0729833333
272.5687159448,13259.86965
272.6886157738,13276.1963166667
272.8084996672,13280.92965
272.928367625,13289.3663166667
273.0482196472,13318.8263166667
273.1680557338,13329.7529833333
273.2878758848,13340.4729833333
273.4076801002,13340.8729833333
273.52746838,13322.1963166667
273.6472407242,13321.22965
273.7669971328,13332.56965
273.8867376058,13327.8563166667
274.0064621432,13317.62965
274.126170745,13315.26965
274.2458634112,13319.6729833333
274.3655401418,13324.1563166667
274.4852009368,13322.51965
274.6048457962,13327.6829833333
274.72447472,13328.62965
274.8440877082,13333.05965
274.9636847608,13331.8863166667
275.0832658778,13337.2063166667
275.2028310592,13342.2363166667
275.322380305,13333.9763166667
275.4419136152,13339.90965
275.5614309898,13325.9929833333
275.6809324288,13316.58965
275.8004179322,13308.0729833333
275.9198875,13297.5263166667
276.0393411322,13298.0529833333
276.1587788288,13279.16965
276.2782005898,13278.8829833333
276.3976064152,13279.82965
276.516996305,13264.4463166667
276.6363702592,13271.78965
276.7557282778,13269.84965
276.8750703608,13269.47965
276.9943965082,13288.87965
277.11370672,13285.71965
277.2330009962,13297.1029833333
277.3522793368,13323.0229833333
277.4715417418,13329.62965
277.5907882112,13329.68965
277.710018745,13334.2263166667
277.8292333432,13340.3663166667
277.9484320058,13342.2263166667
278.0676147328,13338.52965
278.1867815242,13343.2029833333
278.30593238,13343.34965
278.4250673002,13343.9863166667
278.5441862848,13345.4929833333
278.6632893338,13357.0629833333
278.7823764472,13351.4029833333
278.901447625,13352.3363166667
279.0205028672,13351.0763166667
279.1395421738,13357.0863166667
279.2585655448,13360.28965
279.3775729802,13352.0763166667
279.49656448,13355.6563166667
279.6155400442,13353.1029833333
279.7344996728,13360.76965
279.8534433658,13347.2329833333
279.9723711232,13349.2129833333
280.091282945,13342.5263166667
280.2101788312,13327.47965
280.3290587818,13334.51965
280.4479227968,13317.55965
280.5667708762,13309.66965
280.68560302,13307.0863166667
280.8044192282,13308.4529833333
280.9232195008,13303.9063166667
281.0420038378,13306.96965
281.1607722392,13302.3763166667
281.279524705,13315.03965
281.3982612352,13312.33965
281.5169818298,13329.26965
281.6356864888,13340.1129833333
281.7543752122,13343.28965
281.873048,13346.6763166667
281.9917048522,13349.8929833333
282.1103457688,13359.3563166667
282.2289707498,13357.8829833333
282.3475797952,13355.62965
282.466172905,13354.2163166667
282.5847500792,13358.1829833333
282.7033113178,13354.0363166667
282.8218566208,13338.4163166667
282.9403859882,13314.3429833333
283.05889942,13303.74965
283.1773969162,13299.2029833333
283.2958784768,13292.3963166667
283.4143441018,13280.9629833333
283.5327937912,13272.65965
283.651227545,13259.94965
283.7696453632,13243.1029833333
283.8880472458,13239.7529833333
284.0064331928,13242.8763166667
284.1248032042,13241.52965
284.24315728,13241.38965
284.3614954202,13248.3129833333
284.4798176248,13250.5463166667
284.5981238938,13270.4363166667
284.7164142272,13287.4429833333
284.834688625,13285.02965
284.9529470872,13279.5463166667
285.0711896138,13272.2263166667
285.1894162048,13266.06965
285.3076268602,13262.00965
285.42582158,13260.4929833333
285.5440003642,13257.6963166667
285.6621632128,13250.49965
285.7803101258,13248.21965
285.8984411032,13247.9829833333
286.016556145,13236.60965
286.1346552512,13239.3929833333
286.2527384218,13239.9163166667
286.3708056568,13225.46965
286.4888569562,13215.7729833333
286.60689232,13210.4463166667
286.7249117482,13195.59965
286.8429152408,13200.94965
286.9609027978,13201.9263166667
287.0788744192,13199.8929833333
287.196830105,13206.2863166667
287.3147698552,13193.75965
287.4326936698,13184.2263166667
287.5506015488,13179.47965
287.6684934922,13172.7663166667
287.7863695,13164.6863166667
287.9042295722,13152.91965
288.0220737088,13147.8729833333
288.1399019098,13142.8729833333
288.2577141752,13129.10965
288.375510505,13111.60965
288.4932908992,13102.1129833333
288.6110553578,13082.47965
288.7288038808,13063.6829833333
288.8465364682,13054.6463166667
288.96425312,13040.97965
289.0819538362,13031.9929833333
289.1996386168,13038.7863166667
289.3173074618,13051.40965
289.4349603712,13054.31965
289.552597345,13055.63965
289.6702183832,13064.8029833333
289.7878234858,13061.6129833333
289.9054126528,13070.31965
290.0229858842,13074.8129833333
290.14054318,13073.2529833333
290.2580845402,13082.9529833333
290.3756099648,13086.4363166667
290.4931194538,13094.9829833333
290.6106130072,13100.6063166667
290.728090625,13106.8429833333
290.8455523072,13120.6029833333
290.9629980538,13130.4829833333
291.0804278648,13136.1429833333
291.1978417402,13143.5529833333
291.31523968,13152.1063166667
291.4326216842,13159.3629833333
291.5499877528,13171.9829833333
291.6673378858,13193.0463166667
291.7846720832,13194.7163166667
291.901990345,13210.05965
292.0192926712,13220.12965
292.1365790618,13232.0463166667
292.2538495168,13240.36965
292.3711040362,13250.2429833333
292.48834262,13265.3263166667
292.6055652682,13271.8463166667
292.7227719808,13290.10965
292.8399627578,13303.3029833333
292.9571375992,13314.73965
293.074296505,13330.2929833333
293.1914394752,13333.5929833333
293.3085665098,13346.07965
293.4256776088,13370.1929833333
293.5427727722,13372.4563166667
293.659852,13381.3563166667
293.7769152922,13394.6629833333
293.8939626488,13418.03965
294.0109940698,13425.29965
294.1280095552,13433.3663166667
294.245009105,13449.9263166667
294.3619927192,13458.49965
294.4789603978,13477.9629833333
294.5959121408,13484.6463166667
294.7128479482,13498.2829833333
294.82976782,13523.6663166667
294.9466717562,13525.5329833333
295.0635597568,13546.4463166667
295.1804318218,13558.9629833333
295.2972879512,13565.6863166667
295.414128145,13572.5863166667
295.5309524032,13594.45965
295.6477607258,13599.6929833333
295.7645531128,13600.77965
295.8813295642,13611.7463166667
295.99809008,13619.7329833333
296.1148346602,13639.7229833333
296.2315633048,13682.5929833333
296.3482760138,13664.0763166667
296.4649727872,13676.55965
296.581653625,13698.1963166667
296.6983185272,13720.1063166667
296.8149674938,13734.4463166667
296.9316005248,13748.9963166667
297.0482176202,13760.9863166667
297.16481878,13766.6529833333
297.2814040042,13789.4263166667
297.3979732928,13810.01965
297.5145266458,13818.0129833333
297.6310640632,13818.44965
297.747585545,13831.5463166667
297.8640910912,13849.1863166667
297.9805807018,13854.5929833333
298.0970543768,13866.2129833333
298.2135121162,13865.9063166667
298.32995392,13879.67965
298.4463797882,13887.7263166667
298.5627897208,13897.2063166667
298.6791837178,13899.18965
298.7955617792,13924.4663166667
298.911923905,13932.28965
299.0282700952,13938.14965
299.1446003498,13946.48965
299.2609146688,13958.3263166667
299.3772130522,13966.9963166667
299.4934955,13952.43965
299.6097620122,14015.97965
299.7260125888,13983.72965
299.8422472298,13987.4463166667
299.9584659352,13980.24965
300.074668705,14004.22965
300.1908555392,14011.50965
300.3070264378,14016.8429833333
300.4231814008,14027.8263166667
300.5393204282,14030.1729833333
300.65544352,14046.4429833333
300.7715506762,14052.09965
300.8876418968,14051.03965
