UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40874
Integration Time,1000
Averages,300
Date,9/26/2019 2:40:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15370.9682366667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.14333333333
181.9732053322,-108.365096666667
182.1045947288,-111.38843
182.2359681898,-113.271763333333
182.3673257152,-57.4550966666667
182.498667305,-54.9317633333333
182.6299929592,-57.5017633333333
182.7613026778,-56.52843
182.8925964608,-55.0117633333333
183.0238743082,-53.8750966666666
183.15513622,-56.7450966666667
183.2863821962,-55.5250966666666
183.4176122368,-52.2550966666666
183.5488263418,-50.6917633333333
183.6800245112,-55.95843
183.811206745,-50.15843
183.9423730432,-52.9750966666666
184.0735234058,-52.71843
184.2046578328,-49.8517633333333
184.3357763242,-52.71843
184.46687888,-53.16843
184.5979655002,-50.1350966666666
184.7290361848,-52.9317633333333
184.8600909338,-50.2317633333333
184.9911297472,-48.9550966666666
185.122152625,-51.71843
185.2531595672,-47.9250966666666
185.3841505738,-50.8450966666666
185.5151256448,-48.9917633333333
185.6460847802,-51.3917633333333
185.77702798,-53.4017633333333
185.9079552442,-52.4450966666666
186.0388665728,-51.02843
186.1697619658,-51.4917633333333
186.3006414232,-49.4017633333333
186.431504945,-54.1650966666666
186.5623525312,-51.2617633333333
186.6931841818,-55.56843
186.8239998968,-53.6550966666666
186.9547996762,-47.6917633333333
187.08558352,-52.7750966666666
187.2163514282,-50.1550966666666
187.3471034008,-57.1217633333333
187.4778394378,-56.66843
187.6085595392,-50.5050966666666
187.739263705,-50.99843
187.8699519352,-51.9750966666666
188.0006242298,-52.4250966666666
188.1312805888,-50.2717633333333
188.2619210122,-52.3217633333333
188.3925455,-55.78843
188.5231540522,-54.2750966666666
188.6537466688,-54.72843
188.7843233498,-55.5050966666667
188.9148840952,-53.2917633333333
189.045428905,-54.1717633333333
189.1759577792,-56.0050966666667
189.3064707178,-52.8050966666666
189.4369677208,-56.2417633333333
189.5674487882,-55.6917633333333
189.69791392,-48.5817633333333
189.8283631162,-54.66843
189.9587963768,-55.98843
190.0892137018,-53.7117633333333
190.2196150912,-54.8817633333333
190.350000545,-55.2950966666666
190.4803700632,-55.4650966666667
190.6107236458,-54.4117633333333
190.7410612928,-55.59843
190.8713830042,-48.6617633333333
191.00168878,-54.4017633333333
191.1319786202,-54.3917633333333
191.2622525248,-56.7217633333333
191.3925104938,-51.6717633333333
191.5227525272,-54.9317633333333
191.652978625,-48.4050966666666
191.7831887872,-51.3250966666666
191.9133830138,-54.2350966666666
192.0435613048,-53.2717633333333
192.1737236602,-52.14843
192.30387008,-52.5350966666666
192.4340005642,-55.1117633333333
192.5641151128,-51.36843
192.6942137258,-55.96843
192.8242964032,-51.52843
192.954363145,-53.4450966666666
193.0844139512,-54.85843
193.2144488218,-54.47843
193.3444677568,-56.8817633333333
193.4744707562,-52.74843
193.60445782,-55.1017633333333
193.7344289482,-53.3250966666666
193.8643841408,-52.52843
193.9943233978,-53.0950966666666
194.1242467192,-53.3717633333333
194.254154105,-51.1050966666666
194.3840455552,-52.3717633333333
194.5139210698,-53.4750966666666
194.6437806488,-52.7650966666666
194.7736242922,-52.3517633333333
194.903452,-55.23843
195.0332637722,-46.16843
195.1630596088,-55.54843
195.2928395098,-55.7750966666667
195.4226034752,-50.6750966666666
195.552351505,-54.68843
195.6820835992,-52.38843
195.8117997578,-55.4250966666666
195.9414999808,-55.8850966666666
196.0711842682,-57.8550966666666
196.20085262,-55.0050966666666
196.3305050362,-58.0450966666667
196.4601415168,-55.1750966666666
196.5897620618,-52.2717633333333
196.7193666712,-53.4917633333333
196.848955345,-57.1450966666667
196.9785280832,-56.2050966666666
197.1080848858,-56.2450966666666
197.2376257528,-55.0350966666666
197.3671506842,-55.84843
197.49665968,-55.22843
197.6261527402,-54.6817633333333
197.7556298648,-54.64843
197.8850910538,-54.6850966666666
198.0145363072,-54.94843
198.143965625,-45.3650966666666
198.2733790072,-56.8450966666667
198.4027764538,-54.43843
198.5321579648,-56.3250966666667
198.6615235402,-53.55843
198.79087318,-54.0417633333333
198.9202068842,-52.8150966666666
199.0495246528,-57.0117633333333
199.1788264858,-55.3450966666666
199.3081123832,-56.0150966666667
199.437382345,-54.3650966666666
199.5666363712,-55.81843
199.6958744618,-56.6717633333333
199.8250966168,-53.91843
199.9543028362,-53.0117633333333
200.08349312,-56.25843
200.2126674682,-57.6950966666667
200.3418258808,-53.3617633333333
200.4709683578,-55.8717633333333
200.6000948992,-56.1150966666667
200.729205505,-59.3050966666667
200.8583001752,-55.0150966666666
200.9873789098,-53.8450966666666
201.1164417088,-56.33843
201.2454885722,-52.8717633333333
201.3745195,-54.9317633333333
201.5035344922,-56.2717633333333
201.6325335488,-55.8617633333333
201.7615166698,-53.3250966666666
201.8904838552,-55.88843
202.019435105,-53.7350966666666
202.1483704192,-54.35843
202.2772897978,-55.1850966666667
202.4061932408,-55.0450966666666
202.5350807482,-57.58843
202.66395232,-53.49843
202.7928079562,-56.4417633333333
202.9216476568,-51.3850966666666
203.0504714218,-53.23843
203.1792792512,-55.21843
203.308071145,-56.6450966666667
203.4368471032,-41.1550966666666
203.5656071258,-55.44843
203.6943512128,-55.34843
203.8230793642,-54.82843
203.95179158,-56.3650966666667
204.0804878602,-57.9350966666667
204.2091682048,-52.1150966666666
204.3378326138,-56.2350966666666
204.4664810872,-52.5617633333333
204.595113625,-56.2950966666667
204.7237302272,-53.9250966666666
204.8523308938,-52.80843
204.9809156248,-55.93843
205.1094844202,-52.3550966666666
205.23803728,-54.1817633333333
205.3665742042,-54.2550966666666
205.4950951928,-52.55843
205.6236002458,-56.97843
205.7520893632,-52.4517633333333
205.880562545,-53.62843
206.0090197912,-54.2250966666666
206.1374611018,-54.8717633333333
206.2658864768,-52.2117633333333
206.3942959162,-54.3117633333333
206.52268942,-56.0617633333333
206.6510669882,-55.54843
206.7794286208,-50.9250966666666
206.9077743178,-54.4450966666666
207.0361040792,-50.9117633333333
207.164417905,-54.3917633333333
207.2927157952,-55.1217633333333
207.4209977498,-54.2117633333333
207.5492637688,-54.23843
207.6775138522,-51.30843
207.805748,-54.4217633333333
207.9339662122,-51.32843
208.0621684888,-55.9217633333333
208.1903548298,-52.94843
208.3185252352,-53.89843
208.446679705,-52.98843
208.5748182392,-52.60843
208.7029408378,-52.46843
208.8310475008,-54.10843
208.9591382282,-54.4050966666666
209.08721302,-56.27843
209.2152718762,-55.2417633333333
209.3433147968,-49.0050966666666
209.4713417818,-54.2550966666666
209.5993528312,-55.4250966666666
209.727347945,-54.6317633333333
209.8553271232,-54.9050966666666
209.9832903658,-52.11843
210.1112376728,-55.0550966666666
210.2391690442,-57.1917633333333
210.36708448,-58.3550966666666
210.4949839802,-55.7617633333333
210.6228675448,-53.36843
210.7507351738,-51.3850966666666
210.8785868672,-56.0950966666666
211.006422625,-55.1017633333333
211.1342424472,-50.1017633333333
211.2620463338,-55.1617633333333
211.3898342848,-51.32843
211.5176063002,-55.3350966666667
211.64536238,-52.0550966666666
211.7731025242,-55.8350966666667
211.9008267328,-53.1850966666666
212.0285350058,-54.80843
212.1562273432,-53.1950966666666
212.283903745,-49.3950966666666
212.4115642112,-54.3517633333333
212.5392087418,-52.32843
212.6668373368,-51.9050966666666
212.7944499962,-53.8617633333333
212.92204672,-53.0117633333333
213.0496275082,-54.8617633333333
213.1771923608,-52.9517633333333
213.3047412778,-50.38843
213.4322742592,-54.4317633333333
213.559791305,-52.3050966666666
213.6872924152,-51.81843
213.8147775898,-52.9050966666666
213.9422468288,-52.2217633333333
214.0697001322,-50.6917633333333
214.1971375,-53.2350966666666
214.3245589322,-50.6517633333333
214.4519644288,-51.1850966666666
214.5793539898,-49.9750966666666
214.7067276152,-52.11843
214.834085305,-51.79843
214.9614270592,-53.5450966666666
215.0887528778,-50.1950966666666
215.2160627608,-52.61843
215.3433567082,-50.7617633333333
215.47063472,-50.16843
215.5978967962,-50.2350966666666
215.7251429368,-46.7117633333333
215.8523731418,-48.1317633333333
215.9795874112,-51.7017633333333
216.106785745,-52.0417633333333
216.2339681432,-49.2817633333333
216.3611346058,-46.2817633333333
216.4882851328,-47.5617633333333
216.6154197242,-50.9850966666666
216.74253838,-45.01843
216.8696411002,-48.4017633333333
216.9967278848,-47.2617633333333
217.1237987338,-48.8817633333333
217.2508536472,-51.0050966666666
217.377892625,-46.84843
217.5049156672,-45.6550966666666
217.6319227738,-49.7050966666666
217.7589139448,-51.0517633333333
217.8858891802,-49.7717633333333
218.01284848,-49.5317633333333
218.1397918442,-51.1550966666666
218.2667192728,-48.0350966666666
218.3936307658,-47.52843
218.5205263232,-48.66843
218.647405945,-46.6550966666666
218.7742696312,-46.6750966666666
218.9011173818,-48.8417633333333
219.0279491968,-47.84843
219.1547650762,-48.7417633333333
219.28156502,-46.8150966666666
219.4083490282,-44.8050966666666
219.5351171008,-45.2617633333333
219.6618692378,-45.63843
219.7886054392,-44.76843
219.915325705,-45.1750966666666
220.0420300352,-47.10843
220.1687184298,-46.0717633333333
220.2953908888,-44.6350966666666
220.4220474122,-46.1017633333333
220.548688,-48.0417633333333
220.6753126522,-48.4417633333333
220.8019213688,-45.7117633333333
220.9285141498,-46.7917633333333
221.0550909952,-44.27843
221.181651905,-44.04843
221.3081968792,-46.6450966666666
221.4347259178,-42.8717633333333
221.5612390208,-43.45843
221.6877361882,-48.98843
221.81421742,-46.6850966666666
221.9406827162,-48.0417633333333
222.0671320768,-44.7950966666666
222.1935655018,-50.0350966666666
222.3199829912,-47.40843
222.446384545,-46.9517633333333
222.5727701632,-50.3817633333333
222.6991398458,-45.11843
222.8254935928,-45.0017633333333
222.9518314042,-47.2350966666666
223.07815328,-42.0717633333333
223.2044592202,-41.7950966666666
223.3307492248,-38.68843
223.4570232938,-42.7850966666666
223.5832814272,-42.14843
223.709523625,-41.2117633333333
223.8357498872,-44.8750966666666
223.9619602138,-34.0450966666666
224.0881546048,-40.67843
224.2143330602,-39.41843
224.34049558,-38.3250966666666
224.4666421642,-42.1617633333333
224.5927728128,-36.1450966666666
224.7188875258,-42.7550966666666
224.8449863032,-37.4317633333333
224.971069145,-37.9550966666666
225.0971360512,-41.1050966666666
225.2231870218,-38.0017633333333
225.3492220568,-38.06843
225.4752411562,-36.31843
225.60124432,-33.9050966666666
225.7272315482,-32.47843
225.8532028408,-31.6917633333333
225.9791581978,-31.6150966666666
226.1050976192,-34.2650966666666
226.231021105,-28.01843
226.3569286552,-28.70843
226.4828202698,-29.7350966666666
226.6086959488,-22.01843
226.7345556922,-26.12843
226.8603995,-23.0717633333333
226.9862273722,-20.63843
227.1120393088,-19.9417633333333
227.2378353098,-19.5517633333333
227.3636153752,-19.3050966666667
227.489379505,-10.1217633333333
227.6151276992,-15.4850966666667
227.7408599578,-19.2817633333333
227.8665762808,-11.3150966666667
227.9922766682,-10.48843
228.11796112,-8.16176333333333
228.2436296362,-7.14843
228.3692822168,-3.57843
228.4949188618,-3.36509666666666
228.6205395712,3.47157
228.746144345,11.8182366666667
228.8717331832,10.73157
228.9973060858,11.4982366666667
229.1228630528,17.12157
229.2484040842,22.6849033333333
229.37392918,23.0882366666667
229.4994383402,32.1449033333334
229.6249315648,31.75157
229.7504088538,36.3549033333334
229.8758702072,41.49157
230.001315625,43.5749033333334
230.1267451072,45.86157
230.2521586538,56.0982366666667
230.3775562648,58.9382366666667
230.5029379402,57.7282366666667
230.62830368,63.8882366666667
230.7536534842,70.79157
230.8789873528,75.88157
231.0043052858,90.55157
231.1296072832,91.4282366666666
231.254893345,102.17157
231.3801634712,112.434903333333
231.5054176618,112.744903333333
231.6306559168,121.118236666667
231.7558782362,122.578236666667
231.88108462,138.45157
232.0062750682,143.00157
232.1314495808,157.338236666667
232.2566081578,157.98157
232.3817507992,169.67157
232.506877505,174.028236666667
232.6319882752,186.444903333333
232.7570831098,202.034903333333
232.8821620088,214.47157
233.0072249722,225.638236666667
233.132272,231.724903333333
233.2573030922,238.85157
233.3823182488,259.184903333334
233.5073174698,267.844903333334
233.6323007552,282.50157
233.757268105,285.758236666667
233.8822195192,301.148236666667
234.0071549978,316.22157
234.1320745408,333.92157
234.2569781482,341.67157
234.38186582,367.49157
234.5067375562,375.05157
234.6315933568,391.154903333333
234.7564332218,426.32157
234.8812571512,421.584903333333
235.006065145,440.34157
235.1308572032,463.264903333333
235.2556333258,478.954903333333
235.3803935128,496.494903333333
235.5051377642,521.39157
235.62986608,540.588236666666
235.7545784602,558.074903333333
235.8792749048,577.938236666666
236.0039554138,605.178236666666
236.1286199872,622.104903333333
236.253268625,647.044903333333
236.3779013272,676.804903333333
236.5025180938,697.254903333333
236.6271189248,720.861569999999
236.7517038202,748.101569999999
236.87627278,778.008236666666
237.0008258042,800.298236666666
237.1253628928,839.164903333333
237.2498840458,861.044903333333
237.3743892632,891.944903333333
237.498878545,922.758236666666
237.6233518912,954.498236666666
237.7478093018,983.798236666667
237.8722507768,1019.26490333333
237.9966763162,1048.36823666667
238.12108592,1081.02490333333
238.2454795882,1122.30823666667
238.3698573208,1143.97823666667
238.4942191178,1187.35823666667
238.6185649792,1222.62823666667
238.742894905,1258.52157
238.8672088952,1295.77490333333
238.9915069498,1338.27490333333
239.1157890688,1376.69490333333
239.2400552522,1413.68157
239.3643055,1459.33823666667
239.4885398122,1497.96823666667
239.6127581888,1537.97157
239.7369606298,1588.85823666667
239.8611471352,1623.03823666667
239.985317705,1673.31823666667
240.1094723392,1720.80823666667
240.2336110378,1767.28157
240.3577338008,1814.25157
240.4818406282,1856.68490333333
240.60593152,1905.83490333333
240.7300064762,1966.14823666667
240.8540654968,2001.55490333333
240.9781085818,2057.38157
241.1021357312,2105.64490333333
241.226146945,2165.97157
241.3501422232,2217.35490333333
241.4741215658,2264.61823666667
241.5980849728,2317.72157
241.7220324442,2370.59823666667
241.84596398,2423.82157
241.9698795802,2484.04490333333
242.0937792448,2544.47490333333
242.2176629738,2601.92157
242.3415307672,2668.59823666667
242.465382625,2730.08490333333
242.5892185472,2785.37490333333
242.7130385338,2827.75157
242.8368425848,2890.56157
242.9606307002,2953.46157
243.08440288,3015.83490333333
243.2081591242,3088.51157
243.3318994328,3158.14490333334
243.4556238058,3223.52157
243.5793322432,3292.30490333333
243.703024745,3351.03490333334
243.8267013112,3429.09823666667
243.9503619418,3484.68490333334
244.0740066368,3524.42157
244.1976353962,3566.98823666667
244.32124822,3633.46157
244.4448451082,3719.61157
244.5684260608,3806.12823666667
244.6919910778,3879.42823666667
244.8155401592,3956.55823666667
244.939073305,4026.12823666667
245.0625905152,4094.92490333333
245.1860917898,4167.39490333333
245.3095771288,4224.94823666667
245.4330465322,4306.64157
245.5565,4363.86490333333
245.6799375322,4437.37157
245.8033591288,4528.85157
245.9267647898,4590.68490333333
246.0501545152,4630.00823666667
246.173528305,4663.29823666667
246.2968861592,4734.20490333334
246.4202280778,4821.17490333333
246.5435540608,4920.52823666667
246.6668641082,5029.22490333333
246.79015822,5135.08490333334
246.9134363962,5223.15157
247.0366986368,5324.78823666667
247.1599449418,5402.64823666667
247.2831753112,5487.20490333334
247.406389745,5583.33823666667
247.5295882432,5654.32490333333
247.6527708058,5746.73823666667
247.7759374328,5831.78157
247.8990881242,5909.33157
248.02222288,6001.98157
248.1453417002,6086.76157
248.2684445848,6160.07157
248.3915315338,6249.37490333334
248.5146025472,6318.33157
248.637657625,6335.99490333334
248.7606967672,6347.95823666667
248.8837199738,6449.03490333334
249.0067272448,6564.10490333333
249.1297185802,6669.16157
249.25269398,6752.49490333333
249.3756534442,6856.49823666667
249.4985969728,6937.77823666667
249.6215245658,7058.67490333333
249.7444362232,7124.12823666667
249.867331945,7244.21823666667
249.9902117312,7324.38490333333
250.1130755818,7416.16157
250.2359234968,7535.51157
250.3587554762,7596.09823666666
250.48157152,7688.58490333333
250.6043716282,7774.05490333333
250.7271558008,7839.99156999999
250.8499240378,7930.05157
250.9726763392,8021.63156999999
251.095412705,8103.61156999999
251.2181331352,8175.22490333333
251.3408376298,8253.95490333333
251.4635261888,8335.10490333333
251.5861988122,8391.85157
251.7088555,8401.92490333333
251.8314962522,8441.95823666666
251.9541210688,8548.93823666666
252.0767299498,8659.57823666666
252.1993228952,8760.27823666667
252.321899905,8860.27823666666
252.4444609792,8951.47490333333
252.5670061178,9047.49823666666
252.6895353208,9135.49823666666
252.8120485882,9221.91823666666
252.93454592,9334.48490333333
253.0570273162,9400.49490333333
253.1794927768,9509.95490333333
253.3019423018,9592.48823666666
253.4243758912,9672.30157
253.546793545,9757.85157
253.6691952632,9845.47157
253.7915810458,9904.08490333333
253.9139508928,9986.22823666667
254.0363048042,10067.6149033333
254.15864278,10144.2349033333
254.2809648202,10231.9249033333
254.4032709248,10287.8382366667
254.5255610938,10355.46157
254.6478353272,10419.55157
254.770093625,10467.9849033333
254.8923359872,10519.36157
255.0145624138,10580.0849033333
255.1367729048,10615.11157
255.2589674602,10612.94157
255.38114608,10661.6582366667
255.5033087642,10756.5849033333
255.6254555128,10844.9549033333
255.7475863258,10925.0982366667
255.8697012032,11026.0549033333
255.991800145,11097.85157
256.1138831512,11203.40157
256.2359502218,11280.64157
256.3580013568,11399.0782366667
256.4800365562,11497.0549033333
256.60205582,11602.91157
256.7240591482,11686.7649033333
256.8460465408,11761.13157
256.9680179978,11842.0782366667
257.0899735192,11918.42157
257.211913105,11981.5449033333
257.3338367552,12051.2449033333
257.4557444698,12113.3182366667
257.5776362488,12159.87157
257.6995120922,12222.65157
257.821372,12265.2982366667
257.9432159722,12326.5982366667
258.0650440088,12387.6349033333
258.1868561098,12436.0949033333
258.3086522752,12486.7882366667
258.430432505,12528.5482366667
258.5521967992,12581.9149033333
258.6739451578,12641.2182366667
258.7956775808,12699.4049033333
258.9173940682,12755.15157
259.03909462,12798.7582366667
259.1607792362,12806.1649033333
259.2824479168,12845.76157
259.4041006618,12907.4682366667
259.5257374712,12960.10157
259.647358345,13016.3782366667
259.7689632832,13063.6182366667
259.8905522858,13106.6982366667
260.0121253528,13160.32157
260.1336824842,13185.3882366667
260.25522368,13237.5882366667
260.3767489402,13268.13157
260.4982582648,13306.8649033333
260.6197516538,13339.07157
260.7412291072,13378.3082366667
260.862690625,13428.0482366667
260.9841362072,13464.1649033333
261.1055658538,13508.83157
261.2269795648,13560.01157
261.3483773402,13600.0949033333
261.46975918,13635.4449033333
261.5911250842,13672.70157
261.7124750528,13711.86157
261.8338090858,13744.8382366667
261.9551271832,13800.9349033333
262.076429345,13864.9949033333
262.1977155712,13905.55157
262.3189858618,13944.3649033333
262.4402402168,13970.5582366667
262.5614786362,14004.5149033333
262.68270112,14034.5382366667
262.8039076682,14054.9382366667
262.9250982808,14094.5382366667
263.0462729578,14129.4249033333
263.1674316992,14156.67157
263.288574505,14179.6882366667
263.4097013752,14187.85157
263.5308123098,14187.7982366667
263.6519073088,14191.5382366667
263.7729863722,14216.67157
263.8940495,14238.7682366667
264.0150966922,14252.25157
264.1361279488,14287.7082366667
264.2571432698,14311.7782366667
264.3781426552,14345.84157
264.499126105,14384.35157
264.6200936192,14415.05157
264.7410451978,14435.4249033333
264.8619808408,14463.85157
264.9829005482,14498.45157
265.10380432,14501.68157
265.2246921562,14520.9049033333
265.3455640568,14529.85157
265.4664200218,14553.9082366667
265.5872600512,14558.8449033333
265.708084145,14580.0549033333
265.8288923032,14590.4382366667
265.9496845258,14604.5249033333
266.0704608128,14612.4149033333
266.1912211642,14612.0749033333
266.31196558,14613.4749033333
266.4326940602,14615.16157
266.5534066048,14622.16157
266.6741032138,14626.1949033333
266.7947838872,14616.93157
266.915448625,14604.40157
267.0360974272,14591.63157
267.1567302938,14578.7382366667
267.2773472248,14575.71157
267.3979482202,14569.18157
267.51853328,14548.9482366667
267.6391024042,14569.5449033333
267.7596555928,14590.0682366667
267.8801928458,14588.1982366667
268.0007141632,14598.7649033333
268.121219545,14626.85157
268.2417089912,14639.5782366667
268.3621825018,14647.9882366667
268.4826400768,14679.51157
268.6030817162,14684.5649033333
268.72350742,14696.7849033333
268.8439171882,14712.37157
268.9643110208,14726.07157
269.0846889178,14733.2082366667
269.2050508792,14731.4249033333
269.325396905,14727.3449033333
269.4457269952,14729.4649033333
269.5660411498,14735.01157
269.6863393688,14733.6582366667
269.8066216522,14738.60157
269.926888,14742.00157
270.0471384122,14746.26157
270.1673728888,14754.2882366667
270.2875914298,14750.6182366667
270.4077940352,14757.1982366667
270.527980705,14749.6982366667
270.6481514392,14739.7182366667
270.7683062378,14734.7949033333
270.8884451008,14735.0982366667
271.0085680282,14714.2649033333
271.12867502,14716.9082366667
271.2487660762,14700.0782366667
271.3688411968,14681.31157
271.4889003818,14685.9282366667
271.6089436312,14680.8849033333
271.728970945,14686.9449033333
271.8489823232,14672.76157
271.9689777658,14661.5549033333
272.0889572728,14670.9882366667
272.2089208442,14665.1382366667
272.32886848,14675.9149033333
272.4488001802,14666.3049033333
272.5687159448,14671.9649033333
272.6886157738,14684.29157
272.8084996672,14694.6882366667
272.928367625,14704.5582366667
273.0482196472,14740.6649033333
273.1680557338,14751.0282366667
273.2878758848,14765.18157
273.4076801002,14760.01157
273.52746838,14750.19157
273.6472407242,14749.9982366667
273.7669971328,14754.3749033333
273.8867376058,14755.4882366667
274.0064621432,14747.4882366667
274.126170745,14739.5782366667
274.2458634112,14741.92157
274.3655401418,14749.39157
274.4852009368,14746.7549033333
274.6048457962,14755.2982366667
274.72447472,14752.5382366667
274.8440877082,14757.33157
274.9636847608,14753.41157
275.0832658778,14762.8349033333
275.2028310592,14758.8282366667
275.322380305,14752.3182366667
275.4419136152,14761.96157
275.5614309898,14740.5382366667
275.6809324288,14740.2782366667
275.8004179322,14725.6949033333
275.9198875,14715.03157
276.0393411322,14706.91157
276.1587788288,14691.42157
276.2782005898,14686.93157
276.3976064152,14690.5682366667
276.516996305,14673.6549033333
276.6363702592,14676.7282366667
276.7557282778,14673.7082366667
276.8750703608,14677.9749033333
276.9943965082,14692.48157
277.11370672,14693.7649033333
277.2330009962,14699.47157
277.3522793368,14730.6382366667
277.4715417418,14736.7949033333
277.5907882112,14741.6182366667
277.710018745,14756.1382366667
277.8292333432,14753.7982366667
277.9484320058,14754.45157
278.0676147328,14759.7982366667
278.1867815242,14762.4249033333
278.30593238,14751.8849033333
278.4250673002,14763.7149033333
278.5441862848,14767.1782366667
278.6632893338,14770.80157
278.7823764472,14769.9782366667
278.901447625,14763.9549033333
279.0205028672,14766.36157
279.1395421738,14781.7982366667
279.2585655448,14782.8582366667
279.3775729802,14770.12157
279.49656448,14765.14157
279.6155400442,14767.2382366667
279.7344996728,14768.5682366667
279.8534433658,14756.45157
279.9723711232,14752.99157
280.091282945,14746.7682366667
280.2101788312,14735.0882366667
280.3290587818,14741.4582366667
280.4479227968,14722.5649033333
280.5667708762,14708.7982366667
280.68560302,14706.4049033333
280.8044192282,14702.3582366667
280.9232195008,14700.7149033333
281.0420038378,14698.23157
281.1607722392,14697.3549033333
281.279524705,14715.1082366667
281.3982612352,14712.13157
281.5169818298,14731.8782366667
281.6356864888,14752.1249033333
281.7543752122,14745.6549033333
281.873048,14747.3482366667
281.9917048522,14748.31157
282.1103457688,14759.55157
282.2289707498,14747.7849033333
282.3475797952,14750.56157
282.466172905,14755.2049033333
282.5847500792,14757.3082366667
282.7033113178,14744.95157
282.8218566208,14728.66157
282.9403859882,14698.9782366667
283.05889942,14687.9682366667
283.1773969162,14677.5649033333
283.2958784768,14675.0782366667
283.4143441018,14656.1749033333
283.5327937912,14643.5349033333
283.651227545,14630.75157
283.7696453632,14617.2682366667
283.8880472458,14607.32157
284.0064331928,14611.7949033333
284.1248032042,14605.81157
284.24315728,14602.92157
284.3614954202,14614.4949033333
284.4798176248,14615.33157
284.5981238938,14643.4449033333
284.7164142272,14662.79157
284.834688625,14653.9249033333
284.9529470872,14647.5982366667
285.0711896138,14644.2082366667
285.1894162048,14635.10157
285.3076268602,14629.8349033333
285.42582158,14623.5449033333
285.5440003642,14621.28157
285.6621632128,14608.2282366667
285.7803101258,14609.6982366667
285.8984411032,14599.5349033333
286.016556145,14585.8582366667
286.1346552512,14582.16157
286.2527384218,14588.2282366667
286.3708056568,14579.06157
286.4888569562,14562.7182366667
286.60689232,14562.6249033333
286.7249117482,14544.10157
286.8429152408,14543.88157
286.9609027978,14540.59157
287.0788744192,14541.80157
287.196830105,14545.28157
287.3147698552,14531.94157
287.4326936698,14511.8182366667
287.5506015488,14513.55157
287.6684934922,14503.5549033333
287.7863695,14497.5482366667
287.9042295722,14487.10157
288.0220737088,14473.7582366667
288.1399019098,14464.7649033333
288.2577141752,14445.8982366667
288.375510505,14431.4982366667
288.4932908992,14418.2782366667
288.6110553578,14397.4849033333
288.7288038808,14378.42157
288.8465364682,14362.0782366667
288.96425312,14350.37157
289.0819538362,14340.51157
289.1996386168,14345.89157
289.3173074618,14355.4849033333
289.4349603712,14360.8982366667
289.552597345,14360.9149033333
289.6702183832,14365.34157
289.7878234858,14364.80157
289.9054126528,14370.6949033333
290.0229858842,14376.9582366667
290.14054318,14375.3682366667
290.2580845402,14384.7549033333
290.3756099648,14381.1082366667
290.4931194538,14396.2182366667
290.6106130072,14403.61157
290.728090625,14406.1882366667
290.8455523072,14409.3482366667
290.9629980538,14425.2382366667
291.0804278648,14433.4082366667
291.1978417402,14439.3082366667
291.31523968,14451.6982366667
291.4326216842,14456.8482366667
291.5499877528,14461.97157
291.6673378858,14487.60157
291.7846720832,14491.15157
291.901990345,14502.9049033333
292.0192926712,14522.5349033333
292.1365790618,14524.0749033333
292.2538495168,14538.3882366667
292.3711040362,14543.8749033333
292.48834262,14555.2682366667
292.6055652682,14562.6149033333
292.7227719808,14576.6382366667
292.8399627578,14594.8482366667
292.9571375992,14603.00157
293.074296505,14620.8449033333
293.1914394752,14627.3682366667
293.3085665098,14633.0249033333
293.4256776088,14650.39157
293.5427727722,14659.5649033333
293.659852,14674.3382366667
293.7769152922,14695.59157
293.8939626488,14711.80157
294.0109940698,14717.8349033333
294.1280095552,14724.1649033333
294.245009105,14739.00157
294.3619927192,14747.7249033333
294.4789603978,14766.3682366667
294.5959121408,14769.2582366667
294.7128479482,14778.0949033333
294.82976782,14806.29157
294.9466717562,14811.8549033333
295.0635597568,14825.3949033333
295.1804318218,14844.5349033333
295.2972879512,14849.02157
295.414128145,14849.04157
295.5309524032,14871.7382366667
295.6477607258,14883.0382366667
295.7645531128,14888.02157
295.8813295642,14889.9782366667
295.99809008,14904.28157
296.1148346602,14919.67157
296.2315633048,14958.8482366667
296.3482760138,14938.1349033333
296.4649727872,14952.8282366667
296.581653625,14982.75157
296.6983185272,14999.64157
296.8149674938,15015.9682366667
296.9316005248,15027.72157
297.0482176202,15043.7982366667
297.16481878,15040.2649033333
297.2814040042,15058.9349033333
297.3979732928,15084.3849033333
297.5145266458,15095.4749033333
297.6310640632,15091.47157
297.747585545,15112.3382366667
297.8640910912,15126.32157
297.9805807018,15138.1749033333
298.0970543768,15141.36157
298.2135121162,15144.22157
298.32995392,15152.1749033333
298.4463797882,15160.71157
298.5627897208,15168.0782366667
298.6791837178,15167.98157
298.7955617792,15182.50157
298.911923905,15196.7649033333
299.0282700952,15201.03157
299.1446003498,15212.3249033333
299.2609146688,15213.9449033333
299.3772130522,15224.90157
299.4934955,15212.97157
299.6097620122,15279.2382366667
299.7260125888,15241.0349033333
299.8422472298,15246.61157
299.9584659352,15248.2849033333
300.074668705,15260.66157
300.1908555392,15273.79157
300.3070264378,15264.96157
300.4231814008,15276.3749033333
300.5393204282,15282.7949033333
300.65544352,15298.53157
300.7715506762,15297.7949033333
300.8876418968,15299.22157
301.0037171818,15308.4082366667
301.1197765312,15306.35157
