UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40849
Integration Time,1000
Averages,300
Date,9/26/2019 12:34:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15213.7829811111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.33333333333
181.9732053322,-123.310352222222
182.1045947288,-126.393685555556
182.2359681898,-128.033685555556
182.3673257152,-54.0336855555556
182.498667305,-51.6103522222222
182.6299929592,-54.9003522222222
182.7613026778,-53.2403522222222
182.8925964608,-52.2936855555556
183.0238743082,-50.5803522222222
183.15513622,-53.6603522222222
183.2863821962,-52.4570188888889
183.4176122368,-49.4803522222222
183.5488263418,-47.8736855555555
183.6800245112,-53.2203522222222
183.811206745,-47.3303522222222
183.9423730432,-50.1836855555556
184.0735234058,-50.2836855555556
184.2046578328,-47.3170188888889
184.3357763242,-50.1070188888889
184.46687888,-50.1936855555556
184.5979655002,-47.3403522222222
184.7290361848,-50.3136855555556
184.8600909338,-47.5970188888889
184.9911297472,-46.8536855555556
185.122152625,-49.6770188888889
185.2531595672,-45.6336855555556
185.3841505738,-48.1536855555556
185.5151256448,-46.8503522222222
185.6460847802,-49.4403522222222
185.77702798,-51.0770188888889
185.9079552442,-50.5270188888889
186.0388665728,-49.6436855555556
186.1697619658,-49.7103522222222
186.3006414232,-47.3636855555555
186.431504945,-52.5403522222222
186.5623525312,-49.4336855555556
186.6931841818,-54.2336855555556
186.8239998968,-51.9636855555556
186.9547996762,-46.2436855555555
187.08558352,-51.7170188888889
187.2163514282,-48.7636855555556
187.3471034008,-55.9370188888889
187.4778394378,-55.1436855555556
187.6085595392,-49.3403522222222
187.739263705,-49.5370188888889
187.8699519352,-51.2503522222222
188.0006242298,-51.8770188888889
188.1312805888,-49.2203522222222
188.2619210122,-51.4170188888889
188.3925455,-54.8736855555556
188.5231540522,-53.3136855555556
188.6537466688,-53.5303522222222
188.7843233498,-54.7103522222222
188.9148840952,-51.8536855555556
189.045428905,-53.0436855555556
189.1759577792,-55.2103522222222
189.3064707178,-51.8803522222222
189.4369677208,-55.6436855555556
189.5674487882,-54.8570188888889
189.69791392,-47.4336855555555
189.8283631162,-53.1503522222222
189.9587963768,-54.8303522222222
190.0892137018,-52.6836855555556
190.2196150912,-53.7703522222222
190.350000545,-54.4370188888889
190.4803700632,-54.2503522222222
190.6107236458,-53.6336855555556
190.7410612928,-54.0436855555556
190.8713830042,-47.7936855555555
191.00168878,-53.9836855555556
191.1319786202,-53.8336855555556
191.2622525248,-55.8770188888889
191.3925104938,-51.0103522222222
191.5227525272,-54.0503522222222
191.652978625,-47.6003522222222
191.7831887872,-50.2470188888889
191.9133830138,-53.1936855555556
192.0435613048,-52.5136855555556
192.1737236602,-51.1703522222222
192.30387008,-51.6270188888889
192.4340005642,-54.6503522222222
192.5641151128,-50.2836855555556
192.6942137258,-55.2970188888889
192.8242964032,-50.2836855555556
192.954363145,-52.5303522222222
193.0844139512,-53.8003522222222
193.2144488218,-53.5203522222222
193.3444677568,-56.0203522222222
193.4744707562,-51.9070188888889
193.60445782,-54.0536855555556
193.7344289482,-52.1436855555556
193.8643841408,-52.0503522222222
193.9943233978,-51.9503522222222
194.1242467192,-52.2870188888889
194.254154105,-50.7736855555556
194.3840455552,-51.0770188888889
194.5139210698,-52.8403522222222
194.6437806488,-51.6770188888889
194.7736242922,-51.4203522222222
194.903452,-54.2670188888889
195.0332637722,-45.7703522222222
195.1630596088,-54.4436855555556
195.2928395098,-55.0636855555556
195.4226034752,-49.7103522222222
195.552351505,-54.5203522222222
195.6820835992,-51.4436855555556
195.8117997578,-54.4570188888889
195.9414999808,-54.2403522222222
196.0711842682,-57.0003522222222
196.20085262,-54.3636855555556
196.3305050362,-57.5103522222222
196.4601415168,-54.1236855555556
196.5897620618,-51.2036855555556
196.7193666712,-52.6636855555556
196.848955345,-56.2236855555556
196.9785280832,-55.0370188888889
197.1080848858,-55.7270188888889
197.2376257528,-54.4236855555556
197.3671506842,-55.1570188888889
197.49665968,-54.2536855555556
197.6261527402,-53.8870188888889
197.7556298648,-53.7503522222222
197.8850910538,-54.0903522222222
198.0145363072,-53.9970188888889
198.143965625,-44.7903522222222
198.2733790072,-56.5170188888889
198.4027764538,-54.0403522222222
198.5321579648,-55.3070188888889
198.6615235402,-52.4836855555556
198.79087318,-53.0670188888889
198.9202068842,-52.3536855555556
199.0495246528,-56.3403522222222
199.1788264858,-54.4070188888889
199.3081123832,-55.3570188888889
199.437382345,-53.3770188888889
199.5666363712,-55.0536855555556
199.6958744618,-56.0236855555556
199.8250966168,-52.9470188888889
199.9543028362,-52.4736855555556
200.08349312,-55.2803522222222
200.2126674682,-56.9636855555556
200.3418258808,-52.3570188888889
200.4709683578,-55.0103522222222
200.6000948992,-55.3536855555556
200.729205505,-58.2570188888889
200.8583001752,-53.5436855555556
200.9873789098,-53.0070188888889
201.1164417088,-55.2336855555556
201.2454885722,-51.9703522222222
201.3745195,-54.3003522222222
201.5035344922,-55.6936855555556
201.6325335488,-55.2370188888889
201.7615166698,-52.5970188888889
201.8904838552,-54.9870188888889
202.019435105,-53.1070188888889
202.1483704192,-53.7536855555556
202.2772897978,-54.2236855555556
202.4061932408,-54.3670188888889
202.5350807482,-56.6036855555556
202.66395232,-52.6203522222222
202.7928079562,-55.6570188888889
202.9216476568,-50.9970188888889
203.0504714218,-52.6103522222222
203.1792792512,-54.2703522222222
203.308071145,-56.0870188888889
203.4368471032,-40.5270188888889
203.5656071258,-54.9036855555556
203.6943512128,-54.8436855555556
203.8230793642,-53.6336855555556
203.95179158,-55.3136855555556
204.0804878602,-56.9636855555556
204.2091682048,-51.4803522222222
204.3378326138,-55.6103522222222
204.4664810872,-52.1570188888889
204.595113625,-55.5036855555556
204.7237302272,-53.5503522222222
204.8523308938,-52.3170188888889
204.9809156248,-55.0403522222222
205.1094844202,-51.8003522222222
205.23803728,-53.8436855555556
205.3665742042,-53.8670188888889
205.4950951928,-51.3703522222222
205.6236002458,-56.2336855555556
205.7520893632,-51.7303522222222
205.880562545,-52.6903522222222
206.0090197912,-53.4836855555556
206.1374611018,-54.3503522222222
206.2658864768,-51.6703522222222
206.3942959162,-53.5403522222222
206.52268942,-55.5936855555556
206.6510669882,-54.6870188888889
206.7794286208,-49.9770188888889
206.9077743178,-54.2836855555556
207.0361040792,-50.3903522222222
207.164417905,-53.6436855555556
207.2927157952,-54.3203522222222
207.4209977498,-53.8103522222222
207.5492637688,-53.8236855555556
207.6775138522,-50.5236855555556
207.805748,-53.4903522222222
207.9339662122,-50.5370188888889
208.0621684888,-55.3170188888889
208.1903548298,-52.2970188888889
208.3185252352,-53.5503522222222
208.446679705,-52.1803522222222
208.5748182392,-51.9403522222222
208.7029408378,-51.0436855555556
208.8310475008,-53.3703522222222
208.9591382282,-53.8836855555556
209.08721302,-55.1436855555556
209.2152718762,-54.3970188888889
209.3433147968,-48.7636855555555
209.4713417818,-53.6136855555556
209.5993528312,-54.7436855555556
209.727347945,-54.0303522222222
209.8553271232,-54.4770188888889
209.9832903658,-51.5070188888889
210.1112376728,-53.7436855555556
210.2391690442,-56.2336855555556
210.36708448,-58.0336855555556
210.4949839802,-55.2103522222222
210.6228675448,-52.6436855555556
210.7507351738,-50.7236855555556
210.8785868672,-55.4403522222222
211.006422625,-54.1236855555556
211.1342424472,-49.4336855555556
211.2620463338,-54.4403522222222
211.3898342848,-51.0036855555556
211.5176063002,-54.4836855555556
211.64536238,-51.3903522222222
211.7731025242,-55.0636855555556
211.9008267328,-52.4603522222222
212.0285350058,-54.1470188888889
212.1562273432,-52.0870188888889
212.283903745,-48.1570188888889
212.4115642112,-53.8570188888889
212.5392087418,-51.6670188888889
212.6668373368,-50.5003522222222
212.7944499962,-52.8536855555556
212.92204672,-52.6803522222222
213.0496275082,-54.0170188888889
213.1771923608,-52.1936855555556
213.3047412778,-50.1770188888889
213.4322742592,-53.6770188888889
213.559791305,-51.5403522222222
213.6872924152,-50.9503522222222
213.8147775898,-52.4470188888889
213.9422468288,-51.6903522222222
214.0697001322,-49.9336855555556
214.1971375,-52.9070188888889
214.3245589322,-50.0070188888889
214.4519644288,-50.3836855555556
214.5793539898,-49.3770188888889
214.7067276152,-51.8603522222222
214.834085305,-50.7903522222222
214.9614270592,-52.4470188888889
215.0887528778,-49.6003522222222
215.2160627608,-52.0136855555556
215.3433567082,-49.7003522222222
215.47063472,-49.5170188888889
215.5978967962,-49.1570188888889
215.7251429368,-45.7403522222222
215.8523731418,-48.0503522222222
215.9795874112,-51.3403522222222
216.106785745,-51.9470188888889
216.2339681432,-48.8803522222222
216.3611346058,-45.4336855555555
216.4882851328,-46.9136855555555
216.6154197242,-49.8936855555556
216.74253838,-44.5736855555556
216.8696411002,-47.3303522222222
216.9967278848,-46.7670188888889
217.1237987338,-48.1970188888889
217.2508536472,-50.3036855555556
217.377892625,-45.9236855555555
217.5049156672,-45.3903522222222
217.6319227738,-49.1070188888889
217.7589139448,-50.5503522222222
217.8858891802,-49.1270188888889
218.01284848,-49.2703522222222
218.1397918442,-50.4203522222222
218.2667192728,-47.6103522222222
218.3936307658,-47.1003522222222
218.5205263232,-47.3303522222222
218.647405945,-45.8203522222222
218.7742696312,-46.2770188888889
218.9011173818,-48.3036855555556
219.0279491968,-47.7570188888889
219.1547650762,-47.5036855555555
219.28156502,-46.1436855555555
219.4083490282,-44.4070188888889
219.5351171008,-45.4236855555556
219.6618692378,-45.2136855555556
219.7886054392,-44.6303522222222
219.915325705,-44.7703522222222
220.0420300352,-45.9570188888889
220.1687184298,-45.0770188888889
220.2953908888,-43.7436855555556
220.4220474122,-45.2103522222222
220.548688,-47.2703522222222
220.6753126522,-47.6603522222222
220.8019213688,-45.1336855555555
220.9285141498,-46.2436855555555
221.0550909952,-43.3336855555556
221.181651905,-44.2036855555556
221.3081968792,-46.1970188888889
221.4347259178,-42.4136855555556
221.5612390208,-42.7536855555556
221.6877361882,-47.9170188888889
221.81421742,-45.6936855555555
221.9406827162,-46.9703522222222
222.0671320768,-44.0336855555556
222.1935655018,-49.2370188888889
222.3199829912,-46.9803522222222
222.446384545,-46.1870188888889
222.5727701632,-49.3903522222222
222.6991398458,-44.3903522222222
222.8254935928,-44.3736855555555
222.9518314042,-46.4836855555555
223.07815328,-41.6103522222222
223.2044592202,-41.0536855555556
223.3307492248,-38.1470188888889
223.4570232938,-41.8703522222222
223.5832814272,-41.2936855555556
223.709523625,-40.4836855555556
223.8357498872,-44.5270188888889
223.9619602138,-33.6703522222222
224.0881546048,-40.1370188888889
224.2143330602,-39.2436855555556
224.34049558,-37.8003522222222
224.4666421642,-41.9470188888889
224.5927728128,-35.2636855555556
224.7188875258,-41.7603522222222
224.8449863032,-36.5736855555556
224.971069145,-37.7136855555556
225.0971360512,-40.5836855555556
225.2231870218,-37.4903522222222
225.3492220568,-37.4470188888889
225.4752411562,-36.1803522222222
225.60124432,-33.9303522222222
225.7272315482,-31.5903522222222
225.8532028408,-32.1136855555556
225.9791581978,-31.5670188888889
226.1050976192,-34.2670188888889
226.231021105,-27.7170188888889
226.3569286552,-28.5336855555556
226.4828202698,-30.2970188888889
226.6086959488,-22.1570188888889
226.7345556922,-26.1270188888889
226.8603995,-22.5470188888889
226.9862273722,-21.2003522222222
227.1120393088,-20.2370188888889
227.2378353098,-19.8436855555556
227.3636153752,-19.2470188888889
227.489379505,-10.7870188888889
227.6151276992,-15.4103522222222
227.7408599578,-19.3736855555556
227.8665762808,-11.2636855555555
227.9922766682,-10.9003522222222
228.11796112,-8.16368555555555
228.2436296362,-7.58368555555555
228.3692822168,-4.37368555555555
228.4949188618,-4.00035222222222
228.6205395712,3.53298111111111
228.746144345,11.0563144444445
228.8717331832,9.85964777777778
228.9973060858,10.5896477777778
229.1228630528,16.4996477777778
229.2484040842,22.0263144444444
229.37392918,22.1063144444444
229.4994383402,30.0829811111111
229.6249315648,29.6596477777778
229.7504088538,34.8863144444444
229.8758702072,39.7063144444444
230.001315625,41.8596477777778
230.1267451072,43.8329811111111
230.2521586538,54.1429811111111
230.3775562648,56.5196477777778
230.5029379402,54.7829811111111
230.62830368,61.8929811111111
230.7536534842,67.6163144444445
230.8789873528,73.1029811111111
231.0043052858,87.2429811111111
231.1296072832,86.4329811111111
231.254893345,98.4796477777778
231.3801634712,108.546314444444
231.5054176618,108.322981111111
231.6306559168,116.809647777778
231.7558782362,117.146314444444
231.88108462,132.986314444444
232.0062750682,137.559647777778
232.1314495808,152.069647777778
232.2566081578,151.296314444445
232.3817507992,163.239647777778
232.506877505,167.722981111111
232.6319882752,179.076314444445
232.7570831098,194.202981111111
232.8821620088,207.036314444444
233.0072249722,216.952981111111
233.132272,223.506314444444
233.2573030922,229.359647777778
233.3823182488,248.719647777778
233.5073174698,256.829647777778
233.6323007552,272.002981111111
233.757268105,272.726314444444
233.8822195192,288.189647777778
234.0071549978,303.132981111111
234.1320745408,320.416314444444
234.2569781482,327.516314444444
234.38186582,352.989647777778
234.5067375562,360.162981111111
234.6315933568,374.736314444445
234.7564332218,409.462981111111
234.8812571512,403.929647777778
235.006065145,421.946314444445
235.1308572032,445.262981111111
235.2556333258,459.326314444445
235.3803935128,475.519647777778
235.5051377642,499.446314444445
235.62986608,520.402981111112
235.7545784602,535.456314444445
235.8792749048,554.952981111111
236.0039554138,580.029647777778
236.1286199872,595.552981111111
236.253268625,619.959647777778
236.3779013272,649.286314444445
236.5025180938,669.176314444445
236.6271189248,689.526314444445
236.7517038202,717.612981111111
236.87627278,746.749647777778
237.0008258042,766.466314444444
237.1253628928,804.329647777778
237.2498840458,824.566314444444
237.3743892632,854.732981111111
237.498878545,884.552981111111
237.6233518912,914.516314444445
237.7478093018,942.809647777778
237.8722507768,979.072981111111
237.9966763162,1004.48298111111
238.12108592,1036.97964777778
238.2454795882,1076.26298111111
238.3698573208,1097.61298111111
238.4942191178,1137.99631444444
238.6185649792,1173.49964777778
238.742894905,1206.99298111111
238.8672088952,1242.34964777778
238.9915069498,1285.16964777778
239.1157890688,1319.47964777778
239.2400552522,1358.44964777778
239.3643055,1397.11298111111
239.4885398122,1435.89298111111
239.6127581888,1475.01298111111
239.7369606298,1524.67964777778
239.8611471352,1557.42964777778
239.985317705,1607.41298111111
240.1094723392,1651.87964777778
240.2336110378,1694.50298111111
240.3577338008,1741.88631444444
240.4818406282,1783.68964777778
240.60593152,1829.69631444444
240.7300064762,1888.44631444445
240.8540654968,1920.94298111111
240.9781085818,1973.97298111111
241.1021357312,2023.24631444445
241.226146945,2080.69964777778
241.3501422232,2128.45631444445
241.4741215658,2175.46631444445
241.5980849728,2227.91631444445
241.7220324442,2278.49298111111
241.84596398,2331.78964777778
241.9698795802,2385.27298111111
242.0937792448,2444.29964777778
242.2176629738,2502.08631444445
242.3415307672,2564.02298111111
242.465382625,2623.48964777778
242.5892185472,2679.05964777778
242.7130385338,2719.77631444444
242.8368425848,2779.93964777778
242.9606307002,2841.97298111111
243.08440288,2903.27964777778
243.2081591242,2969.58631444444
243.3318994328,3039.16631444445
243.4556238058,3101.16964777778
243.5793322432,3168.02631444444
243.703024745,3225.01964777778
243.8267013112,3299.61631444444
243.9503619418,3354.63298111111
244.0740066368,3391.47964777778
244.1976353962,3434.82964777778
244.32124822,3500.75631444444
244.4448451082,3579.89298111111
244.5684260608,3661.38631444444
244.6919910778,3733.60298111111
244.8155401592,3803.94298111111
244.939073305,3875.51631444444
245.0625905152,3942.58298111111
245.1860917898,4010.42298111111
245.3095771288,4067.29298111111
245.4330465322,4146.64298111111
245.5565,4204.29298111111
245.6799375322,4275.27964777778
245.8033591288,4363.42631444444
245.9267647898,4421.54964777778
246.0501545152,4460.17631444444
246.173528305,4494.31964777778
246.2968861592,4559.35298111111
246.4202280778,4646.35964777778
246.5435540608,4743.03964777778
246.6668641082,4848.70964777777
246.79015822,4950.78298111111
246.9134363962,5037.84631444444
247.0366986368,5131.32631444444
247.1599449418,5204.76298111111
247.2831753112,5289.83631444444
247.406389745,5385.55964777777
247.5295882432,5452.36631444444
247.6527708058,5543.18631444444
247.7759374328,5628.85298111111
247.8990881242,5699.56631444444
248.02222288,5787.37631444444
248.1453417002,5872.85631444444
248.2684445848,5945.68298111111
248.3915315338,6030.19964777778
248.5146025472,6099.02964777777
248.637657625,6119.06298111111
248.7606967672,6130.00631444444
248.8837199738,6225.32964777777
249.0067272448,6333.26964777778
249.1297185802,6437.74631444444
249.25269398,6518.26964777778
249.3756534442,6624.13964777778
249.4985969728,6697.35298111111
249.6215245658,6814.47964777778
249.7444362232,6879.99631444444
249.867331945,6999.33964777778
249.9902117312,7075.07631444444
250.1130755818,7162.33964777778
250.2359234968,7276.39298111111
250.3587554762,7336.38298111111
250.48157152,7424.83964777778
250.6043716282,7511.34631444444
250.7271558008,7576.03631444444
250.8499240378,7664.52631444444
250.9726763392,7754.96964777777
251.095412705,7825.24298111111
251.2181331352,7901.20298111111
251.3408376298,7977.56298111111
251.4635261888,8059.63964777777
251.5861988122,8110.78631444444
251.7088555,8125.40964777778
251.8314962522,8163.32631444444
251.9541210688,8271.32964777777
252.0767299498,8372.62631444444
252.1993228952,8472.71964777778
252.321899905,8568.42964777778
252.4444609792,8659.84631444444
252.5670061178,8753.92631444444
252.6895353208,8837.98298111111
252.8120485882,8920.95298111111
252.93454592,9026.83298111111
253.0570273162,9093.30964777778
253.1794927768,9199.72298111111
253.3019423018,9280.98964777778
253.4243758912,9359.65298111111
253.546793545,9441.04298111111
253.6691952632,9518.65631444445
253.7915810458,9585.73298111111
253.9139508928,9664.68631444445
254.0363048042,9740.10964777778
254.15864278,9820.72964777778
254.2809648202,9903.54298111111
254.4032709248,9959.97631444445
254.5255610938,10027.0996477778
254.6478353272,10087.2263144444
254.770093625,10138.1529811111
254.8923359872,10184.5596477778
255.0145624138,10249.3796477778
255.1367729048,10285.8729811111
255.2589674602,10281.0196477778
255.38114608,10333.7929811111
255.5033087642,10422.9729811111
255.6254555128,10509.0663144444
255.7475863258,10584.9996477778
255.8697012032,10680.9796477778
255.991800145,10750.8563144444
256.1138831512,10856.8596477778
256.2359502218,10939.5263144444
256.3580013568,11043.9963144444
256.4800365562,11142.3063144444
256.60205582,11244.6096477778
256.7240591482,11329.1263144444
256.8460465408,11396.4263144444
256.9680179978,11487.0696477778
257.0899735192,11553.6329811111
257.211913105,11620.2496477778
257.3338367552,11685.0563144444
257.4557444698,11749.9563144444
257.5776362488,11798.8629811111
257.6995120922,11856.1996477778
257.821372,11902.8496477778
257.9432159722,11960.5929811111
258.0650440088,12020.1363144444
258.1868561098,12063.4563144445
258.3086522752,12108.3863144444
258.430432505,12159.2963144444
258.5521967992,12206.4329811111
258.6739451578,12257.2363144444
258.7956775808,12326.8496477778
258.9173940682,12377.8963144444
259.03909462,12418.9563144444
259.1607792362,12433.6229811111
259.2824479168,12466.2229811111
259.4041006618,12526.1596477778
259.5257374712,12579.8529811111
259.647358345,12639.7496477778
259.7689632832,12683.3763144444
259.8905522858,12723.7096477778
260.0121253528,12776.9496477778
260.1336824842,12801.2863144444
260.25522368,12859.1029811111
260.3767489402,12882.9229811111
260.4982582648,12918.7263144444
260.6197516538,12957.0529811111
260.7412291072,12993.7163144444
260.862690625,13047.5163144444
260.9841362072,13083.6629811111
261.1055658538,13128.0496477778
261.2269795648,13180.9729811111
261.3483773402,13212.7263144444
261.46975918,13249.7729811111
261.5911250842,13296.9896477778
261.7124750528,13330.0329811111
261.8338090858,13361.1896477778
261.9551271832,13420.6529811111
262.076429345,13476.6463144444
262.1977155712,13516.1929811111
262.3189858618,13550.9763144444
262.4402402168,13579.4529811111
262.5614786362,13616.8563144444
262.68270112,13647.5696477778
262.8039076682,13669.0329811111
262.9250982808,13702.0429811111
263.0462729578,13741.3729811111
263.1674316992,13769.9896477778
263.288574505,13798.4929811111
263.4097013752,13803.9029811111
263.5308123098,13801.8896477778
263.6519073088,13808.4363144444
263.7729863722,13833.8463144444
263.8940495,13856.2663144444
264.0150966922,13869.4596477778
264.1361279488,13905.7029811111
264.2571432698,13926.6763144444
264.3781426552,13965.3463144444
264.499126105,13999.2563144444
264.6200936192,14033.0863144444
264.7410451978,14054.6263144444
264.8619808408,14082.9396477778
264.9829005482,14112.7129811111
265.10380432,14124.5329811111
265.2246921562,14135.4063144444
265.3455640568,14155.4629811111
265.4664200218,14177.7129811111
265.5872600512,14178.0763144444
265.708084145,14204.7429811111
265.8288923032,14213.3563144444
265.9496845258,14223.5596477778
266.0704608128,14233.2996477778
266.1912211642,14242.3763144444
266.31196558,14236.6429811111
266.4326940602,14249.4996477778
266.5534066048,14245.6029811111
266.6741032138,14251.4529811111
266.7947838872,14246.3496477778
266.915448625,14236.0363144444
267.0360974272,14224.2496477778
267.1567302938,14213.4363144444
267.2773472248,14204.9263144444
267.3979482202,14202.3663144444
267.51853328,14183.3663144444
267.6391024042,14204.7429811111
267.7596555928,14224.4896477778
267.8801928458,14225.3229811111
268.0007141632,14233.1529811111
268.121219545,14267.8063144444
268.2417089912,14273.0896477778
268.3621825018,14281.2063144444
268.4826400768,14316.8296477778
268.6030817162,14324.0229811111
268.72350742,14339.7263144444
268.8439171882,14349.0363144444
268.9643110208,14363.3229811111
269.0846889178,14379.1829811111
269.2050508792,14372.4929811111
269.325396905,14367.1463144444
269.4457269952,14371.9096477778
269.5660411498,14374.9029811111
269.6863393688,14384.2529811111
269.8066216522,14390.8229811111
269.926888,14385.2429811111
270.0471384122,14395.3296477778
270.1673728888,14405.2496477778
270.2875914298,14400.6863144444
270.4077940352,14402.6463144444
270.527980705,14398.8496477778
270.6481514392,14393.6396477778
270.7683062378,14390.8463144444
270.8884451008,14389.3396477778
271.0085680282,14365.4396477778
271.12867502,14371.3929811111
271.2487660762,14356.8129811111
271.3688411968,14341.8229811111
271.4889003818,14343.5529811111
271.6089436312,14345.9096477778
271.728970945,14346.2629811111
271.8489823232,14336.2596477778
271.9689777658,14326.3896477778
272.0889572728,14327.1329811111
272.2089208442,14336.3229811111
272.32886848,14338.1663144444
272.4488001802,14331.8596477778
272.5687159448,14331.6429811111
272.6886157738,14352.5829811111
272.8084996672,14363.6896477778
272.928367625,14374.6729811111
273.0482196472,14405.6229811111
273.1680557338,14413.6329811111
273.2878758848,14432.2629811111
273.4076801002,14433.7196477778
273.52746838,14422.3829811111
273.6472407242,14425.6563144444
273.7669971328,14424.6529811111
273.8867376058,14428.0863144444
274.0064621432,14422.3896477778
274.126170745,14415.4629811111
274.2458634112,14419.2963144444
274.3655401418,14421.7729811111
274.4852009368,14424.8029811111
274.6048457962,14428.0963144444
274.72447472,14435.3329811111
274.8440877082,14436.4463144444
274.9636847608,14434.3096477778
275.0832658778,14445.0663144444
275.2028310592,14438.1563144444
275.322380305,14434.5829811111
275.4419136152,14451.8263144444
275.5614309898,14431.5829811111
275.6809324288,14420.0263144444
275.8004179322,14412.2896477778
275.9198875,14396.7363144444
276.0393411322,14395.6796477778
276.1587788288,14373.2163144444
276.2782005898,14371.6996477778
276.3976064152,14383.3596477778
276.516996305,14363.6629811111
276.6363702592,14372.7896477778
276.7557282778,14370.7863144444
276.8750703608,14367.0029811111
276.9943965082,14381.8363144444
277.11370672,14385.9063144444
277.2330009962,14392.4096477778
277.3522793368,14422.5896477778
277.4715417418,14431.0229811111
277.5907882112,14438.4529811111
277.710018745,14453.5596477778
277.8292333432,14451.7496477778
277.9484320058,14459.6729811111
278.0676147328,14457.9863144444
278.1867815242,14457.6196477778
278.30593238,14457.3996477778
278.4250673002,14467.5296477778
278.5441862848,14468.1696477778
278.6632893338,14476.4296477778
278.7823764472,14473.0263144444
278.901447625,14470.7563144444
279.0205028672,14473.5529811111
279.1395421738,14486.2896477778
279.2585655448,14485.0029811111
279.3775729802,14476.3629811111
279.49656448,14478.7563144444
279.6155400442,14475.7196477778
279.7344996728,14475.0229811111
279.8534433658,14461.7929811111
279.9723711232,14466.6629811111
280.091282945,14457.0963144444
280.2101788312,14440.0263144444
280.3290587818,14450.0629811111
280.4479227968,14437.8896477778
280.5667708762,14425.9029811111
280.68560302,14427.3829811111
280.8044192282,14415.2163144444
280.9232195008,14419.7596477778
281.0420038378,14415.7929811111
281.1607722392,14417.9663144444
281.279524705,14431.6763144444
281.3982612352,14435.9996477778
281.5169818298,14453.9529811111
281.6356864888,14462.9463144444
281.7543752122,14464.3496477778
281.873048,14464.9729811111
281.9917048522,14469.2763144444
282.1103457688,14476.4863144444
282.2289707498,14472.8429811111
282.3475797952,14472.2829811111
282.466172905,14473.2796477778
282.5847500792,14470.3196477778
282.7033113178,14463.7696477778
282.8218566208,14452.6596477778
282.9403859882,14425.3629811111
283.05889942,14417.6463144444
283.1773969162,14407.8996477778
283.2958784768,14401.1063144444
283.4143441018,14385.7129811111
283.5327937912,14372.0029811111
283.651227545,14365.0729811111
283.7696453632,14350.3363144444
283.8880472458,14336.5829811111
284.0064331928,14348.4629811111
284.1248032042,14339.7029811111
284.24315728,14338.9029811111
284.3614954202,14345.5429811111
284.4798176248,14353.5096477778
284.5981238938,14373.2096477778
284.7164142272,14390.8963144444
284.834688625,14387.7429811111
284.9529470872,14387.0763144444
285.0711896138,14377.5529811111
285.1894162048,14373.4863144444
285.3076268602,14365.1396477778
285.42582158,14358.7529811111
285.5440003642,14356.6896477778
285.6621632128,14351.1029811111
285.7803101258,14347.5963144444
285.8984411032,14340.6363144444
286.016556145,14331.2829811111
286.1346552512,14324.2729811111
286.2527384218,14331.9563144444
286.3708056568,14320.9696477778
286.4888569562,14314.9296477778
286.60689232,14311.5796477778
286.7249117482,14291.0463144444
286.8429152408,14292.1696477778
286.9609027978,14291.8729811111
287.0788744192,14293.4663144444
287.196830105,14302.4529811111
287.3147698552,14277.9663144444
287.4326936698,14260.9129811111
287.5506015488,14268.6129811111
287.6684934922,14259.7629811111
287.7863695,14245.5129811111
287.9042295722,14240.5163144444
288.0220737088,14228.2496477778
288.1399019098,14217.8929811111
288.2577141752,14200.4096477778
288.375510505,14188.3463144444
288.4932908992,14171.4763144444
288.6110553578,14154.7429811111
288.7288038808,14138.1529811111
288.8465364682,14120.4163144444
288.96425312,14110.5696477778
289.0819538362,14100.1496477778
289.1996386168,14103.1429811111
289.3173074618,14115.1696477778
289.4349603712,14119.8663144444
289.552597345,14120.8796477778
289.6702183832,14128.6229811111
289.7878234858,14130.7196477778
289.9054126528,14128.8896477778
290.0229858842,14136.1063144444
290.14054318,14135.8329811111
290.2580845402,14148.6663144444
290.3756099648,14147.5263144444
290.4931194538,14154.4429811111
290.6106130072,14166.8429811111
290.728090625,14173.1863144444
290.8455523072,14175.6063144444
290.9629980538,14193.6596477778
291.0804278648,14201.2729811111
291.1978417402,14207.0663144444
291.31523968,14217.7263144444
291.4326216842,14219.9096477778
291.5499877528,14235.5363144444
291.6673378858,14251.4096477778
291.7846720832,14256.2063144444
291.901990345,14268.6996477778
292.0192926712,14286.5829811111
292.1365790618,14296.2496477778
292.2538495168,14308.4396477778
292.3711040362,14311.6896477778
292.48834262,14330.1929811111
292.6055652682,14331.6763144444
292.7227719808,14344.5396477778
292.8399627578,14358.7596477778
292.9571375992,14374.2329811111
293.074296505,14390.7029811111
293.1914394752,14396.2163144444
293.3085665098,14400.9729811111
293.4256776088,14426.2296477778
293.5427727722,14427.9096477778
293.659852,14447.9429811111
293.7769152922,14458.9863144444
293.8939626488,14479.8329811111
294.0109940698,14485.9563144444
294.1280095552,14494.3529811111
294.245009105,14510.3696477778
294.3619927192,14522.3063144444
294.4789603978,14536.8229811111
294.5959121408,14542.3696477778
294.7128479482,14551.3929811111
294.82976782,14576.3163144444
294.9466717562,14581.8129811111
295.0635597568,14598.2896477778
295.1804318218,14613.5963144444
295.2972879512,14618.4596477778
295.414128145,14623.2329811111
