UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40964
Integration Time,1000
Averages,300
Date,9/26/2019 10:11:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14176.9566522222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34333333333
181.9732053322,-84.7766811111111
182.1045947288,-87.5933477777777
182.2359681898,-89.6366811111111
182.3673257152,-62.2800144444445
182.498667305,-59.8900144444445
182.6299929592,-62.9466811111111
182.7613026778,-61.5766811111111
182.8925964608,-60.1466811111111
183.0238743082,-58.7300144444444
183.15513622,-61.5333477777778
183.2863821962,-60.1800144444444
183.4176122368,-56.7733477777778
183.5488263418,-55.6033477777778
183.6800245112,-60.5033477777778
183.811206745,-54.8700144444444
183.9423730432,-57.2133477777778
184.0735234058,-56.9900144444444
184.2046578328,-54.2133477777778
184.3357763242,-56.6200144444444
184.46687888,-56.7666811111111
184.5979655002,-54.0066811111111
184.7290361848,-57.0933477777778
184.8600909338,-54.4366811111111
184.9911297472,-52.6266811111111
185.122152625,-55.9300144444444
185.2531595672,-51.9766811111111
185.3841505738,-54.3433477777778
185.5151256448,-52.8000144444444
185.6460847802,-55.2800144444444
185.77702798,-56.9266811111111
185.9079552442,-55.8733477777778
186.0388665728,-54.3766811111111
186.1697619658,-54.5100144444444
186.3006414232,-51.9366811111111
186.431504945,-57.2966811111111
186.5623525312,-54.1533477777778
186.6931841818,-58.1133477777778
186.8239998968,-55.6766811111111
186.9547996762,-49.6766811111111
187.08558352,-55.0733477777778
187.2163514282,-52.0600144444444
187.3471034008,-59.5533477777778
187.4778394378,-58.4200144444444
187.6085595392,-52.6833477777778
187.739263705,-52.6666811111111
187.8699519352,-53.7900144444444
188.0006242298,-54.6566811111111
188.1312805888,-52.2066811111111
188.2619210122,-53.9833477777778
188.3925455,-57.4033477777778
188.5231540522,-55.8933477777778
188.6537466688,-56.0133477777778
188.7843233498,-56.8766811111111
188.9148840952,-54.3166811111111
189.045428905,-55.2600144444444
189.1759577792,-57.2200144444444
189.3064707178,-54.6433477777778
189.4369677208,-57.6466811111111
189.5674487882,-57.3000144444444
189.69791392,-50.0233477777778
189.8283631162,-55.8733477777778
189.9587963768,-57.2366811111111
190.0892137018,-55.1266811111111
190.2196150912,-56.3466811111111
190.350000545,-57.1000144444444
190.4803700632,-56.8200144444444
190.6107236458,-55.8166811111111
190.7410612928,-56.9733477777778
190.8713830042,-50.3300144444444
191.00168878,-55.9033477777778
191.1319786202,-56.2566811111111
191.2622525248,-58.4033477777778
191.3925104938,-53.2600144444444
191.5227525272,-56.3633477777778
191.652978625,-50.0100144444444
191.7831887872,-52.8100144444444
191.9133830138,-55.9100144444444
192.0435613048,-55.0900144444444
192.1737236602,-53.3766811111111
192.30387008,-54.3100144444444
192.4340005642,-57.0466811111111
192.5641151128,-52.7866811111111
192.6942137258,-57.4000144444444
192.8242964032,-52.7033477777778
192.954363145,-54.8433477777778
193.0844139512,-56.3100144444444
193.2144488218,-56.1966811111111
193.3444677568,-57.9866811111111
193.4744707562,-54.0000144444444
193.60445782,-56.3633477777778
193.7344289482,-54.7633477777778
193.8643841408,-54.0866811111111
193.9943233978,-54.0866811111111
194.1242467192,-54.3900144444444
194.254154105,-52.5966811111111
194.3840455552,-53.1200144444444
194.5139210698,-54.6300144444444
194.6437806488,-53.6833477777778
194.7736242922,-53.5633477777778
194.903452,-55.9700144444444
195.0332637722,-47.9866811111111
195.1630596088,-56.7900144444444
195.2928395098,-56.8466811111111
195.4226034752,-51.6400144444444
195.552351505,-56.3566811111111
195.6820835992,-53.3033477777778
195.8117997578,-56.6133477777778
195.9414999808,-56.9766811111111
196.0711842682,-59.3433477777778
196.20085262,-56.1533477777778
196.3305050362,-59.6333477777778
196.4601415168,-56.3433477777778
196.5897620618,-53.2866811111111
196.7193666712,-54.6433477777778
196.848955345,-58.5066811111111
196.9785280832,-57.0266811111111
197.1080848858,-57.5700144444444
197.2376257528,-56.1400144444444
197.3671506842,-57.2066811111111
197.49665968,-56.3966811111111
197.6261527402,-56.1733477777778
197.7556298648,-55.6100144444444
197.8850910538,-56.4300144444444
198.0145363072,-55.8300144444444
198.143965625,-47.2433477777778
198.2733790072,-58.0966811111111
198.4027764538,-55.6333477777778
198.5321579648,-57.4933477777778
198.6615235402,-54.8400144444444
198.79087318,-55.0933477777778
198.9202068842,-54.0700144444444
199.0495246528,-58.2933477777778
199.1788264858,-56.5300144444444
199.3081123832,-57.4366811111111
199.437382345,-55.6400144444444
199.5666363712,-56.9533477777778
199.6958744618,-57.7600144444444
199.8250966168,-55.1666811111111
199.9543028362,-54.3833477777778
200.08349312,-57.2900144444444
200.2126674682,-58.8766811111111
200.3418258808,-54.5500144444444
200.4709683578,-57.0533477777778
200.6000948992,-57.1866811111111
200.729205505,-60.5833477777778
200.8583001752,-55.8700144444444
200.9873789098,-54.7866811111111
201.1164417088,-57.5133477777778
201.2454885722,-54.0433477777778
201.3745195,-56.3733477777778
201.5035344922,-57.5066811111111
201.6325335488,-57.3466811111111
201.7615166698,-54.3366811111111
201.8904838552,-57.2166811111111
202.019435105,-55.5966811111111
202.1483704192,-55.7833477777778
202.2772897978,-56.6033477777778
202.4061932408,-56.3233477777778
202.5350807482,-59.0566811111111
202.66395232,-55.0166811111111
202.7928079562,-57.4266811111111
202.9216476568,-52.6933477777778
203.0504714218,-54.7133477777778
203.1792792512,-56.2500144444444
203.308071145,-57.5300144444444
203.4368471032,-44.2566811111111
203.5656071258,-57.1133477777778
203.6943512128,-56.9700144444444
203.8230793642,-55.9200144444444
203.95179158,-57.4400144444444
204.0804878602,-59.0900144444444
204.2091682048,-53.7600144444444
204.3378326138,-57.1766811111111
204.4664810872,-53.6266811111111
204.595113625,-57.4466811111111
204.7237302272,-55.5366811111111
204.8523308938,-53.9666811111111
204.9809156248,-57.4933477777778
205.1094844202,-53.6100144444444
205.23803728,-55.7366811111111
205.3665742042,-55.7433477777778
205.4950951928,-53.8833477777778
205.6236002458,-58.2233477777778
205.7520893632,-53.4900144444444
205.880562545,-54.8166811111111
206.0090197912,-55.7300144444444
206.1374611018,-56.3533477777778
206.2658864768,-53.7700144444444
206.3942959162,-55.4200144444444
206.52268942,-57.4233477777778
206.6510669882,-56.9266811111111
206.7794286208,-52.1500144444444
206.9077743178,-55.7566811111111
207.0361040792,-52.1966811111111
207.164417905,-55.8700144444444
207.2927157952,-56.6633477777778
207.4209977498,-55.5566811111111
207.5492637688,-55.8533477777778
207.6775138522,-52.7066811111111
207.805748,-55.8733477777778
207.9339662122,-52.3333477777778
208.0621684888,-57.5400144444444
208.1903548298,-54.5066811111111
208.3185252352,-55.3966811111111
208.446679705,-54.3966811111111
208.5748182392,-53.7733477777778
208.7029408378,-53.4233477777778
208.8310475008,-55.2833477777778
208.9591382282,-55.6200144444445
209.08721302,-57.7733477777778
209.2152718762,-56.6866811111111
209.3433147968,-50.3800144444444
209.4713417818,-55.4800144444444
209.5993528312,-56.6800144444444
209.727347945,-55.9433477777778
209.8553271232,-56.1100144444444
209.9832903658,-52.9566811111111
210.1112376728,-55.9633477777778
210.2391690442,-58.2566811111111
210.36708448,-59.8966811111111
210.4949839802,-56.7900144444444
210.6228675448,-54.5333477777778
210.7507351738,-52.5166811111111
210.8785868672,-57.6966811111111
211.006422625,-56.2933477777778
211.1342424472,-51.4400144444444
211.2620463338,-56.2866811111111
211.3898342848,-52.8533477777778
211.5176063002,-56.4300144444444
211.64536238,-53.3333477777778
211.7731025242,-57.1166811111111
211.9008267328,-55.0366811111111
212.0285350058,-56.2300144444444
212.1562273432,-54.6133477777778
212.283903745,-50.4000144444444
212.4115642112,-56.0066811111111
212.5392087418,-53.8533477777778
212.6668373368,-52.9700144444444
212.7944499962,-54.7033477777778
212.92204672,-54.7233477777778
213.0496275082,-55.9800144444444
213.1771923608,-54.2733477777778
213.3047412778,-51.8600144444444
213.4322742592,-55.9333477777778
213.559791305,-53.7333477777778
213.6872924152,-53.1233477777778
213.8147775898,-54.6300144444444
213.9422468288,-54.0800144444444
214.0697001322,-52.6133477777778
214.1971375,-55.0633477777778
214.3245589322,-51.8133477777778
214.4519644288,-52.5166811111111
214.5793539898,-51.6766811111111
214.7067276152,-53.2300144444444
214.834085305,-53.1433477777778
214.9614270592,-54.9566811111111
215.0887528778,-51.8333477777778
215.2160627608,-53.7833477777778
215.3433567082,-51.4233477777778
215.47063472,-51.8700144444444
215.5978967962,-51.3966811111111
215.7251429368,-48.2833477777778
215.8523731418,-49.7666811111111
215.9795874112,-53.7666811111111
216.106785745,-53.7800144444444
216.2339681432,-50.7266811111111
216.3611346058,-47.2800144444444
216.4882851328,-49.4733477777778
216.6154197242,-52.3500144444444
216.74253838,-46.6766811111111
216.8696411002,-49.8100144444444
216.9967278848,-49.0933477777778
217.1237987338,-50.3966811111111
217.2508536472,-52.4966811111111
217.377892625,-48.5533477777778
217.5049156672,-47.9000144444444
217.6319227738,-51.4533477777778
217.7589139448,-52.6300144444444
217.8858891802,-51.5666811111111
218.01284848,-51.2733477777778
218.1397918442,-52.8666811111111
218.2667192728,-49.8900144444444
218.3936307658,-49.8700144444444
218.5205263232,-49.6800144444444
218.647405945,-48.1866811111111
218.7742696312,-48.2100144444444
218.9011173818,-50.8100144444444
219.0279491968,-49.5500144444444
219.1547650762,-50.1366811111111
219.28156502,-48.3500144444444
219.4083490282,-46.7700144444444
219.5351171008,-47.3666811111111
219.6618692378,-47.1766811111111
219.7886054392,-46.7733477777778
219.915325705,-47.3066811111111
220.0420300352,-48.3633477777778
220.1687184298,-47.5633477777778
220.2953908888,-46.1700144444445
220.4220474122,-47.5433477777778
220.548688,-49.7633477777778
220.6753126522,-49.9466811111111
220.8019213688,-47.4833477777778
220.9285141498,-48.7200144444444
221.0550909952,-45.7233477777778
221.181651905,-46.7433477777778
221.3081968792,-48.9333477777778
221.4347259178,-44.8166811111111
221.5612390208,-45.1833477777778
221.6877361882,-50.7966811111111
221.81421742,-48.3133477777778
221.9406827162,-49.6266811111111
222.0671320768,-46.6300144444445
222.1935655018,-52.0600144444444
222.3199829912,-49.2833477777778
222.446384545,-49.2033477777778
222.5727701632,-52.0266811111111
222.6991398458,-46.9333477777778
222.8254935928,-47.1066811111111
222.9518314042,-49.2466811111111
223.07815328,-43.9466811111111
223.2044592202,-43.7933477777778
223.3307492248,-41.0533477777778
223.4570232938,-44.6900144444445
223.5832814272,-44.1700144444445
223.709523625,-42.9533477777778
223.8357498872,-47.4833477777778
223.9619602138,-36.0633477777778
224.0881546048,-43.0600144444444
224.2143330602,-42.0833477777778
224.34049558,-41.1000144444444
224.4666421642,-45.1233477777778
224.5927728128,-38.5800144444444
224.7188875258,-45.0400144444444
224.8449863032,-39.5500144444444
224.971069145,-40.9033477777778
225.0971360512,-43.7666811111111
225.2231870218,-40.8666811111111
225.3492220568,-40.7633477777778
225.4752411562,-39.6866811111111
225.60124432,-37.3100144444444
225.7272315482,-35.3666811111111
225.8532028408,-35.5266811111111
225.9791581978,-34.8966811111111
226.1050976192,-37.4700144444444
226.231021105,-31.4766811111111
226.3569286552,-32.7533477777778
226.4828202698,-33.7933477777778
226.6086959488,-26.4166811111111
226.7345556922,-30.2000144444444
226.8603995,-26.7400144444445
226.9862273722,-25.2633477777778
227.1120393088,-24.8833477777778
227.2378353098,-24.1233477777778
227.3636153752,-23.5833477777778
227.489379505,-15.2100144444445
227.6151276992,-20.5333477777778
227.7408599578,-24.9666811111111
227.8665762808,-16.7166811111111
227.9922766682,-16.6566811111111
228.11796112,-13.7666811111111
228.2436296362,-13.2433477777778
228.3692822168,-10.2933477777778
228.4949188618,-10.0966811111111
228.6205395712,-3.51668111111111
228.746144345,4.32998555555556
228.8717331832,3.23665222222222
228.9973060858,3.32331888888889
229.1228630528,8.35665222222222
229.2484040842,13.7999855555555
229.37392918,14.4266522222222
229.4994383402,22.2399855555555
229.6249315648,21.9133188888889
229.7504088538,25.4199855555555
229.8758702072,30.3999855555556
230.001315625,32.8666522222222
230.1267451072,35.7966522222222
230.2521586538,44.6833188888889
230.3775562648,45.1033188888889
230.5029379402,43.9233188888889
230.62830368,49.0966522222222
230.7536534842,55.0433188888889
230.8789873528,59.0133188888889
231.0043052858,73.5466522222222
231.1296072832,72.1133188888889
231.254893345,83.4966522222222
231.3801634712,92.7266522222223
231.5054176618,92.2899855555556
231.6306559168,99.7899855555556
231.7558782362,99.4033188888889
231.88108462,114.743318888889
232.0062750682,117.999985555556
232.1314495808,131.153318888889
232.2566081578,130.426652222222
232.3817507992,140.979985555556
232.506877505,144.546652222222
232.6319882752,154.779985555556
232.7570831098,169.673318888889
232.8821620088,180.793318888889
233.0072249722,190.326652222222
233.132272,194.906652222222
233.2573030922,199.559985555556
233.3823182488,217.633318888889
233.5073174698,225.436652222222
233.6323007552,238.533318888889
233.757268105,238.779985555556
233.8822195192,250.806652222222
234.0071549978,265.346652222222
234.1320745408,281.229985555556
234.2569781482,287.319985555556
234.38186582,310.656652222222
234.5067375562,316.256652222222
234.6315933568,329.726652222222
234.7564332218,369.329985555556
234.8812571512,355.183318888889
235.006065145,370.796652222222
235.1308572032,390.729985555556
235.2556333258,404.183318888889
235.3803935128,417.943318888889
235.5051377642,442.069985555556
235.62986608,458.023318888889
235.7545784602,472.726652222222
235.8792749048,488.593318888889
236.0039554138,511.446652222222
236.1286199872,526.923318888889
236.253268625,546.759985555555
236.3779013272,573.926652222222
236.5025180938,590.453318888888
236.6271189248,609.406652222222
236.7517038202,633.663318888889
236.87627278,659.279985555556
237.0008258042,677.193318888889
237.1253628928,712.079985555555
237.2498840458,729.419985555555
237.3743892632,754.819985555555
237.498878545,782.989985555555
237.6233518912,809.343318888889
237.7478093018,833.883318888889
237.8722507768,866.383318888889
237.9966763162,889.823318888889
238.12108592,917.583318888889
238.2454795882,954.106652222222
238.3698573208,969.159985555555
238.4942191178,1009.67665222222
238.6185649792,1039.35665222222
238.742894905,1068.57665222222
238.8672088952,1100.97998555556
238.9915069498,1137.73998555556
239.1157890688,1168.78998555556
239.2400552522,1202.65665222222
239.3643055,1239.66665222222
239.4885398122,1273.23331888889
239.6127581888,1306.37665222222
239.7369606298,1353.50665222222
239.8611471352,1381.59665222222
239.985317705,1425.66665222222
240.1094723392,1466.27331888889
240.2336110378,1504.54998555556
240.3577338008,1543.79665222222
240.4818406282,1583.04665222222
240.60593152,1626.16665222222
240.7300064762,1678.01665222222
240.8540654968,1705.63665222222
240.9781085818,1752.14998555556
241.1021357312,1797.40331888889
241.226146945,1847.74665222222
241.3501422232,1892.93998555556
241.4741215658,1931.14998555556
241.5980849728,1979.59665222222
241.7220324442,2025.07665222222
241.84596398,2072.56665222222
241.9698795802,2121.46998555556
242.0937792448,2174.38331888889
242.2176629738,2223.45665222222
242.3415307672,2279.19665222222
242.465382625,2335.66331888889
242.5892185472,2385.39665222222
242.7130385338,2423.30665222222
242.8368425848,2474.56665222222
242.9606307002,2529.62665222222
243.08440288,2584.72998555556
243.2081591242,2646.63998555556
243.3318994328,2709.46998555556
243.4556238058,2765.72998555556
243.5793322432,2826.36665222222
243.703024745,2878.82665222222
243.8267013112,2945.62331888889
243.9503619418,2995.47331888889
244.0740066368,3032.46331888889
244.1976353962,3066.09665222222
244.32124822,3122.20998555556
244.4448451082,3199.57665222222
244.5684260608,3269.92665222222
244.6919910778,3338.80331888889
244.8155401592,3402.78665222222
244.939073305,3469.25998555555
245.0625905152,3527.47665222222
245.1860917898,3594.46665222222
245.3095771288,3644.23665222222
245.4330465322,3715.06331888889
245.5565,3767.60331888889
245.6799375322,3831.97331888889
245.8033591288,3913.80998555556
245.9267647898,3969.84998555556
246.0501545152,4004.18331888889
246.173528305,4028.11331888889
246.2968861592,4087.73665222222
246.4202280778,4166.36998555556
246.5435540608,4255.13331888889
246.6668641082,4350.72665222222
246.79015822,4441.48331888889
246.9134363962,4516.56665222222
247.0366986368,4597.13665222222
247.1599449418,4676.99331888889
247.2831753112,4753.86998555556
247.406389745,4845.31998555556
247.5295882432,4903.84331888889
247.6527708058,4982.91998555556
247.7759374328,5059.95331888889
247.8990881242,5124.84331888889
248.02222288,5203.08998555556
248.1453417002,5280.87665222222
248.2684445848,5348.83665222222
248.3915315338,5426.66998555555
248.5146025472,5490.81665222222
248.637657625,5509.72665222222
248.7606967672,5513.88998555556
248.8837199738,5599.66998555556
249.0067272448,5703.67998555556
249.1297185802,5797.55665222222
249.25269398,5868.95331888889
249.3756534442,5969.52998555556
249.4985969728,6038.75331888889
249.6215245658,6147.54998555556
249.7444362232,6206.62331888889
249.867331945,6311.27665222222
249.9902117312,6387.51331888889
250.1130755818,6469.70331888889
250.2359234968,6572.10665222222
250.3587554762,6633.16331888889
250.48157152,6709.99665222222
250.6043716282,6786.34665222222
250.7271558008,6843.71998555556
250.8499240378,6925.65998555556
250.9726763392,7006.01331888889
251.095412705,7079.77665222222
251.2181331352,7145.18998555556
251.3408376298,7221.64331888889
251.4635261888,7294.36665222222
251.5861988122,7348.00998555555
251.7088555,7357.32998555556
251.8314962522,7383.17665222222
251.9541210688,7484.58331888889
252.0767299498,7579.96331888889
252.1993228952,7672.08331888889
252.321899905,7758.75998555556
252.4444609792,7843.58331888889
252.5670061178,7923.12331888889
252.6895353208,7991.93665222222
252.8120485882,8066.78998555556
252.93454592,8183.36998555556
253.0570273162,8249.68665222223
253.1794927768,8348.25665222223
253.3019423018,8424.86998555556
253.4243758912,8496.52998555556
253.546793545,8573.96331888889
253.6691952632,8646.33665222223
253.7915810458,8704.74331888889
253.9139508928,8775.61331888889
254.0363048042,8846.84665222223
254.15864278,8916.59665222223
254.2809648202,8989.36998555556
254.4032709248,9038.03665222223
254.5255610938,9100.56665222222
254.6478353272,9157.57998555556
254.770093625,9207.17331888889
254.8923359872,9252.38331888889
255.0145624138,9313.72331888889
255.1367729048,9345.46998555556
255.2589674602,9336.03665222223
255.38114608,9384.73998555556
255.5033087642,9467.53331888889
255.6254555128,9553.28331888889
255.7475863258,9626.05998555556
255.8697012032,9717.20665222223
255.991800145,9784.70998555556
256.1138831512,9882.37665222223
256.2359502218,9957.19665222222
256.3580013568,10052.0999855556
256.4800365562,10140.2833188889
256.60205582,10234.7233188889
256.7240591482,10313.1733188889
256.8460465408,10375.3666522222
256.9680179978,10444.7066522222
257.0899735192,10514.9333188889
257.211913105,10569.3366522222
257.3338367552,10627.1666522222
257.4557444698,10682.1233188889
257.5776362488,10731.4166522222
257.6995120922,10775.7266522222
257.821372,10818.5533188889
257.9432159722,10870.2199855556
258.0650440088,10925.7333188889
258.1868561098,10969.1066522222
258.3086522752,11022.2966522222
258.430432505,11065.4299855556
258.5521967992,11114.9099855556
258.6739451578,11151.0366522222
258.7956775808,11202.3299855556
258.9173940682,11265.0466522222
259.03909462,11309.2066522222
259.1607792362,11323.0266522222
259.2824479168,11357.5766522222
259.4041006618,11412.9499855556
259.5257374712,11463.7866522222
259.647358345,11521.2466522222
259.7689632832,11558.4399855556
259.8905522858,11598.0899855556
260.0121253528,11651.6166522222
260.1336824842,11686.5599855556
260.25522368,11741.0133188889
260.3767489402,11769.9933188889
260.4982582648,11805.2733188889
260.6197516538,11843.5899855556
260.7412291072,11878.1199855556
260.862690625,11912.7933188889
260.9841362072,11950.8533188889
261.1055658538,11990.8599855556
261.2269795648,12037.4499855556
261.3483773402,12071.6433188889
261.46975918,12115.7333188889
261.5911250842,12151.6899855556
261.7124750528,12193.5933188889
261.8338090858,12225.2999855556
261.9551271832,12277.9266522222
262.076429345,12345.8033188889
262.1977155712,12380.8099855556
262.3189858618,12413.2233188889
262.4402402168,12444.0166522222
262.5614786362,12467.8133188889
262.68270112,12495.7599855556
262.8039076682,12509.4599855556
262.9250982808,12541.9199855556
263.0462729578,12574.1133188889
263.1674316992,12597.3433188889
263.288574505,12617.2633188889
263.4097013752,12625.4099855556
263.5308123098,12615.7699855556
263.6519073088,12616.5666522222
263.7729863722,12637.4233188889
263.8940495,12659.4499855556
264.0150966922,12675.6099855556
264.1361279488,12701.2266522222
264.2571432698,12720.8333188889
264.3781426552,12746.9099855556
264.499126105,12770.6966522222
264.6200936192,12797.3799855556
264.7410451978,12824.3933188889
264.8619808408,12844.9133188889
264.9829005482,12885.5166522222
265.10380432,12897.8433188889
265.2246921562,12919.5666522222
265.3455640568,12947.9833188889
265.4664200218,12968.7266522222
265.5872600512,12973.2166522222
265.708084145,13000.3533188889
265.8288923032,13009.4966522222
265.9496845258,13020.4233188889
266.0704608128,13024.4733188889
266.1912211642,13023.0199855556
266.31196558,13020.4866522222
266.4326940602,13012.6266522222
266.5534066048,13013.4999855556
266.6741032138,13015.8499855556
266.7947838872,13003.6899855556
266.915448625,12990.1566522222
267.0360974272,12965.2699855556
267.1567302938,12947.9433188889
267.2773472248,12950.1833188889
267.3979482202,12944.5399855556
267.51853328,12921.3933188889
267.6391024042,12927.7566522222
267.7596555928,12935.0366522222
267.8801928458,12927.7399855556
268.0007141632,12930.1566522222
268.121219545,12963.1366522222
268.2417089912,12977.2799855556
268.3621825018,12988.4299855556
268.4826400768,13021.2399855556
268.6030817162,13035.2366522222
268.72350742,13065.1399855556
268.8439171882,13088.3099855556
268.9643110208,13105.3333188889
269.0846889178,13126.7599855556
269.2050508792,13136.7699855556
269.325396905,13148.1099855556
269.4457269952,13154.5199855556
269.5660411498,13165.2766522222
269.6863393688,13171.1866522222
269.8066216522,13188.2166522222
269.926888,13187.5233188889
270.0471384122,13192.5233188889
270.1673728888,13197.9066522222
270.2875914298,13191.5099855556
270.4077940352,13197.3599855556
270.527980705,13194.3699855556
270.6481514392,13180.5399855556
270.7683062378,13171.6533188889
270.8884451008,13172.2733188889
271.0085680282,13154.9433188889
271.12867502,13161.2699855556
271.2487660762,13155.8733188889
271.3688411968,13143.1633188889
271.4889003818,13153.0533188889
271.6089436312,13157.2733188889
271.728970945,13169.0066522222
271.8489823232,13161.4133188889
271.9689777658,13157.6933188889
272.0889572728,13168.0833188889
272.2089208442,13178.5266522222
272.32886848,13188.7199855556
272.4488001802,13176.5899855556
272.5687159448,13180.6699855556
272.6886157738,13197.6399855556
272.8084996672,13203.5566522222
272.928367625,13217.4866522222
273.0482196472,13246.7166522222
273.1680557338,13256.4599855556
273.2878758848,13265.7699855556
273.4076801002,13267.3999855556
273.52746838,13251.9399855556
273.6472407242,13247.9633188889
273.7669971328,13248.4033188889
273.8867376058,13246.7866522222
274.0064621432,13238.8733188889
274.126170745,13226.7166522222
274.2458634112,13228.9933188889
274.3655401418,13222.0599855556
274.4852009368,13201.3566522222
274.6048457962,13204.1966522222
274.72447472,13191.1333188889
274.8440877082,13193.0233188889
274.9636847608,13199.3133188889
275.0832658778,13210.8933188889
275.2028310592,13212.4566522222
275.322380305,13209.2066522222
275.4419136152,13224.9199855556
275.5614309898,13221.2833188889
275.6809324288,13223.8666522222
275.8004179322,13223.5399855556
275.9198875,13216.2033188889
276.0393411322,13223.4266522222
276.1587788288,13207.0333188889
276.2782005898,13210.6899855556
276.3976064152,13221.7266522222
276.516996305,13207.8333188889
276.6363702592,13212.9433188889
276.7557282778,13215.9866522222
276.8750703608,13211.9933188889
276.9943965082,13233.3299855556
277.11370672,13236.8199855556
277.2330009962,13240.0766522222
277.3522793368,13258.9866522222
277.4715417418,13256.2866522222
277.5907882112,13243.2633188889
277.710018745,13244.5166522222
277.8292333432,13244.7133188889
277.9484320058,13238.5366522222
278.0676147328,13224.3933188889
278.1867815242,13207.3033188889
278.30593238,13180.8066522222
278.4250673002,13193.7466522222
278.5441862848,13191.8733188889
278.6632893338,13204.3833188889
278.7823764472,13208.8499855556
278.901447625,13210.5199855556
279.0205028672,13226.1899855556
279.1395421738,13242.4233188889
279.2585655448,13253.9066522222
279.3775729802,13249.3466522222
279.49656448,13263.9499855556
279.6155400442,13270.1199855556
279.7344996728,13284.6166522222
279.8534433658,13287.2599855556
279.9723711232,13293.0799855556
280.091282945,13299.9333188889
280.2101788312,13293.5399855556
280.3290587818,13305.1133188889
280.4479227968,13300.8999855556
280.5667708762,13289.8599855556
280.68560302,13302.8299855556
280.8044192282,13299.7399855556
280.9232195008,13307.3899855556
281.0420038378,13305.8566522222
281.1607722392,13306.2433188889
281.279524705,13321.4466522222
281.3982612352,13325.6966522222
281.5169818298,13345.5599855556
281.6356864888,13356.5733188889
281.7543752122,13362.1033188889
281.873048,13365.3533188889
281.9917048522,13374.5633188889
282.1103457688,13383.4399855556
282.2289707498,13376.2233188889
282.3475797952,13377.4866522222
282.466172905,13380.0033188889
282.5847500792,13380.9166522222
282.7033113178,13372.7299855556
282.8218566208,13359.2766522222
282.9403859882,13331.7366522222
283.05889942,13324.4033188889
283.1773969162,13320.5033188889
283.2958784768,13313.4866522222
283.4143441018,13304.2399855556
283.5327937912,13296.4366522222
283.651227545,13285.9199855556
283.7696453632,13276.3033188889
283.8880472458,13271.6099855556
284.0064331928,13278.8733188889
284.1248032042,13276.6166522222
284.24315728,13282.2833188889
284.3614954202,13282.9499855556
284.4798176248,13291.7199855556
284.5981238938,13317.4166522222
284.7164142272,13325.7433188889
284.834688625,13322.7333188889
284.9529470872,13317.7466522222
285.0711896138,13311.0333188889
285.1894162048,13304.7599855556
285.3076268602,13304.5433188889
285.42582158,13297.9199855556
285.5440003642,13301.7266522222
285.6621632128,13294.4299855556
285.7803101258,13298.3866522222
285.8984411032,13301.2933188889
286.016556145,13286.5733188889
286.1346552512,13281.0333188889
286.2527384218,13289.6833188889
286.3708056568,13273.3966522222
286.4888569562,13265.5099855556
286.60689232,13263.2233188889
286.7249117482,13248.2533188889
286.8429152408,13245.5699855556
286.9609027978,13246.8966522222
287.0788744192,13252.6033188889
287.196830105,13260.6899855556
287.3147698552,13249.8666522222
287.4326936698,13234.1333188889
287.5506015488,13234.1199855556
287.6684934922,13228.6033188889
287.7863695,13220.6933188889
287.9042295722,13216.2133188889
288.0220737088,13208.3233188889
288.1399019098,13199.7499855556
288.2577141752,13187.3933188889
288.375510505,13171.4866522222
288.4932908992,13161.1199855556
288.6110553578,13135.2866522222
288.7288038808,13123.0999855556
288.8465364682,13113.5499855556
288.96425312,13102.3599855556
289.0819538362,13098.4566522222
289.1996386168,13101.2866522222
289.3173074618,13120.3399855556
289.4349603712,13110.5599855556
289.552597345,13120.3399855556
289.6702183832,13123.1333188889
289.7878234858,13125.7466522222
289.9054126528,13130.9799855556
290.0229858842,13134.8866522222
290.14054318,13135.1266522222
290.2580845402,13146.0599855556
290.3756099648,13143.5499855556
290.4931194538,13157.2733188889
290.6106130072,13165.4733188889
290.728090625,13167.1499855556
290.8455523072,13177.1099855556
290.9629980538,13196.9666522222
291.0804278648,13203.9933188889
291.1978417402,13213.0766522222
291.31523968,13217.1299855556
291.4326216842,13224.0233188889
291.5499877528,13236.0599855556
291.6673378858,13261.4899855556
291.7846720832,13260.2166522222
291.901990345,13274.4599855556
292.0192926712,13289.8933188889
292.1365790618,13298.9566522222
292.2538495168,13309.6466522222
292.3711040362,13313.4266522222
292.48834262,13329.1866522222
292.6055652682,13339.1866522222
292.7227719808,13355.1733188889
292.8399627578,13368.0366522222
292.9571375992,13386.6966522222
293.074296505,13399.7066522222
293.1914394752,13404.7633188889
293.3085665098,13409.2933188889
293.4256776088,13430.4133188889
293.5427727722,13437.3833188889
293.659852,13449.4566522222
293.7769152922,13465.3833188889
293.8939626488,13475.7699855556
294.0109940698,13491.0499855556
294.1280095552,13495.2133188889
294.245009105,13509.5066522222
294.3619927192,13517.7633188889
294.4789603978,13536.8433188889
294.5959121408,13548.9599855556
294.7128479482,13560.0966522222
294.82976782,13594.1599855556
294.9466717562,13593.2666522222
295.0635597568,13608.6833188889
295.1804318218,13628.1533188889
295.2972879512,13633.8099855556
295.414128145,13636.0666522222
