UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40818
Integration Time,1000
Averages,300
Date,9/26/2019 9:59:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14401.4899966667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.13333333333
181.9732053322,-125.143336666667
182.1045947288,-128.15667
182.2359681898,-129.703336666667
182.3673257152,-53.94667
182.498667305,-51.4733366666667
182.6299929592,-54.6100033333333
182.7613026778,-53.13667
182.8925964608,-51.8933366666667
183.0238743082,-50.4633366666667
183.15513622,-53.3533366666667
183.2863821962,-52.0233366666667
183.4176122368,-49.24667
183.5488263418,-47.0233366666667
183.6800245112,-52.8700033333333
183.811206745,-47.1500033333333
183.9423730432,-49.68667
184.0735234058,-49.6000033333333
184.2046578328,-46.48667
184.3357763242,-49.92667
184.46687888,-49.86667
184.5979655002,-46.9533366666667
184.7290361848,-50.1800033333333
184.8600909338,-47.4633366666667
184.9911297472,-46.1000033333333
185.122152625,-49.8933366666667
185.2531595672,-45.8500033333333
185.3841505738,-48.0800033333333
185.5151256448,-46.5033366666667
185.6460847802,-49.2200033333333
185.77702798,-51.2600033333333
185.9079552442,-50.4600033333333
186.0388665728,-49.1300033333333
186.1697619658,-49.51667
186.3006414232,-47.2133366666667
186.431504945,-52.1200033333333
186.5623525312,-49.5700033333333
186.6931841818,-54.2700033333333
186.8239998968,-51.81667
186.9547996762,-46.0500033333333
187.08558352,-51.05667
187.2163514282,-48.5033366666667
187.3471034008,-55.8400033333334
187.4778394378,-55.1100033333333
187.6085595392,-49.2700033333333
187.739263705,-49.6333366666667
187.8699519352,-51.23667
188.0006242298,-51.64667
188.1312805888,-49.11667
188.2619210122,-51.0800033333333
188.3925455,-54.7300033333333
188.5231540522,-53.8300033333333
188.6537466688,-53.84667
188.7843233498,-54.56667
188.9148840952,-51.7633366666667
189.045428905,-52.7500033333333
189.1759577792,-55.2533366666667
189.3064707178,-52.2633366666667
189.4369677208,-55.7600033333334
189.5674487882,-54.97667
189.69791392,-47.6933366666667
189.8283631162,-53.62667
189.9587963768,-55.62667
190.0892137018,-52.52667
190.2196150912,-53.80667
190.350000545,-54.76667
190.4803700632,-54.43667
190.6107236458,-53.89667
190.7410612928,-54.36667
190.8713830042,-47.4933366666667
191.00168878,-53.9533366666667
191.1319786202,-54.42667
191.2622525248,-55.91667
191.3925104938,-51.2233366666667
191.5227525272,-54.1500033333333
191.652978625,-48.0700033333333
191.7831887872,-50.4800033333333
191.9133830138,-53.69667
192.0435613048,-52.4433366666667
192.1737236602,-50.9700033333333
192.30387008,-51.7933366666667
192.4340005642,-54.7933366666667
192.5641151128,-50.51667
192.6942137258,-55.12667
192.8242964032,-50.8200033333333
192.954363145,-52.48667
193.0844139512,-54.61667
193.2144488218,-53.47667
193.3444677568,-56.21667
193.4744707562,-52.31667
193.60445782,-54.3133366666667
193.7344289482,-52.9233366666667
193.8643841408,-52.0933366666667
193.9943233978,-52.06667
194.1242467192,-52.0200033333333
194.254154105,-50.82667
194.3840455552,-51.42667
194.5139210698,-52.8833366666667
194.6437806488,-51.67667
194.7736242922,-51.7033366666667
194.903452,-54.2400033333333
195.0332637722,-45.7600033333333
195.1630596088,-54.97667
195.2928395098,-55.54667
195.4226034752,-49.84667
195.552351505,-54.5700033333333
195.6820835992,-51.2900033333333
195.8117997578,-54.5333366666667
195.9414999808,-54.4900033333333
196.0711842682,-57.6100033333334
196.20085262,-53.9700033333333
196.3305050362,-57.5833366666667
196.4601415168,-54.5133366666667
196.5897620618,-51.3533366666667
196.7193666712,-52.2700033333333
196.848955345,-56.34667
196.9785280832,-55.0700033333333
197.1080848858,-55.5100033333333
197.2376257528,-54.2033366666667
197.3671506842,-55.4300033333333
197.49665968,-54.5833366666667
197.6261527402,-54.2100033333333
197.7556298648,-53.7833366666667
197.8850910538,-54.2100033333333
198.0145363072,-53.9033366666667
198.143965625,-45.2500033333333
198.2733790072,-56.59667
198.4027764538,-54.07667
198.5321579648,-55.1300033333333
198.6615235402,-53.3133366666667
198.79087318,-52.6733366666667
198.9202068842,-52.57667
199.0495246528,-56.12667
199.1788264858,-54.5700033333333
199.3081123832,-55.4000033333333
199.437382345,-53.88667
199.5666363712,-54.87667
199.6958744618,-55.5933366666667
199.8250966168,-52.7800033333333
199.9543028362,-52.5533366666667
200.08349312,-56.0700033333334
200.2126674682,-57.4333366666667
200.3418258808,-52.6700033333333
200.4709683578,-55.19667
200.6000948992,-55.45667
200.729205505,-58.8033366666667
200.8583001752,-54.06667
200.9873789098,-52.9433366666667
201.1164417088,-55.4933366666667
201.2454885722,-52.5033366666667
201.3745195,-54.2900033333333
201.5035344922,-55.4533366666667
201.6325335488,-55.2400033333333
201.7615166698,-52.9200033333333
201.8904838552,-55.0533366666667
202.019435105,-53.35667
202.1483704192,-54.15667
202.2772897978,-54.8133366666667
202.4061932408,-54.43667
202.5350807482,-56.7633366666667
202.66395232,-52.7700033333333
202.7928079562,-55.96667
202.9216476568,-51.2800033333333
203.0504714218,-53.1533366666667
203.1792792512,-54.7900033333333
203.308071145,-55.86667
203.4368471032,-40.85667
203.5656071258,-55.2433366666667
203.6943512128,-55.3733366666667
203.8230793642,-54.76667
203.95179158,-56.1800033333334
204.0804878602,-57.7433366666667
204.2091682048,-51.77667
204.3378326138,-55.69667
204.4664810872,-52.1900033333333
204.595113625,-55.6933366666667
204.7237302272,-53.78667
204.8523308938,-52.7200033333333
204.9809156248,-55.7833366666667
205.1094844202,-51.97667
205.23803728,-53.7100033333333
205.3665742042,-54.24667
205.4950951928,-52.05667
205.6236002458,-56.8333366666667
205.7520893632,-51.90667
205.880562545,-53.56667
206.0090197912,-54.05667
206.1374611018,-54.86667
206.2658864768,-51.6533366666667
206.3942959162,-53.8533366666667
206.52268942,-55.37667
206.6510669882,-55.2233366666667
206.7794286208,-50.76667
206.9077743178,-54.38667
207.0361040792,-50.0400033333333
207.164417905,-53.7600033333333
207.2927157952,-54.6600033333333
207.4209977498,-54.04667
207.5492637688,-54.2300033333333
207.6775138522,-51.0400033333333
207.805748,-54.2533366666667
207.9339662122,-51.2800033333333
208.0621684888,-55.55667
208.1903548298,-52.2800033333333
208.3185252352,-53.6033366666667
208.446679705,-52.39667
208.5748182392,-52.4700033333333
208.7029408378,-52.29667
208.8310475008,-53.8600033333333
208.9591382282,-54.0833366666667
209.08721302,-56.1100033333334
209.2152718762,-54.44667
209.3433147968,-48.5033366666667
209.4713417818,-54.3400033333333
209.5993528312,-55.3033366666667
209.727347945,-54.6300033333333
209.8553271232,-54.3633366666667
209.9832903658,-51.3433366666667
210.1112376728,-54.7200033333333
210.2391690442,-56.39667
210.36708448,-58.23667
210.4949839802,-55.78667
210.6228675448,-53.3633366666667
210.7507351738,-51.0033366666667
210.8785868672,-55.79667
211.006422625,-54.66667
211.1342424472,-50.29667
211.2620463338,-54.7200033333333
211.3898342848,-51.6400033333333
211.5176063002,-54.66667
211.64536238,-52.12667
211.7731025242,-55.5233366666667
211.9008267328,-53.03667
212.0285350058,-54.4900033333333
212.1562273432,-53.3533366666667
212.283903745,-49.3633366666667
212.4115642112,-54.8733366666667
212.5392087418,-52.55667
212.6668373368,-51.85667
212.7944499962,-53.33667
212.92204672,-52.8833366666667
213.0496275082,-54.40667
213.1771923608,-52.6000033333333
213.3047412778,-50.5900033333333
213.4322742592,-54.25667
213.559791305,-52.1500033333333
213.6872924152,-51.14667
213.8147775898,-52.48667
213.9422468288,-52.5200033333333
214.0697001322,-50.7433366666667
214.1971375,-53.97667
214.3245589322,-50.17667
214.4519644288,-51.1533366666667
214.5793539898,-50.4800033333333
214.7067276152,-52.0400033333333
214.834085305,-51.2600033333333
214.9614270592,-53.5500033333333
215.0887528778,-50.19667
215.2160627608,-52.8500033333333
215.3433567082,-50.26667
215.47063472,-50.7033366666667
215.5978967962,-49.8133366666667
215.7251429368,-46.1633366666667
215.8523731418,-47.4933366666667
215.9795874112,-52.3833366666667
216.106785745,-52.3233366666667
216.2339681432,-49.6733366666667
216.3611346058,-46.5233366666667
216.4882851328,-47.65667
216.6154197242,-50.68667
216.74253838,-45.1633366666667
216.8696411002,-47.9433366666667
216.9967278848,-47.6900033333333
217.1237987338,-49.12667
217.2508536472,-51.5533366666667
217.377892625,-47.0033366666667
217.5049156672,-46.4533366666667
217.6319227738,-49.6900033333333
217.7589139448,-51.2233366666667
217.8858891802,-49.9500033333333
218.01284848,-49.7033366666667
218.1397918442,-51.55667
218.2667192728,-49.0900033333333
218.3936307658,-47.92667
218.5205263232,-48.4533366666667
218.647405945,-46.4300033333333
218.7742696312,-46.88667
218.9011173818,-49.0200033333333
219.0279491968,-48.30667
219.1547650762,-49.17667
219.28156502,-47.17667
219.4083490282,-45.40667
219.5351171008,-45.6933366666667
219.6618692378,-45.0133366666667
219.7886054392,-45.3533366666667
219.915325705,-45.25667
220.0420300352,-47.5633366666667
220.1687184298,-46.2300033333333
220.2953908888,-45.21667
220.4220474122,-45.8333366666667
220.548688,-48.0200033333333
220.6753126522,-48.41667
220.8019213688,-45.86667
220.9285141498,-47.5733366666667
221.0550909952,-44.4900033333333
221.181651905,-44.5233366666667
221.3081968792,-46.7933366666667
221.4347259178,-43.3433366666667
221.5612390208,-43.7400033333333
221.6877361882,-48.74667
221.81421742,-47.1200033333333
221.9406827162,-47.9800033333333
222.0671320768,-45.5800033333333
222.1935655018,-50.27667
222.3199829912,-48.1333366666667
222.446384545,-47.0500033333333
222.5727701632,-51.0033366666667
222.6991398458,-45.2433366666667
222.8254935928,-46.4600033333333
222.9518314042,-48.41667
223.07815328,-42.9333366666667
223.2044592202,-42.04667
223.3307492248,-39.0800033333334
223.4570232938,-43.3600033333333
223.5832814272,-43.1233366666667
223.709523625,-42.1733366666667
223.8357498872,-46.25667
223.9619602138,-34.98667
224.0881546048,-41.5133366666667
224.2143330602,-40.40667
224.34049558,-39.6100033333333
224.4666421642,-43.53667
224.5927728128,-37.7400033333333
224.7188875258,-44.38667
224.8449863032,-38.8400033333333
224.971069145,-39.9500033333333
225.0971360512,-42.2933366666667
225.2231870218,-39.1800033333334
225.3492220568,-39.8100033333333
225.4752411562,-39.0633366666667
225.60124432,-36.1633366666667
225.7272315482,-34.8233366666667
225.8532028408,-34.1633366666667
225.9791581978,-34.1400033333333
226.1050976192,-36.4300033333334
226.231021105,-30.5433366666667
226.3569286552,-31.5033366666667
226.4828202698,-32.68667
226.6086959488,-25.0933366666667
226.7345556922,-29.26667
226.8603995,-25.73667
226.9862273722,-24.4200033333334
227.1120393088,-24.3300033333334
227.2378353098,-23.51667
227.3636153752,-23.4400033333334
227.489379505,-15.0300033333333
227.6151276992,-20.0233366666667
227.7408599578,-24.2633366666667
227.8665762808,-16.3500033333333
227.9922766682,-15.6200033333333
228.11796112,-13.49667
228.2436296362,-13.3033366666667
228.3692822168,-11.4233366666667
228.4949188618,-10.03667
228.6205395712,-3.52000333333334
228.746144345,4.21332999999999
228.8717331832,2.50666333333333
228.9973060858,3.34999666666666
229.1228630528,8.14999666666666
229.2484040842,12.93333
229.37392918,12.7366633333333
229.4994383402,20.7999966666666
229.6249315648,19.6266633333333
229.7504088538,23.6899966666666
229.8758702072,28.6799966666666
230.001315625,31.0166633333333
230.1267451072,31.4766633333333
230.2521586538,40.89333
230.3775562648,41.81333
230.5029379402,40.65333
230.62830368,46.2666633333333
230.7536534842,51.8366633333333
230.8789873528,55.7166633333333
231.0043052858,69.4266633333333
231.1296072832,67.80333
231.254893345,77.9799966666667
231.3801634712,87.38333
231.5054176618,86.5466633333333
231.6306559168,94.5566633333333
231.7558782362,93.2866633333334
231.88108462,108.52333
232.0062750682,110.92333
232.1314495808,123.029996666667
232.2566081578,121.199996666667
232.3817507992,132.366663333333
232.506877505,135.376663333333
232.6319882752,145.646663333333
232.7570831098,158.989996666667
232.8821620088,169.776663333333
233.0072249722,178.096663333333
233.132272,182.029996666667
233.2573030922,185.856663333333
233.3823182488,203.909996666667
233.5073174698,211.629996666667
233.6323007552,223.216663333333
233.757268105,222.11333
233.8822195192,234.65333
234.0071549978,247.969996666667
234.1320745408,262.41333
234.2569781482,266.769996666667
234.38186582,288.34333
234.5067375562,294.49333
234.6315933568,305.989996666667
234.7564332218,337.30333
234.8812571512,329.806663333334
235.006065145,344.796663333334
235.1308572032,364.446663333334
235.2556333258,374.766663333334
235.3803935128,387.776663333334
235.5051377642,411.049996666667
235.62986608,426.196663333334
235.7545784602,437.149996666667
235.8792749048,453.82333
236.0039554138,475.739996666667
236.1286199872,488.32333
236.253268625,506.01333
236.3779013272,532.649996666667
236.5025180938,548.28333
236.6271189248,564.209996666667
236.7517038202,586.40333
236.87627278,609.816663333334
237.0008258042,627.249996666667
237.1253628928,658.669996666667
237.2498840458,675.259996666667
237.3743892632,700.096663333333
237.498878545,725.016663333333
237.6233518912,749.83333
237.7478093018,773.256663333333
237.8722507768,801.209996666667
237.9966763162,824.08333
238.12108592,851.016663333333
238.2454795882,884.636663333334
238.3698573208,899.06333
238.4942191178,932.929996666667
238.6185649792,961.869996666667
238.742894905,990.336663333334
238.8672088952,1021.15333
238.9915069498,1054.95999666667
239.1157890688,1085.66333
239.2400552522,1116.54333
239.3643055,1150.20666333333
239.4885398122,1181.87666333333
239.6127581888,1213.75999666667
239.7369606298,1256.92333
239.8611471352,1284.21333
239.985317705,1324.64999666667
240.1094723392,1363.89666333333
240.2336110378,1399.23999666667
240.3577338008,1438.19999666667
240.4818406282,1468.88333
240.60593152,1511.29999666667
240.7300064762,1563.29999666667
240.8540654968,1586.94333
240.9781085818,1631.37333
241.1021357312,1671.81333
241.226146945,1722.05333
241.3501422232,1764.75333
241.4741215658,1800.56999666667
241.5980849728,1845.43333
241.7220324442,1887.26999666667
241.84596398,1931.83333
241.9698795802,1979.73333
242.0937792448,2027.59333
242.2176629738,2075.08666333333
242.3415307672,2127.76333
242.465382625,2180.02999666667
242.5892185472,2227.26333
242.7130385338,2259.86333
242.8368425848,2310.45666333333
242.9606307002,2364.98333
243.08440288,2413.93999666667
243.2081591242,2471.25999666667
243.3318994328,2531.09666333333
243.4556238058,2585.39666333333
243.5793322432,2642.17333
243.703024745,2692.25999666667
243.8267013112,2752.13333
243.9503619418,2799.38666333333
244.0740066368,2830.25333
244.1976353962,2870.03999666667
244.32124822,2927.80333
244.4448451082,2994.25999666667
244.5684260608,3061.63666333333
244.6919910778,3123.64666333333
244.8155401592,3185.91333
244.939073305,3243.46999666667
245.0625905152,3301.77999666667
245.1860917898,3361.99999666667
245.3095771288,3413.11666333333
245.4330465322,3480.18666333333
245.5565,3525.39999666667
245.6799375322,3590.43999666667
245.8033591288,3664.38333
245.9267647898,3712.61333
246.0501545152,3750.08999666667
246.173528305,3778.10666333333
246.2968861592,3833.43333
246.4202280778,3911.30333
246.5435540608,3991.22333
246.6668641082,4082.55333
246.79015822,4166.73999666667
246.9134363962,4243.91666333334
247.0366986368,4324.04333
247.1599449418,4391.08333
247.2831753112,4463.21333
247.406389745,4545.97333
247.5295882432,4604.15666333333
247.6527708058,4679.93999666667
247.7759374328,4757.01999666667
247.8990881242,4819.51999666667
248.02222288,4893.04333
248.1453417002,4965.11999666667
248.2684445848,5029.11666333333
248.3915315338,5104.04999666667
248.5146025472,5163.93666333333
248.637657625,5183.24333
248.7606967672,5195.19999666667
248.8837199738,5276.09333
249.0067272448,5373.37666333333
249.1297185802,5459.65333
249.25269398,5530.84333
249.3756534442,5618.75666333333
249.4985969728,5690.34666333333
249.6215245658,5793.00333
249.7444362232,5848.06666333333
249.867331945,5946.30666333333
249.9902117312,6018.33999666667
250.1130755818,6095.21999666667
250.2359234968,6194.17333
250.3587554762,6248.04666333333
250.48157152,6327.21666333333
250.6043716282,6401.22999666667
250.7271558008,6458.44333
250.8499240378,6535.54666333333
250.9726763392,6613.99999666667
251.095412705,6683.36999666667
251.2181331352,6747.45666333333
251.3408376298,6812.43666333333
251.4635261888,6885.06999666667
251.5861988122,6933.25999666667
251.7088555,6952.13666333333
251.8314962522,6983.34666333334
251.9541210688,7079.46333
252.0767299498,7167.67666333333
252.1993228952,7254.09666333333
252.321899905,7339.66999666667
252.4444609792,7419.76666333333
252.5670061178,7500.10999666667
252.6895353208,7577.03333
252.8120485882,7650.88333
252.93454592,7748.34999666667
253.0570273162,7805.32999666667
253.1794927768,7901.29999666666
253.3019423018,7971.31666333333
253.4243758912,8041.87666333333
253.546793545,8118.32999666666
253.6691952632,8186.72999666666
253.7915810458,8243.76999666666
253.9139508928,8316.62333
254.0363048042,8387.68999666666
254.15864278,8454.37332999999
254.2809648202,8530.05666333333
254.4032709248,8582.31666333333
254.5255610938,8638.64999666667
254.6478353272,8694.35999666667
254.770093625,8739.56333
254.8923359872,8782.75999666666
255.0145624138,8841.04333
255.1367729048,8870.40666333333
255.2589674602,8877.14999666667
255.38114608,8920.07333
255.5033087642,9003.04999666666
255.6254555128,9082.29666333333
255.7475863258,9146.95333
255.8697012032,9236.36999666666
255.991800145,9303.13333
256.1138831512,9391.97666333333
256.2359502218,9462.34666333333
256.3580013568,9558.21999666667
256.4800365562,9647.04999666667
256.60205582,9739.09666333333
256.7240591482,9814.44333
256.8460465408,9884.76666333333
256.9680179978,9956.13333
257.0899735192,10023.5066633333
257.211913105,10075.4366633333
257.3338367552,10138.5666633333
257.4557444698,10200.96333
257.5776362488,10251.54333
257.6995120922,10294.8366633333
257.821372,10339.42333
257.9432159722,10398.59333
258.0650440088,10451.2766633333
258.1868561098,10491.6899966667
258.3086522752,10541.9966633333
258.430432505,10585.9299966667
258.5521967992,10628.1199966667
258.6739451578,10681.6299966667
258.7956775808,10738.0099966667
258.9173940682,10791.8166633333
259.03909462,10824.4399966667
259.1607792362,10841.2399966667
259.2824479168,10867.7266633333
259.4041006618,10924.1499966667
259.5257374712,10975.6766633333
259.647358345,11030.97333
259.7689632832,11070.7999966667
259.8905522858,11110.27333
260.0121253528,11162.6999966667
260.1336824842,11187.9299966667
260.25522368,11235.99333
260.3767489402,11262.0199966667
260.4982582648,11300.17333
260.6197516538,11336.3999966667
260.7412291072,11371.8866633333
260.862690625,11414.8099966667
260.9841362072,11454.4599966667
261.1055658538,11495.8899966667
261.2269795648,11542.9199966667
261.3483773402,11577.15333
261.46975918,11605.98333
261.5911250842,11647.5066633333
261.7124750528,11683.0166633333
261.8338090858,11721.0766633333
261.9551271832,11770.83333
262.076429345,11831.35333
262.1977155712,11869.9299966667
262.3189858618,11901.52333
262.4402402168,11932.4866633333
262.5614786362,11962.00333
262.68270112,11988.1399966667
262.8039076682,12009.4866633333
262.9250982808,12045.6066633333
263.0462729578,12080.59333
263.1674316992,12104.34333
263.288574505,12135.05333
263.4097013752,12147.84333
263.5308123098,12148.07333
263.6519073088,12155.8599966667
263.7729863722,12179.4666633333
263.8940495,12206.94333
264.0150966922,12222.8799966667
264.1361279488,12253.9099966667
264.2571432698,12279.0099966667
264.3781426552,12318.8866633333
264.499126105,12345.5066633333
264.6200936192,12375.0166633333
264.7410451978,12401.68333
264.8619808408,12425.8166633333
264.9829005482,12457.39333
265.10380432,12471.35333
265.2246921562,12483.1166633333
265.3455640568,12506.2699966667
265.4664200218,12528.6166633333
265.5872600512,12530.7599966667
265.708084145,12555.79333
265.8288923032,12564.2899966667
265.9496845258,12586.9399966667
266.0704608128,12591.7999966667
266.1912211642,12597.1366633333
266.31196558,12600.45333
266.4326940602,12605.3699966667
266.5534066048,12614.7099966667
266.6741032138,12623.2266633333
266.7947838872,12616.37333
266.915448625,12611.5899966667
267.0360974272,12604.9566633333
267.1567302938,12600.5066633333
267.2773472248,12589.5566633333
267.3979482202,12588.2499966667
267.51853328,12577.02333
267.6391024042,12601.3266633333
267.7596555928,12623.0066633333
267.8801928458,12629.72333
268.0007141632,12639.5766633333
268.121219545,12674.15333
268.2417089912,12676.4299966667
268.3621825018,12689.94333
268.4826400768,12717.9599966667
268.6030817162,12725.94333
268.72350742,12743.9366633333
268.8439171882,12758.83333
268.9643110208,12773.6999966667
269.0846889178,12787.78333
269.2050508792,12787.60333
269.325396905,12784.02333
269.4457269952,12790.3899966667
269.5660411498,12799.1799966667
269.6863393688,12805.64333
269.8066216522,12816.67333
269.926888,12813.14333
270.0471384122,12823.2666633333
270.1673728888,12830.1199966667
270.2875914298,12830.58333
270.4077940352,12842.38333
270.527980705,12847.4999966667
270.6481514392,12833.6299966667
270.7683062378,12834.06333
270.8884451008,12835.32333
271.0085680282,12819.5299966667
271.12867502,12824.3099966667
271.2487660762,12811.61333
271.3688411968,12801.9866633333
271.4889003818,12812.7399966667
271.6089436312,12816.2899966667
271.728970945,12819.02333
271.8489823232,12807.0666633333
271.9689777658,12805.4899966667
272.0889572728,12805.6499966667
272.2089208442,12816.0666633333
272.32886848,12824.8899966667
272.4488001802,12821.6299966667
272.5687159448,12827.21333
272.6886157738,12847.1966633333
272.8084996672,12851.6799966667
272.928367625,12870.39333
273.0482196472,12898.58333
273.1680557338,12911.0266633333
273.2878758848,12926.52333
273.4076801002,12931.28333
273.52746838,12927.2099966667
273.6472407242,12927.1666633333
273.7669971328,12936.8099966667
273.8867376058,12934.79333
274.0064621432,12926.7799966667
274.126170745,12924.2199966667
274.2458634112,12936.2266633333
274.3655401418,12940.7699966667
274.4852009368,12936.7566633333
274.6048457962,12955.7166633333
274.72447472,12959.01333
274.8440877082,12958.9399966667
274.9636847608,12970.91333
275.0832658778,12972.52333
275.2028310592,12973.6099966667
275.322380305,12971.03333
275.4419136152,12981.85333
275.5614309898,12971.3966633333
275.6809324288,12967.34333
275.8004179322,12956.4599966667
275.9198875,12948.58333
276.0393411322,12946.6466633333
276.1587788288,12934.9066633333
276.2782005898,12938.40333
276.3976064152,12941.9299966667
276.516996305,12935.04333
276.6363702592,12933.31333
276.7557282778,12937.40333
276.8750703608,12939.79333
276.9943965082,12951.42333
277.11370672,12961.3899966667
277.2330009962,12964.3899966667
277.3522793368,13000.80333
277.4715417418,13010.84333
277.5907882112,13018.4666633333
277.710018745,13032.93333
277.8292333432,13033.3699966667
277.9484320058,13040.5666633333
278.0676147328,13039.1166633333
278.1867815242,13043.8299966667
278.30593238,13051.5199966667
278.4250673002,13057.3599966667
278.5441862848,13059.51333
278.6632893338,13071.2966633333
278.7823764472,13072.6399966667
278.901447625,13073.1966633333
279.0205028672,13073.42333
279.1395421738,13090.0899966667
279.2585655448,13091.7599966667
279.3775729802,13092.0699966667
279.49656448,13088.7699966667
279.6155400442,13085.24333
279.7344996728,13094.5466633333
279.8534433658,13083.11333
279.9723711232,13084.8966633333
280.091282945,13082.6966633333
280.2101788312,13075.7566633333
280.3290587818,13082.11333
280.4479227968,13067.8066633333
280.5667708762,13057.6766633333
280.68560302,13062.0699966667
280.8044192282,13057.24333
280.9232195008,13061.4766633333
281.0420038378,13065.86333
281.1607722392,13065.9399966667
281.279524705,13086.4499966667
281.3982612352,13081.7899966667
281.5169818298,13099.1299966667
281.6356864888,13116.4166633333
281.7543752122,13118.7699966667
281.873048,13118.27333
281.9917048522,13125.4799966667
282.1103457688,13135.44333
282.2289707498,13139.5099966667
282.3475797952,13134.10333
282.466172905,13142.3099966667
282.5847500792,13143.3899966667
282.7033113178,13135.2199966667
282.8218566208,13132.04333
282.9403859882,13097.40333
283.05889942,13097.08333
283.1773969162,13092.4666633333
283.2958784768,13087.7499966667
283.4143441018,13073.59333
283.5327937912,13065.1199966667
283.651227545,13057.31333
283.7696453632,13044.49333
283.8880472458,13040.3966633333
284.0064331928,13045.6066633333
284.1248032042,13044.4566633333
284.24315728,13050.88333
284.3614954202,13060.09333
284.4798176248,13067.5166633333
284.5981238938,13089.8066633333
284.7164142272,13102.86333
284.834688625,13105.5266633333
284.9529470872,13102.8466633333
285.0711896138,13105.9899966667
285.1894162048,13095.98333
285.3076268602,13091.8499966667
285.42582158,13092.9066633333
285.5440003642,13084.5866633333
285.6621632128,13080.8566633333
285.7803101258,13080.49333
285.8984411032,13089.5399966667
286.016556145,13074.3699966667
286.1346552512,13065.2566633333
286.2527384218,13078.5066633333
286.3708056568,13071.94333
286.4888569562,13068.4866633333
286.60689232,13062.4366633333
286.7249117482,13044.6066633333
286.8429152408,13052.5566633333
286.9609027978,13053.5099966667
287.0788744192,13058.9499966667
287.196830105,13064.8799966667
287.3147698552,13049.4199966667
287.4326936698,13038.9066633333
287.5506015488,13037.9399966667
287.6684934922,13033.7566633333
287.7863695,13027.59333
287.9042295722,13016.59333
288.0220737088,13013.4099966667
288.1399019098,13002.3199966667
288.2577141752,13000.4799966667
288.375510505,12980.9666633333
288.4932908992,12970.32333
288.6110553578,12957.5499966667
288.7288038808,12944.8566633333
288.8465364682,12930.8266633333
288.96425312,12915.5699966667
289.0819538362,12912.9999966667
289.1996386168,12914.7766633333
289.3173074618,12936.6866633333
289.4349603712,12932.73333
289.552597345,12941.9466633333
289.6702183832,12950.19333
289.7878234858,12954.0599966667
289.9054126528,12953.20333
290.0229858842,12959.9799966667
290.14054318,12966.4799966667
290.2580845402,12967.31333
290.3756099648,12975.4866633333
290.4931194538,12993.89333
290.6106130072,13007.1699966667
290.728090625,13005.0999966667
290.8455523072,13012.3066633333
290.9629980538,13032.2099966667
291.0804278648,13033.9366633333
291.1978417402,13045.5899966667
291.31523968,13057.7699966667
291.4326216842,13061.3866633333
291.5499877528,13078.1599966667
291.6673378858,13097.5066633333
291.7846720832,13105.5899966667
291.901990345,13120.00333
292.0192926712,13128.9166633333
292.1365790618,13137.5466633333
292.2538495168,13156.1866633333
292.3711040362,13162.47333
292.48834262,13174.90333
292.6055652682,13185.4266633333
292.7227719808,13194.4066633333
292.8399627578,13211.5299966667
292.9571375992,13226.4899966667
293.074296505,13244.1866633333
293.1914394752,13247.76333
293.3085665098,13258.4166633333
293.4256776088,13279.1099966667
293.5427727722,13290.1966633333
293.659852,13308.73333
293.7769152922,13324.4166633333
293.8939626488,13340.2666633333
294.0109940698,13354.68333
294.1280095552,13357.28333
294.245009105,13375.2299966667
294.3619927192,13385.57333
294.4789603978,13402.59333
294.5959121408,13407.43333
294.7128479482,13422.50333
294.82976782,13448.60333
294.9466717562,13451.0066633333
295.0635597568,13469.11333
295.1804318218,13491.0766633333
295.2972879512,13492.9499966667
295.414128145,13497.7566633333
295.5309524032,13521.4799966667
295.6477607258,13532.75333
295.7645531128,13544.1866633333
295.8813295642,13546.16333
295.99809008,13559.6099966667
296.1148346602,13577.0966633333
296.2315633048,13620.5766633333
296.3482760138,13600.5099966667
296.4649727872,13617.3799966667
296.581653625,13638.34333
296.6983185272,13666.9266633333
296.8149674938,13680.7799966667
296.9316005248,13694.82333
297.0482176202,13708.65333
297.16481878,13707.72333
297.2814040042,13728.0299966667
297.3979732928,13754.83333
297.5145266458,13769.8999966667
297.6310640632,13772.69333
297.747585545,13793.59333
297.8640910912,13811.65333
297.9805807018,13816.87333
298.0970543768,13831.9599966667
298.2135121162,13821.3599966667
298.32995392,13838.24333
298.4463797882,13855.8466633333
298.5627897208,13862.1999966667
298.6791837178,13865.47333
298.7955617792,13888.27333
298.911923905,13898.0099966667
299.0282700952,13910.4499966667
299.1446003498,13917.7766633333
299.2609146688,13923.2066633333
299.3772130522,13946.6766633333
299.4934955,13937.66333
299.6097620122,14012.4399966667
299.7260125888,13972.2499966667
299.8422472298,13975.0599966667
299.9584659352,13969.2366633333
300.074668705,13988.6666633333
300.1908555392,14007.4166633333
300.3070264378,14011.1599966667
300.4231814008,14030.44333
300.5393204282,14029.5166633333
300.65544352,14048.10333
300.7715506762,14058.14333
300.8876418968,14074.0899966667
301.0037171818,14088.0499966667
301.1197765312,14096.68333
301.235819945,14105.18333
301.3518474232,14109.92333
301.4678589658,14106.0499966667
301.5838545728,14160.2399966667
301.6998342442,14097.1899966667
