UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40951
Integration Time,1000
Averages,300
Date,9/26/2019 9:06:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14435.8654911111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.17
181.9732053322,-84.8578422222221
182.1045947288,-87.8511755555555
182.2359681898,-89.7078422222222
182.3673257152,-62.3978422222222
182.498667305,-59.8811755555556
182.6299929592,-62.6311755555556
182.7613026778,-61.4278422222222
182.8925964608,-59.9545088888889
183.0238743082,-58.6078422222223
183.15513622,-61.5745088888889
183.2863821962,-60.1811755555556
183.4176122368,-56.7878422222223
183.5488263418,-55.5211755555556
183.6800245112,-60.3511755555556
183.811206745,-54.4645088888889
183.9423730432,-57.2411755555556
184.0735234058,-56.9611755555556
184.2046578328,-53.8545088888889
184.3357763242,-56.9311755555556
184.46687888,-57.3578422222223
184.5979655002,-54.1311755555556
184.7290361848,-57.1445088888889
184.8600909338,-54.3945088888889
184.9911297472,-52.5845088888889
185.122152625,-55.6045088888889
185.2531595672,-51.7378422222223
185.3841505738,-54.3045088888889
185.5151256448,-52.3878422222223
185.6460847802,-54.9345088888889
185.77702798,-56.6945088888889
185.9079552442,-55.5278422222223
186.0388665728,-54.1611755555556
186.1697619658,-54.2645088888889
186.3006414232,-52.0911755555556
186.431504945,-56.8611755555556
186.5623525312,-53.7145088888889
186.6931841818,-58.3745088888889
186.8239998968,-55.4711755555556
186.9547996762,-49.6345088888889
187.08558352,-54.8811755555556
187.2163514282,-52.0478422222223
187.3471034008,-59.3245088888889
187.4778394378,-58.4145088888889
187.6085595392,-52.3811755555556
187.739263705,-52.5378422222223
187.8699519352,-53.9278422222223
188.0006242298,-54.0278422222223
188.1312805888,-49.0778422222223
188.2619210122,-52.9278422222222
188.3925455,-56.9745088888889
188.5231540522,-55.5878422222223
188.6537466688,-55.8845088888889
188.7843233498,-57.1445088888889
188.9148840952,-54.6645088888889
189.045428905,-55.3245088888889
189.1759577792,-57.4478422222223
189.3064707178,-54.1045088888889
189.4369677208,-57.8811755555556
189.5674487882,-57.3678422222222
189.69791392,-49.4478422222222
189.8283631162,-55.6078422222222
189.9587963768,-57.4178422222222
190.0892137018,-54.6145088888889
190.2196150912,-56.0078422222223
190.350000545,-56.7578422222223
190.4803700632,-56.3745088888889
190.6107236458,-55.7811755555556
190.7410612928,-56.5511755555556
190.8713830042,-50.1445088888889
191.00168878,-56.0078422222223
191.1319786202,-55.8711755555556
191.2622525248,-58.3845088888889
191.3925104938,-53.0411755555556
191.5227525272,-55.9511755555556
191.652978625,-49.9945088888889
191.7831887872,-52.5978422222223
191.9133830138,-55.5745088888889
192.0435613048,-54.9745088888889
192.1737236602,-53.3611755555556
192.30387008,-53.6978422222223
192.4340005642,-56.7945088888889
192.5641151128,-52.2111755555556
192.6942137258,-57.3378422222222
192.8242964032,-52.7011755555556
192.954363145,-54.5645088888889
193.0844139512,-55.9945088888889
193.2144488218,-56.1278422222223
193.3444677568,-58.0678422222223
193.4744707562,-53.7711755555556
193.60445782,-56.1511755555556
193.7344289482,-54.4711755555556
193.8643841408,-54.0811755555556
193.9943233978,-53.7345088888889
194.1242467192,-54.0878422222223
194.254154105,-53.0445088888889
194.3840455552,-52.9245088888889
194.5139210698,-54.6678422222223
194.6437806488,-53.3978422222223
194.7736242922,-53.5678422222223
194.903452,-56.1445088888889
195.0332637722,-47.8345088888889
195.1630596088,-56.7845088888889
195.2928395098,-57.0045088888889
195.4226034752,-51.5845088888889
195.552351505,-56.0578422222223
195.6820835992,-53.1878422222223
195.8117997578,-56.5878422222223
195.9414999808,-56.8311755555556
196.0711842682,-59.1445088888889
196.20085262,-56.0311755555556
196.3305050362,-59.2178422222223
196.4601415168,-56.0178422222223
196.5897620618,-53.6345088888889
196.7193666712,-54.4678422222223
196.848955345,-58.2545088888889
196.9785280832,-56.9445088888889
197.1080848858,-57.7678422222223
197.2376257528,-56.2111755555556
197.3671506842,-57.2978422222222
197.49665968,-56.2678422222223
197.6261527402,-56.0045088888889
197.7556298648,-55.3911755555556
197.8850910538,-56.1911755555556
198.0145363072,-56.1778422222223
198.143965625,-46.9478422222222
198.2733790072,-58.0578422222223
198.4027764538,-55.6811755555556
198.5321579648,-57.0211755555556
198.6615235402,-54.4078422222223
198.79087318,-54.6311755555556
198.9202068842,-54.1178422222223
199.0495246528,-57.9245088888889
199.1788264858,-56.4045088888889
199.3081123832,-57.3311755555556
199.437382345,-55.7611755555556
199.5666363712,-57.1278422222223
199.6958744618,-57.7278422222223
199.8250966168,-54.8945088888889
199.9543028362,-54.3545088888889
200.08349312,-57.3578422222223
200.2126674682,-58.9745088888889
200.3418258808,-54.3211755555556
200.4709683578,-56.9978422222223
200.6000948992,-57.4145088888889
200.729205505,-60.2011755555556
200.8583001752,-55.6011755555556
200.9873789098,-54.6078422222223
201.1164417088,-57.0945088888889
201.2454885722,-53.8545088888889
201.3745195,-56.1511755555556
201.5035344922,-57.5511755555556
201.6325335488,-56.8411755555556
201.7615166698,-54.2945088888889
201.8904838552,-56.5578422222223
202.019435105,-54.9611755555556
202.1483704192,-55.4311755555556
202.2772897978,-56.2911755555556
202.4061932408,-56.3945088888889
202.5350807482,-58.5445088888889
202.66395232,-54.7045088888889
202.7928079562,-57.4211755555556
202.9216476568,-52.4511755555556
203.0504714218,-54.5545088888889
203.1792792512,-55.8011755555556
203.308071145,-57.5545088888889
203.4368471032,-43.2111755555556
203.5656071258,-56.7211755555556
203.6943512128,-56.3278422222223
203.8230793642,-55.7445088888889
203.95179158,-57.2678422222223
204.0804878602,-58.8645088888889
204.2091682048,-53.2211755555556
204.3378326138,-57.1345088888889
204.4664810872,-53.5345088888889
204.595113625,-57.4411755555556
204.7237302272,-55.1978422222222
204.8523308938,-53.6678422222223
204.9809156248,-57.0711755555556
205.1094844202,-53.3445088888889
205.23803728,-55.4945088888889
205.3665742042,-55.6011755555556
205.4950951928,-53.3911755555556
205.6236002458,-58.2845088888889
205.7520893632,-53.2878422222223
205.880562545,-54.8078422222223
206.0090197912,-55.2211755555556
206.1374611018,-55.8811755555556
206.2658864768,-53.3778422222223
206.3942959162,-55.4445088888889
206.52268942,-57.2378422222223
206.6510669882,-56.6845088888889
206.7794286208,-51.9645088888889
206.9077743178,-55.5411755555556
207.0361040792,-51.9145088888889
207.164417905,-55.7445088888889
207.2927157952,-56.0911755555556
207.4209977498,-55.6411755555556
207.5492637688,-55.0645088888889
207.6775138522,-52.4745088888889
207.805748,-55.7611755555556
207.9339662122,-52.2078422222222
208.0621684888,-57.0345088888889
208.1903548298,-54.3145088888889
208.3185252352,-55.5645088888889
208.446679705,-53.7478422222223
208.5748182392,-53.8411755555556
208.7029408378,-53.3145088888889
208.8310475008,-54.8111755555556
208.9591382282,-55.4411755555556
209.08721302,-57.5745088888889
209.2152718762,-56.7478422222223
209.3433147968,-50.2878422222223
209.4713417818,-55.3678422222223
209.5993528312,-56.6078422222223
209.727347945,-55.7045088888889
209.8553271232,-56.1645088888889
209.9832903658,-52.6645088888889
210.1112376728,-55.8378422222223
210.2391690442,-57.9311755555556
210.36708448,-59.7278422222223
210.4949839802,-56.6911755555556
210.6228675448,-54.4745088888889
210.7507351738,-52.5545088888889
210.8785868672,-57.0211755555556
211.006422625,-56.1611755555556
211.1342424472,-51.1111755555556
211.2620463338,-55.8678422222222
211.3898342848,-52.6945088888889
211.5176063002,-56.1545088888889
211.64536238,-53.2511755555556
211.7731025242,-57.2545088888889
211.9008267328,-54.4711755555556
212.0285350058,-55.7211755555556
212.1562273432,-53.9111755555556
212.283903745,-50.0645088888889
212.4115642112,-55.4911755555556
212.5392087418,-53.1711755555556
212.6668373368,-52.8611755555556
212.7944499962,-54.5911755555556
212.92204672,-54.2245088888889
213.0496275082,-55.8178422222223
213.1771923608,-54.1311755555556
213.3047412778,-51.4945088888889
213.4322742592,-55.5011755555556
213.559791305,-53.1478422222223
213.6872924152,-52.7778422222223
213.8147775898,-54.3045088888889
213.9422468288,-54.0278422222223
214.0697001322,-52.0345088888889
214.1971375,-54.2711755555556
214.3245589322,-51.9645088888889
214.4519644288,-52.2311755555556
214.5793539898,-51.4778422222223
214.7067276152,-53.2078422222223
214.834085305,-52.9945088888889
214.9614270592,-55.0211755555556
215.0887528778,-51.7645088888889
215.2160627608,-54.1245088888889
215.3433567082,-51.4045088888889
215.47063472,-51.3711755555556
215.5978967962,-51.1411755555556
215.7251429368,-48.0711755555556
215.8523731418,-49.5411755555556
215.9795874112,-53.5245088888889
216.106785745,-53.6311755555556
216.2339681432,-50.5978422222222
216.3611346058,-47.3178422222222
216.4882851328,-49.4645088888889
216.6154197242,-51.9345088888889
216.74253838,-46.6845088888889
216.8696411002,-49.3978422222223
216.9967278848,-48.9445088888889
217.1237987338,-49.7978422222223
217.2508536472,-52.6078422222223
217.377892625,-47.8311755555556
217.5049156672,-47.6178422222223
217.6319227738,-51.2145088888889
217.7589139448,-52.3545088888889
217.8858891802,-51.3678422222223
218.01284848,-51.0478422222223
218.1397918442,-52.6511755555556
218.2667192728,-49.6445088888889
218.3936307658,-48.8878422222222
218.5205263232,-49.7845088888889
218.647405945,-47.6845088888889
218.7742696312,-48.1011755555556
218.9011173818,-50.6445088888889
219.0279491968,-49.5111755555556
219.1547650762,-49.8778422222222
219.28156502,-48.2678422222223
219.4083490282,-46.3211755555556
219.5351171008,-47.1078422222223
219.6618692378,-46.7678422222222
219.7886054392,-46.5445088888889
219.915325705,-46.7845088888889
220.0420300352,-48.5945088888889
220.1687184298,-47.3845088888889
220.2953908888,-45.8045088888889
220.4220474122,-47.2278422222223
220.548688,-49.7345088888889
220.6753126522,-49.6111755555556
220.8019213688,-47.3445088888889
220.9285141498,-48.3678422222223
221.0550909952,-45.1878422222223
221.181651905,-45.9011755555556
221.3081968792,-48.7811755555556
221.4347259178,-44.6945088888889
221.5612390208,-45.1078422222223
221.6877361882,-50.5778422222223
221.81421742,-48.2578422222223
221.9406827162,-49.3145088888889
222.0671320768,-46.4745088888889
222.1935655018,-51.1045088888889
222.3199829912,-49.2245088888889
222.446384545,-48.4078422222222
222.5727701632,-51.6878422222223
222.6991398458,-46.6645088888889
222.8254935928,-46.8611755555556
222.9518314042,-48.8845088888889
223.07815328,-43.6678422222223
223.2044592202,-43.4178422222223
223.3307492248,-40.7378422222222
223.4570232938,-44.3011755555556
223.5832814272,-43.9311755555556
223.709523625,-42.6645088888889
223.8357498872,-47.1478422222223
223.9619602138,-35.7978422222222
224.0881546048,-42.5511755555556
224.2143330602,-41.4145088888889
224.34049558,-40.6945088888889
224.4666421642,-44.0178422222223
224.5927728128,-38.1311755555556
224.7188875258,-45.0278422222223
224.8449863032,-39.4045088888889
224.971069145,-39.9178422222222
225.0971360512,-43.2211755555556
225.2231870218,-40.1111755555556
225.3492220568,-40.5045088888889
225.4752411562,-38.8278422222223
225.60124432,-36.7245088888889
225.7272315482,-34.4845088888889
225.8532028408,-34.1478422222222
225.9791581978,-34.0045088888889
226.1050976192,-36.6711755555556
226.231021105,-31.0078422222222
226.3569286552,-31.5511755555556
226.4828202698,-32.8878422222222
226.6086959488,-25.5845088888889
226.7345556922,-29.6445088888889
226.8603995,-25.5745088888889
226.9862273722,-23.8778422222222
227.1120393088,-23.5911755555555
227.2378353098,-23.0111755555555
227.3636153752,-22.7245088888889
227.489379505,-14.1978422222222
227.6151276992,-19.2878422222222
227.7408599578,-23.2778422222222
227.8665762808,-15.9845088888889
227.9922766682,-14.8511755555556
228.11796112,-12.6245088888889
228.2436296362,-11.6545088888889
228.3692822168,-8.85450888888889
228.4949188618,-8.31784222222222
228.6205395712,-1.51784222222222
228.746144345,5.89882444444444
228.8717331832,4.63549111111111
228.9973060858,5.30549111111111
229.1228630528,10.4654911111111
229.2484040842,15.3888244444444
229.37392918,16.0121577777778
229.4994383402,24.9054911111111
229.6249315648,23.4388244444445
229.7504088538,27.8454911111111
229.8758702072,33.3888244444444
230.001315625,35.1254911111111
230.1267451072,36.4421577777778
230.2521586538,47.1821577777778
230.3775562648,48.0321577777777
230.5029379402,47.5154911111111
230.62830368,52.4054911111111
230.7536534842,59.1754911111111
230.8789873528,63.6688244444445
231.0043052858,77.8654911111112
231.1296072832,77.1954911111111
231.254893345,87.8388244444445
231.3801634712,97.5388244444445
231.5054176618,97.0088244444445
231.6306559168,105.068824444445
231.7558782362,105.578824444445
231.88108462,121.345491111111
232.0062750682,124.848824444445
232.1314495808,138.478824444444
232.2566081578,137.318824444444
232.3817507992,147.992157777778
232.506877505,152.472157777778
232.6319882752,163.042157777778
232.7570831098,177.768824444444
232.8821620088,189.448824444444
233.0072249722,199.208824444444
233.132272,205.182157777778
233.2573030922,210.002157777778
233.3823182488,228.782157777778
233.5073174698,235.922157777778
233.6323007552,248.965491111111
233.757268105,250.138824444444
233.8822195192,263.758824444444
234.0071549978,278.185491111111
234.1320745408,294.705491111111
234.2569781482,301.155491111111
234.38186582,325.222157777778
234.5067375562,331.658824444445
234.6315933568,345.892157777778
234.7564332218,380.592157777778
234.8812571512,373.778824444445
235.006065145,390.512157777778
235.1308572032,410.422157777778
235.2556333258,424.315491111111
235.3803935128,438.775491111111
235.5051377642,463.975491111111
235.62986608,481.298824444445
235.7545784602,496.175491111111
235.8792749048,513.328824444445
236.0039554138,538.202157777778
236.1286199872,552.588824444444
236.253268625,573.468824444444
236.3779013272,602.195491111111
236.5025180938,619.482157777778
236.6271189248,638.638824444444
236.7517038202,664.192157777777
236.87627278,692.165491111111
237.0008258042,710.238824444444
237.1253628928,747.042157777777
237.2498840458,763.972157777777
237.3743892632,791.942157777777
237.498878545,820.925491111111
237.6233518912,849.385491111111
237.7478093018,874.528824444444
237.8722507768,907.742157777777
237.9966763162,933.272157777777
238.12108592,962.788824444444
238.2454795882,1000.63215777778
238.3698573208,1018.55882444444
238.4942191178,1056.43215777778
238.6185649792,1088.01882444444
238.742894905,1119.48549111111
238.8672088952,1153.06215777778
238.9915069498,1192.79215777778
239.1157890688,1226.79549111111
239.2400552522,1260.12549111111
239.3643055,1299.39215777778
239.4885398122,1335.47215777778
239.6127581888,1372.80882444444
239.7369606298,1417.18882444444
239.8611471352,1446.66882444444
239.985317705,1494.12882444444
240.1094723392,1535.52882444444
240.2336110378,1575.86215777778
240.3577338008,1618.92882444444
240.4818406282,1657.74882444445
240.60593152,1702.56549111111
240.7300064762,1757.99549111111
240.8540654968,1786.37215777778
240.9781085818,1836.68215777778
241.1021357312,1880.05549111111
241.226146945,1936.05549111111
241.3501422232,1981.37215777778
241.4741215658,2023.36215777778
241.5980849728,2074.52549111111
241.7220324442,2119.55549111111
241.84596398,2168.68215777778
241.9698795802,2222.02215777778
242.0937792448,2275.64882444445
242.2176629738,2327.84549111111
242.3415307672,2386.00882444445
242.465382625,2441.67882444445
242.5892185472,2496.35882444445
242.7130385338,2528.33882444445
242.8368425848,2587.11882444445
242.9606307002,2644.13882444445
243.08440288,2703.76882444445
243.2081591242,2764.33215777778
243.3318994328,2832.41882444445
243.4556238058,2888.03215777778
243.5793322432,2952.07882444444
243.703024745,3003.13215777778
243.8267013112,3072.21215777778
243.9503619418,3124.54215777778
244.0740066368,3161.80215777778
244.1976353962,3197.30549111111
244.32124822,3258.77882444445
244.4448451082,3331.98882444444
244.5684260608,3407.93215777778
244.6919910778,3478.14215777778
244.8155401592,3544.94882444445
244.939073305,3612.35215777778
245.0625905152,3675.75215777778
245.1860917898,3742.46549111111
245.3095771288,3794.54215777778
245.4330465322,3869.91549111111
245.5565,3921.65215777778
245.6799375322,3988.46215777778
245.8033591288,4075.30215777778
245.9267647898,4127.52549111111
246.0501545152,4164.53215777778
246.173528305,4190.38215777778
246.2968861592,4251.07882444444
246.4202280778,4333.89215777778
246.5435540608,4422.73882444444
246.6668641082,4523.01882444444
246.79015822,4618.80882444445
246.9134363962,4701.35549111111
247.0366986368,4786.95215777778
247.1599449418,4865.81549111111
247.2831753112,4936.21215777778
247.406389745,5028.37882444444
247.5295882432,5092.57882444444
247.6527708058,5176.55215777778
247.7759374328,5257.14215777778
247.8990881242,5322.28215777778
248.02222288,5404.61882444445
248.1453417002,5483.01882444445
248.2684445848,5556.77215777778
248.3915315338,5635.07215777778
248.5146025472,5698.25882444445
248.637657625,5715.20215777778
248.7606967672,5720.59549111111
248.8837199738,5806.10215777778
249.0067272448,5916.26215777778
249.1297185802,6013.74882444445
249.25269398,6090.26882444445
249.3756534442,6188.59215777778
249.4985969728,6261.03882444445
249.6215245658,6369.73215777778
249.7444362232,6428.63549111111
249.867331945,6535.59549111111
249.9902117312,6617.17215777778
250.1130755818,6700.07549111111
250.2359234968,6806.06882444444
250.3587554762,6863.46882444444
250.48157152,6949.81215777778
250.6043716282,7026.92215777778
250.7271558008,7089.13882444444
250.8499240378,7173.91215777778
250.9726763392,7256.56215777778
251.095412705,7327.24215777778
251.2181331352,7396.96549111112
251.3408376298,7467.54549111111
251.4635261888,7544.57549111112
251.5861988122,7593.99882444445
251.7088555,7611.20549111111
251.8314962522,7635.54549111112
251.9541210688,7738.29882444445
252.0767299498,7838.71549111111
252.1993228952,7933.61549111111
252.321899905,8021.57215777778
252.4444609792,8107.00882444445
252.5670061178,8193.18215777778
252.6895353208,8281.80215777778
252.8120485882,8357.32882444444
252.93454592,8461.02215777778
253.0570273162,8527.55882444444
253.1794927768,8624.29549111111
253.3019423018,8706.66882444444
253.4243758912,8775.86882444444
253.546793545,8854.74549111111
253.6691952632,8934.71549111111
253.7915810458,8995.30882444444
253.9139508928,9063.33215777778
254.0363048042,9136.50882444444
254.15864278,9207.95549111111
254.2809648202,9286.54215777778
254.4032709248,9339.85549111111
254.5255610938,9401.53882444444
254.6478353272,9459.45882444444
254.770093625,9503.21215777778
254.8923359872,9558.62882444444
255.0145624138,9614.73215777777
255.1367729048,9644.82215777777
255.2589674602,9639.52549111111
255.38114608,9692.74549111111
255.5033087642,9777.40882444444
255.6254555128,9859.17215777778
255.7475863258,9935.22215777777
255.8697012032,10025.0554911111
255.991800145,10092.9921577778
256.1138831512,10191.6621577778
256.2359502218,10271.4421577778
256.3580013568,10370.3788244444
256.4800365562,10464.3321577778
256.60205582,10557.6921577778
256.7240591482,10637.8954911111
256.8460465408,10710.7054911111
256.9680179978,10782.8421577778
257.0899735192,10853.0521577778
257.211913105,10919.9588244444
257.3338367552,10979.1554911111
257.4557444698,11034.5288244444
257.5776362488,11087.0154911111
257.6995120922,11133.8421577778
257.821372,11175.7321577778
257.9432159722,11234.7088244444
258.0650440088,11288.2554911111
258.1868561098,11338.3388244444
258.3086522752,11380.5654911111
258.430432505,11430.2821577778
258.5521967992,11473.6854911111
258.6739451578,11530.6888244444
258.7956775808,11585.3921577778
258.9173940682,11639.6721577778
259.03909462,11680.0888244444
259.1607792362,11677.4788244444
259.2824479168,11709.3688244444
259.4041006618,11767.1688244444
259.5257374712,11817.5921577778
259.647358345,11869.6688244444
259.7689632832,11917.6454911111
259.8905522858,11955.3588244444
260.0121253528,12005.9921577778
260.1336824842,12034.2954911111
260.25522368,12084.8888244444
260.3767489402,12120.5554911111
260.4982582648,12150.5588244444
260.6197516538,12190.7754911111
260.7412291072,12229.1221577778
260.862690625,12271.4688244444
260.9841362072,12314.0021577778
261.1055658538,12352.0321577778
261.2269795648,12397.7821577778
261.3483773402,12437.5254911111
261.46975918,12473.1421577778
261.5911250842,12504.9621577778
261.7124750528,12544.3854911111
261.8338090858,12572.3088244444
261.9551271832,12622.8021577778
262.076429345,12686.4088244444
262.1977155712,12720.4321577778
262.3189858618,12761.1454911111
262.4402402168,12784.2488244444
262.5614786362,12813.4588244444
262.68270112,12846.3888244444
262.8039076682,12860.1521577778
262.9250982808,12892.6988244444
263.0462729578,12927.3388244444
263.1674316992,12948.2688244444
263.288574505,12979.5621577778
263.4097013752,12991.6054911111
263.5308123098,12985.5154911111
263.6519073088,12990.5821577778
263.7729863722,13013.4121577778
263.8940495,13039.0454911111
264.0150966922,13049.8454911111
264.1361279488,13087.4588244444
264.2571432698,13111.0921577778
264.3781426552,13143.5888244444
264.499126105,13172.9721577778
264.6200936192,13213.9188244444
264.7410451978,13231.1288244444
264.8619808408,13255.4521577778
264.9829005482,13287.7554911111
265.10380432,13298.6654911111
265.2246921562,13316.5288244444
265.3455640568,13335.2654911111
265.4664200218,13353.3788244444
265.5872600512,13353.0421577778
265.708084145,13382.0254911111
265.8288923032,13385.6121577778
265.9496845258,13406.5621577778
266.0704608128,13413.1788244444
266.1912211642,13411.0721577778
266.31196558,13408.0621577778
266.4326940602,13405.7021577778
266.5534066048,13413.2188244444
266.6741032138,13415.6388244444
266.7947838872,13412.7088244444
266.915448625,13404.8388244444
267.0360974272,13397.1388244444
267.1567302938,13382.9488244444
267.2773472248,13381.2054911111
267.3979482202,13380.7621577778
267.51853328,13365.5388244444
267.6391024042,13380.4988244444
267.7596555928,13403.6188244444
267.8801928458,13408.9288244444
268.0007141632,13415.7088244444
268.121219545,13440.8821577778
268.2417089912,13443.0888244444
268.3621825018,13458.1188244444
268.4826400768,13487.1121577778
268.6030817162,13494.8254911111
268.72350742,13503.7088244444
268.8439171882,13518.3721577778
268.9643110208,13532.2821577778
269.0846889178,13547.4421577778
269.2050508792,13544.3721577778
269.325396905,13541.8121577778
269.4457269952,13547.0854911111
269.5660411498,13556.7554911111
269.6863393688,13553.4254911111
269.8066216522,13565.4288244444
269.926888,13565.4221577778
270.0471384122,13569.8354911111
270.1673728888,13572.9721577778
270.2875914298,13570.5854911111
270.4077940352,13572.3921577778
270.527980705,13572.2054911111
270.6481514392,13567.0354911111
270.7683062378,13561.0721577778
270.8884451008,13561.7154911111
271.0085680282,13538.6521577778
271.12867502,13545.4621577778
271.2487660762,13536.0888244444
271.3688411968,13521.8288244444
271.4889003818,13527.2121577778
271.6089436312,13524.8188244444
271.728970945,13525.1921577778
271.8489823232,13514.3754911111
271.9689777658,13506.4521577778
272.0889572728,13512.7688244444
272.2089208442,13516.8354911111
272.32886848,13526.4088244444
272.4488001802,13523.1954911111
272.5687159448,13523.7988244444
272.6886157738,13538.7888244444
272.8084996672,13545.7554911111
272.928367625,13560.3221577778
273.0482196472,13590.6188244444
273.1680557338,13595.6388244444
273.2878758848,13611.8454911111
273.4076801002,13613.8488244444
273.52746838,13600.4921577778
273.6472407242,13602.3621577778
273.7669971328,13603.6188244444
273.8867376058,13606.3488244444
274.0064621432,13599.0754911111
274.126170745,13591.2021577778
274.2458634112,13600.1421577778
274.3655401418,13607.2054911111
274.4852009368,13601.7654911111
274.6048457962,13617.2188244444
274.72447472,13613.9454911111
274.8440877082,13617.8421577778
274.9636847608,13619.4054911111
275.0832658778,13624.2521577778
275.2028310592,13625.5654911111
275.322380305,13613.6988244444
275.4419136152,13629.5321577778
275.5614309898,13605.4021577778
275.6809324288,13600.4988244444
275.8004179322,13599.2888244444
275.9198875,13585.8788244444
276.0393411322,13590.6221577778
276.1587788288,13566.5021577778
276.2782005898,13573.6288244444
276.3976064152,13578.9121577778
276.516996305,13555.9121577778
276.6363702592,13567.1921577778
276.7557282778,13563.9254911111
276.8750703608,13568.2188244444
276.9943965082,13577.4654911111
277.11370672,13577.8288244444
277.2330009962,13587.8488244444
277.3522793368,13615.7221577778
277.4715417418,13626.8188244444
277.5907882112,13630.7788244444
277.710018745,13645.5388244444
277.8292333432,13647.2021577778
277.9484320058,13652.9121577778
278.0676147328,13649.7388244444
278.1867815242,13656.0654911111
278.30593238,13650.9421577778
278.4250673002,13664.4754911111
278.5441862848,13657.1588244444
278.6632893338,13665.9021577778
278.7823764472,13664.2654911111
278.901447625,13667.4588244444
279.0205028672,13665.8621577778
279.1395421738,13685.9621577778
279.2585655448,13676.4654911111
279.3775729802,13668.5354911111
279.49656448,13671.6588244444
279.6155400442,13670.9588244444
279.7344996728,13673.2421577778
279.8534433658,13658.1154911111
279.9723711232,13661.8688244444
280.091282945,13658.6088244444
280.2101788312,13643.2854911111
280.3290587818,13653.7488244444
280.4479227968,13633.2088244444
280.5667708762,13621.6421577778
280.68560302,13626.0188244444
280.8044192282,13621.7488244444
280.9232195008,13626.4521577778
281.0420038378,13625.9854911111
281.1607722392,13622.6488244444
281.279524705,13644.1154911111
281.3982612352,13637.7654911111
281.5169818298,13659.7654911111
281.6356864888,13671.1554911111
281.7543752122,13674.6521577778
281.873048,13675.6454911111
281.9917048522,13673.4754911111
282.1103457688,13683.2788244444
282.2289707498,13681.5454911111
282.3475797952,13683.7454911111
282.466172905,13684.7521577778
282.5847500792,13684.6188244444
282.7033113178,13679.9688244444
282.8218566208,13666.5354911111
282.9403859882,13634.4088244444
283.05889942,13630.6521577778
283.1773969162,13626.4754911111
283.2958784768,13617.6188244444
283.4143441018,13609.5854911111
283.5327937912,13597.5588244444
283.651227545,13590.5288244444
283.7696453632,13575.1221577778
283.8880472458,13570.1721577778
284.0064331928,13572.3721577778
284.1248032042,13570.1988244444
284.24315728,13567.6988244444
284.3614954202,13575.8688244444
284.4798176248,13582.0054911111
284.5981238938,13602.4721577778
284.7164142272,13619.7154911111
284.834688625,13623.1754911111
284.9529470872,13611.2321577778
285.0711896138,13607.9154911111
285.1894162048,13599.7688244444
285.3076268602,13600.6988244444
285.42582158,13591.5788244444
285.5440003642,13586.0188244444
285.6621632128,13581.3588244444
285.7803101258,13581.9221577778
285.8984411032,13575.2288244444
286.016556145,13567.3421577778
286.1346552512,13570.3621577778
286.2527384218,13565.6654911111
286.3708056568,13560.8688244444
286.4888569562,13553.1054911111
286.60689232,13551.6488244444
286.7249117482,13531.3921577778
286.8429152408,13529.6088244444
286.9609027978,13530.3288244444
287.0788744192,13534.9054911111
287.196830105,13544.6088244444
287.3147698552,13530.6254911111
287.4326936698,13511.7188244444
287.5506015488,13517.4388244444
287.6684934922,13502.3021577778
287.7863695,13498.5254911111
287.9042295722,13488.8821577778
288.0220737088,13483.3021577778
288.1399019098,13477.1188244444
288.2577141752,13462.8821577778
288.375510505,13446.1854911111
288.4932908992,13437.0721577778
288.6110553578,13417.4554911111
288.7288038808,13401.9388244444
288.8465364682,13387.6121577778
288.96425312,13372.0888244444
289.0819538362,13366.1154911111
289.1996386168,13368.3354911111
289.3173074618,13387.5088244444
289.4349603712,13386.8421577778
289.552597345,13386.4921577778
289.6702183832,13393.3554911111
289.7878234858,13396.2688244444
289.9054126528,13396.2821577778
290.0229858842,13405.5821577778
290.14054318,13410.1188244444
290.2580845402,13412.9021577778
290.3756099648,13414.4888244444
290.4931194538,13429.7621577778
290.6106130072,13439.4154911111
290.728090625,13442.8754911111
290.8455523072,13447.0788244444
290.9629980538,13464.1988244444
291.0804278648,13474.4354911111
291.1978417402,13479.8554911111
291.31523968,13486.4321577778
291.4326216842,13490.0921577778
291.5499877528,13507.5688244444
291.6673378858,13526.9788244444
291.7846720832,13532.8188244444
291.901990345,13545.1421577778
292.0192926712,13559.3254911111
292.1365790618,13567.6188244444
292.2538495168,13579.2321577778
292.3711040362,13586.9321577778
292.48834262,13602.1821577778
292.6055652682,13609.7288244444
292.7227719808,13626.8554911111
292.8399627578,13634.1254911111
292.9571375992,13651.5154911111
293.074296505,13664.9954911111
293.1914394752,13669.8088244444
293.3085665098,13681.1888244444
293.4256776088,13701.9054911111
293.5427727722,13708.7488244444
293.659852,13722.3021577778
293.7769152922,13738.8888244444
293.8939626488,13757.2054911111
294.0109940698,13768.7788244444
294.1280095552,13773.6454911111
294.245009105,13785.7521577778
294.3619927192,13800.7354911111
294.4789603978,13808.7688244444
294.5959121408,13817.5854911111
294.7128479482,13833.2354911111
294.82976782,13856.4088244444
294.9466717562,13857.8054911111
295.0635597568,13880.5554911111
295.1804318218,13893.1088244444
295.2972879512,13898.2621577778
295.414128145,13902.8421577778
