UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40863
Integration Time,1000
Averages,300
Date,9/26/2019 1:44:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15267.7600311111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34333333333
181.9732053322,-115.673302222222
182.1045947288,-118.539968888889
182.2359681898,-120.549968888889
182.3673257152,-55.6499688888889
182.498667305,-53.3699688888889
182.6299929592,-56.0633022222222
182.7613026778,-55.1466355555555
182.8925964608,-53.5699688888889
183.0238743082,-52.3066355555555
183.15513622,-55.3066355555555
183.2863821962,-54.1833022222222
183.4176122368,-50.4866355555555
183.5488263418,-49.0999688888889
183.6800245112,-54.7099688888889
183.811206745,-49.2299688888889
183.9423730432,-51.6133022222222
184.0735234058,-51.3933022222222
184.2046578328,-48.3233022222222
184.3357763242,-51.2299688888889
184.46687888,-51.8599688888889
184.5979655002,-49.1466355555555
184.7290361848,-51.8199688888889
184.8600909338,-49.1933022222222
184.9911297472,-47.7699688888889
185.122152625,-50.8866355555555
185.2531595672,-47.1133022222222
185.3841505738,-49.6366355555555
185.5151256448,-47.9766355555555
185.6460847802,-50.6966355555555
185.77702798,-52.3133022222222
185.9079552442,-51.6233022222222
186.0388665728,-50.2899688888889
186.1697619658,-50.3999688888889
186.3006414232,-48.4466355555555
186.431504945,-53.1066355555555
186.5623525312,-50.6899688888889
186.6931841818,-55.0033022222222
186.8239998968,-52.9666355555555
186.9547996762,-46.9633022222222
187.08558352,-51.9499688888889
187.2163514282,-48.9999688888889
187.3471034008,-56.8899688888889
187.4778394378,-56.4366355555555
187.6085595392,-50.1066355555555
187.739263705,-50.1033022222222
187.8699519352,-51.6133022222222
188.0006242298,-52.0033022222222
188.1312805888,-49.9499688888889
188.2619210122,-52.0766355555555
188.3925455,-55.1766355555555
188.5231540522,-53.8733022222222
188.6537466688,-54.5033022222222
188.7843233498,-55.0299688888889
188.9148840952,-52.6066355555555
189.045428905,-53.4099688888889
189.1759577792,-55.6199688888889
189.3064707178,-52.5799688888889
189.4369677208,-56.3566355555555
189.5674487882,-55.3233022222222
189.69791392,-48.0566355555555
189.8283631162,-54.2033022222222
189.9587963768,-55.8066355555555
190.0892137018,-53.1966355555555
190.2196150912,-54.1766355555555
190.350000545,-55.0099688888889
190.4803700632,-54.8233022222222
190.6107236458,-54.4633022222222
190.7410612928,-54.7466355555555
190.8713830042,-48.2833022222222
191.00168878,-54.2466355555555
191.1319786202,-54.4266355555555
191.2622525248,-56.8133022222222
191.3925104938,-51.3566355555555
191.5227525272,-54.8199688888889
191.652978625,-48.4633022222222
191.7831887872,-50.7799688888889
191.9133830138,-54.4633022222222
192.0435613048,-53.2699688888889
192.1737236602,-51.3833022222222
192.30387008,-52.0666355555555
192.4340005642,-55.4633022222222
192.5641151128,-51.1766355555555
192.6942137258,-55.8466355555555
192.8242964032,-50.8333022222222
192.954363145,-53.3566355555555
193.0844139512,-54.4333022222222
193.2144488218,-54.5233022222222
193.3444677568,-56.3833022222222
193.4744707562,-52.7833022222222
193.60445782,-54.4466355555555
193.7344289482,-52.5633022222222
193.8643841408,-52.1899688888889
193.9943233978,-52.4699688888889
194.1242467192,-52.4899688888889
194.254154105,-50.8466355555555
194.3840455552,-51.8899688888889
194.5139210698,-53.3299688888889
194.6437806488,-51.9799688888889
194.7736242922,-51.9299688888889
194.903452,-54.8833022222222
195.0332637722,-46.3366355555555
195.1630596088,-55.2666355555555
195.2928395098,-55.1599688888889
195.4226034752,-50.2266355555555
195.552351505,-55.0666355555555
195.6820835992,-51.9633022222222
195.8117997578,-55.0499688888889
195.9414999808,-55.2133022222222
196.0711842682,-57.4233022222222
196.20085262,-54.3299688888889
196.3305050362,-57.9233022222222
196.4601415168,-54.7699688888889
196.5897620618,-52.1333022222222
196.7193666712,-53.1166355555555
196.848955345,-56.8333022222222
196.9785280832,-55.5299688888889
197.1080848858,-56.1433022222222
197.2376257528,-54.3666355555555
197.3671506842,-55.9033022222222
197.49665968,-54.6899688888889
197.6261527402,-54.6933022222222
197.7556298648,-54.0433022222222
197.8850910538,-54.1999688888889
198.0145363072,-54.2699688888889
198.143965625,-45.7433022222222
198.2733790072,-57.0166355555556
198.4027764538,-54.3766355555555
198.5321579648,-55.6999688888889
198.6615235402,-53.1733022222222
198.79087318,-52.8833022222222
198.9202068842,-52.2166355555555
199.0495246528,-56.2666355555555
199.1788264858,-55.0766355555555
199.3081123832,-55.9066355555555
199.437382345,-54.1666355555555
199.5666363712,-55.1866355555555
199.6958744618,-56.3666355555555
199.8250966168,-53.2699688888889
199.9543028362,-53.3733022222222
200.08349312,-56.2099688888889
200.2126674682,-57.6999688888889
200.3418258808,-52.9066355555555
200.4709683578,-55.5333022222222
200.6000948992,-55.4899688888889
200.729205505,-59.0833022222222
200.8583001752,-54.4533022222222
200.9873789098,-53.1566355555555
201.1164417088,-55.8866355555555
201.2454885722,-52.4899688888889
201.3745195,-54.7733022222222
201.5035344922,-55.7166355555555
201.6325335488,-55.4233022222222
201.7615166698,-53.2299688888889
201.8904838552,-55.1399688888889
202.019435105,-54.0766355555555
202.1483704192,-54.2866355555555
202.2772897978,-54.8366355555555
202.4061932408,-54.3466355555555
202.5350807482,-57.0799688888889
202.66395232,-53.1766355555555
202.7928079562,-56.1966355555555
202.9216476568,-51.2166355555555
203.0504714218,-53.1699688888889
203.1792792512,-54.6799688888889
203.308071145,-56.2166355555555
203.4368471032,-40.5266355555556
203.5656071258,-55.3599688888889
203.6943512128,-55.2466355555555
203.8230793642,-54.2899688888889
203.95179158,-55.9733022222222
204.0804878602,-57.7933022222222
204.2091682048,-52.0666355555555
204.3378326138,-55.8233022222222
204.4664810872,-52.3866355555555
204.595113625,-55.7366355555555
204.7237302272,-54.2133022222222
204.8523308938,-52.5099688888889
204.9809156248,-55.9833022222222
205.1094844202,-51.6899688888889
205.23803728,-54.1699688888889
205.3665742042,-53.8799688888889
205.4950951928,-52.1533022222222
205.6236002458,-56.6099688888889
205.7520893632,-51.8766355555555
205.880562545,-53.4333022222222
206.0090197912,-54.1166355555555
206.1374611018,-54.8766355555555
206.2658864768,-52.2599688888889
206.3942959162,-54.0133022222222
206.52268942,-55.3966355555555
206.6510669882,-55.2766355555555
206.7794286208,-50.3366355555555
206.9077743178,-54.2766355555555
207.0361040792,-50.4299688888889
207.164417905,-54.2033022222222
207.2927157952,-54.8466355555555
207.4209977498,-53.9466355555555
207.5492637688,-54.1633022222222
207.6775138522,-50.6866355555555
207.805748,-54.4833022222222
207.9339662122,-51.0433022222222
208.0621684888,-55.5599688888889
208.1903548298,-52.9099688888889
208.3185252352,-53.5599688888889
208.446679705,-52.5999688888889
208.5748182392,-52.3933022222222
208.7029408378,-51.9099688888889
208.8310475008,-53.5166355555555
208.9591382282,-54.0066355555555
209.08721302,-56.2899688888889
209.2152718762,-55.4399688888889
209.3433147968,-48.4499688888889
209.4713417818,-54.3233022222222
209.5993528312,-55.2866355555555
209.727347945,-54.5799688888889
209.8553271232,-54.4333022222222
209.9832903658,-51.5433022222222
210.1112376728,-54.5633022222222
210.2391690442,-56.8566355555555
210.36708448,-58.1399688888889
210.4949839802,-55.6266355555555
210.6228675448,-52.5133022222222
210.7507351738,-51.1333022222222
210.8785868672,-56.2533022222222
211.006422625,-54.7999688888889
211.1342424472,-50.0533022222222
211.2620463338,-54.9399688888889
211.3898342848,-51.6199688888889
211.5176063002,-54.9966355555555
211.64536238,-51.8699688888889
211.7731025242,-55.5399688888889
211.9008267328,-52.7633022222222
212.0285350058,-54.3533022222222
212.1562273432,-52.5499688888889
212.283903745,-49.1766355555555
212.4115642112,-54.2366355555555
212.5392087418,-52.6066355555555
212.6668373368,-51.8099688888889
212.7944499962,-53.7633022222222
212.92204672,-52.9733022222222
213.0496275082,-54.6599688888889
213.1771923608,-52.6533022222222
213.3047412778,-50.4399688888889
213.4322742592,-54.1699688888889
213.559791305,-52.5866355555555
213.6872924152,-51.5466355555555
213.8147775898,-52.8199688888889
213.9422468288,-52.0933022222222
214.0697001322,-50.4166355555555
214.1971375,-52.9833022222222
214.3245589322,-50.1733022222222
214.4519644288,-50.9166355555555
214.5793539898,-49.6499688888889
214.7067276152,-51.8033022222222
214.834085305,-51.6266355555555
214.9614270592,-53.3233022222222
215.0887528778,-49.7199688888889
215.2160627608,-52.0733022222222
215.3433567082,-50.0799688888889
215.47063472,-50.0233022222222
215.5978967962,-49.4933022222222
215.7251429368,-46.0899688888889
215.8523731418,-47.9366355555555
215.9795874112,-51.8233022222222
216.106785745,-51.8033022222222
216.2339681432,-49.3399688888889
216.3611346058,-46.0799688888889
216.4882851328,-47.3233022222222
216.6154197242,-50.4599688888889
216.74253838,-45.1966355555555
216.8696411002,-48.1433022222222
216.9967278848,-47.3433022222222
217.1237987338,-48.5333022222222
217.2508536472,-50.6499688888889
217.377892625,-46.2466355555555
217.5049156672,-45.6399688888889
217.6319227738,-49.2833022222222
217.7589139448,-50.8899688888889
217.8858891802,-49.3333022222222
218.01284848,-49.8866355555555
218.1397918442,-50.6166355555555
218.2667192728,-48.2366355555555
218.3936307658,-47.0366355555555
218.5205263232,-47.7633022222222
218.647405945,-46.1499688888889
218.7742696312,-46.3099688888889
218.9011173818,-48.8666355555555
219.0279491968,-48.1799688888889
219.1547650762,-48.4233022222222
219.28156502,-46.3466355555555
219.4083490282,-44.7299688888889
219.5351171008,-45.6333022222222
219.6618692378,-45.6399688888889
219.7886054392,-45.2566355555556
219.915325705,-44.8166355555556
220.0420300352,-46.8699688888889
220.1687184298,-45.4766355555555
220.2953908888,-44.6066355555556
220.4220474122,-45.6933022222222
220.548688,-47.6099688888889
220.6753126522,-47.8966355555555
220.8019213688,-45.5366355555555
220.9285141498,-46.5566355555555
221.0550909952,-43.7533022222222
221.181651905,-44.0799688888889
221.3081968792,-46.5999688888889
221.4347259178,-42.9033022222222
221.5612390208,-43.3199688888889
221.6877361882,-48.4366355555555
221.81421742,-46.2433022222222
221.9406827162,-47.1966355555555
222.0671320768,-44.2966355555556
222.1935655018,-49.5566355555555
222.3199829912,-47.3833022222222
222.446384545,-46.5433022222222
222.5727701632,-49.5833022222222
222.6991398458,-44.3166355555556
222.8254935928,-45.0033022222222
222.9518314042,-46.9233022222222
223.07815328,-41.8099688888889
223.2044592202,-41.2566355555556
223.3307492248,-38.4899688888889
223.4570232938,-42.4999688888889
223.5832814272,-42.0799688888889
223.709523625,-41.0866355555556
223.8357498872,-44.9899688888889
223.9619602138,-33.5199688888889
224.0881546048,-40.5433022222222
224.2143330602,-38.7933022222222
224.34049558,-38.2299688888889
224.4666421642,-41.8966355555556
224.5927728128,-35.8499688888889
224.7188875258,-42.5999688888889
224.8449863032,-37.2966355555556
224.971069145,-37.8933022222222
225.0971360512,-40.8999688888889
225.2231870218,-37.4666355555556
225.3492220568,-37.8099688888889
225.4752411562,-36.6966355555556
225.60124432,-34.1433022222222
225.7272315482,-32.1499688888889
225.8532028408,-31.4499688888889
225.9791581978,-31.4933022222222
226.1050976192,-34.2933022222222
226.231021105,-28.1433022222222
226.3569286552,-28.9466355555556
226.4828202698,-30.1366355555556
226.6086959488,-22.1733022222222
226.7345556922,-26.3333022222222
226.8603995,-22.3133022222222
226.9862273722,-20.8599688888889
227.1120393088,-20.1666355555556
227.2378353098,-19.6766355555556
227.3636153752,-19.2433022222222
227.489379505,-10.4733022222222
227.6151276992,-15.6633022222222
227.7408599578,-19.5799688888889
227.8665762808,-11.4233022222222
227.9922766682,-10.7599688888889
228.11796112,-8.02663555555556
228.2436296362,-7.13996888888889
228.3692822168,-3.75996888888889
228.4949188618,-3.17663555555556
228.6205395712,3.76336444444444
228.746144345,11.6600311111111
228.8717331832,10.5500311111111
228.9973060858,11.1400311111111
229.1228630528,16.7000311111111
229.2484040842,22.1700311111111
229.37392918,22.9533644444444
229.4994383402,31.6166977777777
229.6249315648,30.8633644444444
229.7504088538,35.2566977777778
229.8758702072,41.4866977777778
230.001315625,43.5933644444444
230.1267451072,45.2633644444445
230.2521586538,55.5400311111111
230.3775562648,57.4866977777778
230.5029379402,57.0166977777778
230.62830368,63.3533644444444
230.7536534842,69.7533644444445
230.8789873528,74.4466977777778
231.0043052858,89.2133644444444
231.1296072832,88.8833644444444
231.254893345,100.513364444444
231.3801634712,111.086697777778
231.5054176618,111.606697777778
231.6306559168,119.430031111111
231.7558782362,120.450031111111
231.88108462,136.163364444444
232.0062750682,141.166697777778
232.1314495808,155.396697777778
232.2566081578,155.010031111111
232.3817507992,166.700031111111
232.506877505,172.130031111111
232.6319882752,183.736697777778
232.7570831098,199.056697777778
232.8821620088,211.186697777778
233.0072249722,222.360031111111
233.132272,228.920031111111
233.2573030922,234.960031111111
233.3823182488,254.780031111111
233.5073174698,264.300031111111
233.6323007552,277.983364444444
233.757268105,279.730031111111
233.8822195192,294.960031111111
234.0071549978,311.213364444444
234.1320745408,328.423364444444
234.2569781482,335.793364444444
234.38186582,361.253364444444
234.5067375562,368.556697777778
234.6315933568,383.740031111111
234.7564332218,420.426697777778
234.8812571512,415.266697777778
235.006065145,433.573364444445
235.1308572032,455.056697777778
235.2556333258,470.900031111111
235.3803935128,488.140031111111
235.5051377642,512.866697777778
235.62986608,533.336697777778
235.7545784602,549.710031111111
235.8792749048,568.760031111111
236.0039554138,594.953364444444
236.1286199872,612.233364444445
236.253268625,636.693364444444
236.3779013272,666.513364444444
236.5025180938,686.626697777778
236.6271189248,708.610031111111
236.7517038202,736.736697777778
236.87627278,766.376697777777
237.0008258042,787.113364444444
237.1253628928,825.643364444444
237.2498840458,845.633364444444
237.3743892632,877.426697777778
237.498878545,907.990031111111
237.6233518912,938.216697777777
237.7478093018,967.733364444444
237.8722507768,1002.50669777778
237.9966763162,1030.68669777778
238.12108592,1063.95669777778
238.2454795882,1104.41336444444
238.3698573208,1125.93003111111
238.4942191178,1166.46003111111
238.6185649792,1202.99669777778
238.742894905,1237.71669777778
238.8672088952,1274.30336444444
238.9915069498,1317.23003111111
239.1157890688,1353.64003111111
239.2400552522,1394.21336444444
239.3643055,1432.71336444444
239.4885398122,1472.06336444444
239.6127581888,1512.31003111111
239.7369606298,1562.72336444444
239.8611471352,1598.31669777778
239.985317705,1646.63669777778
240.1094723392,1693.36669777778
240.2336110378,1737.37669777778
240.3577338008,1783.86336444444
240.4818406282,1828.24336444444
240.60593152,1875.85336444445
240.7300064762,1935.40003111111
240.8540654968,1971.38669777778
240.9781085818,2024.23336444445
241.1021357312,2071.59336444445
241.226146945,2131.10669777778
241.3501422232,2183.96669777778
241.4741215658,2228.88003111111
241.5980849728,2284.62003111111
241.7220324442,2334.43003111111
241.84596398,2389.82669777778
241.9698795802,2444.31003111111
242.0937792448,2506.35336444445
242.2176629738,2563.31003111111
242.3415307672,2628.21003111111
242.465382625,2686.73003111111
242.5892185472,2743.75669777778
242.7130385338,2784.17336444445
242.8368425848,2846.94669777778
242.9606307002,2909.56669777778
243.08440288,2976.92003111111
243.2081591242,3040.67003111111
243.3318994328,3111.55003111111
243.4556238058,3175.05003111111
243.5793322432,3243.85336444445
243.703024745,3302.61003111111
243.8267013112,3375.59669777778
243.9503619418,3432.84669777778
244.0740066368,3472.78003111111
244.1976353962,3517.99669777778
244.32124822,3581.92336444444
244.4448451082,3664.04336444444
244.5684260608,3749.18336444445
244.6919910778,3821.09669777778
244.8155401592,3894.45003111111
244.939073305,3966.13336444445
245.0625905152,4034.01669777778
245.1860917898,4107.04003111111
245.3095771288,4165.29669777778
245.4330465322,4242.25336444445
245.5565,4300.45336444445
245.6799375322,4374.76003111111
245.8033591288,4462.05336444444
245.9267647898,4523.38336444444
246.0501545152,4564.67003111111
246.173528305,4600.69669777778
246.2968861592,4663.66336444444
246.4202280778,4750.48003111111
246.5435540608,4852.73336444444
246.6668641082,4962.16003111111
246.79015822,5060.27003111111
246.9134363962,5149.41336444444
247.0366986368,5247.38669777778
247.1599449418,5324.61669777778
247.2831753112,5410.13003111111
247.406389745,5506.97669777778
247.5295882432,5574.51669777778
247.6527708058,5666.88003111111
247.7759374328,5755.03336444444
247.8990881242,5827.26669777778
248.02222288,5916.90003111111
248.1453417002,6000.11336444444
248.2684445848,6075.68669777778
248.3915315338,6164.22669777778
248.5146025472,6230.76003111111
248.637657625,6251.62003111111
248.7606967672,6263.63669777778
248.8837199738,6361.44669777778
249.0067272448,6474.71336444444
249.1297185802,6581.38669777778
249.25269398,6659.00003111111
249.3756534442,6764.95336444444
249.4985969728,6842.57669777778
249.6215245658,6965.77003111111
249.7444362232,7028.60003111111
249.867331945,7148.11003111111
249.9902117312,7228.83669777778
250.1130755818,7319.19336444444
250.2359234968,7433.29669777778
250.3587554762,7496.45003111111
250.48157152,7584.03669777777
250.6043716282,7672.12336444444
250.7271558008,7739.73003111111
250.8499240378,7831.58003111111
250.9726763392,7920.67336444444
251.095412705,7992.81336444444
251.2181331352,8066.08336444444
251.3408376298,8145.72669777778
251.4635261888,8229.29003111111
251.5861988122,8284.95669777778
251.7088555,8301.41336444444
251.8314962522,8335.07003111111
251.9541210688,8447.73669777777
252.0767299498,8551.60336444444
252.1993228952,8651.64669777778
252.321899905,8745.65003111111
252.4444609792,8837.79669777778
252.5670061178,8932.73003111111
252.6895353208,9022.13669777778
252.8120485882,9108.28669777778
252.93454592,9214.57669777778
253.0570273162,9285.54336444445
253.1794927768,9393.32669777778
253.3019423018,9476.36669777778
253.4243758912,9553.45336444445
253.546793545,9637.81003111111
253.6691952632,9723.03336444445
253.7915810458,9781.13003111111
253.9139508928,9868.50669777778
254.0363048042,9943.36669777778
254.15864278,10020.4466977778
254.2809648202,10109.5866977778
254.4032709248,10165.4300311111
254.5255610938,10232.6900311111
254.6478353272,10292.1333644444
254.770093625,10341.8633644444
254.8923359872,10392.5366977778
255.0145624138,10457.3466977778
255.1367729048,10488.3300311111
255.2589674602,10483.2700311111
255.38114608,10539.7433644444
255.5033087642,10626.3700311111
255.6254555128,10712.8733644444
255.7475863258,10790.4600311111
255.8697012032,10889.7500311111
255.991800145,10965.1533644444
256.1138831512,11066.5966977778
256.2359502218,11146.5666977778
256.3580013568,11259.4433644444
256.4800365562,11358.8333644444
256.60205582,11461.8433644444
256.7240591482,11549.5466977778
256.8460465408,11624.3733644444
256.9680179978,11706.9100311111
257.0899735192,11779.0233644444
257.211913105,11836.8100311111
257.3338367552,11910.0466977778
257.4557444698,11976.0033644444
257.5776362488,12026.3733644444
257.6995120922,12086.2300311111
257.821372,12128.8466977778
257.9432159722,12194.3000311111
258.0650440088,12244.9633644444
258.1868561098,12293.8700311111
258.3086522752,12346.4600311111
258.430432505,12390.1733644444
258.5521967992,12438.1566977778
258.6739451578,12492.3933644444
258.7956775808,12558.8233644444
258.9173940682,12608.2000311111
259.03909462,12654.7866977778
259.1607792362,12661.0333644445
259.2824479168,12696.3033644445
259.4041006618,12755.6133644445
259.5257374712,12816.0966977778
259.647358345,12870.0466977778
259.7689632832,12914.3633644444
259.8905522858,12960.5866977778
260.0121253528,13013.6866977778
260.1336824842,13039.9800311111
260.25522368,13087.9966977778
260.3767489402,13121.4666977778
260.4982582648,13153.9300311111
260.6197516538,13193.9800311111
260.7412291072,13233.9900311111
260.862690625,13277.5066977778
260.9841362072,13325.4600311111
261.1055658538,13363.7300311111
261.2269795648,13407.8300311111
261.3483773402,13444.8433644445
261.46975918,13485.1700311111
261.5911250842,13524.7566977778
261.7124750528,13564.9333644445
261.8338090858,13593.6533644445
261.9551271832,13647.8733644445
262.076429345,13713.8366977778
262.1977155712,13751.2500311111
262.3189858618,13790.4166977778
262.4402402168,13818.8000311111
262.5614786362,13852.3800311111
262.68270112,13885.2800311111
262.8039076682,13903.8666977778
262.9250982808,13937.5700311111
263.0462729578,13975.7933644444
263.1674316992,14009.0300311111
263.288574505,14030.7866977778
263.4097013752,14049.2233644444
263.5308123098,14040.0400311111
263.6519073088,14045.3133644444
263.7729863722,14063.8533644444
263.8940495,14089.9133644445
264.0150966922,14098.5000311111
264.1361279488,14139.8600311111
264.2571432698,14157.8833644444
264.3781426552,14194.1733644445
264.499126105,14230.6766977778
264.6200936192,14264.8000311111
264.7410451978,14291.2066977778
264.8619808408,14312.6166977778
264.9829005482,14346.1433644444
265.10380432,14349.0733644444
265.2246921562,14367.9866977778
265.3455640568,14388.8833644444
265.4664200218,14411.0866977778
265.5872600512,14410.1900311111
265.708084145,14432.0933644444
265.8288923032,14445.2666977778
265.9496845258,14455.5166977778
266.0704608128,14465.4200311111
266.1912211642,14464.6033644444
266.31196558,14472.1766977778
266.4326940602,14469.7100311111
266.5534066048,14476.2066977778
266.6741032138,14478.1900311111
266.7947838872,14476.3200311111
266.915448625,14461.4933644444
267.0360974272,14445.0066977778
267.1567302938,14430.1400311111
267.2773472248,14428.2066977778
267.3979482202,14416.0633644444
267.51853328,14402.3733644444
267.6391024042,14424.1100311111
267.7596555928,14439.4733644444
267.8801928458,14447.7000311111
268.0007141632,14454.8466977778
268.121219545,14489.1033644444
268.2417089912,14493.4633644444
268.3621825018,14501.5133644444
268.4826400768,14538.6266977778
268.6030817162,14540.3566977778
268.72350742,14550.5966977778
268.8439171882,14569.8166977778
268.9643110208,14583.0333644444
269.0846889178,14593.1533644444
269.2050508792,14588.4300311111
269.325396905,14576.9966977778
269.4457269952,14590.1766977778
269.5660411498,14589.3433644444
269.6863393688,14592.7233644444
269.8066216522,14595.4200311111
269.926888,14596.2833644444
270.0471384122,14603.8366977778
270.1673728888,14613.5533644444
270.2875914298,14607.7200311111
270.4077940352,14612.4000311111
270.527980705,14608.3933644444
270.6481514392,14597.1066977778
270.7683062378,14598.2933644444
270.8884451008,14593.0100311111
271.0085680282,14577.0500311111
271.12867502,14571.1100311111
271.2487660762,14557.2733644444
271.3688411968,14545.5633644444
271.4889003818,14545.4333644444
271.6089436312,14551.1133644444
271.728970945,14544.3433644444
271.8489823232,14531.1666977778
271.9689777658,14524.3266977778
272.0889572728,14527.5333644444
272.2089208442,14528.0333644444
272.32886848,14541.5000311111
272.4488001802,14531.1833644444
272.5687159448,14529.7400311111
272.6886157738,14549.4433644444
272.8084996672,14553.4166977778
272.928367625,14573.5933644444
273.0482196472,14599.3200311111
273.1680557338,14616.2233644444
273.2878758848,14634.0733644444
273.4076801002,14622.7466977778
273.52746838,14613.7300311111
273.6472407242,14613.2633644444
273.7669971328,14619.6666977778
273.8867376058,14615.8166977778
274.0064621432,14611.5800311111
274.126170745,14602.4666977778
274.2458634112,14611.4600311111
274.3655401418,14618.1500311111
274.4852009368,14607.3700311111
274.6048457962,14620.4233644444
274.72447472,14620.6233644444
274.8440877082,14624.6300311111
274.9636847608,14624.2066977778
275.0832658778,14630.7033644444
275.2028310592,14628.2066977778
275.322380305,14619.5966977778
275.4419136152,14628.2033644444
275.5614309898,14612.5200311111
275.6809324288,14608.2933644444
275.8004179322,14597.0333644444
275.9198875,14581.8766977778
276.0393411322,14579.7233644444
276.1587788288,14555.6266977778
276.2782005898,14554.5533644444
276.3976064152,14560.8366977778
276.516996305,14539.4400311111
276.6363702592,14546.1000311111
276.7557282778,14544.6500311111
276.8750703608,14544.5633644444
276.9943965082,14558.3300311111
277.11370672,14561.5933644444
277.2330009962,14568.0466977778
277.3522793368,14598.5533644444
277.4715417418,14607.1700311111
277.5907882112,14614.9033644444
277.710018745,14621.5500311111
277.8292333432,14628.3800311111
277.9484320058,14632.9033644444
278.0676147328,14625.1200311111
278.1867815242,14630.2833644444
278.30593238,14625.1400311111
278.4250673002,14632.7233644444
278.5441862848,14632.6300311111
278.6632893338,14645.3500311111
278.7823764472,14639.6633644444
278.901447625,14638.8533644444
279.0205028672,14642.9133644444
279.1395421738,14652.0933644444
279.2585655448,14651.0100311111
279.3775729802,14641.4700311111
279.49656448,14639.3133644444
279.6155400442,14640.1400311111
279.7344996728,14639.9100311111
279.8534433658,14629.8000311111
279.9723711232,14630.7100311111
280.091282945,14622.0666977778
280.2101788312,14603.2133644444
280.3290587818,14614.9100311111
280.4479227968,14598.4400311111
280.5667708762,14580.4066977778
280.68560302,14580.6033644444
280.8044192282,14574.9700311111
280.9232195008,14574.3933644444
281.0420038378,14580.6466977778
281.1607722392,14577.4000311111
281.279524705,14594.3400311111
281.3982612352,14591.9200311111
281.5169818298,14611.4666977778
281.6356864888,14619.1933644444
281.7543752122,14622.4533644444
281.873048,14618.6866977778
281.9917048522,14625.5900311111
282.1103457688,14635.9766977778
282.2289707498,14629.6166977778
282.3475797952,14627.1033644444
282.466172905,14632.5966977778
282.5847500792,14629.7866977778
282.7033113178,14619.0466977778
282.8218566208,14605.5433644444
282.9403859882,14578.8566977778
283.05889942,14569.6233644444
283.1773969162,14557.2966977778
283.2958784768,14550.8900311111
283.4143441018,14539.0533644444
283.5327937912,14521.0666977778
283.651227545,14509.9900311111
283.7696453632,14495.1200311111
283.8880472458,14484.5800311111
284.0064331928,14493.3400311111
284.1248032042,14488.4466977778
284.24315728,14483.8633644444
284.3614954202,14498.1700311111
284.4798176248,14494.8300311111
284.5981238938,14524.1866977778
284.7164142272,14538.8466977778
284.834688625,14532.3166977778
284.9529470872,14531.0666977778
285.0711896138,14522.3333644444
285.1894162048,14515.3633644444
285.3076268602,14512.9966977778
285.42582158,14509.4200311111
285.5440003642,14499.7366977778
285.6621632128,14491.2866977778
285.7803101258,14488.2033644444
285.8984411032,14483.9233644444
286.016556145,14471.3000311111
286.1346552512,14465.1666977778
286.2527384218,14465.4933644444
286.3708056568,14462.5166977778
286.4888569562,14454.4300311111
286.60689232,14444.2833644444
286.7249117482,14424.5633644444
286.8429152408,14427.4966977778
286.9609027978,14423.6466977778
287.0788744192,14428.6633644444
287.196830105,14435.2333644444
287.3147698552,14414.6033644444
287.4326936698,14401.6733644444
287.5506015488,14404.4633644444
287.6684934922,14389.2433644444
287.7863695,14377.3566977778
287.9042295722,14368.0033644444
288.0220737088,14360.4033644444
288.1399019098,14352.3733644444
288.2577141752,14336.7866977778
288.375510505,14314.5666977778
288.4932908992,14301.7366977778
288.6110553578,14286.9900311111
288.7288038808,14270.9000311111
288.8465364682,14248.9500311111
288.96425312,14237.9533644444
289.0819538362,14223.5533644444
289.1996386168,14228.1700311111
289.3173074618,14247.7300311111
289.4349603712,14246.3866977778
289.552597345,14249.3766977778
289.6702183832,14252.7800311111
289.7878234858,14255.1866977778
289.9054126528,14257.4966977778
290.0229858842,14262.8033644444
290.14054318,14262.8800311111
290.2580845402,14272.3000311111
290.3756099648,14269.8066977778
290.4931194538,14289.4933644444
290.6106130072,14291.1833644444
290.728090625,14294.9766977778
290.8455523072,14302.7200311111
290.9629980538,14313.3133644444
291.0804278648,14321.0600311111
291.1978417402,14335.5700311111
291.31523968,14335.2366977778
291.4326216842,14347.3266977778
291.5499877528,14356.3566977778
291.6673378858,14378.4333644444
291.7846720832,14381.3233644444
291.901990345,14396.3900311111
292.0192926712,14409.1366977778
292.1365790618,14416.3200311111
292.2538495168,14424.1233644444
292.3711040362,14439.5766977778
292.48834262,14446.8933644444
292.6055652682,14452.0866977778
292.7227719808,14465.8966977778
292.8399627578,14480.6700311111
292.9571375992,14494.3833644444
293.074296505,14507.0100311111
293.1914394752,14513.8600311111
293.3085665098,14523.2766977778
293.4256776088,14538.6600311111
293.5427727722,14551.2833644444
293.659852,14565.9633644444
293.7769152922,14575.1633644444
293.8939626488,14604.5933644444
294.0109940698,14610.0233644444
294.1280095552,14614.6966977778
294.245009105,14630.3166977778
294.3619927192,14642.4466977778
294.4789603978,14648.3100311111
294.5959121408,14657.1933644444
294.7128479482,14670.9200311111
294.82976782,14699.8766977778
294.9466717562,14692.9166977778
295.0635597568,14713.6100311111
295.1804318218,14725.4600311111
295.2972879512,14737.2700311111
295.414128145,14742.8766977778
