UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40779
Integration Time,1000
Averages,300
Date,9/26/2019 6:43:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13046.5608433333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.47
181.9732053322,-86.1591566666667
182.1045947288,-89.0158233333334
182.2359681898,-90.8924900000001
182.3673257152,-62.1358233333334
182.498667305,-59.3758233333334
182.6299929592,-62.3591566666667
182.7613026778,-60.9458233333334
182.8925964608,-59.5891566666667
183.0238743082,-58.1291566666667
183.15513622,-61.1858233333334
183.2863821962,-60.1191566666667
183.4176122368,-56.5691566666667
183.5488263418,-55.11249
183.6800245112,-60.1891566666667
183.811206745,-54.1558233333334
183.9423730432,-57.2858233333334
184.0735234058,-56.8958233333334
184.2046578328,-54.0858233333334
184.3357763242,-56.7891566666667
184.46687888,-57.21249
184.5979655002,-53.8491566666667
184.7290361848,-56.8891566666667
184.8600909338,-53.9958233333334
184.9911297472,-52.8491566666667
185.122152625,-55.7691566666667
185.2531595672,-51.98249
185.3841505738,-54.2991566666667
185.5151256448,-52.5691566666667
185.6460847802,-54.7058233333334
185.77702798,-56.6591566666667
185.9079552442,-55.2491566666667
186.0388665728,-54.16249
186.1697619658,-54.0358233333334
186.3006414232,-52.0691566666667
186.431504945,-56.8858233333334
186.5623525312,-54.03249
186.6931841818,-58.80249
186.8239998968,-55.7691566666667
186.9547996762,-49.6791566666667
187.08558352,-55.12249
187.2163514282,-51.68249
187.3471034008,-59.82249
187.4778394378,-57.86249
187.6085595392,-52.6558233333334
187.739263705,-52.8991566666667
187.8699519352,-54.0758233333334
188.0006242298,-54.02249
188.1312805888,-52.1558233333334
188.2619210122,-54.1391566666667
188.3925455,-57.27249
188.5231540522,-55.4858233333334
188.6537466688,-56.2058233333334
188.7843233498,-56.8791566666667
188.9148840952,-54.5791566666667
189.045428905,-55.3458233333334
189.1759577792,-57.22249
189.3064707178,-54.2291566666667
189.4369677208,-57.9458233333334
189.5674487882,-57.0058233333334
189.69791392,-49.92249
189.8283631162,-55.8791566666667
189.9587963768,-57.3558233333334
190.0892137018,-54.5658233333334
190.2196150912,-56.3458233333334
190.350000545,-56.7158233333334
190.4803700632,-56.7091566666667
190.6107236458,-55.6991566666667
190.7410612928,-56.83249
190.8713830042,-50.2158233333334
191.00168878,-56.2458233333334
191.1319786202,-55.9791566666667
191.2622525248,-58.05249
191.3925104938,-53.2191566666667
191.5227525272,-56.3958233333334
191.652978625,-49.9591566666667
191.7831887872,-52.6991566666667
191.9133830138,-55.89249
192.0435613048,-54.84249
192.1737236602,-53.2258233333334
192.30387008,-53.5091566666667
192.4340005642,-56.98249
192.5641151128,-52.8991566666667
192.6942137258,-57.03249
192.8242964032,-52.6091566666667
192.954363145,-54.79249
193.0844139512,-56.3858233333334
193.2144488218,-55.7058233333334
193.3444677568,-57.9191566666667
193.4744707562,-54.11249
193.60445782,-56.70249
193.7344289482,-54.2191566666667
193.8643841408,-53.9691566666667
193.9943233978,-54.0391566666667
194.1242467192,-54.57249
194.254154105,-52.81249
194.3840455552,-53.46249
194.5139210698,-54.91249
194.6437806488,-53.53249
194.7736242922,-53.77249
194.903452,-56.3458233333334
195.0332637722,-47.61249
195.1630596088,-56.46249
195.2928395098,-56.90249
195.4226034752,-52.0758233333334
195.552351505,-56.6191566666667
195.6820835992,-53.8191566666667
195.8117997578,-56.7758233333334
195.9414999808,-56.5791566666667
196.0711842682,-59.1858233333334
196.20085262,-55.9458233333334
196.3305050362,-59.6591566666667
196.4601415168,-56.33249
196.5897620618,-53.8991566666667
196.7193666712,-54.7158233333334
196.848955345,-58.4058233333334
196.9785280832,-57.04249
197.1080848858,-57.7358233333334
197.2376257528,-56.0191566666667
197.3671506842,-57.8158233333334
197.49665968,-56.6358233333334
197.6261527402,-56.27249
197.7556298648,-55.50249
197.8850910538,-55.95249
198.0145363072,-55.5958233333334
198.143965625,-47.1358233333334
198.2733790072,-58.6058233333334
198.4027764538,-55.58249
198.5321579648,-57.5558233333334
198.6615235402,-54.5591566666667
198.79087318,-54.9758233333334
198.9202068842,-54.2091566666667
199.0495246528,-58.5258233333334
199.1788264858,-56.6458233333334
199.3081123832,-57.3091566666667
199.437382345,-56.16249
199.5666363712,-56.9891566666667
199.6958744618,-57.9458233333334
199.8250966168,-55.0191566666667
199.9543028362,-54.2658233333334
200.08349312,-57.79249
200.2126674682,-59.2858233333334
200.3418258808,-54.8258233333334
200.4709683578,-57.6558233333334
200.6000948992,-57.38249
200.729205505,-60.4058233333334
200.8583001752,-55.6691566666667
200.9873789098,-55.0158233333334
201.1164417088,-57.8958233333334
201.2454885722,-54.3691566666667
201.3745195,-56.4258233333334
201.5035344922,-57.9591566666667
201.6325335488,-57.2258233333334
201.7615166698,-54.9358233333334
201.8904838552,-56.93249
202.019435105,-55.1391566666667
202.1483704192,-55.91249
202.2772897978,-57.02249
202.4061932408,-56.7491566666667
202.5350807482,-59.0591566666667
202.66395232,-54.7758233333334
202.7928079562,-57.7291566666667
202.9216476568,-52.87249
203.0504714218,-55.1758233333334
203.1792792512,-56.6158233333334
203.308071145,-58.0691566666667
203.4368471032,-42.2158233333334
203.5656071258,-57.4491566666667
203.6943512128,-56.7791566666667
203.8230793642,-56.5358233333334
203.95179158,-57.49249
204.0804878602,-59.8958233333334
204.2091682048,-53.8458233333334
204.3378326138,-57.71249
204.4664810872,-53.9258233333334
204.595113625,-57.6458233333334
204.7237302272,-55.64249
204.8523308938,-54.24249
204.9809156248,-57.7791566666667
205.1094844202,-54.2091566666667
205.23803728,-55.85249
205.3665742042,-56.09249
205.4950951928,-53.6958233333334
205.6236002458,-58.4991566666667
205.7520893632,-53.6091566666667
205.880562545,-55.35249
206.0090197912,-55.82249
206.1374611018,-56.59249
206.2658864768,-53.9091566666667
206.3942959162,-55.4258233333334
206.52268942,-57.5391566666667
206.6510669882,-56.8691566666667
206.7794286208,-52.35249
206.9077743178,-55.95249
207.0361040792,-52.5358233333334
207.164417905,-56.25249
207.2927157952,-56.76249
207.4209977498,-55.8991566666667
207.5492637688,-55.8658233333334
207.6775138522,-52.9458233333334
207.805748,-56.2958233333334
207.9339662122,-53.0991566666667
208.0621684888,-57.5758233333334
208.1903548298,-54.76249
208.3185252352,-55.8291566666667
208.446679705,-54.5858233333334
208.5748182392,-54.1458233333334
208.7029408378,-54.42249
208.8310475008,-55.5591566666667
208.9591382282,-56.2058233333334
209.08721302,-57.9191566666667
209.2152718762,-57.20249
209.3433147968,-50.9091566666667
209.4713417818,-55.86249
209.5993528312,-57.0758233333334
209.727347945,-56.53249
209.8553271232,-56.3991566666667
209.9832903658,-53.4791566666667
210.1112376728,-56.4491566666667
210.2391690442,-58.5458233333334
210.36708448,-60.23249
210.4949839802,-57.2291566666667
210.6228675448,-54.9758233333334
210.7507351738,-53.2458233333334
210.8785868672,-57.9191566666667
211.006422625,-56.40249
211.1342424472,-51.8058233333334
211.2620463338,-56.48249
211.3898342848,-53.30249
211.5176063002,-56.8358233333334
211.64536238,-54.27249
211.7731025242,-57.3691566666667
211.9008267328,-54.9458233333334
212.0285350058,-56.6558233333334
212.1562273432,-54.8558233333334
212.283903745,-50.5791566666667
212.4115642112,-56.5458233333334
212.5392087418,-54.3691566666667
212.6668373368,-53.50249
212.7944499962,-55.47249
212.92204672,-55.2391566666667
213.0496275082,-56.4891566666667
213.1771923608,-54.7958233333334
213.3047412778,-52.24249
213.4322742592,-56.3758233333334
213.559791305,-54.07249
213.6872924152,-53.6958233333334
213.8147775898,-54.9191566666667
213.9422468288,-54.1558233333334
214.0697001322,-52.33249
214.1971375,-55.3391566666667
214.3245589322,-52.6058233333334
214.4519644288,-53.1391566666667
214.5793539898,-52.5191566666667
214.7067276152,-54.1491566666667
214.834085305,-53.29249
214.9614270592,-55.69249
215.0887528778,-52.4158233333334
215.2160627608,-54.7458233333334
215.3433567082,-51.95249
215.47063472,-52.5791566666667
215.5978967962,-52.12249
215.7251429368,-48.5491566666667
215.8523731418,-49.5791566666667
215.9795874112,-54.36249
216.106785745,-54.1491566666667
216.2339681432,-51.5391566666667
216.3611346058,-48.3191566666667
216.4882851328,-50.0658233333334
216.6154197242,-52.5958233333334
216.74253838,-47.18249
216.8696411002,-50.1658233333334
216.9967278848,-49.7591566666667
217.1237987338,-50.5158233333334
217.2508536472,-53.50249
217.377892625,-48.87249
217.5049156672,-48.23249
217.6319227738,-51.3591566666667
217.7589139448,-53.05249
217.8858891802,-52.18249
218.01284848,-51.7491566666667
218.1397918442,-53.5358233333334
218.2667192728,-50.7158233333334
218.3936307658,-49.93249
218.5205263232,-50.6591566666667
218.647405945,-48.57249
218.7742696312,-48.9791566666667
218.9011173818,-51.3391566666667
219.0279491968,-50.66249
219.1547650762,-51.1691566666667
219.28156502,-49.2758233333334
219.4083490282,-47.1258233333334
219.5351171008,-47.98249
219.6618692378,-47.8491566666667
219.7886054392,-47.5991566666667
219.915325705,-47.83249
220.0420300352,-49.7158233333334
220.1687184298,-48.0858233333334
220.2953908888,-47.2558233333334
220.4220474122,-48.1458233333334
220.548688,-50.2391566666667
220.6753126522,-50.57249
220.8019213688,-48.1891566666667
220.9285141498,-49.53249
221.0550909952,-46.49249
221.181651905,-47.0558233333334
221.3081968792,-49.53249
221.4347259178,-45.41249
221.5612390208,-46.0891566666667
221.6877361882,-51.2891566666667
221.81421742,-49.5991566666667
221.9406827162,-50.38249
222.0671320768,-47.56249
222.1935655018,-52.6491566666667
222.3199829912,-50.1591566666667
222.446384545,-50.09249
222.5727701632,-52.88249
222.6991398458,-48.1491566666667
222.8254935928,-48.22249
222.9518314042,-50.4158233333334
223.07815328,-45.3158233333334
223.2044592202,-44.3591566666667
223.3307492248,-41.9091566666667
223.4570232938,-45.3691566666667
223.5832814272,-45.0291566666667
223.709523625,-44.3291566666667
223.8357498872,-48.4591566666667
223.9619602138,-37.7758233333333
224.0881546048,-44.23249
224.2143330602,-43.0658233333334
224.34049558,-42.27249
224.4666421642,-45.7458233333334
224.5927728128,-39.7058233333333
224.7188875258,-46.75249
224.8449863032,-41.3258233333333
224.971069145,-42.53249
225.0971360512,-45.1491566666667
225.2231870218,-41.5658233333333
225.3492220568,-42.3791566666667
225.4752411562,-41.3691566666667
225.60124432,-38.7691566666667
225.7272315482,-37.52249
225.8532028408,-36.5758233333333
225.9791581978,-36.2891566666667
226.1050976192,-39.1991566666667
226.231021105,-33.12249
226.3569286552,-34.3958233333333
226.4828202698,-35.7491566666667
226.6086959488,-28.6391566666666
226.7345556922,-32.9958233333333
226.8603995,-29.5258233333333
226.9862273722,-27.1891566666667
227.1120393088,-26.8391566666667
227.2378353098,-26.83249
227.3636153752,-26.3358233333333
227.489379505,-18.2991566666667
227.6151276992,-23.9291566666666
227.7408599578,-28.1758233333333
227.8665762808,-20.5558233333333
227.9922766682,-19.43249
228.11796112,-17.25249
228.2436296362,-17.4858233333333
228.3692822168,-14.25249
228.4949188618,-14.7191566666667
228.6205395712,-8.04249
228.746144345,-0.915823333333335
228.8717331832,-2.07915666666667
228.9973060858,-1.89249
229.1228630528,3.45751
229.2484040842,7.56417666666667
229.37392918,7.43417666666667
229.4994383402,15.51751
229.6249315648,14.5041766666667
229.7504088538,18.01751
229.8758702072,22.9041766666667
230.001315625,24.5441766666667
230.1267451072,25.0441766666667
230.2521586538,34.5108433333333
230.3775562648,35.6308433333333
230.5029379402,33.9108433333333
230.62830368,39.04751
230.7536534842,44.2441766666666
230.8789873528,48.9108433333333
231.0043052858,61.50751
231.1296072832,59.8208433333333
231.254893345,69.9275099999999
231.3801634712,79.5841766666666
231.5054176618,77.3375099999999
231.6306559168,84.7675099999999
231.7558782362,83.8408433333333
231.88108462,97.8275099999999
232.0062750682,100.35751
232.1314495808,113.08751
232.2566081578,111.11751
232.3817507992,120.60751
232.506877505,123.49751
232.6319882752,132.834176666667
232.7570831098,145.144176666667
232.8821620088,155.040843333333
233.0072249722,163.48751
233.132272,167.120843333333
233.2573030922,170.270843333333
233.3823182488,187.48751
233.5073174698,193.44751
233.6323007552,204.354176666667
233.757268105,203.35751
233.8822195192,214.85751
234.0071549978,227.210843333333
234.1320745408,241.904176666667
234.2569781482,244.510843333333
234.38186582,267.450843333334
234.5067375562,270.264176666667
234.6315933568,282.174176666667
234.7564332218,318.784176666667
234.8812571512,303.084176666667
235.006065145,317.244176666667
235.1308572032,334.840843333333
235.2556333258,345.630843333333
235.3803935128,357.664176666667
235.5051377642,378.680843333333
235.62986608,392.820843333333
235.7545784602,403.524176666667
235.8792749048,417.980843333333
236.0039554138,438.490843333333
236.1286199872,449.79751
236.253268625,468.250843333333
236.3779013272,491.62751
236.5025180938,504.930843333333
236.6271189248,520.38751
236.7517038202,542.530843333333
236.87627278,563.874176666666
237.0008258042,579.14751
237.1253628928,609.340843333333
237.2498840458,622.49751
237.3743892632,645.40751
237.498878545,669.46751
237.6233518912,692.604176666666
237.7478093018,712.260843333333
237.8722507768,740.454176666666
237.9966763162,759.824176666666
238.12108592,785.540843333333
238.2454795882,816.780843333333
238.3698573208,829.830843333333
238.4942191178,861.94751
238.6185649792,889.14751
238.742894905,915.114176666667
238.8672088952,944.110843333334
238.9915069498,974.640843333334
239.1157890688,1003.03417666667
239.2400552522,1032.53417666667
239.3643055,1063.55751
239.4885398122,1091.92751
239.6127581888,1121.58084333333
239.7369606298,1163.08084333333
239.8611471352,1186.22084333333
239.985317705,1226.03417666667
240.1094723392,1258.54751
240.2336110378,1294.72751
240.3577338008,1330.97751
240.4818406282,1361.19084333333
240.60593152,1398.00417666667
240.7300064762,1445.31417666667
240.8540654968,1467.83084333333
240.9781085818,1510.24084333333
241.1021357312,1548.96084333333
241.226146945,1593.50751
241.3501422232,1633.58417666667
241.4741215658,1667.59417666667
241.5980849728,1709.26084333333
241.7220324442,1747.59417666667
241.84596398,1788.30417666667
241.9698795802,1831.04417666667
242.0937792448,1879.75084333333
242.2176629738,1923.36417666667
242.3415307672,1971.68417666667
242.465382625,2019.93084333333
242.5892185472,2063.77084333333
242.7130385338,2095.69751
242.8368425848,2145.06417666667
242.9606307002,2190.93751
243.08440288,2239.87751
243.2081591242,2291.17084333333
243.3318994328,2346.73084333333
243.4556238058,2398.77084333333
243.5793322432,2449.57084333333
243.703024745,2495.65751
243.8267013112,2552.46084333333
243.9503619418,2598.44751
244.0740066368,2628.97084333333
244.1976353962,2662.52084333333
244.32124822,2710.32084333333
244.4448451082,2774.89417666667
244.5684260608,2838.39417666667
244.6919910778,2899.40751
244.8155401592,2952.65084333333
244.939073305,3016.07417666667
245.0625905152,3064.69084333333
245.1860917898,3125.07751
245.3095771288,3169.08084333333
245.4330465322,3232.72084333333
245.5565,3277.47084333333
245.6799375322,3333.43084333333
245.8033591288,3405.26417666667
245.9267647898,3451.13751
246.0501545152,3487.93417666667
246.173528305,3514.16751
246.2968861592,3562.39084333334
246.4202280778,3627.87751
246.5435540608,3709.77084333333
246.6668641082,3795.62417666667
246.79015822,3873.55751
246.9134363962,3947.34751
247.0366986368,4017.27084333334
247.1599449418,4084.33751
247.2831753112,4150.23084333334
247.406389745,4229.61417666667
247.5295882432,4283.79417666667
247.6527708058,4352.49084333333
247.7759374328,4425.23417666667
247.8990881242,4481.23084333333
248.02222288,4548.32417666667
248.1453417002,4618.73417666667
248.2684445848,4678.75751
248.3915315338,4746.89417666667
248.5146025472,4806.85417666667
248.637657625,4831.98417666667
248.7606967672,4834.35417666667
248.8837199738,4907.51751
249.0067272448,5000.92084333333
249.1297185802,5083.87751
249.25269398,5148.15751
249.3756534442,5232.91751
249.4985969728,5300.05417666667
249.6215245658,5394.86084333333
249.7444362232,5448.21417666667
249.867331945,5534.68417666667
249.9902117312,5607.21084333333
250.1130755818,5676.02751
250.2359234968,5768.00417666667
250.3587554762,5816.47417666667
250.48157152,5887.05417666667
250.6043716282,5959.92417666667
250.7271558008,6013.26417666667
250.8499240378,6086.65751
250.9726763392,6161.14084333333
251.095412705,6225.94417666667
251.2181331352,6285.79417666667
251.3408376298,6351.17751
251.4635261888,6418.36751
251.5861988122,6468.25751
251.7088555,6481.73751
251.8314962522,6504.71417666667
251.9541210688,6594.76417666667
252.0767299498,6677.99084333333
252.1993228952,6759.85417666667
252.321899905,6835.22084333333
252.4444609792,6916.98417666667
252.5670061178,6986.40751
252.6895353208,7063.09084333333
252.8120485882,7126.03084333333
252.93454592,7219.59417666667
253.0570273162,7275.51751
253.1794927768,7364.61751
253.3019423018,7436.19417666666
253.4243758912,7502.29417666666
253.546793545,7567.15084333333
253.6691952632,7637.83417666666
253.7915810458,7691.03751
253.9139508928,7760.09751
254.0363048042,7818.44417666666
254.15864278,7878.77751
254.2809648202,7950.00751
254.4032709248,7995.92750999999
254.5255610938,8056.64417666666
254.6478353272,8109.73084333333
254.770093625,8152.64084333333
254.8923359872,8195.43417666666
255.0145624138,8253.10751
255.1367729048,8286.67417666666
255.2589674602,8286.47417666666
255.38114608,8325.46084333333
255.5033087642,8399.41750999999
255.6254555128,8471.19417666666
255.7475863258,8541.71084333333
255.8697012032,8622.10751
255.991800145,8681.05751
256.1138831512,8764.90751
256.2359502218,8829.39417666666
256.3580013568,8918.85084333333
256.4800365562,8999.03751
256.60205582,9083.38084333333
256.7240591482,9160.21084333333
256.8460465408,9221.87417666666
256.9680179978,9289.17751
257.0899735192,9354.89417666666
257.211913105,9406.40084333333
257.3338367552,9459.88751
257.4557444698,9516.53084333333
257.5776362488,9559.11084333333
257.6995120922,9603.63084333333
257.821372,9643.76417666666
257.9432159722,9696.77084333333
258.0650440088,9746.71084333333
258.1868561098,9794.09084333333
258.3086522752,9840.44751
258.430432505,9880.26084333333
258.5521967992,9921.88417666666
258.6739451578,9972.49417666666
258.7956775808,10025.9441766667
258.9173940682,10070.5508433333
259.03909462,10096.33751
259.1607792362,10111.7108433333
259.2824479168,10134.5308433333
259.4041006618,10182.5508433333
259.5257374712,10230.82751
259.647358345,10285.14751
259.7689632832,10322.24751
259.8905522858,10357.52751
260.0121253528,10404.90751
260.1336824842,10434.02751
260.25522368,10482.7841766667
260.3767489402,10517.7308433333
260.4982582648,10549.2441766667
260.6197516538,10581.8341766667
260.7412291072,10619.0541766667
260.862690625,10650.0141766667
260.9841362072,10686.1941766667
261.1055658538,10725.8808433333
261.2269795648,10766.25751
261.3483773402,10797.0641766667
261.46975918,10836.1041766667
261.5911250842,10863.13751
261.7124750528,10901.3708433333
261.8338090858,10928.3241766667
261.9551271832,10978.0208433333
262.076429345,11036.8441766667
262.1977155712,11070.46751
262.3189858618,11107.4008433333
262.4402402168,11130.70751
262.5614786362,11157.4841766667
262.68270112,11185.74751
262.8039076682,11196.5341766667
262.9250982808,11229.22751
263.0462729578,11258.09751
263.1674316992,11276.24751
263.288574505,11306.1008433333
263.4097013752,11322.10751
263.5308123098,11318.5208433333
263.6519073088,11328.14751
263.7729863722,11347.8308433333
263.8940495,11374.3508433333
264.0150966922,11390.4541766667
264.1361279488,11421.2008433333
264.2571432698,11441.6741766667
264.3781426552,11476.02751
264.499126105,11502.0541766667
264.6200936192,11531.1608433333
264.7410451978,11551.35751
264.8619808408,11567.6608433333
264.9829005482,11607.8841766667
265.10380432,11615.94751
265.2246921562,11633.9908433333
265.3455640568,11657.5408433333
265.4664200218,11671.7108433333
265.5872600512,11674.6141766667
265.708084145,11698.2041766667
265.8288923032,11705.74751
265.9496845258,11717.90751
266.0704608128,11732.0008433333
266.1912211642,11731.3408433333
266.31196558,11733.6708433333
266.4326940602,11732.02751
266.5534066048,11733.5508433333
266.6741032138,11740.91751
266.7947838872,11733.7541766667
266.915448625,11735.09751
267.0360974272,11726.3608433333
267.1567302938,11725.0808433333
267.2773472248,11720.84751
267.3979482202,11721.7941766667
267.51853328,11711.6241766667
267.6391024042,11733.2241766667
267.7596555928,11737.8408433333
267.8801928458,11748.9841766667
268.0007141632,11757.1841766667
268.121219545,11783.9441766667
268.2417089912,11787.65751
268.3621825018,11794.41751
268.4826400768,11823.06751
268.6030817162,11832.7341766667
268.72350742,11838.4408433333
268.8439171882,11858.18751
268.9643110208,11872.86751
269.0846889178,11883.0808433333
269.2050508792,11884.09751
269.325396905,11888.1208433333
269.4457269952,11898.91751
269.5660411498,11902.2908433333
269.6863393688,11901.5741766667
269.8066216522,11912.4541766667
269.926888,11909.2008433333
270.0471384122,11916.12751
270.1673728888,11927.5641766667
270.2875914298,11920.38751
270.4077940352,11927.9908433333
270.527980705,11927.1741766667
270.6481514392,11920.24751
270.7683062378,11924.93751
270.8884451008,11918.5441766667
271.0085680282,11909.3341766667
271.12867502,11908.76751
271.2487660762,11898.52751
271.3688411968,11886.6141766667
271.4889003818,11896.55751
271.6089436312,11899.1608433333
271.728970945,11906.8341766667
271.8489823232,11890.5941766667
271.9689777658,11891.56751
272.0889572728,11893.9708433333
272.2089208442,11904.1841766667
272.32886848,11911.9108433333
272.4488001802,11901.87751
272.5687159448,11905.47751
272.6886157738,11923.5408433333
272.8084996672,11930.6741766667
272.928367625,11942.9941766667
273.0482196472,11971.7341766667
273.1680557338,11982.6241766667
273.2878758848,11993.5341766667
273.4076801002,11994.1208433333
273.52746838,11981.58751
273.6472407242,11985.9141766667
273.7669971328,11994.2841766667
273.8867376058,11995.2608433333
274.0064621432,11987.15751
274.126170745,11981.8608433333
274.2458634112,11988.0208433333
274.3655401418,11998.73751
274.4852009368,11995.1808433333
274.6048457962,12007.5741766667
274.72447472,12009.1641766667
274.8440877082,12010.00751
274.9636847608,12018.5641766667
275.0832658778,12020.4541766667
275.2028310592,12021.5208433333
275.322380305,12018.2008433333
275.4419136152,12029.89751
275.5614309898,12017.6241766667
275.6809324288,12011.7441766667
275.8004179322,12009.5341766667
275.9198875,11997.5508433333
276.0393411322,12002.14751
276.1587788288,11984.1441766667
276.2782005898,11987.6908433333
276.3976064152,11989.8908433333
276.516996305,11975.73751
276.6363702592,11987.93751
276.7557282778,11982.66751
276.8750703608,11985.9908433333
276.9943965082,11994.8341766667
277.11370672,12011.8141766667
277.2330009962,12011.6841766667
277.3522793368,12045.1641766667
277.4715417418,12044.0808433333
277.5907882112,12055.8541766667
277.710018745,12064.57751
277.8292333432,12066.1441766667
277.9484320058,12073.5008433333
278.0676147328,12068.95751
278.1867815242,12073.9841766667
278.30593238,12076.7608433333
278.4250673002,12090.6508433333
278.5441862848,12086.4608433333
278.6632893338,12093.59751
278.7823764472,12095.1241766667
278.901447625,12090.8841766667
279.0205028672,12093.1608433333
279.1395421738,12110.1541766667
279.2585655448,12109.90751
279.3775729802,12108.3741766667
279.49656448,12108.29751
279.6155400442,12103.77751
279.7344996728,12111.47751
279.8534433658,12100.5941766667
279.9723711232,12104.4941766667
280.091282945,12101.4008433333
280.2101788312,12087.6941766667
280.3290587818,12097.2708433333
280.4479227968,12079.7241766667
280.5667708762,12072.6508433333
280.68560302,12076.02751
280.8044192282,12078.5408433333
280.9232195008,12080.0541766667
281.0420038378,12079.47751
281.1607722392,12083.74751
281.279524705,12101.1408433333
281.3982612352,12095.5608433333
281.5169818298,12113.11751
281.6356864888,12122.6708433333
281.7543752122,12126.0441766667
281.873048,12125.0208433333
281.9917048522,12138.00751
282.1103457688,12144.1441766667
282.2289707498,12143.46751
282.3475797952,12144.5808433333
282.466172905,12150.3141766667
282.5847500792,12142.9308433333
282.7033113178,12136.34751
282.8218566208,12128.7941766667
282.9403859882,12110.6641766667
283.05889942,12104.1308433333
283.1773969162,12100.66751
283.2958784768,12103.9208433333
283.4143441018,12085.59751
283.5327937912,12078.8908433333
283.651227545,12077.1041766667
283.7696453632,12061.3808433333
283.8880472458,12052.99751
284.0064331928,12057.8908433333
284.1248032042,12061.93751
284.24315728,12062.1808433333
284.3614954202,12071.3141766667
284.4798176248,12077.8608433333
284.5981238938,12096.39751
284.7164142272,12111.09751
284.834688625,12111.0841766667
284.9529470872,12109.3041766667
285.0711896138,12102.9941766667
285.1894162048,12097.36751
285.3076268602,12100.4108433333
285.42582158,12091.4908433333
285.5440003642,12091.2008433333
285.6621632128,12087.4008433333
285.7803101258,12089.5108433333
285.8984411032,12089.1608433333
286.016556145,12076.3541766667
286.1346552512,12079.0941766667
286.2527384218,12083.82751
286.3708056568,12075.8141766667
286.4888569562,12070.5341766667
286.60689232,12068.78751
286.7249117482,12047.53751
286.8429152408,12055.70751
286.9609027978,12059.13751
287.0788744192,12063.0508433333
287.196830105,12069.6308433333
287.3147698552,12056.8041766667
287.4326936698,12047.9508433333
287.5506015488,12047.8541766667
287.6684934922,12042.53751
287.7863695,12033.9741766667
287.9042295722,12029.62751
288.0220737088,12022.5041766667
288.1399019098,12018.47751
288.2577141752,12005.8508433333
288.375510505,11994.6908433333
288.4932908992,11979.09751
288.6110553578,11970.0608433333
288.7288038808,11957.43751
288.8465364682,11942.9741766667
288.96425312,11935.4008433333
289.0819538362,11926.9841766667
289.1996386168,11932.0608433333
289.3173074618,11943.7708433333
289.4349603712,11948.90751
289.552597345,11952.93751
289.6702183832,11962.82751
289.7878234858,11964.38751
289.9054126528,11966.5441766667
290.0229858842,11975.4541766667
290.14054318,11976.5941766667
290.2580845402,11987.06751
290.3756099648,11994.6008433333
290.4931194538,12006.10751
290.6106130072,12015.2041766667
290.728090625,12015.0408433333
290.8455523072,12027.0041766667
290.9629980538,12041.8408433333
291.0804278648,12044.2108433333
291.1978417402,12054.08751
291.31523968,12064.6641766667
291.4326216842,12070.41751
291.5499877528,12079.0941766667
291.6673378858,12104.4508433333
291.7846720832,12107.3408433333
291.901990345,12120.8941766667
292.0192926712,12132.66751
292.1365790618,12145.8141766667
292.2538495168,12151.4908433333
292.3711040362,12159.81751
292.48834262,12172.8608433333
292.6055652682,12182.22751
292.7227719808,12195.41751
292.8399627578,12209.57751
292.9571375992,12222.50751
293.074296505,12237.9908433333
293.1914394752,12242.56751
293.3085665098,12254.76751
293.4256776088,12274.9308433333
293.5427727722,12281.2908433333
293.659852,12298.71751
293.7769152922,12311.2141766667
293.8939626488,12331.3741766667
294.0109940698,12340.3308433333
294.1280095552,12346.80751
294.245009105,12362.0941766667
294.3619927192,12367.22751
294.4789603978,12393.43751
294.5959121408,12395.9608433333
294.7128479482,12409.92751
294.82976782,12433.6141766667
294.9466717562,12439.6108433333
295.0635597568,12453.41751
295.1804318218,12471.9208433333
295.2972879512,12471.2441766667
295.414128145,12474.72751
295.5309524032,12498.5141766667
295.6477607258,12511.8541766667
295.7645531128,12516.94751
295.8813295642,12522.2308433333
295.99809008,12543.99751
296.1148346602,12554.36751
296.2315633048,12588.5741766667
296.3482760138,12574.0808433333
296.4649727872,12593.2141766667
296.581653625,12612.24751
296.6983185272,12640.6741766667
296.8149674938,12645.6841766667
296.9316005248,12666.0241766667
297.0482176202,12675.1908433333
297.16481878,12682.75751
297.2814040042,12695.1108433333
297.3979732928,12711.8308433333
297.5145266458,12724.5241766667
297.6310640632,12731.61751
297.747585545,12749.2641766667
297.8640910912,12768.18751
297.9805807018,12777.2108433333
298.0970543768,12785.6641766667
298.2135121162,12784.2441766667
298.32995392,12791.7741766667
298.4463797882,12802.6508433333
298.5627897208,12814.7908433333
298.6791837178,12814.49751
298.7955617792,12831.7608433333
298.911923905,12844.96751
299.0282700952,12853.9508433333
299.1446003498,12857.1308433333
299.2609146688,12868.2041766667
299.3772130522,12879.8408433333
299.4934955,12872.7108433333
299.6097620122,12922.06751
299.7260125888,12900.2908433333
299.8422472298,12905.6641766667
299.9584659352,12905.65751
300.074668705,12923.8341766667
300.1908555392,12936.4941766667
300.3070264378,12937.4041766667
300.4231814008,12947.25751
300.5393204282,12952.1941766667
300.65544352,12965.57751
300.7715506762,12976.25751
300.8876418968,12975.9341766667
301.0037171818,12986.42751
