UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40794
Integration Time,1000
Averages,300
Date,9/26/2019 7:58:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12710.9084
Reference Date,Multiple Library Date
User Note,


181.8418,1563.37333333333
181.9732053322,-90.8982666666666
182.1045947288,-93.9582666666667
182.2359681898,-95.6016
182.3673257152,-60.6349333333333
182.498667305,-58.9482666666667
182.6299929592,-61.1716
182.7613026778,-60.3082666666666
182.8925964608,-58.6349333333333
183.0238743082,-57.8016
183.15513622,-59.9549333333333
183.2863821962,-59.1482666666667
183.4176122368,-55.8449333333333
183.5488263418,-54.3782666666666
183.6800245112,-59.4116
183.811206745,-53.6382666666666
183.9423730432,-55.9616
184.0735234058,-56.3249333333333
184.2046578328,-52.8949333333333
184.3357763242,-55.7749333333333
184.46687888,-56.0516
184.5979655002,-52.7416
184.7290361848,-55.7716
184.8600909338,-53.1982666666666
184.9911297472,-51.7349333333333
185.122152625,-55.0816
185.2531595672,-51.0049333333333
185.3841505738,-53.0516
185.5151256448,-51.4382666666666
185.6460847802,-54.2449333333333
185.77702798,-56.1516
185.9079552442,-54.7982666666666
186.0388665728,-53.7249333333333
186.1697619658,-53.6549333333333
186.3006414232,-51.3149333333333
186.431504945,-56.2216
186.5623525312,-53.2816
186.6931841818,-57.6049333333333
186.8239998968,-55.4082666666666
186.9547996762,-49.7016
187.08558352,-54.9749333333333
187.2163514282,-51.6649333333333
187.3471034008,-59.3549333333333
187.4778394378,-57.8649333333333
187.6085595392,-51.6582666666666
187.739263705,-52.2949333333333
187.8699519352,-53.6449333333333
188.0006242298,-53.9149333333333
188.1312805888,-51.8882666666666
188.2619210122,-53.5082666666666
188.3925455,-56.8682666666666
188.5231540522,-55.1749333333333
188.6537466688,-56.0416
188.7843233498,-56.6549333333333
188.9148840952,-54.6682666666666
189.045428905,-55.3316
189.1759577792,-57.4349333333333
189.3064707178,-54.2516
189.4369677208,-57.6049333333333
189.5674487882,-56.8882666666666
189.69791392,-49.6316
189.8283631162,-55.3816
189.9587963768,-57.2916
190.0892137018,-54.2582666666666
190.2196150912,-56.2616
190.350000545,-56.4049333333333
190.4803700632,-56.5482666666666
190.6107236458,-55.5182666666666
190.7410612928,-57.0116
190.8713830042,-49.7416
191.00168878,-55.8449333333333
191.1319786202,-55.7816
191.2622525248,-58.5482666666667
191.3925104938,-52.7782666666666
191.5227525272,-56.1582666666666
191.652978625,-49.9816
191.7831887872,-52.6482666666667
191.9133830138,-55.6349333333333
192.0435613048,-54.6482666666666
192.1737236602,-52.4149333333333
192.30387008,-53.7949333333333
192.4340005642,-56.7516
192.5641151128,-52.5716
192.6942137258,-57.2516
192.8242964032,-52.7549333333333
192.954363145,-54.4416
193.0844139512,-55.9849333333333
193.2144488218,-55.6216
193.3444677568,-57.6649333333333
193.4744707562,-53.7216
193.60445782,-56.3182666666666
193.7344289482,-54.3882666666666
193.8643841408,-53.9682666666666
193.9943233978,-54.2616
194.1242467192,-54.4116
194.254154105,-52.5516
194.3840455552,-53.2549333333333
194.5139210698,-54.7349333333333
194.6437806488,-54.0282666666666
194.7736242922,-53.4182666666666
194.903452,-56.2882666666666
195.0332637722,-47.5282666666666
195.1630596088,-56.6082666666666
195.2928395098,-56.9282666666666
195.4226034752,-52.0282666666666
195.552351505,-56.4682666666666
195.6820835992,-53.9449333333333
195.8117997578,-56.3316
195.9414999808,-56.3182666666666
196.0711842682,-59.1349333333333
196.20085262,-55.6016
196.3305050362,-59.3316
196.4601415168,-56.0716
196.5897620618,-53.5149333333333
196.7193666712,-54.2682666666666
196.848955345,-58.0882666666667
196.9785280832,-56.8249333333333
197.1080848858,-57.4949333333333
197.2376257528,-56.3982666666666
197.3671506842,-57.7216
197.49665968,-56.5616
197.6261527402,-56.1949333333333
197.7556298648,-55.4282666666666
197.8850910538,-56.1049333333333
198.0145363072,-55.6549333333333
198.143965625,-46.9082666666666
198.2733790072,-58.4649333333333
198.4027764538,-55.7949333333333
198.5321579648,-57.4916
198.6615235402,-54.6149333333333
198.79087318,-54.7082666666666
198.9202068842,-54.2349333333333
199.0495246528,-57.9949333333333
199.1788264858,-56.6749333333333
199.3081123832,-57.4016
199.437382345,-56.0549333333333
199.5666363712,-56.6516
199.6958744618,-57.9082666666667
199.8250966168,-54.7049333333333
199.9543028362,-54.4082666666666
200.08349312,-57.1249333333333
200.2126674682,-59.3382666666667
200.3418258808,-54.6716
200.4709683578,-57.3316
200.6000948992,-57.3149333333333
200.729205505,-60.6449333333333
200.8583001752,-55.6649333333333
200.9873789098,-55.3349333333333
201.1164417088,-57.5416
201.2454885722,-54.2949333333333
201.3745195,-56.4016
201.5035344922,-57.6016
201.6325335488,-57.1816
201.7615166698,-54.8282666666666
201.8904838552,-56.8349333333333
202.019435105,-55.0716
202.1483704192,-56.0816
202.2772897978,-56.5349333333333
202.4061932408,-56.1382666666666
202.5350807482,-58.9449333333333
202.66395232,-54.9549333333333
202.7928079562,-57.6216
202.9216476568,-52.7949333333333
203.0504714218,-54.8549333333333
203.1792792512,-56.3449333333333
203.308071145,-57.7549333333333
203.4368471032,-42.6449333333333
203.5656071258,-56.9716
203.6943512128,-56.7649333333333
203.8230793642,-56.1482666666666
203.95179158,-57.3249333333333
204.0804878602,-59.3282666666667
204.2091682048,-53.6682666666666
204.3378326138,-57.8849333333333
204.4664810872,-53.5382666666666
204.595113625,-57.4849333333333
204.7237302272,-55.3249333333333
204.8523308938,-54.3482666666666
204.9809156248,-57.7849333333333
205.1094844202,-53.7516
205.23803728,-55.4982666666666
205.3665742042,-56.2316
205.4950951928,-53.8682666666666
205.6236002458,-58.6216
205.7520893632,-53.8282666666667
205.880562545,-54.9949333333333
206.0090197912,-55.7449333333333
206.1374611018,-56.4616
206.2658864768,-53.7916
206.3942959162,-55.8316
206.52268942,-57.7682666666667
206.6510669882,-57.1449333333333
206.7794286208,-52.5682666666666
206.9077743178,-56.0616
207.0361040792,-52.6649333333333
207.164417905,-55.8516
207.2927157952,-56.3149333333333
207.4209977498,-55.6516
207.5492637688,-56.0549333333333
207.6775138522,-52.4416
207.805748,-56.0849333333333
207.9339662122,-52.9282666666666
208.0621684888,-57.6982666666667
208.1903548298,-54.5849333333333
208.3185252352,-55.6982666666666
208.446679705,-54.1982666666666
208.5748182392,-54.1016
208.7029408378,-53.9582666666666
208.8310475008,-55.6149333333333
208.9591382282,-56.3682666666666
209.08721302,-58.1049333333333
209.2152718762,-56.9016
209.3433147968,-50.4949333333333
209.4713417818,-55.7949333333333
209.5993528312,-57.0916
209.727347945,-56.6282666666666
209.8553271232,-56.9016
209.9832903658,-53.4582666666666
210.1112376728,-55.9316
210.2391690442,-58.2616
210.36708448,-60.0449333333333
210.4949839802,-57.0416
210.6228675448,-55.0216
210.7507351738,-52.6949333333333
210.8785868672,-58.0182666666667
211.006422625,-56.7316
211.1342424472,-51.6649333333333
211.2620463338,-56.6549333333333
211.3898342848,-53.2316
211.5176063002,-56.6749333333333
211.64536238,-54.1616
211.7731025242,-57.7049333333333
211.9008267328,-55.3216
212.0285350058,-56.1082666666666
212.1562273432,-54.8082666666666
212.283903745,-50.9916
212.4115642112,-56.4582666666666
212.5392087418,-54.3716
212.6668373368,-53.6249333333333
212.7944499962,-55.3216
212.92204672,-55.1782666666666
213.0496275082,-56.4282666666666
213.1771923608,-55.0082666666666
213.3047412778,-52.0616
213.4322742592,-56.4949333333333
213.559791305,-54.0782666666666
213.6872924152,-53.5949333333333
213.8147775898,-54.7249333333333
213.9422468288,-54.5149333333333
214.0697001322,-52.3716
214.1971375,-55.1249333333333
214.3245589322,-52.3482666666666
214.4519644288,-53.3582666666666
214.5793539898,-52.3616
214.7067276152,-54.1449333333333
214.834085305,-53.6816
214.9614270592,-55.5982666666666
215.0887528778,-52.5049333333333
215.2160627608,-54.5616
215.3433567082,-52.0516
215.47063472,-52.8249333333333
215.5978967962,-52.0716
215.7251429368,-48.8216
215.8523731418,-50.0849333333333
215.9795874112,-54.3282666666667
216.106785745,-54.0116
216.2339681432,-51.7116
216.3611346058,-48.4782666666666
216.4882851328,-50.1082666666666
216.6154197242,-52.9882666666666
216.74253838,-47.2682666666666
216.8696411002,-50.2849333333333
216.9967278848,-50.0716
217.1237987338,-50.9582666666666
217.2508536472,-53.5149333333333
217.377892625,-48.8616
217.5049156672,-48.4782666666666
217.6319227738,-52.1949333333333
217.7589139448,-52.7049333333333
217.8858891802,-52.1349333333333
218.01284848,-51.7549333333333
218.1397918442,-54.0049333333333
218.2667192728,-50.9449333333333
218.3936307658,-50.4949333333333
218.5205263232,-50.3216
218.647405945,-48.9849333333333
218.7742696312,-48.8716
218.9011173818,-51.6316
219.0279491968,-50.7549333333333
219.1547650762,-51.0749333333333
219.28156502,-49.1016
219.4083490282,-47.6149333333333
219.5351171008,-48.4949333333333
219.6618692378,-48.0716
219.7886054392,-47.7582666666666
219.915325705,-48.1316
220.0420300352,-49.8182666666666
220.1687184298,-48.6582666666666
220.2953908888,-47.3916
220.4220474122,-48.6816
220.548688,-50.0649333333333
220.6753126522,-50.6282666666666
220.8019213688,-48.3616
220.9285141498,-49.7049333333333
221.0550909952,-46.9682666666666
221.181651905,-47.2482666666666
221.3081968792,-49.4649333333333
221.4347259178,-46.2749333333333
221.5612390208,-46.0916
221.6877361882,-51.6549333333333
221.81421742,-49.4949333333333
221.9406827162,-50.6516
222.0671320768,-47.6049333333333
222.1935655018,-53.3149333333333
222.3199829912,-50.6282666666666
222.446384545,-49.8049333333333
222.5727701632,-53.0616
222.6991398458,-47.9449333333333
222.8254935928,-48.2916
222.9518314042,-50.5616
223.07815328,-45.6482666666667
223.2044592202,-45.3282666666667
223.3307492248,-41.7982666666666
223.4570232938,-46.1916
223.5832814272,-45.8716
223.709523625,-44.6382666666666
223.8357498872,-48.6249333333333
223.9619602138,-37.9182666666666
224.0881546048,-44.5682666666666
224.2143330602,-43.2149333333333
224.34049558,-42.3816
224.4666421642,-46.2449333333333
224.5927728128,-40.0282666666666
224.7188875258,-47.3449333333333
224.8449863032,-41.7382666666666
224.971069145,-42.5482666666667
225.0971360512,-45.1849333333333
225.2231870218,-42.3649333333333
225.3492220568,-42.9949333333333
225.4752411562,-41.6916
225.60124432,-39.6549333333333
225.7272315482,-37.9282666666666
225.8532028408,-37.7282666666666
225.9791581978,-37.5316
226.1050976192,-39.8482666666666
226.231021105,-34.0682666666666
226.3569286552,-35.2816
226.4828202698,-36.6816
226.6086959488,-29.2949333333333
226.7345556922,-33.9816
226.8603995,-30.2049333333333
226.9862273722,-28.4949333333333
227.1120393088,-27.8349333333333
227.2378353098,-27.8582666666666
227.3636153752,-27.8916
227.489379505,-19.9049333333333
227.6151276992,-25.1316
227.7408599578,-29.4716
227.8665762808,-21.8116
227.9922766682,-21.2782666666667
228.11796112,-19.2649333333333
228.2436296362,-18.8482666666667
228.3692822168,-16.1949333333333
228.4949188618,-16.4949333333333
228.6205395712,-10.0216
228.746144345,-3.05493333333334
228.8717331832,-3.9616
228.9973060858,-4.1616
229.1228630528,0.455066666666665
229.2484040842,4.91173333333334
229.37392918,4.86173333333333
229.4994383402,12.6917333333333
229.6249315648,11.2050666666667
229.7504088538,14.5917333333333
229.8758702072,19.4150666666667
230.001315625,20.4150666666667
230.1267451072,21.2850666666667
230.2521586538,30.1684
230.3775562648,30.7350666666667
230.5029379402,29.7384
230.62830368,33.9150666666667
230.7536534842,39.2750666666667
230.8789873528,42.1817333333334
231.0043052858,56.0817333333334
231.1296072832,53.3217333333334
231.254893345,62.8717333333333
231.3801634712,71.5550666666667
231.5054176618,69.8450666666667
231.6306559168,76.0950666666667
231.7558782362,75.4684
231.88108462,89.4917333333334
232.0062750682,91.0017333333334
232.1314495808,103.6384
232.2566081578,100.3584
232.3817507992,109.831733333333
232.506877505,111.421733333333
232.6319882752,120.325066666667
232.7570831098,133.425066666667
232.8821620088,142.7584
233.0072249722,149.715066666667
233.132272,152.911733333333
233.2573030922,154.781733333333
233.3823182488,171.2784
233.5073174698,177.0684
233.6323007552,187.345066666667
233.757268105,185.165066666667
233.8822195192,195.285066666667
234.0071549978,207.721733333333
234.1320745408,220.775066666667
234.2569781482,223.6084
234.38186582,244.565066666667
234.5067375562,246.9384
234.6315933568,257.5884
234.7564332218,291.711733333333
234.8812571512,276.641733333333
235.006065145,288.4984
235.1308572032,305.271733333333
235.2556333258,313.8684
235.3803935128,325.695066666667
235.5051377642,344.435066666667
235.62986608,357.085066666667
235.7545784602,366.545066666667
235.8792749048,380.9884
236.0039554138,398.865066666667
236.1286199872,408.7784
236.253268625,424.505066666667
236.3779013272,448.131733333333
236.5025180938,458.741733333333
236.6271189248,473.211733333333
236.7517038202,493.965066666667
236.87627278,512.871733333333
237.0008258042,526.5984
237.1253628928,554.4884
237.2498840458,566.145066666667
237.3743892632,587.021733333333
237.498878545,607.865066666667
237.6233518912,628.691733333333
237.7478093018,648.105066666667
237.8722507768,671.5384
237.9966763162,689.0084
238.12108592,713.355066666667
238.2454795882,742.5984
238.3698573208,753.395066666667
238.4942191178,783.5184
238.6185649792,808.8584
238.742894905,831.2884
238.8672088952,856.675066666667
238.9915069498,886.705066666667
239.1157890688,912.271733333333
239.2400552522,938.885066666666
239.3643055,967.495066666667
239.4885398122,992.991733333333
239.6127581888,1018.65506666667
239.7369606298,1055.84173333333
239.8611471352,1077.15173333333
239.985317705,1114.8384
240.1094723392,1148.07506666667
240.2336110378,1176.16173333333
240.3577338008,1211.4984
240.4818406282,1236.9484
240.60593152,1270.76173333333
240.7300064762,1316.50173333333
240.8540654968,1336.0984
240.9781085818,1375.84506666667
241.1021357312,1408.18506666667
241.226146945,1452.55506666667
241.3501422232,1489.20173333333
241.4741215658,1519.22506666667
241.5980849728,1556.03173333333
241.7220324442,1591.57173333333
241.84596398,1631.0684
241.9698795802,1667.39506666667
242.0937792448,1711.3584
242.2176629738,1753.1884
242.3415307672,1797.38506666667
242.465382625,1840.5884
242.5892185472,1880.48173333333
242.7130385338,1911.3284
242.8368425848,1955.2184
242.9606307002,1998.62506666667
243.08440288,2042.74173333333
243.2081591242,2091.51506666667
243.3318994328,2141.3784
243.4556238058,2186.55173333333
243.5793322432,2237.23173333333
243.703024745,2279.95173333333
243.8267013112,2330.32173333333
243.9503619418,2372.37506666667
244.0740066368,2403.53506666667
244.1976353962,2431.58506666667
244.32124822,2475.51506666667
244.4448451082,2536.94506666667
244.5684260608,2592.33506666667
244.6919910778,2652.62173333333
244.8155401592,2699.71173333333
244.939073305,2755.97506666667
245.0625905152,2802.41506666667
245.1860917898,2857.50506666667
245.3095771288,2897.28506666667
245.4330465322,2954.10173333333
245.5565,2998.11506666667
245.6799375322,3049.3984
245.8033591288,3117.47506666667
245.9267647898,3159.81506666667
246.0501545152,3191.7584
246.173528305,3215.35506666667
246.2968861592,3261.46506666667
246.4202280778,3324.0684
246.5435540608,3395.32173333333
246.6668641082,3475.51506666667
246.79015822,3542.96506666667
246.9134363962,3618.87173333333
247.0366986368,3679.5884
247.1599449418,3742.61506666667
247.2831753112,3803.47173333333
247.406389745,3873.6884
247.5295882432,3925.7884
247.6527708058,3992.84506666667
247.7759374328,4056.24506666667
247.8990881242,4109.66173333333
248.02222288,4171.16173333333
248.1453417002,4236.5784
248.2684445848,4292.9584
248.3915315338,4353.31506666666
248.5146025472,4409.3584
248.637657625,4431.0984
248.7606967672,4438.4384
248.8837199738,4504.65506666667
249.0067272448,4591.2084
249.1297185802,4668.19506666667
249.25269398,4730.90506666667
249.3756534442,4807.7684
249.4985969728,4865.9684
249.6215245658,4952.8384
249.7444362232,5007.29173333333
249.867331945,5089.88173333333
249.9902117312,5155.86506666667
250.1130755818,5218.7684
250.2359234968,5305.68173333333
250.3587554762,5349.8484
250.48157152,5415.66173333333
250.6043716282,5483.90506666666
250.7271558008,5531.02173333333
250.8499240378,5600.73506666666
250.9726763392,5670.37173333333
251.095412705,5726.37173333333
251.2181331352,5785.05506666666
251.3408376298,5846.47506666666
251.4635261888,5913.51173333333
251.5861988122,5958.68173333333
251.7088555,5972.26506666666
251.8314962522,5993.70173333333
251.9541210688,6077.54173333333
252.0767299498,6152.7384
252.1993228952,6229.7184
252.321899905,6301.8684
252.4444609792,6372.46173333333
252.5670061178,6441.1384
252.6895353208,6515.42506666666
252.8120485882,6573.49506666666
252.93454592,6660.25506666666
253.0570273162,6715.6584
253.1794927768,6793.09173333333
253.3019423018,6862.4284
253.4243758912,6922.91173333333
253.546793545,6989.68173333333
253.6691952632,7057.39506666666
253.7915810458,7102.03506666666
253.9139508928,7163.56506666666
254.0363048042,7224.11173333333
254.15864278,7282.85506666666
254.2809648202,7347.1784
254.4032709248,7388.16173333333
254.5255610938,7448.20839999999
254.6478353272,7495.8084
254.770093625,7539.43173333333
254.8923359872,7578.07506666666
255.0145624138,7628.43506666666
255.1367729048,7660.26506666666
255.2589674602,7665.66506666666
255.38114608,7704.65173333333
255.5033087642,7772.54173333333
255.6254555128,7841.27506666666
255.7475863258,7903.86506666666
255.8697012032,7977.97173333333
255.991800145,8035.2784
256.1138831512,8111.72173333333
256.2359502218,8175.25173333333
256.3580013568,8260.42173333333
256.4800365562,8339.48173333333
256.60205582,8418.19506666667
256.7240591482,8485.49173333333
256.8460465408,8545.4384
256.9680179978,8612.05173333334
257.0899735192,8671.43506666667
257.211913105,8715.33506666667
257.3338367552,8770.5884
257.4557444698,8827.7084
257.5776362488,8867.4484
257.6995120922,8911.93506666667
257.821372,8944.2684
257.9432159722,9000.36173333333
258.0650440088,9051.80173333334
258.1868561098,9089.27506666667
258.3086522752,9137.77506666667
258.430432505,9173.05506666667
258.5521967992,9217.68506666667
258.6739451578,9266.61173333333
258.7956775808,9312.47173333333
258.9173940682,9354.55506666667
259.03909462,9386.02173333333
259.1607792362,9399.45506666667
259.2824479168,9420.95173333334
259.4041006618,9467.50173333333
259.5257374712,9514.73506666667
259.647358345,9562.90506666667
259.7689632832,9601.2584
259.8905522858,9638.61173333333
260.0121253528,9684.91173333333
260.1336824842,9715.1684
260.25522368,9757.9384
260.3767489402,9786.6384
260.4982582648,9819.79173333334
260.6197516538,9855.15173333333
260.7412291072,9885.52173333333
260.862690625,9925.36506666667
260.9841362072,9958.0884
261.1055658538,9993.0384
261.2269795648,10035.3484
261.3483773402,10063.4950666667
261.46975918,10098.2617333333
261.5911250842,10128.5784
261.7124750528,10161.6017333333
261.8338090858,10193.3217333333
261.9551271832,10242.9684
262.076429345,10296.7384
262.1977155712,10327.0450666667
262.3189858618,10363.9717333333
262.4402402168,10388.2250666667
262.5614786362,10421.2717333333
262.68270112,10438.7050666667
262.8039076682,10456.8250666667
262.9250982808,10488.5917333333
263.0462729578,10515.2350666667
263.1674316992,10534.9284
263.288574505,10561.8750666667
263.4097013752,10576.8584
263.5308123098,10578.8184
263.6519073088,10585.0317333333
263.7729863722,10608.8017333333
263.8940495,10634.3550666667
264.0150966922,10649.7950666667
264.1361279488,10682.3617333333
264.2571432698,10706.2350666667
264.3781426552,10734.4184
264.499126105,10760.2850666667
264.6200936192,10793.7184
264.7410451978,10812.0917333333
264.8619808408,10829.9450666667
264.9829005482,10863.2817333333
265.10380432,10876.1850666667
265.2246921562,10894.8484
265.3455640568,10916.2584
265.4664200218,10936.9617333333
265.5872600512,10936.4550666667
265.708084145,10961.3784
265.8288923032,10968.7050666667
265.9496845258,10987.3884
266.0704608128,10996.2050666667
266.1912211642,11001.3384
266.31196558,11002.0517333333
266.4326940602,11001.8250666667
266.5534066048,11008.5750666667
266.6741032138,11016.6317333333
266.7947838872,11009.6784
266.915448625,11011.3817333333
267.0360974272,11006.2717333333
267.1567302938,11001.6017333333
267.2773472248,10998.9617333333
267.3979482202,11007.7750666667
267.51853328,10995.0250666667
267.6391024042,11015.2784
267.7596555928,11033.1617333333
267.8801928458,11035.9250666667
268.0007141632,11045.8684
268.121219545,11072.4650666667
268.2417089912,11077.1550666667
268.3621825018,11093.0684
268.4826400768,11118.1550666667
268.6030817162,11120.0784
268.72350742,11139.1950666667
268.8439171882,11151.2517333333
268.9643110208,11165.6684
269.0846889178,11182.4684
269.2050508792,11186.2784
269.325396905,11189.8250666667
269.4457269952,11194.6317333333
269.5660411498,11207.2017333333
269.6863393688,11211.5884
269.8066216522,11219.0717333333
269.926888,11219.3750666667
270.0471384122,11223.8984
270.1673728888,11231.9817333333
270.2875914298,11238.2150666667
270.4077940352,11244.0550666667
270.527980705,11243.2717333333
270.6481514392,11243.0184
270.7683062378,11244.2684
270.8884451008,11241.0717333333
271.0085680282,11226.7584
271.12867502,11236.8550666667
271.2487660762,11227.6784
271.3688411968,11216.6384
271.4889003818,11229.3884
271.6089436312,11235.5250666667
271.728970945,11234.0384
271.8489823232,11227.2317333333
271.9689777658,11229.8150666667
272.0889572728,11230.2850666667
272.2089208442,11244.3650666667
272.32886848,11247.1017333333
272.4488001802,11248.9750666667
272.5687159448,11250.3984
272.6886157738,11269.2384
272.8084996672,11275.8350666667
272.928367625,11293.4917333333
273.0482196472,11315.1817333333
273.1680557338,11326.2884
273.2878758848,11340.3184
273.4076801002,11347.4384
273.52746838,11339.8250666667
273.6472407242,11339.1217333333
273.7669971328,11345.4084
273.8867376058,11350.4617333333
274.0064621432,11342.6417333333
274.126170745,11340.7050666667
274.2458634112,11348.8317333333
274.3655401418,11362.2017333333
274.4852009368,11358.1250666667
274.6048457962,11372.0050666667
274.72447472,11372.2284
274.8440877082,11382.0584
274.9636847608,11388.0750666667
275.0832658778,11397.5584
275.2028310592,11394.3850666667
275.322380305,11384.2950666667
275.4419136152,11403.6650666667
275.5614309898,11387.8017333333
275.6809324288,11390.0350666667
275.8004179322,11387.4017333333
275.9198875,11387.2384
276.0393411322,11384.3550666667
276.1587788288,11369.6617333333
276.2782005898,11369.6184
276.3976064152,11382.4417333333
276.516996305,11370.9284
276.6363702592,11376.0617333333
276.7557282778,11382.5717333333
276.8750703608,11384.1384
276.9943965082,11395.5650666667
277.11370672,11404.5084
277.2330009962,11417.8850666667
277.3522793368,11441.8717333333
277.4715417418,11449.1184
277.5907882112,11455.3817333333
277.710018745,11464.2850666667
277.8292333432,11467.9184
277.9484320058,11474.2050666667
278.0676147328,11470.9017333333
278.1867815242,11480.5417333333
278.30593238,11480.1517333333
278.4250673002,11494.9084
278.5441862848,11491.3617333333
278.6632893338,11507.5450666667
278.7823764472,11504.6450666667
278.901447625,11506.6117333333
279.0205028672,11509.6050666667
279.1395421738,11521.3150666667
279.2585655448,11526.3784
279.3775729802,11527.2250666667
279.49656448,11531.8517333333
279.6155400442,11534.5450666667
279.7344996728,11543.7784
279.8534433658,11525.7950666667
279.9723711232,11533.7250666667
280.091282945,11533.1450666667
280.2101788312,11524.2384
280.3290587818,11534.4684
280.4479227968,11523.0684
280.5667708762,11517.1350666667
280.68560302,11522.5550666667
280.8044192282,11517.3917333333
280.9232195008,11519.6350666667
281.0420038378,11524.4517333333
281.1607722392,11526.2917333333
281.279524705,11545.7517333333
281.3982612352,11545.6150666667
281.5169818298,11560.4150666667
281.6356864888,11575.1717333333
281.7543752122,11577.8650666667
281.873048,11583.3784
281.9917048522,11587.4950666667
282.1103457688,11602.1284
282.2289707498,11601.6350666667
282.3475797952,11599.7150666667
282.466172905,11604.2717333333
282.5847500792,11608.1117333333
282.7033113178,11606.7950666667
282.8218566208,11598.6984
282.9403859882,11577.1150666667
283.05889942,11573.9350666667
283.1773969162,11577.2317333333
283.2958784768,11575.6150666667
283.4143441018,11564.5517333333
283.5327937912,11553.2584
283.651227545,11552.0084
283.7696453632,11540.7617333333
283.8880472458,11540.8984
284.0064331928,11548.2984
284.1248032042,11549.4384
284.24315728,11550.7450666667
284.3614954202,11557.8084
284.4798176248,11570.3450666667
284.5981238938,11583.3450666667
284.7164142272,11604.4750666667
284.834688625,11598.2617333333
284.9529470872,11601.0817333333
285.0711896138,11596.1617333333
285.1894162048,11593.1117333333
285.3076268602,11592.3817333333
285.42582158,11596.2584
285.5440003642,11599.7584
285.6621632128,11589.1717333333
285.7803101258,11593.1117333333
285.8984411032,11595.4717333333
286.016556145,11583.3450666667
286.1346552512,11579.7684
286.2527384218,11593.2484
286.3708056568,11586.9084
286.4888569562,11583.7317333333
286.60689232,11584.2417333333
286.7249117482,11568.9584
286.8429152408,11573.8117333333
286.9609027978,11577.4884
287.0788744192,11582.0184
287.196830105,11591.4917333333
287.3147698552,11576.8884
287.4326936698,11571.8084
287.5506015488,11570.9617333333
287.6684934922,11564.4384
287.7863695,11568.0784
287.9042295722,11560.0484
288.0220737088,11555.5150666667
288.1399019098,11552.0717333333
288.2577141752,11539.3584
288.375510505,11534.3350666667
288.4932908992,11525.2684
288.6110553578,11513.1117333333
288.7288038808,11502.1950666667
288.8465364682,11487.7617333333
288.96425312,11477.8784
289.0819538362,11473.1950666667
289.1996386168,11483.0317333333
289.3173074618,11497.4417333333
289.4349603712,11498.1750666667
289.552597345,11507.6484
289.6702183832,11514.9350666667
289.7878234858,11518.3417333333
289.9054126528,11520.3450666667
290.0229858842,11538.2884
290.14054318,11539.8617333333
290.2580845402,11546.2817333333
290.3756099648,11553.3750666667
290.4931194538,11568.3850666667
290.6106130072,11577.1250666667
290.728090625,11578.6684
290.8455523072,11585.4250666667
290.9629980538,11599.4684
291.0804278648,11606.8750666667
291.1978417402,11622.5984
291.31523968,11633.5884
291.4326216842,11635.5150666667
291.5499877528,11652.5984
291.6673378858,11675.0817333333
291.7846720832,11677.7217333333
291.901990345,11694.0617333333
292.0192926712,11709.2250666667
292.1365790618,11719.9517333333
292.2538495168,11733.3284
292.3711040362,11743.3150666667
292.48834262,11757.3650666667
292.6055652682,11766.6584
292.7227719808,11777.2850666667
292.8399627578,11793.7450666667
292.9571375992,11806.3750666667
293.074296505,11826.2817333333
293.1914394752,11834.8484
293.3085665098,11841.2350666667
293.4256776088,11863.2917333333
293.5427727722,11869.4417333333
293.659852,11886.0650666667
293.7769152922,11899.8984
293.8939626488,11919.4484
294.0109940698,11933.8284
294.1280095552,11936.6084
294.245009105,11958.0350666667
294.3619927192,11967.7584
294.4789603978,11982.2684
294.5959121408,11988.8650666667
294.7128479482,12000.7750666667
294.82976782,12026.8017333333
294.9466717562,12036.2484
295.0635597568,12051.9117333333
295.1804318218,12073.6017333333
295.2972879512,12077.4650666667
295.414128145,12087.9350666667
295.5309524032,12103.7217333333
295.6477607258,12113.3584
295.7645531128,12122.4850666667
295.8813295642,12132.2617333333
295.99809008,12141.3150666667
296.1148346602,12162.0650666667
296.2315633048,12201.8284
296.3482760138,12180.8750666667
296.4649727872,12199.2084
296.581653625,12225.4184
296.6983185272,12243.7517333333
296.8149674938,12261.6117333333
296.9316005248,12273.9917333333
297.0482176202,12290.6950666667
297.16481878,12291.5650666667
297.2814040042,12313.0650666667
297.3979732928,12332.2484
297.5145266458,12346.2384
297.6310640632,12349.6984
297.747585545,12365.0217333333
297.8640910912,12386.6750666667
297.9805807018,12396.5084
298.0970543768,12411.5384
298.2135121162,12407.4817333333
298.32995392,12419.2384
298.4463797882,12430.4817333333
298.5627897208,12440.2284
298.6791837178,12444.3150666667
298.7955617792,12464.4950666667
298.911923905,12480.0450666667
299.0282700952,12486.1117333333
299.1446003498,12492.4350666667
299.2609146688,12494.2450666667
299.3772130522,12513.9317333333
299.4934955,12508.2817333333
299.6097620122,12572.6584
299.7260125888,12538.6717333333
299.8422472298,12549.2284
299.9584659352,12548.9650666667
300.074668705,12571.5150666667
300.1908555392,12582.0017333333
300.3070264378,12578.4984
300.4231814008,12593.8350666667
300.5393204282,12602.7484
300.65544352,12622.6184
300.7715506762,12619.8817333333
300.8876418968,12626.1184
301.0037171818,12636.7750666667
301.1197765312,12645.8950666667
