2020-10-15 9:18:03,2020-10-15 09:20:00,18448.2708766667,2.07,0.09,0,0,-1,0,0,0.01,0,0,0.03,0,0,0.19,0,0,0.01,0,1
2020-10-15 9:23:04,2020-10-15 09:25:00,18528.4641766667,0,0.07,0,0.03,-1,0,0,0.1,0,0.47,0.25,0,0.1,0.07,0,0,0.05,0,1
2020-10-15 9:28:05,2020-10-15 09:30:00,18656.5870566667,0,0,0,0.04,-1,0,0,0.05,0,0,0.12,0,0,0.11,0,5.04,0.26,0,1
2020-10-15 9:33:06,2020-10-15 09:35:00,18745.28662,0,0.13,0,0.04,-1,0,0,0.15,0,1.73,0.03,0,0.47,0.01,0,1.81,0,0,1
2020-10-15 9:38:07,2020-10-15 09:40:00,18828.4839388889,0,0.02,0,0,-1,0,0,0.03,0,3.7,0.31,0,0,0.06,0,0.38,0.1,0,1
2020-10-15 9:43:08,2020-10-15 09:45:00,18869.7361322222,1.26,0.46,0,0,-1,0,0.37,0.02,0,0,0.19,0,0,0.01,0,0,0.04,0,1
2020-10-15 9:48:09,2020-10-15 09:50:00,18976.2867388889,0.76,0.07,0,0.01,-1,0,0.21,0.03,0,1.57,0.01,0,0.21,0,0,0,0.1,0,1
2020-10-15 9:53:10,2020-10-15 09:55:00,18999.2649911111,0,0.04,0,0,-1,0,0,0.02,0,2.42,0.01,0,0,0,0,2.97,0.04,0,1
2020-10-15 9:58:11,2020-10-15 10:00:00,19060.2110677778,1.65,0.04,0,0,-1,0,0,0.13,0,0,0,0,0.11,0,0,0,0.04,0,1
2020-10-15 10:03:12,2020-10-15 10:05:00,19141.9486788889,0,0,0,0.03,-1,0,0.02,0,0,3.5,0.01,0,0,0.08,0,0.26,0.14,0,1
2020-10-15 10:08:13,2020-10-15 10:10:00,19246.0478666667,1.11,0.01,0,0,-1,0,0.06,0.01,0,0,0.01,0,0.19,0.05,0,0.04,0.03,0,1
2020-10-15 10:13:14,2020-10-15 10:15:00,19341.5373966667,0,0,0,0.02,-1,0,0.25,0,0,0,0.2,0,0.18,0.01,0,2.46,0,0,1
2020-10-15 10:18:15,2020-10-15 10:20:00,19338.5015311111,0.44,0.03,0,0,-1,0,0,0.18,0,0.93,0.03,0,0.51,0.13,0,0,0.1,0,1
