Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-28 22:18:01.584525
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1530.8367
218.2508,1560.4083
218.442,1589.9683
218.6332,1622.54
218.8244,1653.415
219.0156,1686.79
219.2067,1722.15
219.3979,1758.7233
219.589,1794.4633
219.7801,1832.435
219.9712,1870.55
220.1623,1912.0033
220.3533,1953.415
220.5444,1995.4333
220.7354,2039.325
220.9264,2083.0983
221.1174,2131.49
221.3083,2180.0583
221.4993,2224.715
221.6902,2271.75
221.8812,2324.8617
222.0721,2377.785
222.263,2431.3117
222.4538,2487.335
222.6447,2544.6217
222.8355,2602.0117
223.0264,2660.8867
223.2172,2718.44
223.408,2780.45
223.5987,2843.1033
223.7895,2906.755
223.9802,2971.7617
224.1709,3038.5683
224.3616,3108.3517
224.5524,3177.4167
224.743,3247.7883
224.9337,3318.9867
225.1243,3397.67
225.315,3469.4517
225.5056,3543.0733
225.6962,3621.3383
225.8867,3698.935
226.0773,3776.6283
226.2678,3857.7283
226.4584,3937.8233
226.6489,4020.7233
226.8394,4098.5483
227.0298,4184.49
227.2203,4274.245
227.4108,4367.86
227.6012,4457.9833
227.7916,4545.5617
227.982,4634.53
228.1723,4722.3683
228.3627,4814.4233
228.5531,4903.325
228.7434,4997.2583
228.9337,5091.8317
229.124,5189.3183
229.3143,5286.2717
229.5045,5392.8467
229.6948,5497.7433
229.885,5606.9533
230.0752,5716.5617
230.2654,5825.4167
230.4556,5931.965
230.6457,6036.5033
230.8358,6142.2833
231.026,6249.195
231.2161,6356.0483
231.4062,6467.3183
231.5963,6575.33
231.7863,6684.4067
231.9764,6801.62
232.1664,6921.22
232.3564,7044.23
232.5464,7160.8783
232.7364,7279.2833
232.9263,7392.4583
233.1163,7516.6067
233.3062,7642.33
233.4961,7773.1717
233.686,7893.0083
233.8758,8001.0667
234.0657,8113.265
234.2555,8235.815
234.4454,8360.0517
234.6352,8479.4883
234.825,8601.3783
235.0147,8714.5233
235.2045,8835.18
235.3942,8951.915
235.5839,9071.005
235.7737,9187.02
235.9633,9305.1833
236.153,9432.6017
236.3427,9557.3917
236.5323,9676.0317
236.7219,9787.9217
236.9115,9890.2183
237.1011,9999.4483
237.2907,10119.83
237.4803,10239.54
237.6698,10351.41
237.8593,10466.11
238.0488,10578.8883
238.2383,10692.67
238.4278,10804.72
238.6172,10927.67
238.8066,11042.15
238.9961,11158.0233
239.1855,11283.205
239.3748,11395.815
239.5642,11498.9017
239.7536,11613.265
239.9429,11721.8583
240.1322,11819.6667
240.3215,11928.2533
240.5108,12036.0217
240.7001,12148.0767
240.8893,12250.9683
241.0786,12355.56
241.2677,12452.1083
241.457,12569.61
241.6461,12651.3817
241.8353,12736.7867
242.0244,12826.4967
242.2136,12913.61
242.4027,13004.1417
242.5918,13089.165
242.7809,13175.0717
242.9699,13234.4133
243.159,13278.2017
243.348,13382.3483
243.537,13499.69
243.726,13594.14
243.915,13683.835
244.1039,13764.8967
244.2929,13834.8817
244.4818,13859.9017
244.6707,13927.8583
244.8596,14037.825
245.0485,14146.53
245.2373,14251.7567
245.4262,14354.9383
245.615,14445.45
245.8038,14517.4167
245.9926,14600.395
246.1814,14694.9433
246.3701,14723.4117
246.5589,14725.035
246.7476,14789.17
246.9363,14905.8933
247.1249,15005.97
247.3136,15100.6433
247.5023,15192.3817
247.6909,15284.9883
247.8795,15366.85
248.0681,15456.4867
248.2567,15534.2633
248.4453,15615.3433
248.6338,15690.8933
248.8224,15743.6133
249.0109,15730.6983
249.1994,15757.885
249.3878,15862.1983
249.5763,15959.0817
249.7648,16043.1883
249.9532,16126.475
250.1416,16217.7333
250.33,16319.765
250.5183,16412.645
250.7067,16483.3717
250.8951,16555.895
251.0834,16618.2933
251.2717,16682.0233
251.46,16744.2283
251.6483,16808.4633
251.8365,16859.2133
252.0247,16862.9783
252.213,16899.3767
252.4012,16972.455
252.5894,17079.9617
252.7775,17149.8
252.9657,17210.0833
253.1538,17293.7267
253.3419,17361.395
253.53,17407.6567
253.7181,17463.4983
253.9062,17528.6117
254.0942,17583.8833
254.2823,17622.365
254.4703,17660.4717
254.6583,17706.0283
254.8463,17757.88
255.0342,17786.0433
255.2222,17815.1667
255.4101,17837.6067
255.598,17828.0783
255.7859,17864.125
255.9738,17943.3883
256.1616,18020.9217
256.3495,18099.6867
256.5373,18158.4533
256.7251,18248.3017
256.9129,18306.71
257.1006,18357.8017
257.2884,18425.065
257.4761,18494.0033
257.6638,18538.9233
257.8515,18572.15
258.0392,18605.4733
258.2269,18635.5617
258.4146,18666.9567
258.6022,18706.8517
258.7898,18718.885
258.9774,18738.0217
259.165,18780.59
259.3525,18824.5233
259.5401,18845.3917
259.7276,18883.4833
259.9151,18924.1733
260.1026,18954.6733
260.2901,19002.9667
260.4776,19043.565
260.665,19116.765
260.8524,19181.3617
261.0398,19246.7633
261.2272,19275.595
261.4146,19283.5083
261.6019,19318.0983
261.7893,19360.2417
261.9766,19392.3833
262.1639,19430.235
262.3512,19425.0867
262.5384,19432.5567
262.7257,19441.59
262.9129,19460.8767
263.1001,19475.6967
263.2873,19515.7967
263.4745,19541.4233
263.6617,19516.5317
263.8488,19543.1683
264.0359,19564.7383
264.2231,19577.73
264.4101,19597.5117
264.5972,19618.7817
264.7842,19636.0917
264.9713,19646.325
265.1583,19647.96
265.3453,19666.0017
265.5323,19687.4133
265.7193,19709.3083
265.9062,19740.405
266.0931,19754.5983
266.2801,19757.9283
266.4669,19782.775
266.6538,19804.7167
266.8407,19831.3717
267.0276,19819.23
267.2143,19811.2417
267.4012,19826.9367
267.588,19797.205
267.7747,19796.1133
267.9615,19793.7467
268.1482,19787.4583
268.3349,19797.95
268.5217,19798.5783
268.7083,19777.7067
268.895,19770.155
269.0817,19786.0483
269.2682,19786.7333
269.4549,19756.7967
269.6415,19710.0967
269.8281,19698.5617
270.0146,19715.6867
270.2012,19726.9717
270.3877,19739.55
270.5742,19738.145
270.7607,19731.0417
270.9472,19722.355
271.1336,19709.295
271.32,19689.2183
271.5065,19672.59
271.6929,19667.37
271.8792,19678.1033
272.0656,19669.1633
272.252,19673.6483
272.4383,19670.995
272.6246,19654.7
272.8109,19645.775
272.9972,19676.3217
273.1835,19688.245
273.3697,19695.5783
273.5559,19693.3067
273.7421,19696.14
273.9283,19686.22
274.1145,19673.645
274.3007,19668.4433
274.4868,19671.7883
274.6729,19695.3617
274.859,19694.3683
275.0451,19683.805
275.2311,19620.7717
275.4172,19630.575
275.6032,19644.5767
275.7892,19661.285
275.9752,19656.5317
276.1612,19669.1533
276.3472,19640.3633
276.5331,19625.3017
276.719,19620.84
276.9049,19617.525
277.0908,19594.22
277.2767,19588.4317
277.4625,19585.4817
277.6484,19570.8283
277.8342,19544.7667
278.02,19539.1633
278.2057,19544.535
278.3915,19563.74
278.5772,19558.4717
278.763,19524.5967
278.9487,19539.97
279.1343,19550.91
279.32,19536.085
279.5057,19504.9283
279.6913,19448.3917
279.877,19431.59
280.0625,19419.6617
280.2481,19384.7333
280.4337,19353.16
280.6192,19364.89
280.8048,19377.4783
280.9903,19346.885
281.1758,19314.9667
281.3612,19276.1517
281.5467,19259.7933
281.7321,19278.4417
281.9175,19276.7967
282.1029,19267.215
282.2884,19258.7267
282.4737,19222.495
282.6591,19192.125
282.8444,19179.6783
283.0297,19168.9617
283.215,19162.795
283.4002,19147.3633
283.5855,19109.1783
283.7707,19047.3267
283.956,19015.25
284.1412,18995.565
284.3264,19001.7017
284.5115,19021.235
284.6967,19019.035
284.8818,18986.8267
285.0669,18947.3083
285.252,18937.1617
285.4371,18927.5233
285.6222,18891.7517
285.8072,18863.2783
285.9922,18836.8633
286.1772,18835.2
286.3622,18836.6067
286.5472,18802.085
286.7321,18766.345
286.9171,18775.3883
287.102,18765.1033
287.2869,18768.3783
287.4717,18789.5983
287.6566,18777.65
287.8415,18759.2217
288.0263,18739.1583
288.2111,18687.2517
288.3959,18637.8167
288.5806,18626.6917
288.7654,18624.5183
288.9501,18657.3517
289.1348,18654.9717
289.3195,18641.0267
289.5042,18636.6033
289.6889,18645.7883
289.8735,18589.2283
290.0581,18564.16
290.2428,18519.8933
290.4273,18508.215
290.6119,18518.36
290.7965,18499.085
290.981,18484.7217
291.1655,18470.085
291.35,18409.4633
291.5345,18364.9483
291.719,18359.9383
291.9034,18361.3233
292.0878,18378.2567
292.2722,18357.2733
292.4566,18329.58
292.641,18326.315
292.8253,18307.9767
293.0096,18280.9333
293.194,18273.615
293.3783,18261.7583
293.5626,18260.5917
293.7468,18248.2167
293.9311,18242.6717
294.1153,18199.2933
294.2995,18130.72
294.4837,18081.0967
294.6678,18042.4583
294.852,18017.4017
295.0361,18013.5833
295.2202,18012.0733
295.4043,18013.3917
295.5884,17995.7967
295.7725,17973.59
295.9565,17950.5733
296.1405,17899.945
296.3246,17872.0417
296.5085,17888.5967
296.6925,17903.9967
296.8764,17885.5067
297.0603,17859.615
297.2443,17831.8017
297.4282,17789.9333
297.612,17751.63
297.7959,17709.2267
297.9797,17683.5583
298.1635,17641.1783
298.3474,17662.7
298.5311,17668.865
298.7149,17622.415
298.8987,17570.5433
299.0823,17542.845
299.2661,17498.3083
299.4498,17437.91
299.6334,17430.465
299.8171,17425.685
300.0007,17403.9367
300.1843,17385.7383
300.368,17362.7483
300.5515,17337.1983
300.7351,17319.395
300.9186,17303.9417
301.1021,17268.0667
301.2857,17255.0517
301.4691,17242.2667
301.6526,17237.5933
301.8361,17200.71
302.0195,17166.7567
302.2029,17144.3983
302.3863,17132.19
302.5697,17096.1033
302.753,17089.79
302.9364,17090.0367
303.1197,17094.2633
303.303,17075.7167
303.4863,17035.18
303.6696,16971.175
303.8528,16923.9733
304.036,16900.3617
304.2192,16897.59
304.4024,16878.2933
304.5856,16839.5367
304.7688,16824.5967
304.9519,16812.005
305.135,16788.31
305.3181,16758.5867
305.5012,16736.0783
305.6842,16730.1567
305.8673,16709.8433
306.0504,16673.2567
306.2333,16621.4867
306.4163,16607.395
306.5993,16581.9867
306.7822,16568.1817
306.9652,16551.7733
307.1481,16517.0433
307.331,16494.6617
307.5139,16462.1283
307.6967,16426.83
307.8796,16395.7933
308.0624,16371.8783
308.2452,16338.575
308.428,16313.8733
308.6107,16300.1917
308.7935,16275.955
308.9762,16255.1517
309.1589,16238.6367
309.3416,16212.79
309.5243,16179.9067
309.7069,16157.365
309.8896,16127.39
310.0721,16102.5683
310.2548,16086.8517
310.4373,16066.5967
310.6199,16061.9983
310.8024,16032.9717
310.985,16018.6533
311.1674,15977.97
311.3499,15933.415
311.5324,15921.6933
311.7148,15925.3167
311.8973,15891.6867
312.0797,15869.3833
312.2621,15859.01
312.4445,15836.01
312.6268,15807.5267
312.8091,15791.645
312.9915,15743.7167
313.1738,15715.6617
313.356,15677.78
313.5383,15638.0917
313.7206,15628.2617
313.9027,15596.6183
314.085,15577.4617
314.2672,15568.6217
314.4493,15558.56
314.6314,15553.93
314.8136,15548.9167
314.9957,15512.4717
315.1778,15473.9817
315.3598,15456.7583
315.5419,15449.3567
315.724,15438.1233
315.9059,15417.2117
316.088,15395.7117
316.2699,15403.3283
316.4519,15384.7133
316.6338,15344.3983
316.8157,15289.0217
316.9977,15265.5883
317.1795,15268.4717
317.3614,15265.3633
317.5432,15253.8033
317.7251,15221.5533
317.9069,15177.2333
318.0887,15161.3483
318.2704,15141.7033
318.4522,15125.385
318.6339,15118.8233
318.8156,15134.6617
318.9973,15114.9583
319.179,15116.28
319.3607,15120.31
319.5423,15119.3567
319.7239,15101.4967
319.9055,15076.55
320.0871,15062.1183
320.2687,15040.9817
320.4502,15021.7817
320.6317,14989.2583
320.8132,14992.655
320.9947,14981.5833
321.1761,14980.1317
321.3576,14973.405
321.5391,14967.905
321.7205,14955.7467
321.9019,14923.9967
322.0832,14883.5917
322.2646,14853.4167
322.4459,14835.975
322.6272,14813.07
322.8085,14796.5517
322.9898,14781.8717
323.1711,14756.3317
323.3523,14736.5717
323.5335,14717.95
323.7147,14751.1467
323.8959,14776.4667
324.0771,14772.275
324.2582,14750.9233
324.4393,14738.2233
324.6204,14735.64
324.8015,14725.1533
324.9826,14736.1133
325.1637,14761.5917
325.3447,14752.4617
325.5257,14741.6833
325.7067,14731.1533
325.8877,14683.7467
326.0686,14639.4467
326.2496,14611.54
326.4305,14586.1533
326.6114,14582.195
326.7922,14578.97
326.9731,14584.325
327.1539,14574.325
327.3347,14565.1617
327.5155,14558.0983
327.6963,14578.6083
327.8771,14578.3817
328.0578,14540.28
328.2385,14487.2333
328.4193,14473.885
328.5999,14459.7733
328.7806,14436.8033
328.9613,14442.9883
329.1419,14433.5067
329.3225,14434.26
329.5031,14402.6783
329.6837,14374.0417
329.8642,14357.4883
330.0447,14344.0833
330.2252,14323.5483
330.4057,14295.1417
330.5862,14280.6383
330.7667,14279.3217
330.9471,14302.5517
331.1275,14302.6367
331.3079,14248.3467
331.4883,14224.1883
331.6687,14229.385
331.849,14210.0917
332.0293,14187.7383
332.2096,14171.4567
332.3899,14168.6983
332.5702,14172.8883
332.7504,14180.905
332.9306,14179.8767
333.1108,14151.84
333.291,14113.84
333.4712,14111.6967
333.6514,14121.3433
333.8315,14106.9217
334.0116,14093.5567
334.1917,14090.535
334.3717,14092.2367
334.5518,14095.085
334.7318,14074.2083
334.9119,14065.2817
335.0918,14059.8583
335.2718,14055.3083
335.4518,14050.7083
335.6317,14037.0917
335.8116,14035.4617
335.9915,14030.8283
336.1714,13991.1633
336.3513,13973.765
336.5311,13979.45
336.7109,13991.1483
336.8907,13969.29
337.0705,13923.7767
337.2502,13877.1917
337.43,13861.9867
337.6097,13828.61
337.7894,13811.9883
337.9691,13815.7367
338.1488,13820.9983
338.3284,13825.6933
338.508,13837.9767
338.6877,13834.8117
338.8672,13819.35
339.0468,13790.285
339.2263,13767.125
339.4059,13765.2283
339.5854,13794.3333
339.7649,13780.6317
339.9443,13766.61
340.1238,13765.1317
340.3032,13764.61
340.4826,13761.8367
340.662,13732.4
340.8414,13694.815
341.0207,13704.2017
341.2001,13714.9183
341.3794,13715.7917
341.5587,13740.9283
341.738,13738.34
341.9172,13694.38
342.0965,13671.57
342.2757,13628.2917
342.4549,13574.1917
342.6341,13576.4917
342.8132,13573.1633
342.9923,13594.1217
343.1715,13626.9217
343.3506,13648.53
343.5296,13598.8283
343.7087,13553.5117
343.8878,13534.0683
344.0668,13524.5817
344.2458,13516.9533
344.4248,13486.1667
344.6037,13475.04
344.7827,13474.3283
344.9616,13453.025
345.1405,13446.9533
345.3194,13455.4033
345.4982,13426.3883
345.6771,13402.77
345.8559,13397.9683
346.0347,13397.47
346.2135,13377.7183
346.3923,13378.7267
346.571,13373.5683
346.7498,13341.0117
346.9285,13345.6417
347.1071,13328.3667
347.2859,13290.58
347.4645,13309.46
347.6431,13331.74
347.8217,13352.2167
348.0003,13365.4817
348.1789,13345.9867
348.3574,13265.8167
348.5359,13217.71
348.7145,13189.4117
348.893,13189.905
349.0714,13188.97
349.2499,13156.7267
349.4283,13121.3883
349.6068,13083.2283
349.7852,13071.2583
349.9635,13073.62
350.1419,13069.31
350.3202,13047.335
350.4985,13009.34
350.6768,12987.2733
350.8551,12970.6117
351.0334,12959.5933
351.2116,12935.1183
351.3898,12938.3933
351.568,12930.6633
351.7462,12931.535
351.9243,12916.3083
352.1025,12888.0917
352.2806,12871.8733
352.4587,12863.1517
352.6368,12849.8283
352.8148,12818.4733
352.9929,12779.0867
353.1709,12777.7417
353.3489,12770.4383
353.5268,12743.0067
353.7048,12722.135
353.8828,12706.4267
354.0607,12682.2483
354.2386,12675.765
354.4165,12656.9217
354.5943,12639.2233
354.7722,12634.4333
354.95,12645.7567
355.1278,12644.9667
355.3056,12612.8983
355.4833,12562.5833
355.6611,12514.1467
355.8388,12475.2933
356.0165,12447.9067
356.1942,12457.4683
356.3719,12486.8267
356.5495,12482.53
356.7271,12460.1583
356.9047,12458.4167
357.0823,12457.5017
357.2599,12454.8533
357.4374,12435.91
357.6149,12398.1233
357.7924,12352.5967
357.9699,12336.01
358.1474,12327.06
358.3248,12293.78
358.5023,12270.0133
358.6797,12237.8317
358.8571,12212.7967
359.0344,12201.6133
359.2118,12164.2067
359.3891,12143.6783
359.5664,12127.615
359.7437,12115.76
359.9209,12072.1317
360.0982,12033.1
360.2754,12009.5383
360.4526,12022.2217
360.6298,12029.02
360.807,12023.2617
360.9841,12007.0033
361.1613,11966.2067
361.3383,11968.3717
361.5154,11971.7533
361.6925,11947.305
361.8695,11928.8167
362.0466,11899.3483
362.2236,11885.0017
362.4005,11865.4333
362.5775,11862.4783
362.7545,11809.175
362.9314,11770.2917
363.1083,11779.345
363.2852,11789.755
363.462,11778.2933
363.6389,11755.5167
363.8157,11741.86
363.9925,11710.3217
364.1693,11701.4233
364.346,11666.6617
364.5228,11654.6933
364.6996,11667.7967
364.8762,11666.2983
365.0529,11667.6183
365.2296,11650.645
365.4062,11646.8717
365.5829,11644.28
365.7595,11602.8583
365.9361,11598.5167
366.1126,11600.6717
366.2892,11609.4333
366.4657,11722.79
366.6422,11856.155
366.8186,11840.755
366.9951,11873.755
367.1716,11848.8167
367.348,11779.0717
367.5244,11824.3983
367.7008,11889.7833
367.8772,11920.345
368.0535,11748.3817
368.2298,11645.4783
368.4061,11728.5283
368.5824,11680.0767
368.7586,11697.5667
368.9349,11768.105
369.1111,11718.405
369.2873,11620.3133
369.4635,11606.3633
369.6396,11680.285
369.8158,11578.4483
369.9919,11497.835
370.168,11468.525
370.3441,11496.8033
370.5202,11450.0983
370.6962,11375.7183
370.8722,11336.4667
371.0482,11336.9433
371.2242,11356.9383
371.4002,11413.2217
371.5761,11461.805
371.752,11394.955
371.9279,11382.8267
372.1038,11411.1083
372.2796,11389.095
372.4555,11346.335
372.6313,11379.7833
372.8071,11357.58
372.9829,11305.885
373.1586,11289.77
373.3344,11327.795
373.5101,11309.9467
373.6858,11304.9217
373.8615,11277.8333
374.0371,11272.4267
374.2127,11336.08
374.3884,11391.8417
374.564,11346.1767
374.7395,11305.3333
374.9151,11332.8867
375.0906,11467.4817
375.2661,11605.61
375.4416,11540.2233
375.6171,11539.675
375.7925,11656.3533
375.968,11713.49
376.1434,11613.5467
376.3188,11460.1267
376.4941,11417.0717
376.6695,11462.2617
376.8448,11529.945
377.0201,11586.62
377.1954,11529.06
377.3707,11550.6933
377.5459,11605.8683
377.7212,11653.67
377.8964,11887.8983
378.0715,12074.5883
378.2467,11905.4267
378.4218,11901.13
378.597,11934.1317
378.7721,11732.835
378.9472,11786.8417
379.1222,11838.3917
379.2973,12004.3867
379.4723,12414.1417
379.6473,12582.99
379.8223,12331.3433
379.9972,11915.7617
380.1722,11771.9383
380.3471,11730.9
380.522,11796.24
380.6969,11755.0033
380.8717,11936.7683
381.0466,12004.7683
381.2214,11786.485
381.3962,11697.5667
381.571,11598.8333
381.7457,11536.4583
381.9204,11599.7117
382.0952,11637.15
382.2699,11640.665
382.4445,11944.7983
382.6192,12040.5167
382.7938,12219.8067
382.9685,12475.045
383.1431,12299.56
383.3176,11886.3333
383.4922,11690.73
383.6667,11702.24
383.8412,11729.68
384.0157,11632.2167
384.1902,11640.13
384.3646,11778.775
384.5391,11809.03
384.7134,11734.9517
384.8878,11793.02
385.0622,12008.9983
385.2365,12080.4417
385.4109,11752.275
385.5852,11582.4817
385.7594,11618.7517
385.9337,11680.945
386.1079,11764.9033
386.2822,11885.2867
386.4564,12017.95
386.6306,11853.1183
386.8047,11797.5333
386.9789,11985.535
387.153,12006.5583
387.3271,12291.91
387.5012,12417.0733
387.6752,12478.0033
387.8492,12792.0183
388.0233,12797.0633
388.1972,12480.3933
388.3712,12551.775
388.5452,12541.715
388.7191,12615.0217
388.893,12853.08
389.0669,13055.7233
389.2408,12571.4433
389.4146,12008.34
389.5884,11690.455
389.7623,11503.18
389.9361,11496.485
390.1098,11568.975
390.2835,11723.8067
390.4573,11706.5783
390.631,11625.1283
390.8047,11752.715
390.9784,11972.9383
391.152,11873.185
391.3256,11838.6217
391.4992,12012.8217
391.6728,11923.4917
391.8464,11830.9717
392.0199,12127.37
392.1934,12330.9683
392.3669,12308.155
392.5403,12630.85
392.7138,12618.005
392.8873,12900.4083
393.0607,13207.5383
393.2341,13607.9917
393.4074,13649.86
393.5808,13189.625
393.7542,12552.6833
393.9274,12501.8017
394.1007,12431.8817
394.274,12433.1767
394.4472,12493.015
394.6205,12391.2833
394.7937,12736.455
394.9668,13097.04
395.14,12970.7133
395.3131,12543.1283
395.4863,12172.7283
395.6594,12107.765
395.8325,12106.16
396.0055,11961.1533
396.1786,12037.9633
396.3516,12076.2867
396.5246,12126.4017
396.6975,11999.875
396.8705,11961.9317
397.0434,12433.735
397.2163,12300.4733
397.3892,11965.4317
397.5621,12144.725
397.735,12461.3633
397.9077,12785.8933
398.0806,13115.45
398.2534,12662.0933
398.4261,12722.5033
398.5989,12896.8383
398.7716,13698.8433
398.9443,13650.625
399.117,13222.305
399.2896,12699.2583
399.4623,12609.9467
399.6349,12569.2283
399.8075,12450.3533
399.9801,12128.245
400.1526,12158.7067
400.3252,11986.4217
400.4977,11543.6267
400.6702,11452.3633
400.8427,11431.6067
401.0151,11594.6133
401.1875,11717.7083
401.36,11645.5033
401.5323,11720.3567
401.7047,11539.8783
401.877,11384.375
402.0494,11300.3383
402.2216,11362.8717
402.394,11649.83
402.5662,11619.88
402.7385,11499.6183
402.9107,11440.5983
403.0829,11459.6883
403.2551,11562.4883
403.4272,11453.19
403.5994,11387.2083
403.7715,11463.9217
403.9436,11717.6883
404.1156,11635.6817
