Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-28 05:03:36.334624
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1384.48
218.2508,1411.5867
218.442,1438.9033
218.6332,1470.8283
218.8244,1499.1233
219.0156,1530.3867
219.2067,1564.285
219.3979,1597.17
219.589,1631.29
219.7801,1665.825
219.9712,1702.745
220.1623,1739.1317
220.3533,1779.0067
220.5444,1819.12
220.7354,1859.7583
220.9264,1900.8517
221.1174,1946.8367
221.3083,1990.93
221.4993,2034.4883
221.6902,2078.9267
221.8812,2127.5933
222.0721,2178.3317
222.263,2227.9183
222.4538,2281.6283
222.6447,2334.3033
222.8355,2389.8417
223.0264,2443.345
223.2172,2498.9483
223.408,2556.4167
223.5987,2616.3933
223.7895,2674.7567
223.9802,2737.48
224.1709,2799.395
224.3616,2865.0733
224.5524,2929.5583
224.743,2998.0
224.9337,3062.86
225.1243,3136.78
225.315,3205.8267
225.5056,3273.4033
225.6962,3346.7083
225.8867,3421.4533
226.0773,3496.065
226.2678,3571.5617
226.4584,3648.0383
226.6489,3725.585
226.8394,3799.155
227.0298,3879.3167
227.2203,3964.48
227.4108,4052.15
227.6012,4138.0483
227.7916,4221.01
227.982,4307.2717
228.1723,4391.345
228.3627,4480.83
228.5531,4567.8467
228.7434,4654.9483
228.9337,4746.0517
229.124,4839.3417
229.3143,4935.03
229.5045,5034.375
229.6948,5135.8883
229.885,5238.3533
230.0752,5344.9417
230.2654,5448.7583
230.4556,5553.455
230.6457,5653.23
230.8358,5756.065
231.026,5859.9633
231.2161,5961.0383
231.4062,6070.58
231.5963,6172.8217
231.7863,6281.6033
231.9764,6396.19
232.1664,6511.4367
232.3564,6629.4867
232.5464,6743.6683
232.7364,6858.0517
232.9263,6970.3617
233.1163,7091.9683
233.3062,7214.24
233.4961,7342.0683
233.686,7460.4433
233.8758,7568.09
234.0657,7678.375
234.2555,7801.2333
234.4454,7923.1367
234.6352,8043.6083
234.825,8163.5883
235.0147,8275.2817
235.2045,8393.5283
235.3942,8511.295
235.5839,8630.36
235.7737,8749.0783
235.9633,8863.8533
236.153,8993.6017
236.3427,9117.01
236.5323,9237.765
236.7219,9352.6617
236.9115,9456.29
237.1011,9565.6933
237.2907,9690.1233
237.4803,9811.0233
237.6698,9924.0567
237.8593,10042.775
238.0488,10157.5733
238.2383,10274.2317
238.4278,10390.1083
238.6172,10520.8767
238.8066,10635.0583
238.9961,10755.6417
239.1855,10880.8433
239.3748,10996.1233
239.5642,11105.4767
239.7536,11226.0867
239.9429,11339.0733
240.1322,11442.3933
240.3215,11555.4367
240.5108,11668.9867
240.7001,11789.51
240.8893,11896.08
241.0786,12005.3267
241.2677,12110.7833
241.457,12233.43
241.6461,12320.0683
241.8353,12415.9767
242.0244,12515.75
242.2136,12610.5833
242.4027,12705.89
242.5918,12799.46
242.7809,12895.485
242.9699,12966.5433
243.159,13018.2767
243.348,13131.89
243.537,13257.225
243.726,13367.7633
243.915,13464.4017
244.1039,13555.6283
244.2929,13639.5
244.4818,13669.1867
244.6707,13744.2833
244.8596,13860.7617
245.0485,13980.35
245.2373,14101.915
245.4262,14213.3817
245.615,14314.6067
245.8038,14395.69
245.9926,14486.0
246.1814,14591.7417
246.3701,14635.865
246.5589,14637.3333
246.7476,14707.725
246.9363,14832.5367
247.1249,14947.1533
247.3136,15048.87
247.5023,15153.7167
247.6909,15256.1
247.8795,15350.8867
248.0681,15454.235
248.2567,15537.48
248.4453,15631.4267
248.6338,15719.555
248.8224,15788.07
249.0109,15788.1717
249.1994,15816.6483
249.3878,15927.7717
249.5763,16038.8317
249.7648,16136.3217
249.9532,16230.3333
250.1416,16336.34
250.33,16444.645
250.5183,16544.41
250.7067,16627.84
250.8951,16707.6983
251.0834,16779.9867
251.2717,16851.91
251.46,16921.49
251.6483,16997.2217
251.8365,17063.4617
252.0247,17073.4117
252.213,17112.9633
252.4012,17188.9817
252.5894,17306.4233
252.7775,17382.45
252.9657,17449.8667
253.1538,17537.0467
253.3419,17618.4733
253.53,17675.1017
253.7181,17741.2817
253.9062,17815.4333
254.0942,17879.5183
254.2823,17927.1417
254.4703,17972.0767
254.6583,18027.655
254.8463,18089.1267
255.0342,18129.52
255.2222,18169.3683
255.4101,18205.6233
255.598,18202.42
255.7859,18245.3717
255.9738,18334.33
256.1616,18421.7
256.3495,18506.525
256.5373,18571.9867
256.7251,18670.6333
256.9129,18732.3533
257.1006,18795.0383
257.2884,18862.92
257.4761,18943.6733
257.6638,18997.0917
257.8515,19036.7883
258.0392,19077.6883
258.2269,19114.8017
258.4146,19155.7183
258.6022,19206.745
258.7898,19229.6833
258.9774,19254.74
259.165,19299.3283
259.3525,19352.645
259.5401,19375.4983
259.7276,19413.9483
259.9151,19465.6267
260.1026,19502.045
260.2901,19551.8983
260.4776,19606.3083
260.665,19691.6317
260.8524,19759.5483
261.0398,19830.66
261.2272,19863.25
261.4146,19879.2967
261.6019,19919.0267
261.7893,19965.285
261.9766,20003.1167
262.1639,20051.0483
262.3512,20057.835
262.5384,20071.68
262.7257,20089.4983
262.9129,20109.0383
263.1001,20124.7783
263.2873,20162.6583
263.4745,20193.7117
263.6617,20174.8317
263.8488,20203.355
264.0359,20230.0533
264.2231,20248.2633
264.4101,20272.2417
264.5972,20297.205
264.7842,20318.6233
264.9713,20329.9567
265.1583,20335.8617
265.3453,20360.3683
265.5323,20391.135
265.7193,20415.74
265.9062,20455.775
266.0931,20469.3783
266.2801,20480.3117
266.4669,20509.0767
266.6538,20531.2083
266.8407,20553.215
267.0276,20542.555
267.2143,20536.8717
267.4012,20562.2267
267.588,20536.9283
267.7747,20539.3883
267.9615,20544.3083
268.1482,20539.1017
268.3349,20548.635
268.5217,20552.2
268.7083,20531.5683
268.895,20524.685
269.0817,20545.8433
269.2682,20548.815
269.4549,20529.02
269.6415,20486.79
269.8281,20479.995
270.0146,20502.3083
270.2012,20515.7383
270.3877,20528.8183
270.5742,20527.94
270.7607,20525.4717
270.9472,20516.8
271.1336,20508.65
271.32,20490.3133
271.5065,20476.43
271.6929,20473.3433
271.8792,20489.685
272.0656,20484.615
272.252,20491.69
272.4383,20489.3067
272.6246,20477.125
272.8109,20464.6017
272.9972,20498.29
273.1835,20512.3783
273.3697,20522.535
273.5559,20528.3533
273.7421,20529.4783
273.9283,20520.5883
274.1145,20506.7733
274.3007,20502.2283
274.4868,20506.4467
274.6729,20533.4967
274.859,20535.02
275.0451,20527.7533
275.2311,20471.3883
275.4172,20479.5817
275.6032,20492.6283
275.7892,20507.65
275.9752,20504.0367
276.1612,20523.3967
276.3472,20497.77
276.5331,20489.395
276.719,20484.43
276.9049,20483.07
277.0908,20460.765
277.2767,20456.6483
277.4625,20460.0217
277.6484,20446.2367
277.8342,20421.375
278.02,20410.6033
278.2057,20424.4233
278.3915,20439.2983
278.5772,20433.0383
278.763,20400.3633
278.9487,20413.5767
279.1343,20426.9583
279.32,20414.1033
279.5057,20382.9083
279.6913,20325.6383
279.877,20317.095
280.0625,20307.0333
280.2481,20273.1617
280.4337,20241.0467
280.6192,20261.4583
280.8048,20276.765
280.9903,20252.7983
281.1758,20216.9067
281.3612,20183.0783
281.5467,20168.08
281.7321,20188.0133
281.9175,20187.6267
282.1029,20176.2383
282.2884,20173.0433
282.4737,20136.4433
282.6591,20106.225
282.8444,20097.0283
283.0297,20086.0867
283.215,20083.19
283.4002,20073.98
283.5855,20036.365
283.7707,19975.055
283.956,19948.5133
284.1412,19923.53
284.3264,19928.435
284.5115,19946.635
284.6967,19951.765
284.8818,19921.62
285.0669,19876.785
285.252,19865.0767
285.4371,19861.485
285.6222,19826.84
285.8072,19798.2767
285.9922,19772.7133
286.1772,19775.7333
286.3622,19779.8633
286.5472,19747.5283
286.7321,19711.5783
286.9171,19720.1933
287.102,19716.72
287.2869,19727.71
287.4717,19754.0567
287.6566,19740.6467
287.8415,19728.1917
288.0263,19711.865
288.2111,19660.31
288.3959,19611.6667
288.5806,19605.195
288.7654,19601.51
288.9501,19639.7633
289.1348,19639.19
289.3195,19629.6617
289.5042,19625.0
289.6889,19637.085
289.8735,19579.5617
290.0581,19559.395
290.2428,19515.9283
290.4273,19506.39
290.6119,19519.7183
290.7965,19508.1917
290.981,19494.7683
291.1655,19481.3967
291.35,19417.8217
291.5345,19376.8333
291.719,19375.245
291.9034,19373.6183
292.0878,19396.6433
292.2722,19380.5883
292.4566,19350.8183
292.641,19351.8317
292.8253,19340.1467
293.0096,19312.7367
293.194,19313.2083
293.3783,19301.0783
293.5626,19304.6617
293.7468,19300.0483
293.9311,19291.53
294.1153,19246.98
294.2995,19176.9233
294.4837,19129.8833
294.6678,19092.6217
294.852,19068.1083
295.0361,19066.91
295.2202,19066.2
295.4043,19069.3283
295.5884,19051.6333
295.7725,19035.4367
295.9565,19013.5133
296.1405,18961.3483
296.3246,18936.67
296.5085,18955.7833
296.6925,18974.1067
296.8764,18959.6717
297.0603,18934.1417
297.2443,18907.8433
297.4282,18871.4267
297.612,18828.9967
297.7959,18791.1767
297.9797,18769.04
298.1635,18727.715
298.3474,18747.015
298.5311,18759.9817
298.7149,18717.7633
298.8987,18663.8917
299.0823,18637.5767
299.2661,18596.4483
299.4498,18529.2883
299.6334,18524.1583
299.8171,18523.0483
300.0007,18503.6667
300.1843,18489.3183
300.368,18468.0867
300.5515,18444.1117
300.7351,18424.8717
300.9186,18410.9233
301.1021,18377.76
301.2857,18366.1967
301.4691,18351.2933
301.6526,18351.925
301.8361,18317.26
302.0195,18281.0533
302.2029,18258.5517
302.3863,18247.5683
302.5697,18208.9533
302.753,18204.7167
302.9364,18207.9
303.1197,18215.645
303.303,18198.6067
303.4863,18158.96
303.6696,18092.3367
303.8528,18045.4183
304.036,18020.3583
304.2192,18023.6267
304.4024,18004.0617
304.5856,17970.3017
304.7688,17952.3067
304.9519,17946.1417
305.135,17924.0517
305.3181,17893.0267
305.5012,17875.1983
305.6842,17870.52
305.8673,17850.47
306.0504,17816.3967
306.2333,17764.6483
306.4163,17750.6217
306.5993,17723.1217
306.7822,17714.6083
306.9652,17698.8633
307.1481,17662.735
307.331,17638.9617
307.5139,17609.39
307.6967,17569.6183
307.8796,17541.6917
308.0624,17515.8733
308.2452,17482.785
308.428,17458.805
308.6107,17446.8267
308.7935,17422.3317
308.9762,17399.8633
309.1589,17383.75
309.3416,17358.45
309.5243,17325.6583
309.7069,17306.1333
309.8896,17272.1083
310.0721,17248.08
310.2548,17236.38
310.4373,17214.0083
310.6199,17212.475
310.8024,17181.6683
310.985,17168.2733
311.1674,17126.5517
311.3499,17079.125
311.5324,17068.9283
311.7148,17075.99
311.8973,17042.1533
312.0797,17018.5933
312.2621,17010.6967
312.4445,16986.85
312.6268,16955.3933
312.8091,16940.7467
312.9915,16892.28
313.1738,16862.3783
313.356,16825.0433
313.5383,16788.7283
313.7206,16775.6267
313.9027,16745.8983
314.085,16724.4233
314.2672,16710.9467
314.4493,16705.4417
314.6314,16698.0867
314.8136,16692.1483
314.9957,16658.36
315.1778,16619.1767
315.3598,16599.73
315.5419,16591.175
315.724,16581.175
315.9059,16557.2767
316.088,16539.0167
316.2699,16544.3833
316.4519,16524.875
316.6338,16484.9467
316.8157,16428.475
316.9977,16402.6967
317.1795,16405.8167
317.3614,16405.2
317.5432,16392.8417
317.7251,16362.0983
317.9069,16317.915
318.0887,16303.02
318.2704,16283.53
318.4522,16265.3067
318.6339,16257.72
318.8156,16273.2167
318.9973,16251.5183
319.179,16252.9033
319.3607,16257.1483
319.5423,16255.2783
319.7239,16236.2033
319.9055,16208.9833
320.0871,16192.3033
320.2687,16174.95
320.4502,16152.795
320.6317,16120.7817
320.8132,16124.03
320.9947,16111.6533
321.1761,16110.1283
321.3576,16104.4683
321.5391,16098.1917
321.7205,16088.9667
321.9019,16055.7967
322.0832,16013.65
322.2646,15986.1467
322.4459,15963.1817
322.6272,15939.6417
322.8085,15919.8267
322.9898,15904.6783
323.1711,15878.28
323.3523,15855.855
323.5335,15846.065
323.7147,15878.095
323.8959,15902.8217
324.0771,15896.2717
324.2582,15871.6467
324.4393,15859.2267
324.6204,15855.9383
324.8015,15846.0233
324.9826,15855.1533
325.1637,15884.3483
325.3447,15870.4583
325.5257,15859.8267
325.7067,15848.4367
325.8877,15803.7117
326.0686,15759.225
326.2496,15725.9783
326.4305,15693.405
326.6114,15688.64
326.7922,15690.3283
326.9731,15691.6767
327.1539,15682.6067
327.3347,15677.1967
327.5155,15671.02
327.6963,15691.9867
327.8771,15692.1767
328.0578,15654.2317
328.2385,15595.8517
328.4193,15584.3283
328.5999,15566.0633
328.7806,15546.1117
328.9613,15550.5233
329.1419,15541.1067
329.3225,15540.8817
329.5031,15509.1817
329.6837,15479.2683
329.8642,15462.7583
330.0447,15445.5133
330.2252,15425.4717
330.4057,15395.3867
330.5862,15379.665
330.7667,15380.8117
330.9471,15409.4483
331.1275,15408.05
331.3079,15349.58
331.4883,15326.9667
331.6687,15332.8517
331.849,15306.91
332.0293,15278.645
332.2096,15261.0867
332.3899,15255.2933
332.5702,15262.2067
332.7504,15268.3167
332.9306,15270.8467
333.1108,15239.4967
333.291,15202.6433
333.4712,15200.45
333.6514,15210.1933
333.8315,15196.67
334.0116,15184.8717
334.1917,15180.6283
334.3717,15181.49
334.5518,15185.9033
334.7318,15161.905
334.9119,15150.4033
335.0918,15148.1517
335.2718,15142.4217
335.4518,15138.1733
335.6317,15121.9117
335.8116,15121.3267
335.9915,15126.5933
336.1714,15084.4167
336.3513,15058.0267
336.5311,15061.7983
336.7109,15073.745
336.8907,15050.38
337.0705,15003.5
337.2502,14952.8483
337.43,14934.7733
337.6097,14902.4183
337.7894,14884.7483
337.9691,14886.7033
338.1488,14894.74
338.3284,14897.5483
338.508,14911.39
338.6877,14907.0317
338.8672,14895.145
339.0468,14864.0467
339.2263,14843.11
339.4059,14839.9967
339.5854,14878.8483
339.7649,14866.2567
339.9443,14841.625
340.1238,14841.2067
340.3032,14836.3633
340.4826,14832.3683
340.662,14802.69
340.8414,14760.4333
341.0207,14771.63
341.2001,14780.8433
341.3794,14779.52
341.5587,14808.4833
341.738,14805.4767
341.9172,14760.3583
342.0965,14742.3767
342.2757,14693.44
342.4549,14635.39
342.6341,14639.5483
342.8132,14634.3783
342.9923,14663.9967
343.1715,14707.8533
343.3506,14741.1833
343.5296,14681.6283
343.7087,14620.665
343.8878,14595.9683
344.0668,14583.6383
344.2458,14575.1883
344.4248,14543.0117
344.6037,14532.3183
344.7827,14528.8183
344.9616,14505.4733
345.1405,14498.9017
345.3194,14509.6517
345.4982,14480.625
345.6771,14454.1817
345.8559,14450.1083
346.0347,14451.1683
346.2135,14427.9317
346.3923,14432.425
346.571,14425.7317
346.7498,14393.6083
346.9285,14397.9583
347.1071,14379.2283
347.2859,14334.9033
347.4645,14354.235
347.6431,14374.4867
347.8217,14399.945
348.0003,14418.6817
348.1789,14400.035
348.3574,14314.005
348.5359,14266.1117
348.7145,14232.9
348.893,14234.285
349.0714,14237.675
349.2499,14200.275
349.4283,14160.7667
349.6068,14121.8167
349.7852,14107.29
349.9635,14107.9517
350.1419,14105.0567
350.3202,14084.425
350.4985,14045.3
350.6768,14021.9
350.8551,14004.8033
351.0334,13994.3667
351.2116,13966.415
351.3898,13971.26
351.568,13962.3917
351.7462,13958.675
351.9243,13941.7817
352.1025,13909.405
352.2806,13891.9267
352.4587,13885.53
352.6368,13872.0967
352.8148,13844.7667
352.9929,13804.2517
353.1709,13804.0383
353.3489,13794.93
353.5268,13767.6567
353.7048,13743.5833
353.8828,13727.3767
354.0607,13700.0767
354.2386,13697.9667
354.4165,13677.1367
354.5943,13655.7683
354.7722,13647.5483
354.95,13663.525
355.1278,13664.1267
355.3056,13631.8117
355.4833,13578.1383
355.6611,13532.5183
355.8388,13489.3
356.0165,13466.0317
356.1942,13476.6367
356.3719,13508.8333
356.5495,13502.7
356.7271,13477.0167
356.9047,13474.4133
357.0823,13474.305
357.2599,13469.4317
357.4374,13451.9967
357.6149,13411.2117
357.7924,13365.2567
357.9699,13347.735
358.1474,13339.5783
358.3248,13299.1
358.5023,13275.9267
358.6797,13240.9733
358.8571,13217.6567
359.0344,13210.8167
359.2118,13168.3183
359.3891,13147.565
359.5664,13132.105
359.7437,13114.7617
359.9209,13070.1467
360.0982,13031.61
360.2754,13002.6467
360.4526,13019.7667
360.6298,13027.4983
360.807,13020.5183
360.9841,13002.6983
361.1613,12960.455
361.3383,12965.985
361.5154,12972.8317
361.6925,12950.8033
361.8695,12929.54
362.0466,12901.7083
362.2236,12893.84
362.4005,12872.1467
362.5775,12864.745
362.7545,12803.8567
362.9314,12763.8217
363.1083,12772.3867
363.2852,12792.0083
363.462,12788.51
363.6389,12761.6933
363.8157,12749.14
363.9925,12702.8433
364.1693,12690.2017
364.346,12657.5883
364.5228,12642.9867
364.6996,12662.795
364.8762,12660.6167
365.0529,12670.79
365.2296,12654.215
365.4062,12649.5483
365.5829,12643.585
365.7595,12596.28
365.9361,12597.5333
366.1126,12601.8633
366.2892,12611.7517
366.4657,12768.2467
366.6422,12941.8583
366.8186,12915.6933
366.9951,12965.7767
367.1716,12942.975
367.348,12848.715
367.5244,12901.9983
367.7008,12946.2767
367.8772,12977.12
368.0535,12784.6667
368.2298,12697.3217
368.4061,12839.6217
368.5824,12789.94
368.7586,12809.6433
368.9349,12902.5017
369.1111,12816.6733
369.2873,12669.23
369.4635,12632.8917
369.6396,12708.9067
369.8158,12604.0283
369.9919,12528.1983
370.168,12518.54
370.3441,12560.6133
370.5202,12495.4133
370.6962,12403.2967
370.8722,12354.76
371.0482,12352.4883
371.2242,12378.3383
371.4002,12458.4833
371.5761,12529.2433
371.752,12444.8783
371.9279,12430.0483
372.1038,12470.7917
372.2796,12445.0867
372.4555,12393.3967
372.6313,12439.22
372.8071,12398.6733
372.9829,12336.1783
373.1586,12320.32
373.3344,12378.3833
373.5101,12351.0717
373.6858,12344.6717
373.8615,12311.81
374.0371,12301.4433
374.2127,12382.8483
374.3884,12453.24
374.564,12392.7833
374.7395,12348.035
374.9151,12369.8033
375.0906,12510.0083
375.2661,12687.0667
375.4416,12617.5117
375.6171,12612.6783
375.7925,12741.5817
375.968,12813.2817
376.1434,12720.8683
376.3188,12551.9983
376.4941,12502.5033
376.6695,12545.8983
376.8448,12613.1383
377.0201,12677.0967
377.1954,12619.1617
377.3707,12644.535
377.5459,12710.4567
377.7212,12772.205
377.8964,13074.045
378.0715,13339.0817
378.2467,13116.04
378.4218,13078.7383
378.597,13093.0667
378.7721,12844.6383
378.9472,12928.3417
379.1222,12989.4517
379.2973,13181.5633
379.4723,13628.2217
379.6473,13835.75
379.8223,13630.3233
379.9972,13182.9633
380.1722,13005.775
380.3471,12924.725
380.522,12975.59
380.6969,12901.7283
380.8717,13105.29
381.0466,13192.37
381.2214,12950.035
381.3962,12888.905
381.571,12778.0517
381.7457,12700.7633
381.9204,12769.1183
382.0952,12823.905
382.2699,12814.1533
382.4445,13200.4017
382.6192,13317.6533
382.7938,13561.4633
382.9685,13902.1483
383.1431,13708.855
383.3176,13198.765
383.4922,12927.3733
383.6667,12915.1133
383.8412,12943.635
384.0157,12832.36
384.1902,12838.2417
384.3646,13000.7783
384.5391,13030.82
384.7134,12981.2083
384.8878,13090.6867
385.0622,13372.7417
385.2365,13456.6267
385.4109,13039.1967
385.5852,12843.83
385.7594,12883.4783
385.9337,12980.6033
386.1079,13110.595
386.2822,13296.2683
386.4564,13501.5167
386.6306,13242.3917
386.8047,13139.1517
386.9789,13400.2117
387.153,13411.365
387.3271,13797.855
387.5012,13915.7917
387.6752,13976.165
387.8492,14416.3333
388.0233,14447.4117
388.1972,14001.4367
388.3712,14050.7733
388.5452,14020.5867
388.7191,14093.8083
388.893,14417.465
389.0669,14698.9517
389.2408,14051.9183
389.4146,13363.4033
389.5884,12990.03
389.7623,12747.3083
389.9361,12736.6033
390.1098,12794.3133
390.2835,12948.4467
390.4573,12938.535
390.631,12855.5233
390.8047,12994.7433
390.9784,13233.7817
391.152,13121.7233
391.3256,13073.2133
391.4992,13258.0617
391.6728,13143.035
391.8464,13067.0017
392.0199,13432.4617
392.1934,13630.6183
392.3669,13573.0567
392.5403,13962.4067
392.7138,13953.9017
392.8873,14301.5067
393.0607,14625.2417
393.2341,15029.5583
393.4074,15112.2183
393.5808,14633.8833
393.7542,13949.9
393.9274,13937.6083
394.1007,13797.9
394.274,13826.2883
394.4472,13988.235
394.6205,13899.735
394.7937,14371.32
394.9668,14797.3667
395.14,14628.3
395.3131,14078.18
395.4863,13572.3667
395.6594,13457.9217
395.8325,13458.5217
396.0055,13306.245
396.1786,13413.8417
396.3516,13469.2367
396.5246,13516.9583
396.6975,13375.53
396.8705,13306.1717
397.0434,13858.7267
397.2163,13721.38
397.3892,13357.1383
397.5621,13555.4933
397.735,13855.42
397.9077,14217.2733
398.0806,14611.8183
398.2534,14119.88
398.4261,14252.955
398.5989,14380.375
398.7716,15215.26
398.9443,15200.9583
399.117,14820.2233
399.2896,14352.8717
399.4623,14211.7867
399.6349,14122.1
399.8075,14023.9867
399.9801,13684.2067
400.1526,13674.555
400.3252,13444.595
400.4977,12929.0283
400.6702,12846.215
400.8427,12801.7117
401.0151,12950.2383
401.1875,13080.7433
401.36,12995.4333
401.5323,13103.9917
401.7047,12904.1267
401.877,12750.1617
402.0494,12685.9617
402.2216,12759.7817
402.394,13094.42
402.5662,13046.5017
402.7385,12949.81
402.9107,12905.9667
403.0829,12892.385
403.2551,12985.275
403.4272,12860.1433
403.5994,12820.76
403.7715,12915.79
403.9436,13208.155
404.1156,13129.9083
