Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-28 09:49:21.194016
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.3
218.2508,1443.92
218.442,1471.8567
218.6332,1502.6833
218.8244,1532.865
219.0156,1563.8633
219.2067,1597.8167
219.3979,1632.2833
219.589,1667.5333
219.7801,1703.1033
219.9712,1740.2167
220.1623,1779.1317
220.3533,1819.4917
220.5444,1860.2483
220.7354,1901.4467
220.9264,1942.93
221.1174,1989.86
221.3083,2036.0817
221.4993,2079.77
221.6902,2124.6883
221.8812,2175.765
222.0721,2226.245
222.263,2278.125
222.4538,2330.9883
222.6447,2384.68
222.8355,2439.4983
223.0264,2496.2083
223.2172,2551.7633
223.408,2611.5267
223.5987,2671.7833
223.7895,2732.6033
223.9802,2795.715
224.1709,2857.9817
224.3616,2923.9667
224.5524,2991.2433
224.743,3060.0183
224.9337,3126.2783
225.1243,3201.4
225.315,3271.5617
225.5056,3341.2767
225.6962,3415.7867
225.8867,3491.735
226.0773,3565.1917
226.2678,3641.955
226.4584,3722.0583
226.6489,3800.7467
226.8394,3874.545
227.0298,3957.1533
227.2203,4044.2617
227.4108,4134.4383
227.6012,4221.885
227.7916,4306.0083
227.982,4392.4317
228.1723,4477.0817
228.3627,4569.58
228.5531,4657.8033
228.7434,4746.7983
228.9337,4838.1817
229.124,4932.56
229.3143,5030.1183
229.5045,5131.8067
229.6948,5235.4283
229.885,5338.985
230.0752,5447.1383
230.2654,5552.8917
230.4556,5658.8017
230.6457,5760.9733
230.8358,5864.0833
231.026,5970.3667
231.2161,6073.6467
231.4062,6183.4517
231.5963,6289.9733
231.7863,6397.5033
231.9764,6513.48
232.1664,6631.7817
232.3564,6751.7283
232.5464,6866.3817
232.7364,6984.79
232.9263,7098.8117
233.1163,7221.2383
233.3062,7344.1267
233.4961,7473.5017
233.686,7593.86
233.8758,7702.695
234.0657,7815.8317
234.2555,7938.8517
234.4454,8062.265
234.6352,8183.695
234.825,8304.92
235.0147,8420.91
235.2045,8540.6167
235.3942,8659.53
235.5839,8780.9917
235.7737,8897.495
235.9633,9015.31
236.153,9148.2933
236.3427,9274.5517
236.5323,9394.875
236.7219,9511.4783
236.9115,9614.6983
237.1011,9724.4567
237.2907,9849.0833
237.4803,9972.2067
237.6698,10089.07
237.8593,10207.715
238.0488,10323.5267
238.2383,10443.0983
238.4278,10558.3817
238.6172,10688.42
238.8066,10806.74
238.9961,10926.745
239.1855,11054.2067
239.3748,11171.1067
239.5642,11281.3733
239.7536,11403.9483
239.9429,11517.6467
240.1322,11620.9817
240.3215,11735.7283
240.5108,11852.845
240.7001,11971.3583
240.8893,12082.65
241.0786,12193.0067
241.2677,12301.05
241.457,12421.4983
241.6461,12512.1133
241.8353,12607.5033
242.0244,12706.2183
242.2136,12803.25
242.4027,12898.1017
242.5918,12995.545
242.7809,13092.665
242.9699,13163.0383
243.159,13214.9383
243.348,13327.625
243.537,13454.805
243.726,13559.675
243.915,13662.4783
244.1039,13752.7083
244.2929,13837.775
244.4818,13870.3983
244.6707,13945.6583
244.8596,14063.19
245.0485,14183.4133
245.2373,14304.99
245.4262,14414.2083
245.615,14513.1683
245.8038,14599.8383
245.9926,14690.345
246.1814,14796.1617
246.3701,14841.0783
246.5589,14843.18
246.7476,14914.46
246.9363,15043.025
247.1249,15156.455
247.3136,15261.5117
247.5023,15362.6517
247.6909,15468.6517
247.8795,15560.03
248.0681,15664.545
248.2567,15754.3483
248.4453,15846.0317
248.6338,15933.0933
248.8224,16002.6267
249.0109,16002.375
249.1994,16029.38
249.3878,16144.0417
249.5763,16255.1583
249.7648,16353.39
249.9532,16449.7767
250.1416,16551.5767
250.33,16661.7033
250.5183,16765.475
250.7067,16849.8317
250.8951,16933.36
251.0834,17003.4333
251.2717,17076.0867
251.46,17148.18
251.6483,17218.545
251.8365,17283.4333
252.0247,17297.1033
252.213,17340.5767
252.4012,17418.695
252.5894,17533.0267
252.7775,17613.3467
252.9657,17684.6217
253.1538,17774.8733
253.3419,17849.9233
253.53,17905.2933
253.7181,17970.46
253.9062,18046.3017
254.0942,18112.3467
254.2823,18162.705
254.4703,18208.6883
254.6583,18266.1483
254.8463,18325.2417
255.0342,18364.51
255.2222,18404.8417
255.4101,18436.7883
255.598,18437.955
255.7859,18482.565
255.9738,18571.8617
256.1616,18659.22
256.3495,18750.1667
256.5373,18817.6867
256.7251,18919.9217
256.9129,18978.3667
257.1006,19040.3633
257.2884,19108.1383
257.4761,19191.1267
257.6638,19246.5517
257.8515,19287.1667
258.0392,19333.31
258.2269,19367.4633
258.4146,19408.04
258.6022,19458.3467
258.7898,19474.69
258.9774,19503.05
259.165,19552.1567
259.3525,19608.075
259.5401,19633.9467
259.7276,19680.9683
259.9151,19732.71
260.1026,19767.5433
260.2901,19819.5783
260.4776,19868.6517
260.665,19951.265
260.8524,20021.89
261.0398,20092.055
261.2272,20128.6967
261.4146,20147.975
261.6019,20190.2267
261.7893,20239.8117
261.9766,20276.1767
262.1639,20326.2767
262.3512,20329.96
262.5384,20341.92
262.7257,20360.3867
262.9129,20385.8383
263.1001,20404.4883
263.2873,20447.835
263.4745,20479.9417
263.6617,20459.1533
263.8488,20487.3967
264.0359,20514.9617
264.2231,20532.5083
264.4101,20553.9783
264.5972,20581.1783
264.7842,20604.7017
264.9713,20620.0517
265.1583,20628.6967
265.3453,20650.1517
265.5323,20682.88
265.7193,20710.3817
265.9062,20750.0583
266.0931,20763.7667
266.2801,20773.0917
266.4669,20804.0117
266.6538,20831.875
266.8407,20861.62
267.0276,20854.4167
267.2143,20851.4383
267.4012,20874.7383
267.588,20847.9133
267.7747,20849.9017
267.9615,20854.145
268.1482,20852.4917
268.3349,20866.9033
268.5217,20870.09
268.7083,20847.1983
268.895,20843.16
269.0817,20869.31
269.2682,20871.4083
269.4549,20850.0083
269.6415,20805.8183
269.8281,20795.7
270.0146,20821.6583
270.2012,20833.61
270.3877,20851.695
270.5742,20852.1033
270.7607,20851.4967
270.9472,20844.9083
271.1336,20835.8967
271.32,20819.5183
271.5065,20807.4883
271.6929,20807.89
271.8792,20820.525
272.0656,20814.6783
272.252,20823.8283
272.4383,20826.1817
272.6246,20812.3933
272.8109,20803.6183
272.9972,20836.0683
273.1835,20853.39
273.3697,20864.485
273.5559,20871.74
273.7421,20875.2233
273.9283,20866.8283
274.1145,20855.375
274.3007,20849.8883
274.4868,20861.185
274.6729,20885.3417
274.859,20888.3317
275.0451,20879.5383
275.2311,20825.1317
275.4172,20836.8283
275.6032,20852.3167
275.7892,20869.3417
275.9752,20868.7733
276.1612,20886.2433
276.3472,20864.2783
276.5331,20853.5283
276.719,20850.8317
276.9049,20850.1917
277.0908,20829.265
277.2767,20824.86
277.4625,20826.2133
277.6484,20815.7333
277.8342,20789.2733
278.02,20783.4883
278.2057,20792.4483
278.3915,20816.51
278.5772,20811.4417
278.763,20778.8
278.9487,20793.735
279.1343,20807.685
279.32,20794.5917
279.5057,20764.9583
279.6913,20706.7383
279.877,20693.8517
280.0625,20685.3217
280.2481,20653.6217
280.4337,20624.295
280.6192,20644.77
280.8048,20661.4933
280.9903,20636.0533
281.1758,20604.555
281.3612,20565.7017
281.5467,20553.2767
281.7321,20572.5717
281.9175,20575.2233
282.1029,20567.5833
282.2884,20560.125
282.4737,20522.6033
282.6591,20491.9783
282.8444,20486.3417
283.0297,20476.445
283.215,20473.2133
283.4002,20463.685
283.5855,20426.3867
283.7707,20364.06
283.956,20336.0867
284.1412,20315.4667
284.3264,20319.6583
284.5115,20339.5633
284.6967,20345.7017
284.8818,20312.8183
285.0669,20269.1383
285.252,20258.9517
285.4371,20255.265
285.6222,20217.7683
285.8072,20191.1067
285.9922,20170.3817
286.1772,20172.5367
286.3622,20176.3583
286.5472,20141.4567
286.7321,20103.4383
286.9171,20120.8617
287.102,20110.5
287.2869,20125.3883
287.4717,20148.83
287.6566,20139.6683
287.8415,20130.215
288.0263,20111.71
288.2111,20059.0533
288.3959,20012.9017
288.5806,20002.245
288.7654,20001.1
288.9501,20040.0117
289.1348,20039.275
289.3195,20026.3883
289.5042,20025.6767
289.6889,20036.925
289.8735,19985.4083
290.0581,19961.07
290.2428,19917.2017
290.4273,19907.1183
290.6119,19918.945
290.7965,19906.6367
290.981,19897.9583
291.1655,19881.9967
291.35,19820.235
291.5345,19777.2333
291.719,19774.1967
291.9034,19777.11
292.0878,19798.3717
292.2722,19779.81
292.4566,19751.7017
292.641,19752.5583
292.8253,19742.0467
293.0096,19714.145
293.194,19712.5217
293.3783,19703.3183
293.5626,19704.3417
293.7468,19700.2483
293.9311,19693.8333
294.1153,19649.5717
294.2995,19580.0317
294.4837,19531.7483
294.6678,19489.4883
294.852,19463.66
295.0361,19464.0267
295.2202,19461.6233
295.4043,19468.4883
295.5884,19448.93
295.7725,19435.2383
295.9565,19413.2017
296.1405,19360.8983
296.3246,19330.8067
296.5085,19349.355
296.6925,19372.0167
296.8764,19358.1983
297.0603,19333.4067
297.2443,19307.9233
297.4282,19271.67
297.612,19224.5617
297.7959,19191.12
297.9797,19164.47
298.1635,19122.4733
298.3474,19142.7367
298.5311,19155.8833
298.7149,19114.6283
298.8987,19060.185
299.0823,19032.7783
299.2661,18989.7083
299.4498,18927.775
299.6334,18918.7433
299.8171,18919.335
300.0007,18897.9883
300.1843,18883.0117
300.368,18860.9767
300.5515,18835.245
300.7351,18817.8633
300.9186,18800.76
301.1021,18767.0817
301.2857,18754.6783
301.4691,18740.9467
301.6526,18740.25
301.8361,18704.4083
302.0195,18667.69
302.2029,18643.7117
302.3863,18629.7433
302.5697,18593.305
302.753,18589.0433
302.9364,18594.0517
303.1197,18601.3067
303.303,18586.8717
303.4863,18542.2383
303.6696,18478.2967
303.8528,18430.8617
304.036,18405.7933
304.2192,18403.9467
304.4024,18388.8767
304.5856,18349.4633
304.7688,18335.1383
304.9519,18327.6733
305.135,18303.165
305.3181,18274.9267
305.5012,18254.31
305.6842,18249.7867
305.8673,18229.3333
306.0504,18194.215
306.2333,18141.515
306.4163,18127.8933
306.5993,18100.6133
306.7822,18090.2283
306.9652,18074.69
307.1481,18039.72
307.331,18013.0033
307.5139,17983.655
307.6967,17947.36
307.8796,17913.91
308.0624,17890.7917
308.2452,17857.355
308.428,17828.7233
308.6107,17818.8317
308.7935,17794.5633
308.9762,17770.485
309.1589,17755.31
309.3416,17727.16
309.5243,17696.0733
309.7069,17674.9333
309.8896,17643.4383
310.0721,17616.3383
310.2548,17602.495
310.4373,17584.79
310.6199,17583.245
310.8024,17551.03
310.985,17538.205
311.1674,17496.0217
311.3499,17448.36
311.5324,17437.445
311.7148,17448.39
311.8973,17411.6883
312.0797,17387.2683
312.2621,17377.055
312.4445,17354.0967
312.6268,17323.9267
312.8091,17307.035
312.9915,17257.815
313.1738,17229.4367
313.356,17190.9567
313.5383,17154.04
313.7206,17142.5867
313.9027,17110.2983
314.085,17087.2083
314.2672,17076.2483
314.4493,17064.3633
314.6314,17059.855
314.8136,17056.0133
314.9957,17023.8967
315.1778,16981.955
315.3598,16961.3817
315.5419,16951.1733
315.724,16940.85
315.9059,16917.78
316.088,16895.355
316.2699,16903.87
316.4519,16889.13
316.6338,16848.195
316.8157,16788.1383
316.9977,16763.275
317.1795,16766.2733
317.3614,16766.9883
317.5432,16753.0283
317.7251,16720.8167
317.9069,16679.2017
318.0887,16663.3467
318.2704,16641.6933
318.4522,16621.775
318.6339,16614.7467
318.8156,16633.1033
318.9973,16612.2367
319.179,16613.0183
319.3607,16614.6383
319.5423,16610.9333
319.7239,16596.0467
319.9055,16569.8383
320.0871,16554.1883
320.2687,16534.83
320.4502,16513.4467
320.6317,16482.5883
320.8132,16485.735
320.9947,16474.4067
321.1761,16469.2267
321.3576,16462.0867
321.5391,16457.0633
321.7205,16446.125
321.9019,16414.86
322.0832,16374.1717
322.2646,16341.83
322.4459,16320.425
322.6272,16295.905
322.8085,16275.8767
322.9898,16260.9867
323.1711,16234.3183
323.3523,16215.0883
323.5335,16204.29
323.7147,16237.3067
323.8959,16261.8717
324.0771,16260.47
324.2582,16236.805
324.4393,16224.4217
324.6204,16223.4133
324.8015,16210.285
324.9826,16214.6367
325.1637,16242.8617
325.3447,16233.0517
325.5257,16224.2433
325.7067,16216.1617
325.8877,16174.555
326.0686,16126.9133
326.2496,16095.5233
326.4305,16062.9067
326.6114,16055.4233
326.7922,16059.64
326.9731,16062.2967
327.1539,16049.94
327.3347,16042.335
327.5155,16041.3617
327.6963,16062.7817
327.8771,16060.305
328.0578,16017.7667
328.2385,15960.2717
328.4193,15944.4183
328.5999,15931.77
328.7806,15903.2233
328.9613,15915.5233
329.1419,15908.475
329.3225,15910.1383
329.5031,15880.78
329.6837,15850.3383
329.8642,15833.5717
330.0447,15816.67
330.2252,15798.1467
330.4057,15761.2433
330.5862,15747.715
330.7667,15744.5867
330.9471,15774.8767
331.1275,15775.1433
331.3079,15717.0967
331.4883,15687.9667
331.6687,15694.5083
331.849,15670.7783
332.0293,15641.8883
332.2096,15621.9383
332.3899,15615.635
332.5702,15625.8417
332.7504,15632.7517
332.9306,15634.5767
333.1108,15602.8033
333.291,15568.3183
333.4712,15563.6433
333.6514,15569.8867
333.8315,15552.38
334.0116,15544.8533
334.1917,15541.99
334.3717,15545.5817
334.5518,15551.3467
334.7318,15526.6767
334.9119,15514.8933
335.0918,15510.3917
335.2718,15506.0133
335.4518,15504.04
335.6317,15489.1033
335.8116,15489.205
335.9915,15486.0117
336.1714,15431.7567
336.3513,15412.6
336.5311,15422.7267
336.7109,15438.0567
336.8907,15407.485
337.0705,15357.4533
337.2502,15306.5067
337.43,15290.385
337.6097,15258.7083
337.7894,15245.3817
337.9691,15246.155
338.1488,15250.3117
338.3284,15253.07
338.508,15269.075
338.6877,15272.4333
338.8672,15256.5517
339.0468,15227.995
339.2263,15201.9933
339.4059,15197.1667
339.5854,15241.1917
339.7649,15229.8017
339.9443,15206.0833
340.1238,15207.2917
340.3032,15200.2633
340.4826,15198.0983
340.662,15166.2633
340.8414,15121.6783
341.0207,15132.72
341.2001,15145.42
341.3794,15140.48
341.5587,15168.0833
341.738,15168.8633
341.9172,15125.9433
342.0965,15110.035
342.2757,15057.7833
342.4549,14996.4083
342.6341,15001.1017
342.8132,14995.95
342.9923,15027.85
343.1715,15074.9783
343.3506,15103.935
343.5296,15041.9083
343.7087,14981.26
343.8878,14949.4483
344.0668,14936.0333
344.2458,14921.3283
344.4248,14889.7367
344.6037,14882.5767
344.7827,14884.77
344.9616,14862.3133
345.1405,14862.0867
345.3194,14868.6067
345.4982,14841.255
345.6771,14812.45
345.8559,14807.64
346.0347,14803.7617
346.2135,14780.7067
346.3923,14783.1467
346.571,14783.355
346.7498,14748.1717
346.9285,14756.015
347.1071,14738.165
347.2859,14693.2133
347.4645,14709.3433
347.6431,14726.4083
347.8217,14750.3867
348.0003,14774.935
348.1789,14755.6667
348.3574,14670.0783
348.5359,14621.1767
348.7145,14585.5033
348.893,14589.7833
349.0714,14587.9917
349.2499,14552.1533
349.4283,14508.32
349.6068,14469.7967
349.7852,14453.0167
349.9635,14458.7733
350.1419,14461.335
350.3202,14441.4433
350.4985,14402.1617
350.6768,14379.3683
350.8551,14361.325
351.0334,14349.265
351.2116,14317.0867
351.3898,14320.3467
351.568,14308.4167
351.7462,14310.3017
351.9243,14297.0267
352.1025,14263.0667
352.2806,14241.6683
352.4587,14231.6417
352.6368,14212.2967
352.8148,14186.045
352.9929,14154.43
353.1709,14150.6583
353.3489,14140.4383
353.5268,14115.5067
353.7048,14090.815
353.8828,14074.1833
354.0607,14052.4567
354.2386,14045.73
354.4165,14026.5583
354.5943,14007.235
354.7722,14000.0583
354.95,14015.3867
355.1278,14014.9533
355.3056,13980.2333
355.4833,13922.0467
355.6611,13873.4217
355.8388,13834.07
356.0165,13808.1
356.1942,13821.005
356.3719,13856.0633
356.5495,13845.0667
356.7271,13813.7233
356.9047,13812.785
357.0823,13806.9733
357.2599,13802.3717
357.4374,13789.2167
357.6149,13749.2883
357.7924,13701.32
357.9699,13681.8267
358.1474,13667.5183
358.3248,13625.6883
358.5023,13599.9917
358.6797,13563.695
358.8571,13541.4967
359.0344,13537.7483
359.2118,13500.44
359.3891,13481.2117
359.5664,13466.495
359.7437,13453.11
359.9209,13409.0967
360.0982,13370.0583
360.2754,13342.195
360.4526,13352.1417
360.6298,13357.9717
360.807,13348.4483
360.9841,13326.4067
361.1613,13287.53
361.3383,13294.4167
361.5154,13302.1967
361.6925,13281.2867
361.8695,13257.4367
362.0466,13223.9967
362.2236,13215.3333
362.4005,13201.3917
362.5775,13195.8833
362.7545,13137.0467
362.9314,13096.0867
363.1083,13102.6617
363.2852,13113.015
363.462,13109.78
363.6389,13084.1417
363.8157,13072.9767
363.9925,13031.9683
364.1693,13022.58
364.346,12986.4033
364.5228,12969.79
364.6996,12989.43
364.8762,12981.8717
365.0529,12991.84
365.2296,12980.9
365.4062,12978.88
365.5829,12973.1483
365.7595,12929.61
365.9361,12930.9483
366.1126,12938.1517
366.2892,12950.1833
366.4657,13107.0083
366.6422,13284.27
366.8186,13255.7517
366.9951,13305.0483
367.1716,13279.955
367.348,13187.94
367.5244,13243.8283
367.7008,13287.4333
367.8772,13313.7583
368.0535,13118.4667
368.2298,13031.705
368.4061,13178.8483
368.5824,13123.4317
368.7586,13139.405
368.9349,13232.8317
369.1111,13149.5517
369.2873,13007.7483
369.4635,12968.805
369.6396,13048.6467
369.8158,12935.5233
369.9919,12865.9767
370.168,12856.5617
370.3441,12900.7467
370.5202,12825.31
370.6962,12725.4983
370.8722,12673.4067
371.0482,12676.7283
371.2242,12707.6383
371.4002,12796.4367
371.5761,12868.3467
371.752,12780.8567
371.9279,12760.6417
372.1038,12792.6717
372.2796,12762.4117
372.4555,12715.95
372.6313,12767.35
372.8071,12725.425
372.9829,12662.11
373.1586,12645.5883
373.3344,12700.4633
373.5101,12663.6733
373.6858,12651.3517
373.8615,12619.935
374.0371,12618.6833
374.2127,12710.4933
374.3884,12781.2333
374.564,12711.1333
374.7395,12663.0667
374.9151,12683.33
375.0906,12823.4167
375.2661,13012.685
375.4416,12950.5067
375.6171,12952.09
375.7925,13081.855
375.968,13145.3933
376.1434,13050.2683
376.3188,12882.1883
376.4941,12834.2483
376.6695,12878.4133
376.8448,12944.1067
377.0201,13010.6917
377.1954,12953.7483
377.3707,12985.8167
377.5459,13055.9083
377.7212,13120.5417
377.8964,13430.5433
378.0715,13701.2867
378.2467,13473.7967
378.4218,13443.345
378.597,13454.0033
378.7721,13193.2233
378.9472,13274.9333
379.1222,13334.42
379.2973,13531.7633
379.4723,13984.9867
379.6473,14193.4967
379.8223,13981.5883
379.9972,13527.4567
380.1722,13349.5533
380.3471,13273.9217
380.522,13331.0
380.6969,13254.6583
380.8717,13457.9233
381.0466,13545.4367
381.2214,13302.2283
381.3962,13240.4683
381.571,13118.0667
381.7457,13035.3083
381.9204,13109.045
382.0952,13157.185
382.2699,13147.7833
382.4445,13545.3267
382.6192,13653.595
382.7938,13904.3133
382.9685,14247.7733
383.1431,14051.9567
383.3176,13527.7717
383.4922,13254.9533
383.6667,13243.4233
383.8412,13271.3067
384.0157,13154.1667
384.1902,13162.2617
384.3646,13337.59
384.5391,13373.67
384.7134,13325.805
384.8878,13444.2217
385.0622,13730.1967
385.2365,13810.1233
385.4109,13389.305
385.5852,13188.555
385.7594,13226.3233
385.9337,13322.695
386.1079,13446.4467
386.2822,13641.4533
386.4564,13864.0783
386.6306,13597.6417
386.8047,13494.3733
386.9789,13756.74
387.153,13759.8433
387.3271,14154.8633
387.5012,14275.5883
387.6752,14349.675
387.8492,14794.8383
388.0233,14817.3667
388.1972,14365.1017
388.3712,14414.84
388.5452,14384.155
388.7191,14458.5417
388.893,14787.8417
389.0669,15071.9367
389.2408,14420.5283
389.4146,13728.2317
389.5884,13352.4633
389.7623,13105.7983
389.9361,13096.6683
390.1098,13153.8467
390.2835,13314.0167
390.4573,13296.7933
390.631,13209.08
390.8047,13352.1017
390.9784,13604.5917
391.152,13491.0433
391.3256,13449.6267
391.4992,13638.85
391.6728,13516.285
391.8464,13442.3783
392.0199,13810.72
392.1934,13998.5467
392.3669,13939.7383
392.5403,14344.2433
392.7138,14330.9183
392.8873,14675.5233
393.0607,14996.2783
393.2341,15396.685
393.4074,15473.2333
393.5808,14979.1367
393.7542,14294.74
393.9274,14292.145
394.1007,14155.7417
394.274,14195.1333
394.4472,14360.41
394.6205,14277.49
394.7937,14769.9517
394.9668,15200.9217
395.14,15032.2283
395.3131,14479.4483
395.4863,13967.0167
395.6594,13850.7517
395.8325,13844.08
396.0055,13693.7033
396.1786,13799.6667
396.3516,13840.7433
396.5246,13879.6617
396.6975,13722.2717
396.8705,13645.1283
397.0434,14199.9033
397.2163,14055.235
397.3892,13699.7317
397.5621,13919.61
397.735,14235.4633
397.9077,14613.3683
398.0806,15028.64
398.2534,14533.0917
398.4261,14673.5117
398.5989,14800.075
398.7716,15651.25
398.9443,15639.085
399.117,15257.3083
399.2896,14788.7783
399.4623,14648.7117
399.6349,14552.9333
399.8075,14447.2033
399.9801,14101.73
400.1526,14099.4583
400.3252,13863.955
400.4977,13344.1533
400.6702,13250.515
400.8427,13202.1633
401.0151,13362.015
401.1875,13493.0267
401.36,13412.325
401.5323,13524.4983
401.7047,13318.1183
401.877,13161.325
402.0494,13102.7833
402.2216,13179.23
402.394,13519.845
402.5662,13472.49
402.7385,13375.8333
402.9107,13336.15
403.0829,13318.3317
403.2551,13401.3717
403.4272,13268.98
403.5994,13229.185
403.7715,13333.785
403.9436,13640.05
404.1156,13559.955
