Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-28 15:53:34.570444
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.3867
218.2508,1431.9983
218.442,1459.3133
218.6332,1490.84
218.8244,1520.1333
219.0156,1551.2867
219.2067,1584.7817
219.3979,1618.2567
219.589,1652.685
219.7801,1688.2433
219.9712,1725.0017
220.1623,1762.6833
220.3533,1802.9967
220.5444,1842.64
220.7354,1883.5567
220.9264,1924.5983
221.1174,1970.6983
221.3083,2015.815
221.4993,2059.82
221.6902,2103.385
221.8812,2153.4367
222.0721,2203.38
222.263,2255.31
222.4538,2306.3333
222.6447,2360.8983
222.8355,2415.0217
223.0264,2469.6033
223.2172,2525.005
223.408,2582.9533
223.5987,2642.79
223.7895,2702.8417
223.9802,2765.6083
224.1709,2827.0883
224.3616,2893.3683
224.5524,2957.8717
224.743,3026.4683
224.9337,3091.685
225.1243,3165.5467
225.315,3236.65
225.5056,3306.0783
225.6962,3379.945
225.8867,3453.75
226.0773,3529.175
226.2678,3604.6117
226.4584,3682.93
226.6489,3761.7933
226.8394,3835.0233
227.0298,3917.0167
227.2203,4002.2
227.4108,4091.3517
227.6012,4178.7433
227.7916,4261.705
227.982,4347.0067
228.1723,4432.0183
228.3627,4521.8817
228.5531,4608.6433
228.7434,4696.31
228.9337,4788.15
229.124,4883.9483
229.3143,4978.5267
229.5045,5079.6933
229.6948,5180.815
229.885,5285.1017
230.0752,5391.73
230.2654,5494.78
230.4556,5600.0733
230.6457,5700.7333
230.8358,5804.4667
231.026,5907.8
231.2161,6012.625
231.4062,6118.9167
231.5963,6223.85
231.7863,6330.865
231.9764,6445.9933
232.1664,6563.3067
232.3564,6680.5917
232.5464,6795.2633
232.7364,6912.57
232.9263,7024.3333
233.1163,7145.0433
233.3062,7268.9533
233.4961,7396.5867
233.686,7515.5183
233.8758,7622.315
234.0657,7733.6567
234.2555,7855.9167
234.4454,7978.065
234.6352,8097.5983
234.825,8218.93
235.0147,8332.74
235.2045,8452.155
235.3942,8569.9783
235.5839,8689.2
235.7737,8806.3733
235.9633,8921.0233
236.153,9050.7367
236.3427,9176.3717
236.5323,9296.0267
236.7219,9411.705
236.9115,9514.0383
237.1011,9625.955
237.2907,9748.3967
237.4803,9868.2217
237.6698,9983.13
237.8593,10100.955
238.0488,10217.0767
238.2383,10335.3333
238.4278,10448.9317
238.6172,10577.2583
238.8066,10696.5383
238.9961,10813.7083
239.1855,10942.315
239.3748,11057.0783
239.5642,11165.965
239.7536,11286.455
239.9429,11401.4483
240.1322,11502.145
240.3215,11617.925
240.5108,11729.5783
240.7001,11847.7383
240.8893,11959.87
241.0786,12067.7667
241.2677,12174.4833
241.457,12295.8117
241.6461,12385.235
241.8353,12477.21
242.0244,12578.05
242.2136,12671.0533
242.4027,12768.6517
242.5918,12862.7167
242.7809,12958.2617
242.9699,13028.9267
243.159,13080.5817
243.348,13192.8033
243.537,13316.8483
243.726,13423.5967
243.915,13523.1017
244.1039,13615.335
244.2929,13700.1333
244.4818,13732.32
244.6707,13805.5033
244.8596,13922.4883
245.0485,14040.385
245.2373,14160.7483
245.4262,14270.4033
245.615,14368.2633
245.8038,14453.9367
245.9926,14543.1517
246.1814,14648.8667
246.3701,14694.7967
246.5589,14696.7833
246.7476,14765.25
246.9363,14890.8683
247.1249,15006.2683
247.3136,15108.6883
247.5023,15210.6583
247.6909,15314.7533
247.8795,15403.9833
248.0681,15508.935
248.2567,15597.3283
248.4453,15688.5383
248.6338,15778.715
248.8224,15842.7167
249.0109,15845.2067
249.1994,15870.5983
249.3878,15983.3167
249.5763,16093.6733
249.7648,16192.4
249.9532,16286.5617
250.1416,16389.835
250.33,16501.125
250.5183,16604.035
250.7067,16685.4867
250.8951,16765.92
251.0834,16837.3217
251.2717,16910.0717
251.46,16982.7717
251.6483,17053.7683
251.8365,17116.1733
252.0247,17130.0167
252.213,17170.6033
252.4012,17249.0417
252.5894,17367.135
252.7775,17443.5667
252.9657,17515.3283
253.1538,17601.555
253.3419,17679.19
253.53,17734.545
253.7181,17799.3083
253.9062,17874.3783
254.0942,17939.5117
254.2823,17987.8467
254.4703,18035.5083
254.6583,18093.905
254.8463,18155.1583
255.0342,18192.87
255.2222,18231.1533
255.4101,18265.59
255.598,18264.1733
255.7859,18309.1967
255.9738,18396.37
256.1616,18486.2883
256.3495,18576.1117
256.5373,18642.4483
256.7251,18745.1683
256.9129,18804.7383
257.1006,18868.3467
257.2884,18936.0033
257.4761,19018.075
257.6638,19072.12
257.8515,19111.9067
258.0392,19154.7267
258.2269,19192.4933
258.4146,19230.3033
258.6022,19278.2267
258.7898,19297.4933
258.9774,19324.38
259.165,19375.8783
259.3525,19432.1067
259.5401,19462.705
259.7276,19504.4067
259.9151,19557.1417
260.1026,19594.4183
260.2901,19645.2967
260.4776,19693.9767
260.665,19774.455
260.8524,19845.2367
261.0398,19917.4117
261.2272,19955.02
261.4146,19975.3117
261.6019,20018.4583
261.7893,20069.47
261.9766,20107.1767
262.1639,20152.9483
262.3512,20156.5117
262.5384,20171.1933
262.7257,20185.1117
262.9129,20211.6333
263.1001,20232.0167
263.2873,20277.7683
263.4745,20308.1267
263.6617,20292.9433
263.8488,20321.1983
264.0359,20344.6083
264.2231,20364.5417
264.4101,20386.9717
264.5972,20412.485
264.7842,20436.2117
264.9713,20452.9633
265.1583,20463.82
265.3453,20484.7333
265.5323,20516.5983
265.7193,20544.9733
265.9062,20583.26
266.0931,20602.3917
266.2801,20612.7417
266.4669,20645.3417
266.6538,20670.3633
266.8407,20697.81
267.0276,20695.7417
267.2143,20691.4517
267.4012,20714.8233
267.588,20691.5583
267.7747,20689.7517
267.9615,20698.8283
268.1482,20696.4533
268.3349,20715.13
268.5217,20718.4817
268.7083,20698.13
268.895,20696.2183
269.0817,20718.7883
269.2682,20721.2767
269.4549,20699.7767
269.6415,20660.045
269.8281,20651.15
270.0146,20670.1867
270.2012,20686.1333
270.3877,20704.4167
270.5742,20707.2767
270.7607,20708.6783
270.9472,20700.72
271.1336,20691.1933
271.32,20677.5917
271.5065,20665.1633
271.6929,20664.0383
271.8792,20680.185
272.0656,20677.5067
272.252,20685.64
272.4383,20687.0583
272.6246,20674.9283
272.8109,20667.0033
272.9972,20700.43
273.1835,20714.6767
273.3697,20732.2383
273.5559,20739.9033
273.7421,20742.2183
273.9283,20736.445
274.1145,20726.5317
274.3007,20720.0767
274.4868,20729.6267
274.6729,20758.3867
274.859,20761.83
275.0451,20755.9383
275.2311,20700.655
275.4172,20712.24
275.6032,20727.355
275.7892,20746.785
275.9752,20745.4917
276.1612,20764.7767
276.3472,20740.015
276.5331,20730.8
276.719,20727.0383
276.9049,20728.9717
277.0908,20709.6683
277.2767,20704.3283
277.4625,20708.785
277.6484,20694.8283
277.8342,20672.785
278.02,20664.145
278.2057,20679.43
278.3915,20698.63
278.5772,20696.475
278.763,20667.5683
278.9487,20685.365
279.1343,20698.98
279.32,20687.0333
279.5057,20654.8283
279.6913,20600.715
279.877,20583.6917
280.0625,20579.9733
280.2481,20546.935
280.4337,20520.52
280.6192,20538.7083
280.8048,20553.78
280.9903,20529.065
281.1758,20498.79
281.3612,20460.9717
281.5467,20449.855
281.7321,20469.4217
281.9175,20475.5683
282.1029,20462.4583
282.2884,20461.5367
282.4737,20424.295
282.6591,20394.96
282.8444,20388.705
283.0297,20377.0283
283.215,20376.345
283.4002,20363.6217
283.5855,20329.85
283.7707,20267.0017
283.956,20240.5533
284.1412,20219.7133
284.3264,20227.3767
284.5115,20246.0133
284.6967,20253.105
284.8818,20222.7267
285.0669,20175.9683
285.252,20168.6233
285.4371,20165.8867
285.6222,20128.99
285.8072,20101.235
285.9922,20080.4383
286.1772,20081.6317
286.3622,20087.825
286.5472,20055.67
286.7321,20017.9683
286.9171,20029.7283
287.102,20027.275
287.2869,20037.225
287.4717,20066.8233
287.6566,20054.6667
287.8415,20046.535
288.0263,20024.7933
288.2111,19977.1367
288.3959,19929.515
288.5806,19917.16
288.7654,19917.1567
288.9501,19954.945
289.1348,19957.5233
289.3195,19947.8533
289.5042,19946.6383
289.6889,19957.845
289.8735,19904.365
290.0581,19875.9383
290.2428,19835.9133
290.4273,19824.8583
290.6119,19839.9817
290.7965,19823.3267
290.981,19811.785
291.1655,19797.1
291.35,19739.1017
291.5345,19695.7867
291.719,19694.005
291.9034,19696.1967
292.0878,19716.9517
292.2722,19703.0583
292.4566,19674.5267
292.641,19676.0783
292.8253,19663.1683
293.0096,19635.505
293.194,19635.515
293.3783,19623.39
293.5626,19626.9267
293.7468,19621.0367
293.9311,19615.4383
294.1153,19574.41
294.2995,19499.3217
294.4837,19451.6133
294.6678,19410.6967
294.852,19387.5983
295.0361,19388.5233
295.2202,19388.9833
295.4043,19393.9583
295.5884,19371.3317
295.7725,19358.375
295.9565,19333.1683
296.1405,19284.4233
296.3246,19257.08
296.5085,19278.775
296.6925,19295.8217
296.8764,19282.2
297.0603,19259.0117
297.2443,19233.915
297.4282,19194.4183
297.612,19152.8067
297.7959,19116.9933
297.9797,19090.3417
298.1635,19049.45
298.3474,19068.1283
298.5311,19082.495
298.7149,19038.1967
298.8987,18983.4667
299.0823,18956.3233
299.2661,18915.575
299.4498,18853.2633
299.6334,18845.1083
299.8171,18844.78
300.0007,18820.4683
300.1843,18804.565
300.368,18786.2467
300.5515,18760.6967
300.7351,18742.6433
300.9186,18727.9817
301.1021,18693.7933
301.2857,18681.57
301.4691,18668.6117
301.6526,18669.6983
301.8361,18629.98
302.0195,18595.8667
302.2029,18572.97
302.3863,18559.21
302.5697,18522.2117
302.753,18518.8117
302.9364,18521.4833
303.1197,18532.5667
303.303,18511.1533
303.4863,18472.165
303.6696,18403.7833
303.8528,18357.2683
304.036,18334.6033
304.2192,18336.8733
304.4024,18318.27
304.5856,18280.4183
304.7688,18265.1433
304.9519,18256.1133
305.135,18230.965
305.3181,18203.4467
305.5012,18185.035
305.6842,18179.305
305.8673,18161.71
306.0504,18121.9183
306.2333,18071.3433
306.4163,18053.1933
306.5993,18028.22
306.7822,18017.335
306.9652,18006.1117
307.1481,17969.28
307.331,17947.2583
307.5139,17915.2267
307.6967,17878.8217
307.8796,17845.3467
308.0624,17822.5417
308.2452,17787.425
308.428,17759.6417
308.6107,17747.4617
308.7935,17724.5033
308.9762,17703.22
309.1589,17688.97
309.3416,17659.06
309.5243,17627.8483
309.7069,17603.6883
309.8896,17571.4667
310.0721,17547.83
310.2548,17533.795
310.4373,17515.8717
310.6199,17514.6583
310.8024,17485.1583
310.985,17469.06
311.1674,17429.1617
311.3499,17381.0517
311.5324,17368.915
311.7148,17375.9167
311.8973,17340.27
312.0797,17316.6283
312.2621,17309.025
312.4445,17289.1233
312.6268,17256.5
312.8091,17239.7883
312.9915,17191.3633
313.1738,17165.335
313.356,17121.9633
313.5383,17085.0917
313.7206,17071.8617
313.9027,17045.8217
314.085,17023.495
314.2672,17011.0567
314.4493,16998.98
314.6314,16993.2133
314.8136,16987.0467
314.9957,16953.4733
315.1778,16912.7317
315.3598,16894.945
315.5419,16885.585
315.724,16873.2433
315.9059,16849.215
316.088,16829.85
316.2699,16835.2383
316.4519,16818.5983
316.6338,16777.6167
316.8157,16721.755
316.9977,16696.7433
317.1795,16700.7867
317.3614,16702.3383
317.5432,16687.6717
317.7251,16659.0
317.9069,16611.4533
318.0887,16594.1417
318.2704,16573.8117
318.4522,16555.4583
318.6339,16547.8467
318.8156,16567.435
318.9973,16545.3517
319.179,16546.56
319.3607,16547.08
319.5423,16543.82
319.7239,16527.6783
319.9055,16504.1
320.0871,16487.5
320.2687,16468.4967
320.4502,16447.6517
320.6317,16415.0967
320.8132,16420.5933
320.9947,16406.9467
321.1761,16402.2633
321.3576,16395.8467
321.5391,16389.3733
321.7205,16381.335
321.9019,16349.6717
322.0832,16306.57
322.2646,16275.5733
322.4459,16254.67
322.6272,16231.1533
322.8085,16207.0167
322.9898,16196.93
323.1711,16169.435
323.3523,16147.1717
323.5335,16134.9233
323.7147,16169.4833
323.8959,16196.65
324.0771,16189.875
324.2582,16171.495
324.4393,16156.94
324.6204,16154.8517
324.8015,16143.1733
324.9826,16150.1083
325.1637,16180.025
325.3447,16167.2183
325.5257,16158.2633
325.7067,16149.17
325.8877,16105.125
326.0686,16061.135
326.2496,16028.515
326.4305,15996.5733
326.6114,15989.185
326.7922,15993.05
326.9731,15995.7533
327.1539,15984.5
327.3347,15980.1983
327.5155,15974.755
327.6963,15996.8067
327.8771,15991.905
328.0578,15950.865
328.2385,15895.6167
328.4193,15880.1817
328.5999,15862.2017
328.7806,15839.6883
328.9613,15849.5183
329.1419,15842.8033
329.3225,15846.6033
329.5031,15816.7983
329.6837,15787.0933
329.8642,15768.1017
330.0447,15754.5583
330.2252,15733.8183
330.4057,15699.445
330.5862,15680.2183
330.7667,15676.56
330.9471,15702.995
331.1275,15708.2783
331.3079,15648.5033
331.4883,15621.7
331.6687,15628.3167
331.849,15608.3883
332.0293,15579.115
332.2096,15559.4083
332.3899,15552.93
332.5702,15560.65
332.7504,15571.2267
332.9306,15571.2517
333.1108,15537.3417
333.291,15498.46
333.4712,15499.2767
333.6514,15503.54
333.8315,15487.38
334.0116,15476.72
334.1917,15474.6867
334.3717,15481.2617
334.5518,15485.8367
334.7318,15461.3967
334.9119,15447.5733
335.0918,15441.8167
335.2718,15440.4183
335.4518,15435.3233
335.6317,15423.1967
335.8116,15424.8467
335.9915,15420.2333
336.1714,15368.2817
336.3513,15345.51
336.5311,15358.3133
336.7109,15369.4333
336.8907,15341.985
337.0705,15291.4683
337.2502,15238.845
337.43,15222.41
337.6097,15190.0167
337.7894,15180.7433
337.9691,15182.81
338.1488,15183.91
338.3284,15189.8967
338.508,15203.8283
338.6877,15206.5433
338.8672,15192.3433
339.0468,15159.82
339.2263,15133.9967
339.4059,15131.0183
339.5854,15171.88
339.7649,15161.71
339.9443,15140.0383
340.1238,15140.9467
340.3032,15134.5633
340.4826,15129.835
340.662,15098.03
340.8414,15054.5067
341.0207,15067.71
341.2001,15078.255
341.3794,15073.6283
341.5587,15100.6217
341.738,15103.0717
341.9172,15057.245
342.0965,15040.685
342.2757,14990.3633
342.4549,14930.16
342.6341,14936.7183
342.8132,14929.12
342.9923,14957.9133
343.1715,15004.945
343.3506,15039.7417
343.5296,14977.2233
343.7087,14917.325
343.8878,14885.625
344.0668,14870.7217
344.2458,14854.49
344.4248,14822.6333
344.6037,14814.65
344.7827,14817.7917
344.9616,14794.8817
345.1405,14794.435
345.3194,14803.715
345.4982,14774.6583
345.6771,14746.0333
345.8559,14739.4117
346.0347,14738.0917
346.2135,14715.2933
346.3923,14720.3683
346.571,14721.8033
346.7498,14684.4
346.9285,14691.2483
347.1071,14672.58
347.2859,14627.1433
347.4645,14645.375
347.6431,14661.3383
347.8217,14683.8133
348.0003,14706.395
348.1789,14694.6933
348.3574,14608.5783
348.5359,14555.975
348.7145,14521.4217
348.893,14526.4917
349.0714,14523.465
349.2499,14487.84
349.4283,14445.82
349.6068,14405.7283
349.7852,14388.9083
349.9635,14392.775
350.1419,14395.2917
350.3202,14376.1533
350.4985,14338.82
350.6768,14313.12
350.8551,14294.8867
351.0334,14284.4433
351.2116,14255.6917
351.3898,14258.9917
351.568,14246.865
351.7462,14248.3167
351.9243,14237.4033
352.1025,14203.5683
352.2806,14182.2167
352.4587,14167.8233
352.6368,14152.875
352.8148,14124.995
352.9929,14090.2167
353.1709,14091.685
353.3489,14079.5433
353.5268,14056.3317
353.7048,14031.85
353.8828,14017.1633
354.0607,13991.4967
354.2386,13986.3767
354.4165,13962.9817
354.5943,13944.665
354.7722,13938.1667
354.95,13954.1533
355.1278,13955.9217
355.3056,13920.855
355.4833,13859.515
355.6611,13810.365
355.8388,13768.7467
356.0165,13744.6083
356.1942,13756.175
356.3719,13794.4467
356.5495,13783.7967
356.7271,13750.8333
356.9047,13747.405
357.0823,13743.0133
357.2599,13741.4467
357.4374,13726.59
357.6149,13686.7367
357.7924,13640.285
357.9699,13618.2333
358.1474,13606.1
358.3248,13562.915
358.5023,13539.3267
358.6797,13500.1983
358.8571,13478.1167
359.0344,13476.73
359.2118,13441.9583
359.3891,13420.1067
359.5664,13406.42
359.7437,13397.2583
359.9209,13353.9517
360.0982,13312.7883
360.2754,13282.745
360.4526,13290.93
360.6298,13297.4817
360.807,13291.8217
360.9841,13270.365
361.1613,13230.1633
361.3383,13238.06
361.5154,13245.09
361.6925,13224.6617
361.8695,13200.5317
362.0466,13164.59
362.2236,13158.29
362.4005,13137.4483
362.5775,13136.64
362.7545,13079.965
362.9314,13042.075
363.1083,13044.5683
363.2852,13055.9317
363.462,13052.335
363.6389,13027.9183
363.8157,13016.8517
363.9925,12976.72
364.1693,12965.1917
364.346,12930.6067
364.5228,12911.7417
364.6996,12929.9933
364.8762,12922.7883
365.0529,12935.0317
365.2296,12926.095
365.4062,12922.6467
365.5829,12918.0883
365.7595,12874.9733
365.9361,12874.2483
366.1126,12880.3033
366.2892,12892.7617
366.4657,13041.81
366.6422,13223.3783
366.8186,13199.8467
366.9951,13243.7083
367.1716,13225.685
367.348,13131.2667
367.5244,13181.6417
367.7008,13228.2467
367.8772,13257.4767
368.0535,13065.3583
368.2298,12967.8483
368.4061,13113.105
368.5824,13068.48
368.7586,13077.8867
368.9349,13172.67
369.1111,13098.2733
369.2873,12950.7467
369.4635,12907.4233
369.6396,12989.2267
369.8158,12883.6983
369.9919,12810.295
370.168,12798.09
370.3441,12839.5833
370.5202,12770.58
370.6962,12667.845
370.8722,12616.0483
371.0482,12617.9317
371.2242,12651.2167
371.4002,12736.935
371.5761,12811.3
371.752,12727.1467
371.9279,12703.525
372.1038,12732.185
372.2796,12706.5183
372.4555,12655.8717
372.6313,12709.4033
372.8071,12671.0083
372.9829,12604.1533
373.1586,12586.52
373.3344,12639.505
373.5101,12607.3233
373.6858,12596.1133
373.8615,12562.74
374.0371,12559.0917
374.2127,12649.78
374.3884,12722.59
374.564,12655.1483
374.7395,12600.5833
374.9151,12621.3417
375.0906,12760.0017
375.2661,12952.9667
375.4416,12897.44
375.6171,12893.8283
375.7925,13020.1783
375.968,13085.1217
376.1434,12996.46
376.3188,12824.5417
376.4941,12772.7533
376.6695,12815.745
376.8448,12883.7267
377.0201,12951.66
377.1954,12895.275
377.3707,12923.115
377.5459,12997.785
377.7212,13059.0467
377.8964,13358.515
378.0715,13642.3467
378.2467,13426.1717
378.4218,13371.595
378.597,13394.1483
378.7721,13132.0983
378.9472,13206.5533
379.1222,13268.4533
379.2973,13462.095
379.4723,13912.3583
379.6473,14130.5117
379.8223,13933.6067
379.9972,13466.7067
380.1722,13283.9967
380.3471,13209.0483
380.522,13267.8733
380.6969,13191.6033
380.8717,13382.525
381.0466,13489.03
381.2214,13245.4417
381.3962,13174.8433
381.571,13055.7833
381.7457,12973.9183
381.9204,13038.9017
382.0952,13097.5417
382.2699,13077.3383
382.4445,13466.8967
382.6192,13589.445
382.7938,13827.6967
382.9685,14174.2033
383.1431,13998.6683
383.3176,13474.8717
383.4922,13183.1917
383.6667,13170.4717
383.8412,13209.185
384.0157,13089.8933
384.1902,13091.65
384.3646,13265.315
384.5391,13313.2317
384.7134,13263.4683
384.8878,13373.7267
385.0622,13655.9483
385.2365,13757.6317
385.4109,13340.2633
385.5852,13121.22
385.7594,13154.53
385.9337,13255.9017
386.1079,13378.5333
386.2822,13570.1533
386.4564,13797.1217
386.6306,13545.4867
386.8047,13423.0967
386.9789,13683.7233
387.153,13700.595
387.3271,14074.8917
387.5012,14218.7317
387.6752,14276.4833
387.8492,14716.4417
388.0233,14764.355
388.1972,14304.2667
388.3712,14334.9267
388.5452,14316.1867
388.7191,14386.8517
388.893,14701.5517
389.0669,15010.8983
389.2408,14375.0667
389.4146,13670.6833
389.5884,13284.6067
389.7623,13040.8633
389.9361,13031.4283
390.1098,13089.2583
390.2835,13249.31
390.4573,13241.1883
390.631,13151.3683
390.8047,13280.1283
390.9784,13541.615
391.152,13435.7417
391.3256,13382.7
391.4992,13568.355
391.6728,13467.6567
391.8464,13377.2383
392.0199,13734.8817
392.1934,13943.9683
392.3669,13872.9317
392.5403,14273.175
392.7138,14264.3233
392.8873,14605.2217
393.0607,14914.6667
393.2341,15325.725
393.4074,15403.0283
393.5808,14932.675
393.7542,14225.7417
393.9274,14207.235
394.1007,14095.6583
394.274,14116.58
394.4472,14301.975
394.6205,14203.2433
394.7937,14685.1333
394.9668,15131.725
395.14,14991.5333
395.3131,14428.0817
395.4863,13904.8133
395.6594,13775.4117
395.8325,13788.2633
396.0055,13629.9067
396.1786,13737.55
396.3516,13774.4417
396.5246,13825.4183
396.6975,13663.895
396.8705,13572.3033
397.0434,14111.2683
397.2163,14012.6667
397.3892,13631.4333
397.5621,13833.0383
397.735,14158.6567
397.9077,14533.0833
398.0806,14961.8233
398.2534,14479.5033
398.4261,14589.7317
398.5989,14720.4783
398.7716,15565.7933
398.9443,15586.3383
399.117,15203.4017
399.2896,14719.93
399.4623,14576.2583
399.6349,14478.255
399.8075,14385.62
399.9801,14037.29
400.1526,14020.2417
400.3252,13808.1767
400.4977,13282.9683
400.6702,13180.62
400.8427,13136.7133
401.0151,13290.8283
401.1875,13432.4583
401.36,13346.9233
401.5323,13460.4217
401.7047,13264.9433
401.877,13096.8717
402.0494,13036.795
402.2216,13107.2117
402.394,13450.3817
402.5662,13415.9217
402.7385,13313.2183
402.9107,13272.7083
403.0829,13249.5867
403.2551,13334.1683
403.4272,13204.6183
403.5994,13156.9583
403.7715,13256.49
403.9436,13570.1417
404.1156,13495.5467
