Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-28 17:20:06.723086
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.5617
218.2508,1436.595
218.442,1464.0117
218.6332,1494.4183
218.8244,1524.3833
219.0156,1555.35
219.2067,1588.5083
219.3979,1622.1267
219.589,1656.6917
219.7801,1691.285
219.9712,1728.8433
220.1623,1766.285
220.3533,1806.915
220.5444,1846.15
220.7354,1887.375
220.9264,1928.4783
221.1174,1974.5833
221.3083,2019.78
221.4993,2062.84
221.6902,2107.5533
221.8812,2156.9
222.0721,2207.0517
222.263,2257.4533
222.4538,2310.17
222.6447,2363.3967
222.8355,2416.9283
223.0264,2472.1433
223.2172,2526.9333
223.408,2584.985
223.5987,2644.1083
223.7895,2703.1833
223.9802,2765.255
224.1709,2827.72
224.3616,2892.71
224.5524,2957.905
224.743,3025.92
224.9337,3091.5833
225.1243,3165.7917
225.315,3235.4867
225.5056,3304.0517
225.6962,3378.1533
225.8867,3451.8467
226.0773,3526.1867
226.2678,3602.8183
226.4584,3679.04
226.6489,3757.045
226.8394,3831.6917
227.0298,3911.4
227.2203,3997.4367
227.4108,4086.8417
227.6012,4171.9433
227.7916,4254.24
227.982,4339.4533
228.1723,4424.6267
228.3627,4513.3983
228.5531,4599.75
228.7434,4687.7733
228.9337,4779.8567
229.124,4872.5483
229.3143,4967.6683
229.5045,5070.5233
229.6948,5170.8
229.885,5274.105
230.0752,5379.9483
230.2654,5485.2283
230.4556,5588.1017
230.6457,5689.6933
230.8358,5791.235
231.026,5896.705
231.2161,5997.6883
231.4062,6106.4667
231.5963,6209.4067
231.7863,6318.78
231.9764,6431.3717
232.1664,6547.075
232.3564,6665.385
232.5464,6779.6767
232.7364,6896.2117
232.9263,7007.31
233.1163,7127.7883
233.3062,7250.92
233.4961,7379.19
233.686,7497.3333
233.8758,7605.6267
234.0657,7715.5967
234.2555,7837.9033
234.4454,7960.4633
234.6352,8078.6933
234.825,8200.305
235.0147,8314.7883
235.2045,8433.6967
235.3942,8551.8533
235.5839,8669.9917
235.7737,8787.9717
235.9633,8901.3617
236.153,9033.25
236.3427,9156.3833
236.5323,9277.425
236.7219,9392.99
236.9115,9494.645
237.1011,9603.9033
237.2907,9730.1067
237.4803,9850.2483
237.6698,9963.6367
237.8593,10083.7633
238.0488,10199.6067
238.2383,10316.0567
238.4278,10430.1567
238.6172,10556.5933
238.8066,10677.105
238.9961,10795.38
239.1855,10921.0883
239.3748,11037.84
239.5642,11148.155
239.7536,11267.02
239.9429,11380.7467
240.1322,11485.9167
240.3215,11598.4883
240.5108,11712.7017
240.7001,11830.3617
240.8893,11941.0533
241.0786,12050.295
241.2677,12155.565
241.457,12278.225
241.6461,12365.3367
241.8353,12461.1433
242.0244,12561.1267
242.2136,12656.5583
242.4027,12754.73
242.5918,12849.1467
242.7809,12943.09
242.9699,13014.5633
243.159,13064.4333
243.348,13179.0167
243.537,13303.8133
243.726,13411.525
243.915,13509.9567
244.1039,13600.0683
244.2929,13687.3183
244.4818,13718.2967
244.6707,13794.44
244.8596,13910.8933
245.0485,14028.1117
245.2373,14147.1117
245.4262,14261.4517
245.615,14359.7133
245.8038,14441.2917
245.9926,14532.8517
246.1814,14638.92
246.3701,14683.8717
246.5589,14688.355
246.7476,14758.695
246.9363,14883.16
247.1249,14997.425
247.3136,15101.7967
247.5023,15202.675
247.6909,15304.1567
247.8795,15396.9583
248.0681,15501.12
248.2567,15589.46
248.4453,15685.0967
248.6338,15772.36
248.8224,15837.7983
249.0109,15839.565
249.1994,15867.2283
249.3878,15980.7683
249.5763,16090.4583
249.7648,16187.4767
249.9532,16282.4433
250.1416,16382.9017
250.33,16497.0383
250.5183,16597.0883
250.7067,16681.7217
250.8951,16763.95
251.0834,16836.7283
251.2717,16909.4867
251.46,16978.78
251.6483,17049.74
251.8365,17112.8083
252.0247,17129.4617
252.213,17173.1667
252.4012,17252.4583
252.5894,17365.8967
252.7775,17446.9467
252.9657,17515.19
253.1538,17606.3983
253.3419,17681.4817
253.53,17734.5333
253.7181,17801.2817
253.9062,17874.5583
254.0942,17941.245
254.2823,17989.64
254.4703,18036.7367
254.6583,18096.65
254.8463,18156.0833
255.0342,18193.2517
255.2222,18233.1
255.4101,18266.7183
255.598,18265.94
255.7859,18309.2783
255.9738,18399.2067
256.1616,18489.7783
256.3495,18576.545
256.5373,18647.0317
256.7251,18747.26
256.9129,18808.8267
257.1006,18871.8083
257.2884,18937.6767
257.4761,19018.7283
257.6638,19074.1183
257.8515,19117.1533
258.0392,19160.265
258.2269,19199.1683
258.4146,19235.6867
258.6022,19279.2983
258.7898,19300.3183
258.9774,19326.35
259.165,19377.7017
259.3525,19437.5683
259.5401,19464.4717
259.7276,19510.4483
259.9151,19564.2967
260.1026,19603.4033
260.2901,19651.3667
260.4776,19697.6917
260.665,19778.0867
260.8524,19846.365
261.0398,19920.0367
261.2272,19960.0117
261.4146,19979.1533
261.6019,20022.3867
261.7893,20072.2
261.9766,20108.935
262.1639,20154.3233
262.3512,20162.43
262.5384,20173.8183
262.7257,20187.045
262.9129,20214.7017
263.1001,20234.5967
263.2873,20281.2817
263.4745,20314.7283
263.6617,20296.2567
263.8488,20324.9183
264.0359,20350.4283
264.2231,20371.0783
264.4101,20388.305
264.5972,20416.9717
264.7842,20442.2267
264.9713,20456.8
265.1583,20469.7083
265.3453,20497.555
265.5323,20525.0833
265.7193,20548.475
265.9062,20584.8017
266.0931,20604.6817
266.2801,20614.7583
266.4669,20650.3883
266.6538,20676.1933
266.8407,20708.4517
267.0276,20702.6367
267.2143,20704.1667
267.4012,20724.2033
267.588,20699.01
267.7747,20698.23
267.9615,20706.33
268.1482,20704.5617
268.3349,20720.6617
268.5217,20728.605
268.7083,20712.065
268.895,20705.7983
269.0817,20729.5867
269.2682,20734.7167
269.4549,20710.86
269.6415,20663.94
269.8281,20655.39
270.0146,20678.8617
270.2012,20694.4567
270.3877,20710.3767
270.5742,20715.0567
270.7607,20713.7683
270.9472,20707.4267
271.1336,20701.7617
271.32,20687.9433
271.5065,20673.4017
271.6929,20672.175
271.8792,20689.72
272.0656,20682.875
272.252,20693.4683
272.4383,20691.4683
272.6246,20680.545
272.8109,20675.655
272.9972,20706.0983
273.1835,20723.7033
273.3697,20735.825
273.5559,20742.8083
273.7421,20749.5083
273.9283,20741.3217
274.1145,20732.9733
274.3007,20735.0633
274.4868,20741.5167
274.6729,20767.5433
274.859,20770.9883
275.0451,20763.145
275.2311,20711.9933
275.4172,20721.59
275.6032,20735.9517
275.7892,20756.9483
275.9752,20754.2367
276.1612,20771.9267
276.3472,20748.5633
276.5331,20736.9167
276.719,20737.5233
276.9049,20737.2867
277.0908,20719.1533
277.2767,20713.0533
277.4625,20713.2167
277.6484,20703.93
277.8342,20682.2867
278.02,20677.6217
278.2057,20689.1067
278.3915,20710.31
278.5772,20708.425
278.763,20679.2617
278.9487,20693.9033
279.1343,20711.5183
279.32,20697.6617
279.5057,20667.8917
279.6913,20610.5217
279.877,20595.7383
280.0625,20586.6617
280.2481,20555.0183
280.4337,20527.52
280.6192,20545.0717
280.8048,20559.89
280.9903,20534.0967
281.1758,20504.6567
281.3612,20469.3817
281.5467,20457.6367
281.7321,20476.54
281.9175,20479.8417
282.1029,20471.86
282.2884,20463.2
282.4737,20427.0417
282.6591,20397.9883
282.8444,20395.79
283.0297,20384.175
283.215,20381.9533
283.4002,20373.1133
283.5855,20334.5167
283.7707,20271.5767
283.956,20243.4267
284.1412,20223.7883
284.3264,20230.1
284.5115,20251.1267
284.6967,20255.9467
284.8818,20224.325
285.0669,20183.6133
285.252,20173.745
285.4371,20169.495
285.6222,20133.9367
285.8072,20107.355
285.9922,20085.1317
286.1772,20084.6183
286.3622,20088.2817
286.5472,20056.7317
286.7321,20021.7833
286.9171,20032.045
287.102,20026.395
287.2869,20038.1233
287.4717,20067.1417
287.6566,20058.0
287.8415,20045.27
288.0263,20026.455
288.2111,19977.5867
288.3959,19927.445
288.5806,19919.995
288.7654,19919.7867
288.9501,19958.64
289.1348,19960.7083
289.3195,19950.025
289.5042,19948.375
289.6889,19957.2167
289.8735,19903.8917
290.0581,19877.9367
290.2428,19836.9517
290.4273,19826.4917
290.6119,19838.4933
290.7965,19825.9167
290.981,19813.2267
291.1655,19800.2017
291.35,19737.8017
291.5345,19693.015
291.719,19689.7983
291.9034,19694.595
292.0878,19714.6667
292.2722,19698.8167
292.4566,19670.16
292.641,19671.4167
292.8253,19659.6967
293.0096,19630.895
293.194,19630.7333
293.3783,19620.9467
293.5626,19622.7483
293.7468,19615.5017
293.9311,19609.56
294.1153,19567.4467
294.2995,19493.6717
294.4837,19445.6333
294.6678,19409.76
294.852,19381.96
295.0361,19379.8
295.2202,19380.2217
295.4043,19387.3167
295.5884,19367.4917
295.7725,19348.685
295.9565,19326.16
296.1405,19276.6883
296.3246,19250.2933
296.5085,19272.1317
296.6925,19289.505
296.8764,19274.3
297.0603,19248.9
297.2443,19220.6783
297.4282,19183.495
297.612,19140.1433
297.7959,19104.8017
297.9797,19077.9967
298.1635,19037.13
298.3474,19053.6017
298.5311,19068.6967
298.7149,19024.4483
298.8987,18970.3033
299.0823,18942.8883
299.2661,18900.3633
299.4498,18836.9233
299.6334,18829.8
299.8171,18828.7167
300.0007,18805.0833
300.1843,18792.4983
300.368,18771.4933
300.5515,18743.97
300.7351,18726.035
300.9186,18711.8917
301.1021,18679.3717
301.2857,18665.955
301.4691,18650.825
301.6526,18650.3567
301.8361,18613.4283
302.0195,18579.275
302.2029,18555.7
302.3863,18541.1317
302.5697,18506.21
302.753,18503.1217
302.9364,18504.02
303.1197,18512.9417
303.303,18494.245
303.4863,18453.3317
303.6696,18386.9817
303.8528,18339.0633
304.036,18314.3317
304.2192,18316.0233
304.4024,18296.86
304.5856,18261.5967
304.7688,18242.4967
304.9519,18237.2633
305.135,18210.3817
305.3181,18182.4617
305.5012,18159.7283
305.6842,18154.87
305.8673,18135.2717
306.0504,18096.3133
306.2333,18046.4717
306.4163,18032.4983
306.5993,18008.6683
306.7822,17998.9933
306.9652,17984.7017
307.1481,17947.49
307.331,17920.705
307.5139,17892.745
307.6967,17852.5417
307.8796,17821.86
308.0624,17798.1767
308.2452,17765.325
308.428,17737.2867
308.6107,17725.07
308.7935,17698.0567
308.9762,17678.5783
309.1589,17659.3817
309.3416,17633.045
309.5243,17603.585
309.7069,17580.425
309.8896,17545.71
310.0721,17521.2317
310.2548,17505.245
310.4373,17486.3033
310.6199,17485.7
310.8024,17456.8367
310.985,17444.335
311.1674,17401.525
311.3499,17353.735
311.5324,17342.8017
311.7148,17347.195
311.8973,17314.055
312.0797,17291.205
312.2621,17279.9667
312.4445,17261.705
312.6268,17227.3767
312.8091,17210.8
312.9915,17164.56
313.1738,17135.18
313.356,17094.405
313.5383,17058.2683
313.7206,17046.8467
313.9027,17015.8083
314.085,16992.9617
314.2672,16983.3483
314.4493,16972.6083
314.6314,16966.6217
314.8136,16960.7333
314.9957,16925.36
315.1778,16886.585
315.3598,16867.45
315.5419,16857.895
315.724,16846.695
315.9059,16825.325
316.088,16806.1167
316.2699,16810.85
316.4519,16793.7833
316.6338,16754.3567
316.8157,16695.1383
316.9977,16670.2067
317.1795,16675.7283
317.3614,16676.4717
317.5432,16664.2467
317.7251,16631.8383
317.9069,16587.4033
318.0887,16571.32
318.2704,16548.735
318.4522,16532.7567
318.6339,16524.2733
318.8156,16540.1967
318.9973,16521.07
319.179,16522.825
319.3607,16523.8783
319.5423,16523.7167
319.7239,16504.7783
319.9055,16481.44
320.0871,16463.9783
320.2687,16445.6233
320.4502,16426.0667
320.6317,16391.715
320.8132,16396.995
320.9947,16382.325
321.1761,16378.4933
321.3576,16373.1517
321.5391,16366.3167
321.7205,16357.84
321.9019,16325.9933
322.0832,16285.2117
322.2646,16253.1
322.4459,16233.2233
322.6272,16208.0383
322.8085,16188.7217
322.9898,16176.0717
323.1711,16147.3167
323.3523,16127.095
323.5335,16114.8817
323.7147,16148.1617
323.8959,16176.1333
324.0771,16172.1717
324.2582,16146.795
324.4393,16133.89
324.6204,16136.5617
324.8015,16120.8767
324.9826,16130.0983
325.1637,16159.2383
325.3447,16149.5117
325.5257,16137.8167
325.7067,16128.8283
325.8877,16085.2117
326.0686,16043.43
326.2496,16009.6
326.4305,15978.41
326.6114,15970.485
326.7922,15975.5933
326.9731,15977.025
327.1539,15965.995
327.3347,15962.5417
327.5155,15956.2383
327.6963,15978.7717
327.8771,15976.3367
328.0578,15937.17
328.2385,15880.8783
328.4193,15865.8517
328.5999,15848.1583
328.7806,15825.2083
328.9613,15837.0717
329.1419,15829.4083
329.3225,15832.2617
329.5031,15803.3583
329.6837,15769.3783
329.8642,15753.1617
330.0447,15740.0967
330.2252,15720.775
330.4057,15685.6517
330.5862,15670.17
330.7667,15665.465
330.9471,15692.1867
331.1275,15699.21
331.3079,15637.3
331.4883,15609.2467
331.6687,15620.875
331.849,15593.3883
332.0293,15565.5317
332.2096,15549.6017
332.3899,15542.4833
332.5702,15552.1533
332.7504,15561.695
332.9306,15564.1517
333.1108,15530.7
333.291,15492.215
333.4712,15492.0517
333.6514,15498.6667
333.8315,15481.5783
334.0116,15472.075
334.1917,15471.2467
334.3717,15472.525
334.5518,15479.595
334.7318,15454.6467
334.9119,15442.2233
335.0918,15440.1883
335.2718,15436.4817
335.4518,15433.4283
335.6317,15418.1283
335.8116,15418.7117
335.9915,15418.2683
336.1714,15371.1
336.3513,15344.265
336.5311,15354.95
336.7109,15370.1467
336.8907,15341.565
337.0705,15291.525
337.2502,15239.025
337.43,15221.795
337.6097,15190.325
337.7894,15179.5333
337.9691,15182.2317
338.1488,15187.1217
338.3284,15190.035
338.508,15208.1533
338.6877,15210.0533
338.8672,15195.72
339.0468,15165.9467
339.2263,15140.3933
339.4059,15136.6617
339.5854,15175.5667
339.7649,15165.9433
339.9443,15142.9733
340.1238,15142.69
340.3032,15140.0417
340.4826,15135.5067
340.662,15105.4067
340.8414,15061.105
341.0207,15074.1217
341.2001,15087.2483
341.3794,15081.45
341.5587,15109.4183
341.738,15111.1383
341.9172,15067.0183
342.0965,15049.1333
342.2757,15000.8017
342.4549,14935.7867
342.6341,14943.0883
342.8132,14935.9633
342.9923,14966.49
343.1715,15015.95
343.3506,15047.105
343.5296,14988.81
343.7087,14925.2467
343.8878,14896.0917
344.0668,14880.68
344.2458,14868.475
344.4248,14835.855
344.6037,14826.8583
344.7827,14831.335
344.9616,14808.8767
345.1405,14807.2183
345.3194,14816.695
345.4982,14786.995
345.6771,14761.8233
345.8559,14753.5383
346.0347,14753.465
346.2135,14730.8667
346.3923,14735.29
346.571,14734.8483
346.7498,14701.495
346.9285,14708.32
347.1071,14689.505
347.2859,14644.725
347.4645,14662.545
347.6431,14678.9767
347.8217,14702.5
348.0003,14723.5383
348.1789,14714.03
348.3574,14625.825
348.5359,14573.615
348.7145,14541.8133
348.893,14545.15
349.0714,14545.5633
349.2499,14507.37
349.4283,14464.7233
349.6068,14428.0083
349.7852,14412.2733
349.9635,14414.825
350.1419,14414.64
350.3202,14395.7717
350.4985,14357.2917
350.6768,14334.315
350.8551,14315.6767
351.0334,14302.4367
351.2116,14276.705
351.3898,14278.71
351.568,14265.6117
351.7462,14270.305
351.9243,14257.6033
352.1025,14225.2983
352.2806,14203.44
352.4587,14190.6717
352.6368,14176.9933
352.8148,14149.615
352.9929,14113.14
353.1709,14112.545
353.3489,14102.61
353.5268,14078.31
353.7048,14053.885
353.8828,14038.0167
354.0607,14014.4267
354.2386,14008.7383
354.4165,13986.9283
354.5943,13970.4617
354.7722,13963.4983
354.95,13978.2033
355.1278,13979.0967
355.3056,13947.0517
355.4833,13887.66
355.6611,13835.9217
355.8388,13796.455
356.0165,13769.9083
356.1942,13784.4717
356.3719,13821.1
356.5495,13808.7717
356.7271,13777.8583
356.9047,13777.6317
357.0823,13775.7733
357.2599,13771.43
357.4374,13756.5533
357.6149,13716.0283
357.7924,13667.905
357.9699,13647.4617
358.1474,13637.5483
358.3248,13598.3517
358.5023,13570.7067
358.6797,13536.3483
358.8571,13512.17
359.0344,13508.23
359.2118,13471.605
359.3891,13450.4933
359.5664,13435.8383
359.7437,13423.585
359.9209,13377.4567
360.0982,13339.1117
360.2754,13311.6317
360.4526,13322.4767
360.6298,13328.0
360.807,13321.1517
360.9841,13301.325
361.1613,13260.8717
361.3383,13267.8133
361.5154,13274.0283
361.6925,13256.2683
361.8695,13231.9117
362.0466,13196.8267
362.2236,13188.7917
362.4005,13169.2183
362.5775,13167.845
362.7545,13109.7
362.9314,13069.3917
363.1083,13072.6267
363.2852,13086.9167
363.462,13087.3417
363.6389,13058.03
363.8157,13046.535
363.9925,13005.24
364.1693,12993.1033
364.346,12963.78
364.5228,12943.29
364.6996,12960.24
364.8762,12957.3217
365.0529,12967.6617
365.2296,12959.2417
365.4062,12957.5033
365.5829,12950.755
365.7595,12908.225
365.9361,12908.1583
366.1126,12913.1817
366.2892,12919.065
366.4657,13070.6917
366.6422,13254.61
366.8186,13230.995
366.9951,13274.3433
367.1716,13260.4733
367.348,13165.1567
367.5244,13212.2483
367.7008,13261.8783
367.8772,13290.5233
368.0535,13101.455
368.2298,12996.8183
368.4061,13144.9683
368.5824,13107.695
368.7586,13108.2733
368.9349,13207.7833
369.1111,13137.9683
369.2873,12984.8933
369.4635,12938.2917
369.6396,13017.42
369.8158,12918.455
369.9919,12841.3983
370.168,12828.3167
370.3441,12875.455
370.5202,12805.1267
370.6962,12700.925
370.8722,12651.285
371.0482,12651.6383
371.2242,12682.93
371.4002,12765.36
371.5761,12844.585
371.752,12758.7317
371.9279,12733.185
372.1038,12764.3467
372.2796,12742.995
372.4555,12688.425
372.6313,12742.7533
372.8071,12705.145
372.9829,12639.58
373.1586,12620.1217
373.3344,12674.5617
373.5101,12645.9133
373.6858,12632.0667
373.8615,12600.3717
374.0371,12594.7
374.2127,12682.7667
374.3884,12757.13
374.564,12693.065
374.7395,12637.9567
374.9151,12656.8233
375.0906,12794.9683
375.2661,12990.745
375.4416,12937.01
375.6171,12924.4767
375.7925,13049.9317
375.968,13121.7983
376.1434,13037.4517
376.3188,12860.7233
376.4941,12803.4367
376.6695,12847.4767
376.8448,12918.605
377.0201,12986.2033
377.1954,12932.81
377.3707,12950.84
377.5459,13026.9883
377.7212,13086.3533
377.8964,13381.6867
378.0715,13672.625
378.2467,13464.7883
378.4218,13396.3633
378.597,13432.11
378.7721,13168.1983
378.9472,13238.815
379.1222,13301.5433
379.2973,13494.2417
379.4723,13943.1567
379.6473,14167.97
379.8223,13983.235
379.9972,13506.7417
380.1722,13315.7483
380.3471,13241.7233
380.522,13300.4683
380.6969,13225.2733
380.8717,13409.6267
381.0466,13531.175
381.2214,13282.275
381.3962,13211.3583
381.571,13092.4767
381.7457,13010.495
381.9204,13070.8133
382.0952,13138.9467
382.2699,13113.06
382.4445,13499.2367
382.6192,13628.7367
382.7938,13864.1683
382.9685,14210.325
383.1431,14051.85
383.3176,13521.805
383.4922,13218.945
383.6667,13203.3717
383.8412,13245.9017
384.0157,13131.105
384.1902,13129.665
384.3646,13300.0967
384.5391,13351.7983
384.7134,13296.2083
384.8878,13402.8817
385.0622,13684.195
385.2365,13797.9317
385.4109,13384.0133
385.5852,13153.2033
385.7594,13184.19
385.9337,13288.1967
386.1079,13414.0267
386.2822,13603.765
386.4564,13828.34
386.6306,13588.6667
386.8047,13451.36
386.9789,13713.24
387.153,13737.69
387.3271,14099.55
387.5012,14260.1567
387.6752,14301.6917
387.8492,14743.2617
388.0233,14810.1617
388.1972,14347.1517
388.3712,14360.935
388.5452,14347.295
388.7191,14416.9817
388.893,14725.5283
389.0669,15050.8933
389.2408,14426.3633
389.4146,13711.2667
389.5884,13311.585
389.7623,13071.455
389.9361,13060.4067
390.1098,13116.4617
390.2835,13276.5183
390.4573,13272.8067
390.631,13180.29
390.8047,13304.5733
390.9784,13568.4033
391.152,13469.835
391.3256,13405.5783
391.4992,13587.635
391.6728,13498.0067
391.8464,13398.0917
392.0199,13746.4233
392.1934,13980.3067
392.3669,13900.9983
392.5403,14293.7483
392.7138,14289.7617
392.8873,14629.4983
393.0607,14936.7867
393.2341,15356.7883
393.4074,15438.8183
393.5808,14986.05
393.7542,14261.1517
393.9274,14230.4883
394.1007,14130.505
394.274,14137.6017
394.4472,14337.345
394.6205,14230.195
394.7937,14705.4817
394.9668,15156.84
395.14,15035.505
395.3131,14466.5117
395.4863,13934.955
395.6594,13793.0883
395.8325,13818.5033
396.0055,13656.7983
396.1786,13763.1517
396.3516,13797.625
396.5246,13856.405
396.6975,13698.9717
396.8705,13597.9333
397.0434,14134.0083
397.2163,14064.48
397.3892,13664.6683
397.5621,13848.8883
397.735,14178.0717
397.9077,14553.9367
398.0806,14989.295
398.2534,14513.2433
398.4261,14604.07
398.5989,14732.7517
398.7716,15577.16
398.9443,15622.2467
399.117,15235.9633
399.2896,14738.275
399.4623,14589.6417
399.6349,14494.795
399.8075,14413.67
399.9801,14059.8433
400.1526,14031.6333
400.3252,13837.1883
400.4977,13298.8433
400.6702,13190.6
400.8427,13149.28
401.0151,13300.88
401.1875,13452.58
401.36,13362.7117
401.5323,13474.0
401.7047,13284.77
401.877,13110.8383
402.0494,13049.8567
402.2216,13113.58
402.394,13460.0533
402.5662,13438.8617
402.7385,13326.3467
402.9107,13283.9767
403.0829,13257.2583
403.2551,13346.9567
403.4272,13223.72
403.5994,13171.635
403.7715,13263.525
403.9436,13584.6183
404.1156,13514.06
