Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-28 16:12:41.761578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1395.9467
218.2508,1423.11
218.442,1451.19
218.6332,1482.5183
218.8244,1511.4433
219.0156,1541.3217
219.2067,1575.7133
219.3979,1610.415
219.589,1644.585
219.7801,1680.025
219.9712,1717.0133
220.1623,1754.2233
220.3533,1793.9783
220.5444,1833.2583
220.7354,1872.8367
220.9264,1914.38
221.1174,1960.185
221.3083,2005.1867
221.4993,2048.6733
221.6902,2092.2733
221.8812,2142.1833
222.0721,2192.0033
222.263,2243.0583
222.4538,2294.6483
222.6447,2348.6333
222.8355,2403.7017
223.0264,2458.5433
223.2172,2513.3367
223.408,2573.6867
223.5987,2632.105
223.7895,2692.1533
223.9802,2754.2517
224.1709,2816.4317
224.3616,2882.6367
224.5524,2948.16
224.743,3015.3133
224.9337,3081.6933
225.1243,3157.5233
225.315,3227.21
225.5056,3296.3933
225.6962,3370.3133
225.8867,3443.5033
226.0773,3512.96
226.2678,3589.0833
226.4584,3670.15
226.6489,3750.8033
226.8394,3823.8467
227.0298,3907.305
227.2203,3994.4717
227.4108,4085.18
227.6012,4171.4983
227.7916,4254.69
227.982,4341.9733
228.1723,4426.6367
228.3627,4517.8083
228.5531,4604.22
228.7434,4693.2533
228.9337,4785.1617
229.124,4880.4817
229.3143,4976.255
229.5045,5077.2067
229.6948,5179.935
229.885,5282.9317
230.0752,5390.5833
230.2654,5495.9667
230.4556,5599.94
230.6457,5702.1283
230.8358,5804.9233
231.026,5908.9117
231.2161,6011.8217
231.4062,6122.6883
231.5963,6225.24
231.7863,6335.045
231.9764,6449.535
232.1664,6566.97
232.3564,6685.8633
232.5464,6801.085
232.7364,6918.7433
232.9263,7031.35
233.1163,7152.925
233.3062,7275.7867
233.4961,7406.07
233.686,7526.5783
233.8758,7634.295
234.0657,7745.7367
234.2555,7871.495
234.4454,7992.6967
234.6352,8116.245
234.825,8237.075
235.0147,8352.07
235.2045,8471.8167
235.3942,8588.175
235.5839,8709.6317
235.7737,8826.825
235.9633,8943.6933
236.153,9074.41
236.3427,9201.7867
236.5323,9323.1283
236.7219,9440.0433
236.9115,9543.2783
237.1011,9655.9967
237.2907,9778.5383
237.4803,9900.905
237.6698,10014.91
237.8593,10136.36
238.0488,10253.8517
238.2383,10374.67
238.4278,10489.2483
238.6172,10618.385
238.8066,10739.7833
238.9961,10858.045
239.1855,10985.8
239.3748,11104.9633
239.5642,11213.5983
239.7536,11335.685
239.9429,11453.0617
240.1322,11556.06
240.3215,11670.835
240.5108,11785.7083
240.7001,11906.1517
240.8893,12018.6533
241.0786,12128.175
241.2677,12234.34
241.457,12358.585
241.6461,12447.355
241.8353,12544.255
242.0244,12643.27
242.2136,12737.9683
242.4027,12837.6567
242.5918,12932.545
242.7809,13030.6433
242.9699,13102.3117
243.159,13155.9117
243.348,13269.56
243.537,13398.0783
243.726,13505.46
243.915,13606.5567
244.1039,13698.735
244.2929,13787.94
244.4818,13819.43
244.6707,13895.19
244.8596,14012.5533
245.0485,14132.4617
245.2373,14253.5533
245.4262,14369.3683
245.615,14469.8383
245.8038,14554.3717
245.9926,14647.8383
246.1814,14751.335
246.3701,14801.2117
246.5589,14803.1567
246.7476,14874.8633
246.9363,15002.2533
247.1249,15113.655
247.3136,15216.7183
247.5023,15324.5483
247.6909,15432.625
247.8795,15526.4267
248.0681,15630.6017
248.2567,15714.8717
248.4453,15809.615
248.6338,15899.6083
248.8224,15968.795
249.0109,15972.6817
249.1994,16002.6867
249.3878,16115.1917
249.5763,16225.025
249.7648,16325.8117
249.9532,16421.6433
250.1416,16524.425
250.33,16637.47
250.5183,16741.6167
250.7067,16823.775
250.8951,16906.4367
251.0834,16978.4617
251.2717,17052.2117
251.46,17120.0867
251.6483,17199.565
251.8365,17265.5983
252.0247,17279.82
252.213,17320.4633
252.4012,17398.6933
252.5894,17515.2417
252.7775,17597.3633
252.9657,17662.48
253.1538,17751.0933
253.3419,17834.415
253.53,17890.6583
253.7181,17956.45
253.9062,18030.2217
254.0942,18095.64
254.2823,18144.9583
254.4703,18195.0733
254.6583,18247.245
254.8463,18311.55
255.0342,18350.795
255.2222,18392.1633
255.4101,18427.3483
255.598,18426.5917
255.7859,18470.6933
255.9738,18557.995
256.1616,18647.4167
256.3495,18738.9567
256.5373,18804.4667
256.7251,18903.4183
256.9129,18966.2983
257.1006,19026.2883
257.2884,19096.2833
257.4761,19177.9533
257.6638,19230.3617
257.8515,19272.005
258.0392,19315.525
258.2269,19351.3683
258.4146,19390.5483
258.6022,19440.6183
258.7898,19463.7983
258.9774,19489.6317
259.165,19536.2117
259.3525,19591.255
259.5401,19618.2533
259.7276,19663.4433
259.9151,19712.3967
260.1026,19747.5417
260.2901,19800.7833
260.4776,19853.275
260.665,19937.8567
260.8524,20005.4217
261.0398,20082.605
261.2272,20114.44
261.4146,20130.605
261.6019,20172.0583
261.7893,20223.0767
261.9766,20261.1917
262.1639,20308.0183
262.3512,20313.7917
262.5384,20329.0667
262.7257,20342.88
262.9129,20369.08
263.1001,20384.0433
263.2873,20425.6683
263.4745,20456.11
263.6617,20436.57
263.8488,20464.69
264.0359,20490.5233
264.2231,20509.4167
264.4101,20531.0483
264.5972,20552.5533
264.7842,20573.83
264.9713,20587.0467
265.1583,20593.66
265.3453,20617.78
265.5323,20647.4117
265.7193,20680.0717
265.9062,20717.06
266.0931,20732.19
266.2801,20737.87
266.4669,20772.1783
266.6538,20794.905
266.8407,20826.74
267.0276,20815.71
267.2143,20809.3983
267.4012,20828.91
267.588,20803.1317
267.7747,20805.1817
267.9615,20806.845
268.1482,20801.44
268.3349,20813.4567
268.5217,20815.2733
268.7083,20794.2017
268.895,20790.2067
269.0817,20813.4633
269.2682,20819.0667
269.4549,20795.3867
269.6415,20756.2583
269.8281,20748.9533
270.0146,20773.92
270.2012,20787.2567
270.3877,20800.6317
270.5742,20800.325
270.7607,20797.8483
270.9472,20789.7817
271.1336,20777.9583
271.32,20760.46
271.5065,20749.2517
271.6929,20747.925
271.8792,20764.8883
272.0656,20759.135
272.252,20767.3533
272.4383,20768.435
272.6246,20752.7683
272.8109,20742.83
272.9972,20778.0167
273.1835,20789.705
273.3697,20804.5933
273.5559,20807.5217
273.7421,20810.2417
273.9283,20799.54
274.1145,20786.6817
274.3007,20781.11
274.4868,20788.5283
274.6729,20812.6133
274.859,20815.035
275.0451,20802.88
275.2311,20746.9983
275.4172,20755.4867
275.6032,20770.275
275.7892,20787.335
275.9752,20788.8267
276.1612,20806.4033
276.3472,20781.355
276.5331,20772.2283
276.719,20768.3917
276.9049,20768.225
277.0908,20749.665
277.2767,20740.525
277.4625,20744.0833
277.6484,20729.825
277.8342,20703.5583
278.02,20690.9867
278.2057,20700.25
278.3915,20719.0817
278.5772,20710.3617
278.763,20676.195
278.9487,20691.995
279.1343,20704.6
279.32,20688.5683
279.5057,20663.7183
279.6913,20608.9467
279.877,20593.6683
280.0625,20587.0033
280.2481,20554.795
280.4337,20527.2117
280.6192,20549.575
280.8048,20564.55
280.9903,20538.305
281.1758,20506.075
281.3612,20469.245
281.5467,20452.5083
281.7321,20472.7167
281.9175,20476.6817
282.1029,20467.09
282.2884,20460.935
282.4737,20427.465
282.6591,20391.6567
282.8444,20387.4483
283.0297,20377.7983
283.215,20368.7067
283.4002,20359.3083
283.5855,20326.14
283.7707,20259.7817
283.956,20233.4583
284.1412,20211.7767
284.3264,20218.1233
284.5115,20238.0383
284.6967,20240.515
284.8818,20210.4917
285.0669,20163.0283
285.252,20152.2233
285.4371,20144.6733
285.6222,20112.1083
285.8072,20084.8167
285.9922,20065.0967
286.1772,20065.5933
286.3622,20070.5467
286.5472,20037.15
286.7321,19998.2417
286.9171,20008.145
287.102,20001.69
287.2869,20012.685
287.4717,20039.67
287.6566,20030.7
287.8415,20018.3283
288.0263,19999.095
288.2111,19952.13
288.3959,19902.955
288.5806,19891.1367
288.7654,19887.8533
288.9501,19924.2467
289.1348,19926.635
289.3195,19917.2867
289.5042,19914.1133
289.6889,19927.94
289.8735,19874.7883
290.0581,19845.3017
290.2428,19800.4
290.4273,19788.625
290.6119,19800.4517
290.7965,19788.7717
290.981,19777.9217
291.1655,19764.875
291.35,19704.5767
291.5345,19662.2783
291.719,19655.93
291.9034,19658.39
292.0878,19677.595
292.2722,19660.3967
292.4566,19630.6333
292.641,19630.0617
292.8253,19619.6367
293.0096,19593.3517
293.194,19593.74
293.3783,19584.2617
293.5626,19587.2283
293.7468,19578.615
293.9311,19568.9133
294.1153,19524.3767
294.2995,19453.2
294.4837,19404.9717
294.6678,19365.4417
294.852,19342.6667
295.0361,19342.455
295.2202,19342.6383
295.4043,19349.445
295.5884,19330.5483
295.7725,19311.04
295.9565,19288.835
296.1405,19232.8283
296.3246,19205.745
296.5085,19227.0317
296.6925,19250.085
296.8764,19235.645
297.0603,19215.7417
297.2443,19188.225
297.4282,19153.585
297.612,19109.5733
297.7959,19068.9533
297.9797,19044.3233
298.1635,19000.23
298.3474,19018.585
298.5311,19033.8933
298.7149,18990.9467
298.8987,18938.1433
299.0823,18914.76
299.2661,18873.4467
299.4498,18811.0867
299.6334,18803.0583
299.8171,18799.055
300.0007,18772.1417
300.1843,18752.565
300.368,18733.285
300.5515,18711.285
300.7351,18695.6417
300.9186,18681.72
301.1021,18649.8767
301.2857,18638.4
301.4691,18624.2033
301.6526,18623.095
301.8361,18585.1033
302.0195,18546.8467
302.2029,18519.4183
302.3863,18507.2717
302.5697,18472.4017
302.753,18470.9117
302.9364,18475.37
303.1197,18485.1417
303.303,18468.1467
303.4863,18428.605
303.6696,18359.0067
303.8528,18315.11
304.036,18288.8067
304.2192,18287.755
304.4024,18269.2117
304.5856,18230.6067
304.7688,18211.8
304.9519,18210.16
305.135,18190.3417
305.3181,18159.1633
305.5012,18140.6417
305.6842,18138.67
305.8673,18115.7967
306.0504,18080.5317
306.2333,18022.3267
306.4163,18008.4217
306.5993,17978.1667
306.7822,17970.36
306.9652,17959.975
307.1481,17925.2633
307.331,17899.59
307.5139,17871.55
307.6967,17833.0517
307.8796,17803.51
308.0624,17777.3067
308.2452,17745.1733
308.428,17715.4267
308.6107,17705.405
308.7935,17676.4717
308.9762,17656.14
309.1589,17641.11
309.3416,17615.2517
309.5243,17582.595
309.7069,17561.865
309.8896,17530.215
310.0721,17506.18
310.2548,17490.565
310.4373,17474.7333
310.6199,17471.3517
310.8024,17438.6933
310.985,17428.97
311.1674,17387.185
311.3499,17338.6417
311.5324,17328.5933
311.7148,17336.495
311.8973,17299.4117
312.0797,17275.945
312.2621,17270.15
312.4445,17249.4833
312.6268,17218.1717
312.8091,17200.4983
312.9915,17152.9583
313.1738,17123.3867
313.356,17084.0767
313.5383,17043.8233
313.7206,17034.5917
313.9027,17007.7583
314.085,16985.565
314.2672,16974.7367
314.4493,16960.28
314.6314,16954.6617
314.8136,16948.795
314.9957,16916.97
315.1778,16877.315
315.3598,16858.5383
315.5419,16848.6517
315.724,16835.06
315.9059,16813.535
316.088,16791.0183
316.2699,16798.2383
316.4519,16783.7283
316.6338,16743.4883
316.8157,16687.0783
316.9977,16662.2283
317.1795,16667.6733
317.3614,16670.7967
317.5432,16655.535
317.7251,16624.0383
317.9069,16578.8317
318.0887,16557.955
318.2704,16536.08
318.4522,16519.6883
318.6339,16512.9417
318.8156,16533.2983
318.9973,16513.5317
319.179,16513.48
319.3607,16513.2367
319.5423,16512.4667
319.7239,16495.6733
319.9055,16472.3
320.0871,16455.97
320.2687,16438.9067
320.4502,16417.3167
320.6317,16384.895
320.8132,16390.9567
320.9947,16372.6633
321.1761,16369.445
321.3576,16361.9417
321.5391,16355.3817
321.7205,16350.4817
321.9019,16320.2117
322.0832,16277.4
322.2646,16245.9967
322.4459,16224.6533
322.6272,16199.5517
322.8085,16177.5733
322.9898,16162.9183
323.1711,16140.2733
323.3523,16120.2417
323.5335,16107.6967
323.7147,16140.425
323.8959,16168.405
324.0771,16166.6083
324.2582,16142.3933
324.4393,16131.8883
324.6204,16129.7983
324.8015,16116.6367
324.9826,16124.645
325.1637,16152.5883
325.3447,16143.3933
325.5257,16132.0783
325.7067,16125.0617
325.8877,16082.2467
326.0686,16040.3183
326.2496,16008.315
326.4305,15975.865
326.6114,15965.1067
326.7922,15971.5067
326.9731,15974.5667
327.1539,15962.9467
327.3347,15958.1817
327.5155,15951.565
327.6963,15974.7467
327.8771,15973.1267
328.0578,15930.8217
328.2385,15874.6233
328.4193,15859.2467
328.5999,15841.925
328.7806,15816.7167
328.9613,15828.465
329.1419,15826.9917
329.3225,15829.0667
329.5031,15800.5167
329.6837,15769.1833
329.8642,15752.2683
330.0447,15737.3167
330.2252,15719.585
330.4057,15682.0717
330.5862,15666.1417
330.7667,15658.1217
330.9471,15685.2767
331.1275,15691.0633
331.3079,15628.8933
331.4883,15602.9133
331.6687,15611.1533
331.849,15588.1967
332.0293,15561.99
332.2096,15542.9083
332.3899,15535.175
332.5702,15542.9117
332.7504,15553.8267
332.9306,15550.4667
333.1108,15517.5633
333.291,15481.735
333.4712,15479.63
333.6514,15485.4967
333.8315,15469.0067
334.0116,15458.9233
334.1917,15459.8733
334.3717,15463.1933
334.5518,15469.445
334.7318,15444.9933
334.9119,15429.5717
335.0918,15424.6867
335.2718,15423.6233
335.4518,15422.2233
335.6317,15409.9033
335.8116,15408.38
335.9915,15403.2083
336.1714,15347.705
336.3513,15326.2333
336.5311,15339.6317
336.7109,15353.8867
336.8907,15323.0433
337.0705,15271.455
337.2502,15219.7833
337.43,15204.91
337.6097,15178.0083
337.7894,15168.0767
337.9691,15167.1133
338.1488,15169.2333
338.3284,15172.8017
338.508,15188.98
338.6877,15191.0333
338.8672,15176.695
339.0468,15145.6683
339.2263,15120.5617
339.4059,15114.9867
339.5854,15155.9517
339.7649,15146.605
339.9443,15126.4183
340.1238,15130.1083
340.3032,15124.58
340.4826,15118.465
340.662,15086.4783
340.8414,15042.5017
341.0207,15054.955
341.2001,15065.7117
341.3794,15059.755
341.5587,15084.29
341.738,15089.8017
341.9172,15044.7933
342.0965,15029.975
342.2757,14981.7467
342.4549,14918.9783
342.6341,14925.1717
342.8132,14915.0933
342.9923,14946.0233
343.1715,14995.3983
343.3506,15027.0367
343.5296,14966.7967
343.7087,14904.8433
343.8878,14874.0717
344.0668,14853.7883
344.2458,14839.135
344.4248,14804.825
344.6037,14801.0217
344.7827,14802.9733
344.9616,14785.4333
345.1405,14783.5383
345.3194,14794.1083
345.4982,14764.2383
345.6771,14739.905
345.8559,14729.0983
346.0347,14724.965
346.2135,14702.275
346.3923,14708.0417
346.571,14706.8417
346.7498,14672.77
346.9285,14681.3867
347.1071,14664.3933
347.2859,14619.15
347.4645,14635.4833
347.6431,14648.345
347.8217,14670.8517
348.0003,14696.1817
348.1789,14685.215
348.3574,14597.5867
348.5359,14544.575
348.7145,14512.8583
348.893,14516.1767
349.0714,14515.0033
349.2499,14474.7367
349.4283,14436.3733
349.6068,14395.4767
349.7852,14379.38
349.9635,14387.3917
350.1419,14389.6883
350.3202,14372.66
350.4985,14335.4617
350.6768,14306.3717
350.8551,14288.9317
351.0334,14277.8633
351.2116,14247.0
351.3898,14249.9467
351.568,14237.505
351.7462,14241.815
351.9243,14230.1
352.1025,14197.285
352.2806,14177.015
352.4587,14160.1917
352.6368,14141.1517
352.8148,14116.7083
352.9929,14085.8517
353.1709,14086.1383
353.3489,14074.7333
353.5268,14051.9517
353.7048,14027.825
353.8828,14011.83
354.0607,13989.4017
354.2386,13979.565
354.4165,13959.3367
354.5943,13941.2517
354.7722,13936.025
354.95,13949.5317
355.1278,13951.5483
355.3056,13915.305
355.4833,13857.7217
355.6611,13807.8333
355.8388,13767.6883
356.0165,13740.72
356.1942,13753.045
356.3719,13789.9067
356.5495,13778.165
356.7271,13743.155
356.9047,13739.6033
357.0823,13735.61
357.2599,13730.615
357.4374,13719.3833
357.6149,13681.485
357.7924,13633.625
357.9699,13612.37
358.1474,13598.5933
358.3248,13554.6967
358.5023,13529.7583
358.6797,13489.695
358.8571,13468.925
359.0344,13467.8983
359.2118,13438.4683
359.3891,13417.035
359.5664,13403.0583
359.7437,13394.035
359.9209,13351.375
360.0982,13313.315
360.2754,13283.48
360.4526,13288.1267
360.6298,13295.0183
360.807,13284.105
360.9841,13262.7733
361.1613,13223.195
361.3383,13233.3467
361.5154,13240.3167
361.6925,13223.18
361.8695,13196.4183
362.0466,13157.51
362.2236,13152.42
362.4005,13137.805
362.5775,13136.78
362.7545,13081.3583
362.9314,13043.045
363.1083,13044.4067
363.2852,13050.225
363.462,13049.0717
363.6389,13022.6467
363.8157,13016.3367
363.9925,12973.39
364.1693,12967.3283
364.346,12930.9483
364.5228,12910.945
364.6996,12928.07
364.8762,12920.5667
365.0529,12931.665
365.2296,12924.8267
365.4062,12924.645
365.5829,12919.8267
365.7595,12876.7267
365.9361,12877.5217
366.1126,12885.8817
366.2892,12893.9817
366.4657,13046.8033
366.6422,13227.64
366.8186,13201.78
366.9951,13245.705
367.1716,13229.585
367.348,13137.6933
367.5244,13184.9683
367.7008,13230.32
367.8772,13259.1767
368.0535,13064.1933
368.2298,12964.5867
368.4061,13112.6667
368.5824,13073.7683
368.7586,13076.3267
368.9349,13174.0967
369.1111,13103.5283
369.2873,12958.035
369.4635,12912.435
369.6396,12993.14
369.8158,12890.9233
369.9919,12816.1667
370.168,12804.59
370.3441,12848.1067
370.5202,12775.0533
370.6962,12668.5733
370.8722,12617.6667
371.0482,12617.5667
371.2242,12654.4717
371.4002,12741.9033
371.5761,12821.2733
371.752,12733.675
371.9279,12708.78
372.1038,12730.885
372.2796,12704.585
372.4555,12654.8467
372.6313,12712.1717
372.8071,12675.545
372.9829,12611.5033
373.1586,12591.8167
373.3344,12641.3433
373.5101,12606.29
373.6858,12588.3767
373.8615,12558.77
374.0371,12560.6117
374.2127,12652.5917
374.3884,12726.575
374.564,12657.3717
374.7395,12600.72
374.9151,12617.5517
375.0906,12755.5567
375.2661,12955.1033
375.4416,12902.3633
375.6171,12899.5667
375.7925,13026.1167
375.968,13087.0033
376.1434,12999.555
376.3188,12828.71
376.4941,12774.1167
376.6695,12818.19
376.8448,12886.115
377.0201,12956.3667
377.1954,12901.0233
377.3707,12926.5833
377.5459,13004.8667
377.7212,13064.965
377.8964,13367.575
378.0715,13651.435
378.2467,13439.8933
378.4218,13383.57
378.597,13410.3683
378.7721,13140.535
378.9472,13212.69
379.1222,13274.0283
379.2973,13467.2217
379.4723,13913.4533
379.6473,14131.1417
379.8223,13937.5767
379.9972,13468.2183
380.1722,13284.3567
380.3471,13215.6517
380.522,13278.1783
380.6969,13200.7333
380.8717,13388.53
381.0466,13500.3917
381.2214,13256.7417
381.3962,13184.5967
381.571,13062.7367
381.7457,12974.8567
381.9204,13044.735
382.0952,13100.2767
382.2699,13078.6567
382.4445,13468.2783
382.6192,13589.235
382.7938,13824.65
382.9685,14167.5433
383.1431,13999.8267
383.3176,13474.6667
383.4922,13180.7983
383.6667,13167.0067
383.8412,13206.715
384.0157,13089.83
384.1902,13091.6167
384.3646,13268.3433
384.5391,13320.6467
384.7134,13270.24
384.8878,13381.3933
385.0622,13662.11
385.2365,13766.1317
385.4109,13348.925
385.5852,13126.9117
385.7594,13159.2667
385.9337,13258.1833
386.1079,13378.655
386.2822,13571.8333
386.4564,13804.0983
386.6306,13558.0417
386.8047,13429.92
386.9789,13691.7983
387.153,13703.3167
387.3271,14070.8667
387.5012,14223.17
387.6752,14278.3467
387.8492,14718.0433
388.0233,14768.1083
388.1972,14310.905
388.3712,14334.4383
388.5452,14319.19
388.7191,14387.44
388.893,14696.6717
389.0669,15009.5383
389.2408,14383.07
389.4146,13685.4483
389.5884,13299.0233
389.7623,13059.2733
389.9361,13050.7783
390.1098,13106.8617
390.2835,13263.6467
390.4573,13254.7117
390.631,13161.51
390.8047,13289.44
390.9784,13554.79
391.152,13454.6733
391.3256,13400.7333
391.4992,13586.715
391.6728,13486.2
391.8464,13392.6733
392.0199,13743.7183
392.1934,13952.15
392.3669,13879.0333
392.5403,14278.5167
392.7138,14269.14
392.8873,14603.14
393.0607,14900.3483
393.2341,15309.0417
393.4074,15380.5267
393.5808,14911.7867
393.7542,14207.575
393.9274,14191.1867
394.1007,14087.7433
394.274,14114.1033
394.4472,14304.9983
394.6205,14204.73
394.7937,14691.2067
394.9668,15136.3533
395.14,15004.935
395.3131,14444.6867
395.4863,13918.6317
395.6594,13787.1783
395.8325,13801.0967
396.0055,13645.44
396.1786,13749.8533
396.3516,13775.9967
396.5246,13823.0833
396.6975,13657.9283
396.8705,13555.4783
397.0434,14090.4533
397.2163,13998.195
397.3892,13622.155
397.5621,13824.16
397.735,14159.9883
397.9077,14540.57
398.0806,14974.2717
398.2534,14497.6967
398.4261,14602.925
398.5989,14734.04
398.7716,15576.3333
398.9443,15605.6183
399.117,15229.6767
399.2896,14748.3633
399.4623,14603.5617
399.6349,14506.8933
399.8075,14415.7633
399.9801,14069.4183
400.1526,14053.6317
400.3252,13845.5167
400.4977,13321.6983
400.6702,13208.8183
400.8427,13160.305
401.0151,13318.7317
401.1875,13464.24
401.36,13382.0383
401.5323,13491.7117
401.7047,13301.015
401.877,13130.32
402.0494,13073.0917
402.2216,13143.39
402.394,13485.7083
402.5662,13456.025
402.7385,13352.4217
402.9107,13315.45
403.0829,13291.0167
403.2551,13366.6867
403.4272,13237.1533
403.5994,13188.8883
403.7715,13287.6633
403.9436,13610.5317
404.1156,13539.0467
