Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-28 09:50:21.596732
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.3567
218.2508,1441.415
218.442,1470.0233
218.6332,1501.3467
218.8244,1530.1817
219.0156,1561.9433
219.2067,1595.6217
219.3979,1629.98
219.589,1665.2317
219.7801,1700.1017
219.9712,1737.2067
220.1623,1776.1417
220.3533,1816.425
220.5444,1857.44
220.7354,1898.4317
220.9264,1940.5683
221.1174,1985.8383
221.3083,2032.4833
221.4993,2076.41
221.6902,2121.0167
221.8812,2170.9183
222.0721,2222.7783
222.263,2272.67
222.4538,2326.3567
222.6447,2380.5233
222.8355,2435.8217
223.0264,2491.0
223.2172,2546.9167
223.408,2605.9967
223.5987,2666.0467
223.7895,2726.48
223.9802,2789.1533
224.1709,2851.7333
224.3616,2919.1733
224.5524,2983.9467
224.743,3052.675
224.9337,3118.8633
225.1243,3194.6
225.315,3265.3567
225.5056,3334.4667
225.6962,3408.74
225.8867,3483.6017
226.0773,3557.4917
226.2678,3634.58
226.4584,3712.6083
226.6489,3791.945
226.8394,3865.4917
227.0298,3947.43
227.2203,4034.0417
227.4108,4125.3417
227.6012,4210.8533
227.7916,4295.025
227.982,4380.4617
228.1723,4467.3383
228.3627,4556.8067
228.5531,4644.015
228.7434,4732.625
228.9337,4824.1917
229.124,4920.1917
229.3143,5015.7983
229.5045,5118.565
229.6948,5219.955
229.885,5325.4983
230.0752,5432.0567
230.2654,5536.4933
230.4556,5642.9117
230.6457,5744.0717
230.8358,5847.5267
231.026,5953.1633
231.2161,6056.4783
231.4062,6165.8433
231.5963,6270.8667
231.7863,6378.695
231.9764,6494.2483
232.1664,6610.29
232.3564,6731.76
232.5464,6845.2417
232.7364,6963.3317
232.9263,7076.1917
233.1163,7197.9467
233.3062,7321.6017
233.4961,7450.9867
233.686,7570.04
233.8758,7678.6733
234.0657,7791.5583
234.2555,7914.535
234.4454,8036.5517
234.6352,8157.31
234.825,8280.655
235.0147,8393.6667
235.2045,8514.0667
235.3942,8631.5017
235.5839,8753.485
235.7737,8868.775
235.9633,8983.87
236.153,9115.99
236.3427,9241.7133
236.5323,9363.3667
236.7219,9479.9467
236.9115,9582.3217
237.1011,9694.4633
237.2907,9817.8733
237.4803,9938.1317
237.6698,10053.3417
237.8593,10171.6233
238.0488,10290.47
238.2383,10407.6833
238.4278,10522.0633
238.6172,10649.4317
238.8066,10770.26
238.9961,10890.0467
239.1855,11015.8217
239.3748,11132.5217
239.5642,11240.5467
239.7536,11362.4733
239.9429,11478.0767
240.1322,11581.2583
240.3215,11694.0333
240.5108,11809.6633
240.7001,11927.8433
240.8893,12039.4383
241.0786,12149.3417
241.2677,12254.6
241.457,12376.2817
241.6461,12463.615
241.8353,12559.935
242.0244,12658.81
242.2136,12754.195
242.4027,12850.885
242.5918,12948.0417
242.7809,13042.23
242.9699,13110.735
243.159,13163.6733
243.348,13278.5017
243.537,13400.4367
243.726,13508.1717
243.915,13607.0583
244.1039,13698.07
244.2929,13785.19
244.4818,13817.76
244.6707,13891.73
244.8596,14007.1067
245.0485,14126.0267
245.2373,14245.0467
245.4262,14358.0617
245.615,14454.0317
245.8038,14540.0517
245.9926,14631.2983
246.1814,14736.2433
246.3701,14779.725
246.5589,14783.2117
246.7476,14854.52
246.9363,14983.5333
247.1249,15094.6267
247.3136,15196.4067
247.5023,15300.265
247.6909,15403.2333
247.8795,15493.6967
248.0681,15600.8533
248.2567,15687.1933
248.4453,15779.67
248.6338,15869.2783
248.8224,15936.7017
249.0109,15935.2833
249.1994,15962.9083
249.3878,16078.1667
249.5763,16186.89
249.7648,16286.2717
249.9532,16381.1617
250.1416,16479.565
250.33,16593.7067
250.5183,16696.755
250.7067,16778.4333
250.8951,16860.0117
251.0834,16934.0717
251.2717,17006.91
251.46,17075.98
251.6483,17150.7033
251.8365,17211.305
252.0247,17223.0133
252.213,17266.8583
252.4012,17343.07
252.5894,17459.165
252.7775,17538.0283
252.9657,17608.2967
253.1538,17699.3183
253.3419,17777.0717
253.53,17829.045
253.7181,17896.1517
253.9062,17970.24
254.0942,18034.6833
254.2823,18086.38
254.4703,18130.3783
254.6583,18191.0867
254.8463,18249.365
255.0342,18285.9733
255.2222,18324.3283
255.4101,18359.4367
255.598,18358.5033
255.7859,18404.845
255.9738,18494.0583
256.1616,18581.2633
256.3495,18670.2483
256.5373,18736.8817
256.7251,18840.935
256.9129,18902.3483
257.1006,18963.52
257.2884,19030.33
257.4761,19113.9367
257.6638,19166.6617
257.8515,19206.1717
258.0392,19251.7317
258.2269,19287.7367
258.4146,19328.5683
258.6022,19375.1117
258.7898,19394.1117
258.9774,19420.3617
259.165,19472.9
259.3525,19528.9533
259.5401,19553.8667
259.7276,19601.6983
259.9151,19654.215
260.1026,19686.4017
260.2901,19740.185
260.4776,19788.3067
260.665,19872.4917
260.8524,19943.0183
261.0398,20012.335
261.2272,20051.34
261.4146,20069.1333
261.6019,20111.6683
261.7893,20159.1667
261.9766,20199.5433
262.1639,20242.5517
262.3512,20249.1083
262.5384,20261.83
262.7257,20280.3
262.9129,20302.64
263.1001,20326.365
263.2873,20368.2233
263.4745,20400.1883
263.6617,20381.2767
263.8488,20411.2767
264.0359,20437.5933
264.2231,20453.025
264.4101,20478.75
264.5972,20501.3033
264.7842,20526.5033
264.9713,20542.135
265.1583,20551.5017
265.3453,20574.985
265.5323,20605.4133
265.7193,20633.6783
265.9062,20672.1067
266.0931,20688.9683
266.2801,20693.61
266.4669,20731.4417
266.6538,20757.09
266.8407,20785.36
267.0276,20782.285
267.2143,20775.58
267.4012,20800.67
267.588,20772.61
267.7747,20775.3567
267.9615,20782.37
268.1482,20780.4217
268.3349,20794.0883
268.5217,20802.4867
268.7083,20780.415
268.895,20774.2767
269.0817,20799.95
269.2682,20799.7633
269.4549,20780.19
269.6415,20735.0467
269.8281,20726.5133
270.0146,20749.2317
270.2012,20764.98
270.3877,20780.6067
270.5742,20781.775
270.7607,20786.5083
270.9472,20779.655
271.1336,20770.2533
271.32,20753.9967
271.5065,20740.4483
271.6929,20740.9733
271.8792,20758.8483
272.0656,20749.385
272.252,20757.4833
272.4383,20760.37
272.6246,20748.6217
272.8109,20739.44
272.9972,20772.1417
273.1835,20787.6117
273.3697,20801.2983
273.5559,20806.36
273.7421,20808.2167
273.9283,20804.605
274.1145,20797.4133
274.3007,20792.5633
274.4868,20800.7633
274.6729,20827.4817
274.859,20830.08
275.0451,20823.5083
275.2311,20766.6533
275.4172,20781.9283
275.6032,20794.8817
275.7892,20811.7983
275.9752,20812.4667
276.1612,20831.04
276.3472,20804.9683
276.5331,20796.0083
276.719,20794.0517
276.9049,20795.1833
277.0908,20776.095
277.2767,20767.9467
277.4625,20771.775
277.6484,20759.17
277.8342,20737.6633
278.02,20729.2367
278.2057,20741.19
278.3915,20762.56
278.5772,20759.215
278.763,20726.6333
278.9487,20744.2867
279.1343,20757.7683
279.32,20744.82
279.5057,20715.05
279.6913,20658.54
279.877,20643.765
280.0625,20638.22
280.2481,20604.185
280.4337,20575.7233
280.6192,20594.4183
280.8048,20612.2517
280.9903,20585.3533
281.1758,20554.365
281.3612,20518.34
281.5467,20506.3667
281.7321,20527.51
281.9175,20527.09
282.1029,20518.395
282.2884,20514.8267
282.4737,20479.3533
282.6591,20444.9783
282.8444,20440.02
283.0297,20430.1367
283.215,20426.6283
283.4002,20418.6017
283.5855,20380.32
283.7707,20320.94
283.956,20292.475
284.1412,20271.725
284.3264,20279.0217
284.5115,20295.9183
284.6967,20302.305
284.8818,20270.17
285.0669,20224.3267
285.252,20216.48
285.4371,20208.5217
285.6222,20176.205
285.8072,20149.5483
285.9922,20129.0617
286.1772,20129.2883
286.3622,20134.5017
286.5472,20102.8283
286.7321,20063.5017
286.9171,20075.9917
287.102,20071.5617
287.2869,20084.7033
287.4717,20110.06
287.6566,20099.9783
287.8415,20089.71
288.0263,20070.7
288.2111,20020.6417
288.3959,19972.1167
288.5806,19959.8967
288.7654,19961.495
288.9501,20000.4717
289.1348,20002.8483
289.3195,19988.9283
289.5042,19988.365
289.6889,20000.7267
289.8735,19948.9467
290.0581,19924.8767
290.2428,19877.7017
290.4273,19868.4367
290.6119,19882.6067
290.7965,19869.6833
290.981,19861.285
291.1655,19845.5533
291.35,19783.7467
291.5345,19741.5883
291.719,19739.5117
291.9034,19740.3333
292.0878,19763.0917
292.2722,19746.1917
292.4566,19717.4117
292.641,19716.3317
292.8253,19707.0867
293.0096,19678.0633
293.194,19675.1967
293.3783,19667.6033
293.5626,19669.24
293.7468,19663.8433
293.9311,19659.8283
294.1153,19615.5317
294.2995,19544.2617
294.4837,19494.8767
294.6678,19456.665
294.852,19428.95
295.0361,19430.4667
295.2202,19430.2017
295.4043,19436.52
295.5884,19413.3633
295.7725,19401.5767
295.9565,19377.8717
296.1405,19325.8783
296.3246,19296.6367
296.5085,19320.77
296.6925,19339.1283
296.8764,19327.0183
297.0603,19303.3483
297.2443,19275.0317
297.4282,19237.7667
297.612,19193.1767
297.7959,19157.7167
297.9797,19131.51
298.1635,19089.835
298.3474,19114.0483
298.5311,19123.9533
298.7149,19082.2917
298.8987,19027.2917
299.0823,19001.135
299.2661,18956.6267
299.4498,18892.4567
299.6334,18886.9567
299.8171,18884.045
300.0007,18862.97
300.1843,18846.5767
300.368,18828.365
300.5515,18803.6817
300.7351,18785.985
300.9186,18767.6633
301.1021,18735.0783
301.2857,18721.405
301.4691,18707.4383
301.6526,18707.5467
301.8361,18672.7883
302.0195,18637.8117
302.2029,18612.6467
302.3863,18600.0833
302.5697,18562.39
302.753,18559.6233
302.9364,18561.365
303.1197,18573.065
303.303,18556.5967
303.4863,18512.4717
303.6696,18445.0533
303.8528,18397.585
304.036,18375.9383
304.2192,18377.4417
304.4024,18357.125
304.5856,18320.2033
304.7688,18303.84
304.9519,18297.44
305.135,18272.2417
305.3181,18245.345
305.5012,18226.1417
305.6842,18220.8
305.8673,18202.195
306.0504,18163.5867
306.2333,18109.9517
306.4163,18095.8117
306.5993,18071.2417
306.7822,18058.2333
306.9652,18049.6017
307.1481,18010.8533
307.331,17984.035
307.5139,17955.505
307.6967,17916.785
307.8796,17885.3283
308.0624,17862.1433
308.2452,17826.1317
308.428,17798.8283
308.6107,17789.62
308.7935,17761.0983
308.9762,17740.5983
309.1589,17724.6333
309.3416,17696.0217
309.5243,17668.6817
309.7069,17647.3433
309.8896,17613.77
310.0721,17589.9667
310.2548,17575.5167
310.4373,17555.2417
310.6199,17553.2133
310.8024,17523.3717
310.985,17508.885
311.1674,17467.1567
311.3499,17420.9667
311.5324,17406.8367
311.7148,17416.9367
311.8973,17381.375
312.0797,17358.495
312.2621,17346.5583
312.4445,17326.995
312.6268,17292.2583
312.8091,17278.545
312.9915,17227.64
313.1738,17201.08
313.356,17160.4783
313.5383,17124.4067
313.7206,17113.4617
313.9027,17083.0583
314.085,17058.3583
314.2672,17046.205
314.4493,17039.2933
314.6314,17032.08
314.8136,17025.53
314.9957,16991.4617
315.1778,16950.8033
315.3598,16935.6133
315.5419,16923.5683
315.724,16913.0933
315.9059,16888.43
316.088,16867.2083
316.2699,16877.1767
316.4519,16858.3783
316.6338,16818.57
316.8157,16759.67
316.9977,16737.47
317.1795,16740.2033
317.3614,16738.1967
317.5432,16725.8867
317.7251,16695.335
317.9069,16650.935
318.0887,16634.09
318.2704,16612.1667
318.4522,16592.76
318.6339,16588.5883
318.8156,16605.7183
318.9973,16583.52
319.179,16584.9
319.3607,16585.46
319.5423,16583.1817
319.7239,16567.6333
319.9055,16543.1117
320.0871,16530.0183
320.2687,16506.6217
320.4502,16487.0
320.6317,16454.47
320.8132,16456.8967
320.9947,16443.7083
321.1761,16439.7917
321.3576,16435.47
321.5391,16428.295
321.7205,16420.1083
321.9019,16389.5767
322.0832,16346.2083
322.2646,16312.8767
322.4459,16295.525
322.6272,16272.28
322.8085,16250.5233
322.9898,16234.7867
323.1711,16208.2883
323.3523,16190.2283
323.5335,16176.5917
323.7147,16206.76
323.8959,16235.47
324.0771,16230.92
324.2582,16206.845
324.4393,16194.3833
324.6204,16195.0267
324.8015,16182.9033
324.9826,16190.42
325.1637,16216.7417
325.3447,16205.9067
325.5257,16197.435
325.7067,16189.6033
325.8877,16145.41
326.0686,16099.6967
326.2496,16068.575
326.4305,16036.4983
326.6114,16028.81
326.7922,16030.1033
326.9731,16032.8583
327.1539,16021.3333
327.3347,16015.1083
327.5155,16017.6633
327.6963,16035.85
327.8771,16032.705
328.0578,15991.71
328.2385,15932.4567
328.4193,15916.9917
328.5999,15903.7583
328.7806,15874.6317
328.9613,15888.7983
329.1419,15880.4867
329.3225,15884.1267
329.5031,15854.5733
329.6837,15825.9867
329.8642,15806.7717
330.0447,15790.55
330.2252,15771.0933
330.4057,15737.745
330.5862,15721.2967
330.7667,15719.0167
330.9471,15747.8467
331.1275,15749.83
331.3079,15690.4283
331.4883,15661.1983
331.6687,15668.9967
331.849,15644.4817
332.0293,15614.88
332.2096,15598.0517
332.3899,15589.6683
332.5702,15599.2033
332.7504,15610.0533
332.9306,15609.5833
333.1108,15576.7117
333.291,15539.8583
333.4712,15538.0
333.6514,15541.41
333.8315,15525.5
334.0116,15517.555
334.1917,15516.5417
334.3717,15517.6117
334.5518,15522.8917
334.7318,15500.975
334.9119,15487.7617
335.0918,15481.9617
335.2718,15480.2617
335.4518,15479.16
335.6317,15463.1333
335.8116,15464.9383
335.9915,15459.9433
336.1714,15408.655
336.3513,15383.89
336.5311,15398.6083
336.7109,15412.05
336.8907,15381.9283
337.0705,15332.35
337.2502,15280.4033
337.43,15264.4783
337.6097,15231.9883
337.7894,15220.1267
337.9691,15221.5267
338.1488,15223.935
338.3284,15230.085
338.508,15242.5067
338.6877,15245.68
338.8672,15233.4733
339.0468,15201.535
339.2263,15177.2667
339.4059,15173.1067
339.5854,15213.0983
339.7649,15202.7217
339.9443,15180.545
340.1238,15180.7633
340.3032,15175.21
340.4826,15172.4833
340.662,15139.7533
340.8414,15095.9167
341.0207,15106.905
341.2001,15118.16
341.3794,15117.6117
341.5587,15142.5217
341.738,15141.5883
341.9172,15097.9133
342.0965,15083.4933
342.2757,15035.2733
342.4549,14969.24
342.6341,14976.97
342.8132,14970.385
342.9923,15001.6483
343.1715,15050.685
343.3506,15078.4583
343.5296,15018.1883
343.7087,14955.1583
343.8878,14927.22
344.0668,14911.295
344.2458,14896.8267
344.4248,14862.4633
344.6037,14855.95
344.7827,14857.31
344.9616,14836.9567
345.1405,14833.6017
345.3194,14842.6567
345.4982,14814.68
345.6771,14789.4217
345.8559,14781.8567
346.0347,14776.6217
346.2135,14754.845
346.3923,14759.2583
346.571,14758.0683
346.7498,14721.265
346.9285,14733.0433
347.1071,14714.2333
347.2859,14668.8567
347.4645,14687.2433
347.6431,14703.6883
347.8217,14725.7867
348.0003,14750.4983
348.1789,14733.5733
348.3574,14645.4517
348.5359,14595.1567
348.7145,14562.9167
348.893,14565.8267
349.0714,14563.75
349.2499,14525.7
349.4283,14484.905
349.6068,14444.7717
349.7852,14430.84
349.9635,14435.7233
350.1419,14437.3717
350.3202,14418.4933
350.4985,14381.2083
350.6768,14352.305
350.8551,14335.8167
351.0334,14323.6767
351.2116,14292.1167
351.3898,14295.085
351.568,14281.81
351.7462,14285.455
351.9243,14274.2283
352.1025,14238.93
352.2806,14217.99
352.4587,14204.8533
352.6368,14190.8083
352.8148,14162.565
352.9929,14129.42
353.1709,14128.9667
353.3489,14119.2117
353.5268,14094.6717
353.7048,14067.92
353.8828,14051.8667
354.0607,14028.84
354.2386,14024.47
354.4165,14002.9867
354.5943,13984.575
354.7722,13976.785
354.95,13992.295
355.1278,13990.4683
355.3056,13954.9767
355.4833,13899.1867
355.6611,13850.39
355.8388,13812.025
356.0165,13786.47
356.1942,13798.8167
356.3719,13833.2617
356.5495,13819.5717
356.7271,13790.2133
356.9047,13787.625
357.0823,13785.515
357.2599,13779.5183
357.4374,13765.6
357.6149,13726.0983
357.7924,13678.2667
357.9699,13657.4217
358.1474,13644.6733
358.3248,13603.3517
358.5023,13578.66
358.6797,13540.3883
358.8571,13520.145
359.0344,13516.29
359.2118,13477.3583
359.3891,13458.93
359.5664,13443.35
359.7437,13430.8717
359.9209,13388.2317
360.0982,13348.9567
360.2754,13320.8833
360.4526,13328.365
360.6298,13335.6233
360.807,13327.4617
360.9841,13306.8983
361.1613,13263.4717
361.3383,13275.5417
361.5154,13278.8733
361.6925,13260.675
361.8695,13234.105
362.0466,13200.8583
362.2236,13193.695
362.4005,13177.4033
362.5775,13174.72
362.7545,13116.4167
362.9314,13078.0267
363.1083,13081.825
363.2852,13092.76
363.462,13091.545
363.6389,13063.8433
363.8157,13050.93
363.9925,13010.1683
364.1693,13002.7833
364.346,12965.64
364.5228,12948.4783
364.6996,12965.7067
364.8762,12961.2067
365.0529,12969.94
365.2296,12959.3383
365.4062,12958.05
365.5829,12952.685
365.7595,12909.195
365.9361,12912.2
366.1126,12913.9617
366.2892,12928.2267
366.4657,13083.2617
366.6422,13262.72
366.8186,13234.2767
366.9951,13283.0167
367.1716,13257.975
367.348,13166.665
367.5244,13220.71
367.7008,13267.7017
367.8772,13293.5367
368.0535,13095.42
368.2298,13011.1133
368.4061,13154.885
368.5824,13101.2583
368.7586,13119.12
368.9349,13211.875
369.1111,13130.4533
369.2873,12986.3267
369.4635,12947.905
369.6396,13026.955
369.8158,12915.2233
369.9919,12845.385
370.168,12837.175
370.3441,12878.9467
370.5202,12802.8
370.6962,12705.3117
370.8722,12656.1933
371.0482,12654.3567
371.2242,12687.4883
371.4002,12772.03
371.5761,12849.5067
371.752,12760.015
371.9279,12740.435
372.1038,12771.6883
372.2796,12742.985
372.4555,12695.415
372.6313,12748.4417
372.8071,12706.785
372.9829,12642.1683
373.1586,12625.37
373.3344,12680.6083
373.5101,12642.25
373.6858,12632.6617
373.8615,12601.17
374.0371,12597.06
374.2127,12692.9867
374.3884,12760.2667
374.564,12691.7283
374.7395,12638.84
374.9151,12661.2067
375.0906,12802.1283
375.2661,12992.0883
375.4416,12927.3633
375.6171,12931.345
375.7925,13061.5967
375.968,13122.76
376.1434,13028.3867
376.3188,12862.8433
376.4941,12814.1567
376.6695,12857.545
376.8448,12922.24
377.0201,12989.975
377.1954,12932.7467
377.3707,12964.8683
377.5459,13035.7217
377.7212,13098.7883
377.8964,13408.5517
378.0715,13678.7283
378.2467,13453.3667
378.4218,13420.2583
378.597,13431.9783
378.7721,13171.695
378.9472,13255.17
379.1222,13313.9167
379.2973,13512.5583
379.4723,13963.545
379.6473,14172.6183
379.8223,13957.54
379.9972,13505.78
380.1722,13326.7583
380.3471,13254.8017
380.522,13308.945
380.6969,13234.4017
380.8717,13436.8133
381.0466,13526.1367
381.2214,13280.9033
381.3962,13217.08
381.571,13097.6783
381.7457,13014.9533
381.9204,13087.0717
382.0952,13135.7433
382.2699,13126.9567
382.4445,13522.3433
382.6192,13633.49
382.7938,13883.4
382.9685,14226.6633
383.1431,14027.905
383.3176,13509.365
383.4922,13235.585
383.6667,13221.0767
383.8412,13252.1633
384.0157,13130.1983
384.1902,13141.8533
384.3646,13317.1267
384.5391,13352.4333
384.7134,13307.1483
384.8878,13424.5667
385.0622,13709.1417
385.2365,13790.27
385.4109,13368.015
385.5852,13169.3783
385.7594,13204.395
385.9337,13301.0483
386.1079,13427.3467
386.2822,13622.345
386.4564,13842.0167
386.6306,13577.8883
386.8047,13475.7133
386.9789,13740.4867
387.153,13739.7567
387.3271,14135.17
387.5012,14254.2867
387.6752,14331.3867
387.8492,14773.76
388.0233,14794.98
388.1972,14345.7917
388.3712,14397.0633
388.5452,14365.2283
388.7191,14440.07
388.893,14768.6133
389.0669,15051.4917
389.2408,14402.075
389.4146,13708.445
389.5884,13336.5017
389.7623,13087.4067
389.9361,13078.0267
390.1098,13136.095
390.2835,13292.6933
390.4573,13281.3883
390.631,13194.58
390.8047,13336.895
390.9784,13587.2033
391.152,13473.6217
391.3256,13433.2833
391.4992,13622.2733
391.6728,13500.3733
391.8464,13426.575
392.0199,13794.5683
392.1934,13981.0617
392.3669,13923.47
392.5403,14325.2283
392.7138,14313.7583
392.8873,14660.205
393.0607,14978.4617
393.2341,15377.435
393.4074,15456.3983
393.5808,14958.7683
393.7542,14274.0667
393.9274,14274.225
394.1007,14138.58
394.274,14177.6867
394.4472,14342.8783
394.6205,14257.7017
394.7937,14747.46
394.9668,15180.7767
395.14,15016.2517
395.3131,14463.8567
395.4863,13951.53
395.6594,13836.95
395.8325,13829.2617
396.0055,13678.2033
396.1786,13783.46
396.3516,13826.3483
396.5246,13862.4533
396.6975,13709.1417
396.8705,13626.5517
397.0434,14181.925
397.2163,14037.6167
397.3892,13683.1217
397.5621,13900.7433
397.735,14216.895
397.9077,14596.0217
398.0806,15008.2333
398.2534,14515.635
398.4261,14656.6033
398.5989,14780.5433
398.7716,15630.235
398.9443,15616.9717
399.117,15236.8833
399.2896,14770.235
399.4623,14628.9617
399.6349,14535.8117
399.8075,14428.045
399.9801,14084.075
400.1526,14082.3667
400.3252,13846.7417
400.4977,13330.155
400.6702,13234.715
400.8427,13186.5267
401.0151,13343.3733
401.1875,13476.45
401.36,13398.4533
401.5323,13507.7183
401.7047,13304.005
401.877,13144.9033
402.0494,13086.7467
402.2216,13162.9833
402.394,13504.8317
402.5662,13454.4683
402.7385,13360.425
402.9107,13320.2017
403.0829,13300.715
403.2551,13382.2667
403.4272,13249.25
403.5994,13212.2067
403.7715,13313.9617
403.9436,13623.085
404.1156,13546.02
