Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-28 20:21:14.338268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.9817
218.2508,1435.7433
218.442,1463.7683
218.6332,1495.3317
218.8244,1524.0967
219.0156,1556.4383
219.2067,1588.8833
219.3979,1622.3333
219.589,1657.2483
219.7801,1693.0833
219.9712,1729.3767
220.1623,1768.0233
220.3533,1808.3133
220.5444,1847.875
220.7354,1888.745
220.9264,1931.1183
221.1174,1977.0433
221.3083,2021.4917
221.4993,2066.5383
221.6902,2110.8667
221.8812,2160.3483
222.0721,2211.0933
222.263,2262.39
222.4538,2313.8117
222.6447,2367.835
222.8355,2423.2117
223.0264,2477.97
223.2172,2532.2783
223.408,2590.85
223.5987,2650.5933
223.7895,2710.785
223.9802,2773.28
224.1709,2835.895
224.3616,2900.9383
224.5524,2966.7133
224.743,3034.3817
224.9337,3100.7317
225.1243,3174.7533
225.315,3244.3033
225.5056,3313.7883
225.6962,3387.7283
225.8867,3462.4617
226.0773,3536.5767
226.2678,3611.8533
226.4584,3690.8883
226.6489,3767.9867
226.8394,3840.28
227.0298,3922.875
227.2203,4007.9483
227.4108,4098.28
227.6012,4185.0467
227.7916,4269.3683
227.982,4354.1533
228.1723,4438.6867
228.3627,4527.3483
228.5531,4614.35
228.7434,4702.6183
228.9337,4794.2183
229.124,4887.8483
229.3143,4983.95
229.5045,5086.55
229.6948,5187.1783
229.885,5292.51
230.0752,5399.63
230.2654,5504.3017
230.4556,5607.6333
230.6457,5708.9817
230.8358,5810.92
231.026,5916.3717
231.2161,6019.8767
231.4062,6128.5033
231.5963,6233.8233
231.7863,6340.5483
231.9764,6454.2933
232.1664,6570.2083
232.3564,6689.6483
232.5464,6804.6633
232.7364,6921.56
232.9263,7033.225
233.1163,7155.285
233.3062,7278.355
233.4961,7408.1417
233.686,7528.0017
233.8758,7634.375
234.0657,7746.1333
234.2555,7869.845
234.4454,7991.085
234.6352,8110.7033
234.825,8232.1267
235.0147,8347.0967
235.2045,8468.315
235.3942,8584.2467
235.5839,8704.565
235.7737,8822.6917
235.9633,8936.4833
236.153,9068.1833
236.3427,9192.5083
236.5323,9314.32
236.7219,9430.5917
236.9115,9534.195
237.1011,9644.6083
237.2907,9767.6733
237.4803,9888.185
237.6698,10005.3117
237.8593,10121.7583
238.0488,10239.705
238.2383,10357.78
238.4278,10472.365
238.6172,10600.2083
238.8066,10720.5067
238.9961,10841.2683
239.1855,10965.4033
239.3748,11082.185
239.5642,11196.2617
239.7536,11315.83
239.9429,11426.7317
240.1322,11534.315
240.3215,11645.9667
240.5108,11762.6167
240.7001,11879.115
240.8893,11991.13
241.0786,12100.2483
241.2677,12207.7833
241.457,12328.1367
241.6461,12418.8383
241.8353,12513.4267
242.0244,12611.6583
242.2136,12705.715
242.4027,12804.8067
242.5918,12900.7817
242.7809,12995.5517
242.9699,13063.8617
243.159,13117.4467
243.348,13230.4433
243.537,13356.9167
243.726,13464.3917
243.915,13560.62
244.1039,13655.5967
244.2929,13741.5983
244.4818,13773.98
244.6707,13849.445
244.8596,13965.505
245.0485,14083.8433
245.2373,14205.1433
245.4262,14316.7317
245.615,14416.0333
245.8038,14498.9433
245.9926,14591.865
246.1814,14698.0533
246.3701,14742.2233
246.5589,14744.5283
246.7476,14814.88
246.9363,14941.2533
247.1249,15054.9833
247.3136,15163.415
247.5023,15264.655
247.6909,15367.9733
247.8795,15459.54
248.0681,15562.69
248.2567,15651.8633
248.4453,15747.185
248.6338,15835.5267
248.8224,15900.54
249.0109,15901.0917
249.1994,15929.9533
249.3878,16043.4767
249.5763,16152.9017
249.7648,16254.5817
249.9532,16348.3767
250.1416,16448.535
250.33,16563.0333
250.5183,16665.5633
250.7067,16748.765
250.8951,16832.5567
251.0834,16904.0633
251.2717,16975.455
251.46,17045.4283
251.6483,17118.6417
251.8365,17182.3483
252.0247,17198.4117
252.213,17236.5483
252.4012,17314.43
252.5894,17433.735
252.7775,17515.0517
252.9657,17581.6033
253.1538,17673.0167
253.3419,17750.105
253.53,17806.035
253.7181,17868.9233
253.9062,17945.155
254.0942,18010.395
254.2823,18060.3117
254.4703,18106.8083
254.6583,18165.63
254.8463,18225.3467
255.0342,18263.4283
255.2222,18302.0617
255.4101,18336.595
255.598,18334.3117
255.7859,18377.9183
255.9738,18467.8933
256.1616,18555.605
256.3495,18643.055
256.5373,18714.0183
256.7251,18813.3667
256.9129,18879.7567
257.1006,18939.45
257.2884,19007.4967
257.4761,19087.8167
257.6638,19144.9483
257.8515,19185.7617
258.0392,19227.6
258.2269,19265.5867
258.4146,19300.3317
258.6022,19351.4783
258.7898,19371.8567
258.9774,19398.3367
259.165,19448.7417
259.3525,19503.4617
259.5401,19530.1233
259.7276,19575.3283
259.9151,19627.435
260.1026,19662.6733
260.2901,19718.05
260.4776,19767.485
260.665,19845.3183
260.8524,19915.8067
261.0398,19990.9817
261.2272,20023.795
261.4146,20042.9417
261.6019,20087.215
261.7893,20135.4117
261.9766,20171.7283
262.1639,20215.8667
262.3512,20223.71
262.5384,20234.17
262.7257,20251.6667
262.9129,20277.865
263.1001,20295.345
263.2873,20340.7933
263.4745,20372.0467
263.6617,20354.6217
263.8488,20385.3283
264.0359,20410.545
264.2231,20426.39
264.4101,20450.375
264.5972,20473.3217
264.7842,20499.0117
264.9713,20513.1833
265.1583,20524.2533
265.3453,20544.6333
265.5323,20577.7967
265.7193,20601.4267
265.9062,20639.2033
266.0931,20656.2317
266.2801,20666.89
266.4669,20701.1217
266.6538,20726.0417
266.8407,20756.03
267.0276,20752.5333
267.2143,20749.11
267.4012,20771.1
267.588,20745.6667
267.7747,20745.6783
267.9615,20751.395
268.1482,20747.2983
268.3349,20766.3383
268.5217,20772.2367
268.7083,20750.54
268.895,20746.7033
269.0817,20767.4633
269.2682,20769.2683
269.4549,20747.9067
269.6415,20702.515
269.8281,20693.4133
270.0146,20715.2333
270.2012,20729.5467
270.3877,20746.6817
270.5742,20746.5083
270.7607,20745.39
270.9472,20739.935
271.1336,20733.045
271.32,20716.8783
271.5065,20704.9283
271.6929,20700.08
271.8792,20717.3667
272.0656,20714.2483
272.252,20723.7133
272.4383,20719.585
272.6246,20708.1033
272.8109,20699.1867
272.9972,20732.1367
273.1835,20747.015
273.3697,20763.02
273.5559,20768.3617
273.7421,20770.6583
273.9283,20766.345
274.1145,20755.1483
274.3007,20751.6917
274.4868,20760.1167
274.6729,20787.5467
274.859,20791.4383
275.0451,20783.7483
275.2311,20728.3833
275.4172,20739.2333
275.6032,20752.6533
275.7892,20767.3983
275.9752,20769.9183
276.1612,20786.6317
276.3472,20761.5733
276.5331,20752.5067
276.719,20748.175
276.9049,20750.47
277.0908,20728.1467
277.2767,20725.43
277.4625,20725.7467
277.6484,20710.315
277.8342,20691.4817
278.02,20685.735
278.2057,20697.27
278.3915,20715.5833
278.5772,20714.5683
278.763,20683.015
278.9487,20698.9
279.1343,20715.0567
279.32,20700.55
279.5057,20668.55
279.6913,20613.6717
279.877,20599.395
280.0625,20589.9683
280.2481,20558.7767
280.4337,20528.2833
280.6192,20545.765
280.8048,20562.0967
280.9903,20538.015
281.1758,20502.53
281.3612,20467.04
281.5467,20456.03
281.7321,20474.6117
281.9175,20481.0683
282.1029,20467.5333
282.2884,20459.1883
282.4737,20425.0267
282.6591,20395.975
282.8444,20392.5233
283.0297,20381.475
283.215,20378.3517
283.4002,20369.4883
283.5855,20331.6933
283.7707,20268.2583
283.956,20242.2417
284.1412,20221.1817
284.3264,20225.4533
284.5115,20245.8683
284.6967,20250.2717
284.8818,20220.42
285.0669,20175.6283
285.252,20170.045
285.4371,20161.4383
285.6222,20127.265
285.8072,20101.285
285.9922,20075.7033
286.1772,20077.7933
286.3622,20083.43
286.5472,20052.705
286.7321,20013.4867
286.9171,20029.3567
287.102,20021.7917
287.2869,20034.9
287.4717,20063.5933
287.6566,20054.4133
287.8415,20039.4317
288.0263,20020.935
288.2111,19969.9517
288.3959,19921.6333
288.5806,19908.9367
288.7654,19911.7933
288.9501,19955.2267
289.1348,19955.4067
289.3195,19942.165
289.5042,19939.2483
289.6889,19951.3767
289.8735,19894.8617
290.0581,19873.1783
290.2428,19827.0567
290.4273,19818.59
290.6119,19831.7767
290.7965,19819.4533
290.981,19805.6983
291.1655,19793.3733
291.35,19729.7717
291.5345,19688.3367
291.719,19684.0567
291.9034,19688.2167
292.0878,19709.0633
292.2722,19693.275
292.4566,19666.0483
292.641,19667.5133
292.8253,19656.53
293.0096,19626.9017
293.194,19625.8133
293.3783,19616.6567
293.5626,19619.655
293.7468,19611.3533
293.9311,19604.365
294.1153,19561.9733
294.2995,19491.535
294.4837,19441.2133
294.6678,19403.46
294.852,19379.175
295.0361,19378.4383
295.2202,19375.3883
295.4043,19386.5533
295.5884,19364.0317
295.7725,19350.8117
295.9565,19326.2733
296.1405,19276.0983
296.3246,19249.2
296.5085,19268.55
296.6925,19288.3367
296.8764,19273.42
297.0603,19247.9283
297.2443,19222.71
297.4282,19183.8383
297.612,19141.0433
297.7959,19106.0117
297.9797,19078.13
298.1635,19035.41
298.3474,19056.045
298.5311,19067.8517
298.7149,19024.8567
298.8987,18972.145
299.0823,18941.6033
299.2661,18903.13
299.4498,18838.3667
299.6334,18829.8967
299.8171,18830.78
300.0007,18809.8767
300.1843,18792.85
300.368,18771.61
300.5515,18746.1117
300.7351,18728.9633
300.9186,18718.2433
301.1021,18679.505
301.2857,18667.4167
301.4691,18652.6367
301.6526,18652.9617
301.8361,18617.1283
302.0195,18578.745
302.2029,18561.335
302.3863,18547.2433
302.5697,18510.335
302.753,18510.8317
302.9364,18511.695
303.1197,18518.985
303.303,18500.6583
303.4863,18460.5233
303.6696,18391.855
303.8528,18346.375
304.036,18321.0217
304.2192,18323.0033
304.4024,18305.41
304.5856,18266.695
304.7688,18249.6583
304.9519,18245.9583
305.135,18221.3767
305.3181,18188.7983
305.5012,18170.4383
305.6842,18164.575
305.8673,18147.94
306.0504,18111.6717
306.2333,18056.815
306.4163,18044.0633
306.5993,18018.955
306.7822,18006.75
306.9652,17994.1433
307.1481,17956.87
307.331,17933.28
307.5139,17904.8133
307.6967,17866.7967
307.8796,17831.6417
308.0624,17810.725
308.2452,17775.2483
308.428,17751.1133
308.6107,17736.5717
308.7935,17710.45
308.9762,17688.915
309.1589,17677.1367
309.3416,17649.0467
309.5243,17619.0767
309.7069,17592.07
309.8896,17561.8067
310.0721,17538.0833
310.2548,17521.9217
310.4373,17502.7467
310.6199,17499.205
310.8024,17471.36
310.985,17454.3233
311.1674,17411.105
311.3499,17362.7717
311.5324,17352.6333
311.7148,17362.545
311.8973,17327.8333
312.0797,17300.3417
312.2621,17292.8283
312.4445,17270.8167
312.6268,17240.8833
312.8091,17225.7583
312.9915,17177.81
313.1738,17148.2117
313.356,17108.435
313.5383,17069.5167
313.7206,17061.0183
313.9027,17029.41
314.085,17004.3567
314.2672,16993.3733
314.4493,16984.9133
314.6314,16982.0167
314.8136,16974.4567
314.9957,16942.2033
315.1778,16897.5083
315.3598,16881.5167
315.5419,16871.98
315.724,16863.76
315.9059,16839.8417
316.088,16820.5333
316.2699,16826.59
316.4519,16809.3717
316.6338,16768.4817
316.8157,16707.9017
316.9977,16683.0067
317.1795,16685.7183
317.3614,16684.7033
317.5432,16672.66
317.7251,16640.6517
317.9069,16598.1833
318.0887,16581.015
318.2704,16564.82
318.4522,16544.1967
318.6339,16534.5667
318.8156,16549.29
318.9973,16530.3733
319.179,16529.5133
319.3607,16535.35
319.5423,16537.8433
319.7239,16516.8633
319.9055,16493.7883
320.0871,16476.6883
320.2687,16457.0317
320.4502,16433.1117
320.6317,16397.0117
320.8132,16402.7833
320.9947,16391.7233
321.1761,16388.6917
321.3576,16386.52
321.5391,16375.68
321.7205,16368.6033
321.9019,16335.0067
322.0832,16290.3083
322.2646,16260.8817
322.4459,16239.26
322.6272,16215.6283
322.8085,16196.2933
322.9898,16185.54
323.1711,16158.2017
323.3523,16135.73
323.5335,16122.4517
323.7147,16154.46
323.8959,16180.6917
324.0771,16173.0983
324.2582,16150.1167
324.4393,16137.7317
324.6204,16137.405
324.8015,16128.5683
324.9826,16135.5083
325.1637,16167.6883
325.3447,16155.5433
325.5257,16145.4167
325.7067,16133.8483
325.8877,16084.1817
326.0686,16039.535
326.2496,16009.4917
326.4305,15975.91
326.6114,15969.775
326.7922,15970.3633
326.9731,15973.9433
327.1539,15964.7333
327.3347,15958.8567
327.5155,15953.3883
327.6963,15975.39
327.8771,15975.9583
328.0578,15937.2117
328.2385,15879.4417
328.4193,15865.6717
328.5999,15849.1783
328.7806,15826.015
328.9613,15834.5183
329.1419,15823.9567
329.3225,15826.7
329.5031,15792.22
329.6837,15762.3367
329.8642,15743.175
330.0447,15728.8283
330.2252,15708.5183
330.4057,15680.28
330.5862,15664.0383
330.7667,15662.0517
330.9471,15689.025
331.1275,15692.2367
331.3079,15634.06
331.4883,15605.8233
331.6687,15615.215
331.849,15591.025
332.0293,15561.7917
332.2096,15542.2183
332.3899,15539.3033
332.5702,15545.3933
332.7504,15554.0817
332.9306,15555.3183
333.1108,15523.6267
333.291,15487.48
333.4712,15487.9517
333.6514,15493.295
333.8315,15477.8767
334.0116,15468.67
334.1917,15462.8433
334.3717,15465.49
334.5518,15472.5067
334.7318,15445.42
334.9119,15434.2583
335.0918,15432.6633
335.2718,15428.3017
335.4518,15423.9283
335.6317,15407.335
335.8116,15408.3333
335.9915,15412.7133
336.1714,15369.5
336.3513,15341.0133
336.5311,15347.0733
336.7109,15360.4233
336.8907,15336.8567
337.0705,15289.8733
337.2502,15235.2667
337.43,15217.62
337.6097,15184.1617
337.7894,15167.99
337.9691,15173.1417
338.1488,15182.6733
338.3284,15182.5267
338.508,15197.285
338.6877,15195.375
338.8672,15182.16
339.0468,15149.71
339.2263,15128.105
339.4059,15124.6017
339.5854,15163.8383
339.7649,15153.7283
339.9443,15128.7083
340.1238,15124.4833
340.3032,15123.6
340.4826,15120.75
340.662,15091.03
340.8414,15046.93
341.0207,15059.5233
341.2001,15071.22
341.3794,15069.5117
341.5587,15100.1983
341.738,15101.5483
341.9172,15051.045
342.0965,15031.0267
342.2757,14981.8717
342.4549,14919.4533
342.6341,14927.395
342.8132,14924.1217
342.9923,14949.7333
343.1715,14996.715
343.3506,15030.2
343.5296,14973.6
343.7087,14908.4433
343.8878,14878.5067
344.0668,14868.6517
344.2458,14860.9067
344.4248,14829.3383
344.6037,14818.6867
344.7827,14818.61
344.9616,14791.6017
345.1405,14787.385
345.3194,14796.4733
345.4982,14767.4417
345.6771,14740.785
345.8559,14737.2467
346.0347,14736.095
346.2135,14718.545
346.3923,14716.8883
346.571,14714.67
346.7498,14682.075
346.9285,14687.425
347.1071,14666.4067
347.2859,14624.0333
347.4645,14644.4
347.6431,14665.97
347.8217,14688.81
348.0003,14705.255
348.1789,14694.8567
348.3574,14607.095
348.5359,14554.9817
348.7145,14519.6717
348.893,14523.6533
349.0714,14526.9
349.2499,14490.6183
349.4283,14449.6017
349.6068,14408.63
349.7852,14395.5783
349.9635,14397.2267
350.1419,14395.9217
350.3202,14371.2917
350.4985,14333.2767
350.6768,14306.9233
350.8551,14290.9333
351.0334,14280.9083
351.2116,14252.37
351.3898,14257.33
351.568,14248.7783
351.7462,14243.5117
351.9243,14230.535
352.1025,14198.6967
352.2806,14178.6833
352.4587,14169.6883
352.6368,14156.8117
352.8148,14128.2283
352.9929,14091.2817
353.1709,14087.0
353.3489,14078.1717
353.5268,14049.985
353.7048,14026.1367
353.8828,14008.7883
354.0607,13984.1717
354.2386,13981.6833
354.4165,13958.8067
354.5943,13939.055
354.7722,13934.32
354.95,13949.3983
355.1278,13948.0733
355.3056,13915.6417
355.4833,13861.6083
355.6611,13810.255
355.8388,13768.3067
356.0165,13742.8617
356.1942,13753.0567
356.3719,13785.44
356.5495,13780.8967
356.7271,13756.5217
356.9047,13754.9117
357.0823,13755.4633
357.2599,13749.99
357.4374,13729.8017
357.6149,13690.11
357.7924,13645.8267
357.9699,13625.4767
358.1474,13620.9083
358.3248,13580.7483
358.5023,13553.1833
358.6797,13518.775
358.8571,13493.82
359.0344,13485.6333
359.2118,13446.2367
359.3891,13419.81
359.5664,13405.6883
359.7437,13387.9933
359.9209,13344.7233
360.0982,13304.0167
360.2754,13277.27
360.4526,13290.815
360.6298,13300.4167
360.807,13294.545
360.9841,13278.3967
361.1613,13236.63
361.3383,13241.1167
361.5154,13245.82
361.6925,13222.1483
361.8695,13204.0417
362.0466,13173.9417
362.2236,13166.1883
362.4005,13139.4433
362.5775,13136.2883
362.7545,13071.49
362.9314,13030.9083
363.1083,13038.2033
363.2852,13059.9917
363.462,13057.0617
363.6389,13030.43
363.8157,13017.05
363.9925,12971.9333
364.1693,12955.8683
364.346,12926.875
364.5228,12908.71
364.6996,12929.705
364.8762,12926.2383
365.0529,12935.9
365.2296,12924.795
365.4062,12917.54
365.5829,12910.3417
365.7595,12867.4733
365.9361,12862.83
366.1126,12868.1783
366.2892,12875.4283
366.4657,13029.5517
366.6422,13215.37
366.8186,13191.2967
366.9951,13236.015
367.1716,13223.9433
367.348,13122.17
367.5244,13167.8417
367.7008,13219.0767
367.8772,13253.07
368.0535,13066.5167
368.2298,12959.2683
368.4061,13104.9633
368.5824,13070.7083
368.7586,13070.855
368.9349,13171.8067
369.1111,13099.365
369.2873,12939.675
369.4635,12892.035
369.6396,12976.36
369.8158,12876.635
369.9919,12794.2583
370.168,12777.2317
370.3441,12826.605
370.5202,12764.1283
370.6962,12666.2933
370.8722,12615.0033
371.0482,12614.8117
371.2242,12641.3167
371.4002,12718.195
371.5761,12794.6217
371.752,12710.0617
371.9279,12685.805
372.1038,12727.8517
372.2796,12712.24
372.4555,12653.4467
372.6313,12699.2867
372.8071,12663.4383
372.9829,12596.2917
373.1586,12576.0367
373.3344,12633.8533
373.5101,12614.365
373.6858,12604.215
373.8615,12570.065
374.0371,12555.29
374.2127,12638.7583
374.3884,12717.515
374.564,12655.6883
374.7395,12605.8983
374.9151,12624.4167
375.0906,12763.725
375.2661,12952.6617
375.4416,12893.1367
375.6171,12873.2
375.7925,13001.005
375.968,13081.4917
376.1434,12998.3133
376.3188,12816.4683
376.4941,12760.1517
376.6695,12800.205
376.8448,12874.095
377.0201,12940.8067
377.1954,12886.6683
377.3707,12901.0133
377.5459,12974.865
377.7212,13031.6033
377.8964,13328.1483
378.0715,13618.5883
378.2467,13408.7417
378.4218,13334.62
378.597,13372.0083
378.7721,13113.1383
378.9472,13187.1383
379.1222,13251.265
379.2973,13440.7583
379.4723,13893.1283
379.6473,14122.22
379.8223,13940.895
379.9972,13467.545
380.1722,13270.6433
380.3471,13186.7917
380.522,13243.2867
380.6969,13168.7483
380.8717,13355.6817
381.0466,13476.34
381.2214,13227.4433
381.3962,13150.5083
381.571,13042.1733
381.7457,12964.5033
381.9204,13025.3867
382.0952,13096.7717
382.2699,13070.14
382.4445,13453.2083
382.6192,13593.62
382.7938,13833.0967
382.9685,14177.2767
383.1431,14016.2633
383.3176,13486.6933
383.4922,13181.235
383.6667,13167.17
383.8412,13210.1667
384.0157,13096.9
384.1902,13092.555
384.3646,13253.945
384.5391,13302.8267
384.7134,13244.9617
384.8878,13348.8483
385.0622,13631.2033
385.2365,13749.1017
385.4109,13329.7067
385.5852,13097.085
385.7594,13135.1783
385.9337,13239.6567
386.1079,13372.0167
386.2822,13556.71
386.4564,13775.3567
386.6306,13535.4817
386.8047,13392.4517
386.9789,13655.4817
387.153,13689.2467
387.3271,14056.37
387.5012,14217.22
387.6752,14244.6017
387.8492,14690.3667
388.0233,14766.0083
388.1972,14298.7583
388.3712,14311.0117
388.5452,14299.0783
388.7191,14372.4167
388.893,14681.0867
389.0669,15010.2517
389.2408,14379.4017
389.4146,13648.8867
389.5884,13242.535
389.7623,13001.5633
389.9361,12987.6583
390.1098,13045.0933
390.2835,13204.92
390.4573,13207.81
390.631,13117.1217
390.8047,13238.4367
390.9784,13498.5133
391.152,13399.5183
391.3256,13328.11
391.4992,13510.825
391.6728,13421.8317
391.8464,13323.1383
392.0199,13673.5017
392.1934,13916.08
392.3669,13837.6367
392.5403,14232.2967
392.7138,14229.5133
392.8873,14577.25
393.0607,14895.2217
393.2341,15330.32
393.4074,15417.53
393.5808,14969.7467
393.7542,14237.7783
393.9274,14192.1783
394.1007,14086.1067
394.274,14087.04
394.4472,14280.97
394.6205,14167.91
394.7937,14635.07
394.9668,15087.9133
395.14,14965.7083
395.3131,14388.5833
395.4863,13853.47
395.6594,13709.7083
395.8325,13741.575
396.0055,13576.36
396.1786,13689.5467
396.3516,13734.8467
396.5246,13804.61
396.6975,13651.8083
396.8705,13563.715
397.0434,14104.6117
397.2163,14040.2833
397.3892,13623.685
397.5621,13794.5583
397.735,14117.9633
397.9077,14482.9033
398.0806,14909.855
398.2534,14427.8767
398.4261,14511.5233
398.5989,14640.785
398.7716,15490.6483
398.9443,15536.8867
399.117,15144.0817
399.2896,14637.005
399.4623,14485.9033
399.6349,14391.1917
399.8075,14315.1467
399.9801,13962.65
400.1526,13927.2233
400.3252,13733.9
400.4977,13190.4567
400.6702,13087.15
400.8427,13048.3767
401.0151,13192.7117
401.1875,13346.5367
401.36,13252.565
401.5323,13360.175
401.7047,13172.7583
401.877,12997.8233
402.0494,12935.0167
402.2216,12993.9733
402.394,13343.2467
402.5662,13323.8567
402.7385,13209.7267
402.9107,13163.6267
403.0829,13141.0833
403.2551,13238.115
403.4272,13122.1033
403.5994,13063.365
403.7715,13151.785
403.9436,13463.9
404.1156,13390.035
