Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-28 17:26:09.110098
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.275
218.2508,1440.2183
218.442,1467.8667
218.6332,1499.0617
218.8244,1527.9283
219.0156,1560.2883
219.2067,1593.8883
219.3979,1627.52
219.589,1661.785
219.7801,1697.3567
219.9712,1733.7167
220.1623,1772.16
220.3533,1812.0183
220.5444,1852.5833
220.7354,1892.8683
220.9264,1935.0617
221.1174,1979.6933
221.3083,2026.0983
221.4993,2069.2083
221.6902,2114.2617
221.8812,2163.0283
222.0721,2214.53
222.263,2264.3483
222.4538,2316.795
222.6447,2369.5883
222.8355,2424.5083
223.0264,2479.255
223.2172,2533.9517
223.408,2592.9767
223.5987,2651.79
223.7895,2712.0333
223.9802,2774.4067
224.1709,2836.5367
224.3616,2902.7067
224.5524,2967.4167
224.743,3035.5183
224.9337,3101.4117
225.1243,3175.7483
225.315,3246.6183
225.5056,3314.335
225.6962,3388.52
225.8867,3463.4933
226.0773,3538.08
226.2678,3612.8983
226.4584,3690.5367
226.6489,3768.9833
226.8394,3843.235
227.0298,3923.8317
227.2203,4010.3883
227.4108,4100.645
227.6012,4187.2033
227.7916,4268.4333
227.982,4354.705
228.1723,4439.7483
228.3627,4529.4883
228.5531,4617.2717
228.7434,4703.7967
228.9337,4796.3567
229.124,4890.6267
229.3143,4984.4683
229.5045,5086.6317
229.6948,5188.1683
229.885,5291.4917
230.0752,5399.225
230.2654,5503.3717
230.4556,5607.6433
230.6457,5709.2217
230.8358,5811.3233
231.026,5915.9483
231.2161,6020.085
231.4062,6127.1383
231.5963,6231.99
231.7863,6340.725
231.9764,6453.6217
232.1664,6571.7267
232.3564,6690.0683
232.5464,6806.0483
232.7364,6918.5867
232.9263,7033.5617
233.1163,7156.23
233.3062,7277.185
233.4961,7406.2783
233.686,7524.5417
233.8758,7633.3483
234.0657,7744.435
234.2555,7867.495
234.4454,7991.685
234.6352,8109.3233
234.825,8230.0617
235.0147,8346.1333
235.2045,8465.2067
235.3942,8584.515
235.5839,8702.4033
235.7737,8818.8167
235.9633,8934.4017
236.153,9067.2967
236.3427,9191.24
236.5323,9311.66
236.7219,9426.7317
236.9115,9531.9883
237.1011,9640.7683
237.2907,9765.0467
237.4803,9885.44
237.6698,10000.495
237.8593,10121.9033
238.0488,10236.615
238.2383,10355.8833
238.4278,10470.8167
238.6172,10598.6083
238.8066,10719.8333
238.9961,10839.0167
239.1855,10965.4033
239.3748,11081.555
239.5642,11191.4267
239.7536,11310.2533
239.9429,11424.9967
240.1322,11529.0667
240.3215,11641.6233
240.5108,11761.9117
240.7001,11875.9417
240.8893,11989.65
241.0786,12099.3933
241.2677,12204.6867
241.457,12323.7
241.6461,12416.8167
241.8353,12511.0967
242.0244,12611.975
242.2136,12707.3067
242.4027,12804.2417
242.5918,12900.5633
242.7809,12996.9033
242.9699,13066.9
243.159,13121.3283
243.348,13232.7617
243.537,13358.605
243.726,13463.6217
243.915,13564.075
244.1039,13654.71
244.2929,13738.36
244.4818,13774.81
244.6707,13850.925
244.8596,13966.845
245.0485,14086.7717
245.2373,14204.82
245.4262,14316.1517
245.615,14415.4583
245.8038,14498.495
245.9926,14592.3583
246.1814,14698.235
246.3701,14745.6017
246.5589,14749.7317
246.7476,14819.515
246.9363,14946.765
247.1249,15061.0617
247.3136,15162.16
247.5023,15265.09
247.6909,15368.9583
247.8795,15460.2083
248.0681,15566.965
248.2567,15656.2333
248.4453,15747.9867
248.6338,15837.5
248.8224,15904.4817
249.0109,15906.03
249.1994,15933.7567
249.3878,16048.41
249.5763,16156.2233
249.7648,16257.7567
249.9532,16348.97
250.1416,16451.14
250.33,16566.3733
250.5183,16668.1767
250.7067,16750.8667
250.8951,16834.76
251.0834,16910.11
251.2717,16979.3167
251.46,17051.9167
251.6483,17122.295
251.8365,17185.9983
252.0247,17202.1217
252.213,17242.5067
252.4012,17323.2633
252.5894,17439.1067
252.7775,17518.9333
252.9657,17590.5017
253.1538,17677.0467
253.3419,17755.0733
253.53,17809.965
253.7181,17875.8117
253.9062,17946.5833
254.0942,18015.66
254.2823,18063.535
254.4703,18111.8417
254.6583,18170.1967
254.8463,18234.06
255.0342,18271.4183
255.2222,18309.8117
255.4101,18340.25
255.598,18342.02
255.7859,18385.21
255.9738,18476.135
256.1616,18567.4483
256.3495,18654.7867
256.5373,18723.0683
256.7251,18824.0767
256.9129,18885.8117
257.1006,18947.9433
257.2884,19016.9433
257.4761,19095.3783
257.6638,19151.885
257.8515,19196.3
258.0392,19239.8667
258.2269,19278.1933
258.4146,19315.0383
258.6022,19361.9867
258.7898,19380.1883
258.9774,19406.0567
259.165,19457.3683
259.3525,19513.885
259.5401,19543.5417
259.7276,19588.2617
259.9151,19644.0883
260.1026,19679.7633
260.2901,19729.9017
260.4776,19777.1783
260.665,19858.2467
260.8524,19929.0433
261.0398,20001.92
261.2272,20036.9717
261.4146,20056.6717
261.6019,20100.0083
261.7893,20153.7
261.9766,20188.0667
262.1639,20236.6883
262.3512,20239.4283
262.5384,20251.5317
262.7257,20266.2617
262.9129,20293.3117
263.1001,20312.9517
263.2873,20357.36
263.4745,20392.765
263.6617,20373.8317
263.8488,20403.715
264.0359,20429.915
264.2231,20448.0317
264.4101,20467.1217
264.5972,20493.3417
264.7842,20518.8883
264.9713,20535.0033
265.1583,20544.6883
265.3453,20570.9683
265.5323,20598.3183
265.7193,20625.3
265.9062,20662.205
266.0931,20679.2167
266.2801,20689.8267
266.4669,20724.6117
266.6538,20751.855
266.8407,20781.5233
267.0276,20780.12
267.2143,20776.46
267.4012,20797.7
267.588,20772.6367
267.7747,20773.0883
267.9615,20779.0317
268.1482,20778.465
268.3349,20793.7233
268.5217,20802.8167
268.7083,20782.055
268.895,20777.0767
269.0817,20799.7267
269.2682,20801.5033
269.4549,20779.78
269.6415,20734.1233
269.8281,20723.7
270.0146,20747.7883
270.2012,20761.8133
270.3877,20781.1333
270.5742,20782.4267
270.7607,20780.965
270.9472,20775.0033
271.1336,20766.6633
271.32,20755.5967
271.5065,20740.4467
271.6929,20738.7383
271.8792,20752.765
272.0656,20750.56
272.252,20753.72
272.4383,20754.48
272.6246,20743.65
272.8109,20734.5017
272.9972,20772.4667
273.1835,20786.3967
273.3697,20799.6633
273.5559,20806.155
273.7421,20809.1683
273.9283,20803.765
274.1145,20797.8367
274.3007,20791.9433
274.4868,20801.46
274.6729,20828.2833
274.859,20831.355
275.0451,20824.6983
275.2311,20768.5083
275.4172,20778.35
275.6032,20797.99
275.7892,20813.2
275.9752,20814.4
276.1612,20829.29
276.3472,20802.89
276.5331,20791.6517
276.719,20792.89
276.9049,20793.8383
277.0908,20773.53
277.2767,20765.84
277.4625,20771.315
277.6484,20757.5133
277.8342,20737.9117
278.02,20728.9117
278.2057,20742.4733
278.3915,20765.1233
278.5772,20762.02
278.763,20732.13
278.9487,20748.2617
279.1343,20763.1617
279.32,20749.47
279.5057,20721.885
279.6913,20662.8833
279.877,20646.985
280.0625,20639.2633
280.2481,20606.0333
280.4337,20577.17
280.6192,20596.2083
280.8048,20611.1217
280.9903,20586.6283
281.1758,20551.9567
281.3612,20516.675
281.5467,20502.16
281.7321,20523.0667
281.9175,20524.9117
282.1029,20515.8783
282.2884,20509.945
282.4737,20474.3083
282.6591,20445.2417
282.8444,20440.6033
283.0297,20428.03
283.215,20423.3483
283.4002,20415.0567
283.5855,20378.185
283.7707,20316.14
283.956,20289.0533
284.1412,20266.695
284.3264,20271.44
284.5115,20295.1867
284.6967,20299.6867
284.8818,20268.4033
285.0669,20225.6083
285.252,20216.2417
285.4371,20211.1417
285.6222,20177.4183
285.8072,20149.2867
285.9922,20125.21
286.1772,20125.9733
286.3622,20130.5383
286.5472,20097.4217
286.7321,20061.09
286.9171,20073.3883
287.102,20070.17
287.2869,20078.515
287.4717,20107.7467
287.6566,20100.0267
287.8415,20084.0267
288.0263,20064.8817
288.2111,20016.175
288.3959,19968.0
288.5806,19956.9567
288.7654,19956.2267
288.9501,19995.5383
289.1348,20000.1733
289.3195,19984.535
289.5042,19981.4533
289.6889,19995.0783
289.8735,19943.3333
290.0581,19917.055
290.2428,19871.575
290.4273,19862.2
290.6119,19875.4333
290.7965,19861.6517
290.981,19851.1083
291.1655,19833.6717
291.35,19772.7967
291.5345,19729.8617
291.719,19726.4217
291.9034,19728.7717
292.0878,19748.38
292.2722,19735.5383
292.4566,19707.0167
292.641,19708.395
292.8253,19694.8483
293.0096,19667.5767
293.194,19666.3
293.3783,19654.5267
293.5626,19658.415
293.7468,19649.95
293.9311,19644.8183
294.1153,19601.7267
294.2995,19527.7283
294.4837,19477.9683
294.6678,19439.9033
294.852,19413.1617
295.0361,19415.7433
295.2202,19410.495
295.4043,19421.8333
295.5884,19399.8633
295.7725,19381.7067
295.9565,19360.555
296.1405,19308.7083
296.3246,19282.1417
296.5085,19301.205
296.6925,19320.6667
296.8764,19306.2367
297.0603,19280.4083
297.2443,19256.7667
297.4282,19216.1583
297.612,19174.495
297.7959,19134.965
297.9797,19112.865
298.1635,19068.6133
298.3474,19090.57
298.5311,19103.1083
298.7149,19056.11
298.8987,19003.5767
299.0823,18975.8083
299.2661,18935.0717
299.4498,18869.5383
299.6334,18862.9317
299.8171,18860.4283
300.0007,18840.225
300.1843,18823.4183
300.368,18804.3667
300.5515,18775.5267
300.7351,18759.295
300.9186,18745.6667
301.1021,18707.935
301.2857,18697.2833
301.4691,18680.9133
301.6526,18682.43
301.8361,18645.905
302.0195,18610.525
302.2029,18585.6167
302.3863,18574.0933
302.5697,18537.56
302.753,18533.9133
302.9364,18534.8017
303.1197,18543.74
303.303,18523.865
303.4863,18480.7
303.6696,18414.1883
303.8528,18368.35
304.036,18344.6083
304.2192,18345.6733
304.4024,18330.5333
304.5856,18289.745
304.7688,18271.5183
304.9519,18265.9633
305.135,18242.375
305.3181,18212.5483
305.5012,18189.5067
305.6842,18186.7867
305.8673,18164.0217
306.0504,18130.1017
306.2333,18073.9483
306.4163,18061.1433
306.5993,18036.7817
306.7822,18026.85
306.9652,18013.19
307.1481,17975.53
307.331,17949.5783
307.5139,17920.3183
307.6967,17880.4967
307.8796,17849.0783
308.0624,17828.3633
308.2452,17794.39
308.428,17765.7
308.6107,17754.9267
308.7935,17726.88
308.9762,17706.29
309.1589,17688.46
309.3416,17663.3367
309.5243,17631.5967
309.7069,17606.535
309.8896,17573.9533
310.0721,17549.2033
310.2548,17535.8433
310.4373,17516.65
310.6199,17512.0667
310.8024,17483.56
310.985,17470.56
311.1674,17427.9583
311.3499,17380.9883
311.5324,17367.755
311.7148,17374.4217
311.8973,17340.405
312.0797,17315.63
312.2621,17307.82
312.4445,17287.1983
312.6268,17254.53
312.8091,17240.695
312.9915,17194.0417
313.1738,17162.1383
313.356,17123.9867
313.5383,17086.1
313.7206,17075.9483
313.9027,17043.305
314.085,17021.5367
314.2672,17009.775
314.4493,16997.165
314.6314,16993.405
314.8136,16989.4833
314.9957,16954.5433
315.1778,16913.045
315.3598,16894.7283
315.5419,16883.9667
315.724,16873.9983
315.9059,16850.56
316.088,16828.8083
316.2699,16837.18
316.4519,16820.06
316.6338,16779.3017
316.8157,16719.84
316.9977,16696.625
317.1795,16700.69
317.3614,16698.7817
317.5432,16688.58
317.7251,16656.59
317.9069,16613.5617
318.0887,16596.085
318.2704,16574.3917
318.4522,16555.7783
318.6339,16549.7083
318.8156,16567.7583
318.9973,16547.025
319.179,16548.0783
319.3607,16548.375
319.5423,16546.9667
319.7239,16529.1083
319.9055,16502.6183
320.0871,16487.5533
320.2687,16470.2483
320.4502,16448.99
320.6317,16416.2333
320.8132,16421.3317
320.9947,16411.115
321.1761,16403.4717
321.3576,16398.4333
321.5391,16391.2417
321.7205,16384.3517
321.9019,16351.1417
322.0832,16310.5933
322.2646,16279.4833
322.4459,16257.76
322.6272,16233.945
322.8085,16213.905
322.9898,16196.6533
323.1711,16172.895
323.3523,16152.2767
323.5335,16138.8033
323.7147,16173.7583
323.8959,16200.7
324.0771,16194.5183
324.2582,16172.09
324.4393,16159.8033
324.6204,16159.67
324.8015,16147.245
324.9826,16154.0133
325.1637,16181.4717
325.3447,16174.8167
325.5257,16165.1617
325.7067,16154.0117
325.8877,16112.975
326.0686,16070.0417
326.2496,16038.2583
326.4305,16001.3
326.6114,15995.34
326.7922,15997.0583
326.9731,16002.94
327.1539,15992.9367
327.3347,15986.1583
327.5155,15982.3617
327.6963,16003.8183
327.8771,16000.8617
328.0578,15962.3
328.2385,15905.745
328.4193,15890.1233
328.5999,15874.4733
328.7806,15847.6367
328.9613,15861.155
329.1419,15855.7533
329.3225,15857.3617
329.5031,15827.4433
329.6837,15796.4683
329.8642,15778.0667
330.0447,15764.5683
330.2252,15746.6433
330.4057,15712.8233
330.5862,15694.175
330.7667,15688.8367
330.9471,15716.455
331.1275,15722.1717
331.3079,15661.1417
331.4883,15634.2233
331.6687,15641.695
331.849,15619.6367
332.0293,15593.1133
332.2096,15572.3317
332.3899,15568.5567
332.5702,15575.835
332.7504,15585.595
332.9306,15585.4367
333.1108,15554.7017
333.291,15518.3167
333.4712,15515.6317
333.6514,15520.4283
333.8315,15504.7017
334.0116,15494.3783
334.1917,15494.0867
334.3717,15494.905
334.5518,15502.86
334.7318,15478.7067
334.9119,15465.5017
335.0918,15461.0933
335.2718,15460.6217
335.4518,15456.7267
335.6317,15441.4917
335.8116,15441.2133
335.9915,15442.4683
336.1714,15390.8017
336.3513,15367.0183
336.5311,15376.6733
336.7109,15391.0467
336.8907,15362.6983
337.0705,15313.4417
337.2502,15261.5033
337.43,15244.4467
337.6097,15213.43
337.7894,15202.43
337.9691,15203.2133
338.1488,15207.7183
338.3284,15213.7583
338.508,15230.1083
338.6877,15228.935
338.8672,15215.905
339.0468,15185.5467
339.2263,15162.1783
339.4059,15154.8933
339.5854,15198.8117
339.7649,15188.3383
339.9443,15165.3667
340.1238,15167.6367
340.3032,15160.5433
340.4826,15157.75
340.662,15128.2733
340.8414,15083.0467
341.0207,15094.9233
341.2001,15107.4817
341.3794,15104.1483
341.5587,15129.67
341.738,15133.0683
341.9172,15090.135
342.0965,15070.1017
342.2757,15019.0917
342.4549,14960.1217
342.6341,14962.5983
342.8132,14958.2133
342.9923,14987.48
343.1715,15035.6783
343.3506,15067.2833
343.5296,15009.7567
343.7087,14946.2867
343.8878,14916.2167
344.0668,14903.93
344.2458,14886.415
344.4248,14856.0433
344.6037,14850.5533
344.7827,14850.3917
344.9616,14829.2267
345.1405,14826.8933
345.3194,14837.5767
345.4982,14808.325
345.6771,14782.23
345.8559,14776.755
346.0347,14773.7717
346.2135,14753.6483
346.3923,14755.7817
346.571,14755.2033
346.7498,14723.8633
346.9285,14725.855
347.1071,14710.7067
347.2859,14663.8567
347.4645,14682.33
347.6431,14701.2433
347.8217,14722.5133
348.0003,14743.9517
348.1789,14735.2367
348.3574,14646.0267
348.5359,14593.855
348.7145,14560.1167
348.893,14565.76
349.0714,14562.8183
349.2499,14528.7233
349.4283,14484.8067
349.6068,14446.98
349.7852,14431.235
349.9635,14434.38
350.1419,14437.52
350.3202,14417.8183
350.4985,14379.5983
350.6768,14353.3333
350.8551,14335.075
351.0334,14325.8717
351.2116,14296.51
351.3898,14300.7867
351.568,14288.9617
351.7462,14290.3067
351.9243,14279.2583
352.1025,14244.8267
352.2806,14223.045
352.4587,14212.53
352.6368,14195.785
352.8148,14168.0467
352.9929,14134.0567
353.1709,14134.955
353.3489,14122.995
353.5268,14099.62
353.7048,14072.9333
353.8828,14058.8983
354.0607,14035.1617
354.2386,14030.1917
354.4165,14007.5533
354.5943,13991.4417
354.7722,13983.5483
354.95,13998.5367
355.1278,14000.5967
355.3056,13967.5217
355.4833,13907.7967
355.6611,13858.0333
355.8388,13818.4383
356.0165,13789.475
356.1942,13802.3317
356.3719,13838.5383
356.5495,13830.4083
356.7271,13798.4967
356.9047,13796.0867
357.0823,13793.8517
357.2599,13788.9767
357.4374,13775.3
357.6149,13737.8183
357.7924,13689.48
357.9699,13669.0233
358.1474,13657.705
358.3248,13615.5683
358.5023,13588.245
358.6797,13554.0183
358.8571,13531.58
359.0344,13527.4017
359.2118,13490.09
359.3891,13469.2383
359.5664,13454.045
359.7437,13442.9933
359.9209,13398.2583
360.0982,13358.9317
360.2754,13330.9767
360.4526,13340.735
360.6298,13347.9733
360.807,13338.15
360.9841,13321.265
361.1613,13281.055
361.3383,13285.6167
361.5154,13295.8433
361.6925,13271.8367
361.8695,13252.5683
362.0466,13216.2883
362.2236,13207.82
362.4005,13188.6383
362.5775,13186.6083
362.7545,13129.595
362.9314,13086.69
363.1083,13092.4633
363.2852,13104.4133
363.462,13103.44
363.6389,13077.86
363.8157,13066.5083
363.9925,13025.8117
364.1693,13016.5183
364.346,12980.875
364.5228,12962.48
364.6996,12977.6567
364.8762,12978.37
365.0529,12987.9717
365.2296,12976.965
365.4062,12976.1833
365.5829,12970.9383
365.7595,12927.7833
365.9361,12926.1333
366.1126,12932.1867
366.2892,12940.4433
366.4657,13090.5683
366.6422,13274.6617
366.8186,13251.9383
366.9951,13295.4133
367.1716,13282.4833
367.348,13183.68
367.5244,13230.8083
367.7008,13279.665
367.8772,13311.8183
368.0535,13121.2
368.2298,13014.7967
368.4061,13162.6933
368.5824,13126.5933
368.7586,13126.8517
368.9349,13227.9767
369.1111,13157.81
369.2873,13005.5133
369.4635,12958.15
369.6396,13038.4533
369.8158,12937.7433
369.9919,12862.805
370.168,12847.2633
370.3441,12892.2683
370.5202,12824.3283
370.6962,12721.76
370.8722,12668.88
371.0482,12670.35
371.2242,12704.3533
371.4002,12784.7133
371.5761,12865.4533
371.752,12778.78
371.9279,12752.6717
372.1038,12784.0033
372.2796,12762.6167
372.4555,12708.6583
372.6313,12762.3733
372.8071,12725.1567
372.9829,12659.725
373.1586,12637.53
373.3344,12693.8783
373.5101,12664.59
373.6858,12648.41
373.8615,12617.935
374.0371,12613.42
374.2127,12701.61
374.3884,12777.5367
374.564,12713.67
374.7395,12657.2017
374.9151,12677.5283
375.0906,12812.3517
375.2661,13009.7083
375.4416,12954.7283
375.6171,12945.895
375.7925,13071.035
375.968,13141.5233
376.1434,13058.3133
376.3188,12880.94
376.4941,12824.49
376.6695,12866.3517
376.8448,12937.705
377.0201,13005.7417
377.1954,12954.5233
377.3707,12973.2083
377.5459,13049.6817
377.7212,13107.585
377.8964,13405.2533
378.0715,13695.795
378.2467,13489.095
378.4218,13418.22
378.597,13452.775
378.7721,13185.3433
378.9472,13257.9117
379.1222,13322.3017
379.2973,13514.7183
379.4723,13964.2383
379.6473,14190.3833
379.8223,14003.3467
379.9972,13528.16
380.1722,13337.0467
380.3471,13263.98
380.522,13321.6317
380.6969,13247.56
380.8717,13431.4867
381.0466,13551.1983
381.2214,13306.37
381.3962,13230.275
381.571,13113.4817
381.7457,13031.385
381.9204,13094.3383
382.0952,13159.5267
382.2699,13132.7833
382.4445,13516.78
382.6192,13651.5367
382.7938,13882.8883
382.9685,14229.2683
383.1431,14070.0483
383.3176,13540.6333
383.4922,13238.3067
383.6667,13222.8017
383.8412,13265.0417
384.0157,13151.535
384.1902,13148.1467
384.3646,13319.6017
384.5391,13372.0517
384.7134,13321.7583
384.8878,13425.925
385.0622,13707.46
385.2365,13821.3733
385.4109,13406.7767
385.5852,13174.5783
385.7594,13205.975
385.9337,13309.2267
386.1079,13435.6133
386.2822,13623.9117
386.4564,13853.0417
386.6306,13613.1
386.8047,13471.1133
386.9789,13735.4517
387.153,13760.1583
387.3271,14121.8183
387.5012,14283.2933
387.6752,14323.535
387.8492,14767.325
388.0233,14835.12
388.1972,14369.3683
388.3712,14383.99
388.5452,14371.4033
388.7191,14442.3083
388.893,14748.035
389.0669,15074.3167
389.2408,14452.2517
389.4146,13734.6417
389.5884,13335.4017
389.7623,13097.1883
389.9361,13085.5083
390.1098,13141.655
390.2835,13303.2733
390.4573,13297.2783
390.631,13206.7833
390.8047,13328.1767
390.9784,13593.3883
391.152,13496.4317
391.3256,13433.885
391.4992,13615.045
391.6728,13526.315
391.8464,13425.31
392.0199,13775.765
392.1934,14004.995
392.3669,13924.6933
392.5403,14321.5667
392.7138,14316.7317
392.8873,14653.7
393.0607,14959.4583
393.2341,15381.8967
393.4074,15458.11
393.5808,15007.3383
393.7542,14283.48
393.9274,14251.1867
394.1007,14154.1333
394.274,14165.4267
394.4472,14362.46
394.6205,14255.665
394.7937,14733.0717
394.9668,15186.2683
395.14,15066.6883
395.3131,14499.075
395.4863,13965.6483
395.6594,13823.4967
395.8325,13849.55
396.0055,13688.6417
396.1786,13790.92
396.3516,13825.3383
396.5246,13884.5933
396.6975,13722.95
396.8705,13622.7333
397.0434,14152.675
397.2163,14089.6817
397.3892,13688.2133
397.5621,13872.7917
397.735,14208.2133
397.9077,14584.7183
398.0806,15024.57
398.2534,14551.3433
398.4261,14637.3967
398.5989,14766.7867
398.7716,15611.7833
398.9443,15661.23
399.117,15274.3683
399.2896,14777.475
399.4623,14626.0733
399.6349,14534.2183
399.8075,14451.5883
399.9801,14098.4817
400.1526,14070.9083
400.3252,13877.1683
400.4977,13340.3033
400.6702,13228.5117
400.8427,13186.805
401.0151,13337.2233
401.1875,13493.6617
401.36,13404.31
401.5323,13515.6183
401.7047,13325.935
401.877,13151.6267
402.0494,13089.4417
402.2216,13155.9867
402.394,13501.8167
402.5662,13482.4567
402.7385,13369.6067
402.9107,13329.3117
403.0829,13303.165
403.2551,13388.5083
403.4272,13264.21
403.5994,13212.4567
403.7715,13306.2817
403.9436,13630.1383
404.1156,13558.8083
