Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-28 05:44:51.393512
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.9583
218.2508,1399.6217
218.442,1427.4283
218.6332,1457.8633
218.8244,1485.7033
219.0156,1517.015
219.2067,1549.1567
219.3979,1582.9183
219.589,1617.105
219.7801,1651.6033
219.9712,1687.5467
220.1623,1725.65
220.3533,1764.0617
220.5444,1803.0767
220.7354,1843.5217
220.9264,1885.235
221.1174,1929.1433
221.3083,1973.94
221.4993,2016.62
221.6902,2059.9683
221.8812,2108.8183
222.0721,2158.0967
222.263,2209.61
222.4538,2260.1567
222.6447,2314.8083
222.8355,2367.5867
223.0264,2422.345
223.2172,2477.62
223.408,2534.885
223.5987,2592.8767
223.7895,2652.095
223.9802,2713.8867
224.1709,2774.6033
224.3616,2840.555
224.5524,2904.31
224.743,2971.9
224.9337,3036.3317
225.1243,3109.7683
225.315,3178.99
225.5056,3246.5533
225.6962,3318.335
225.8867,3392.11
226.0773,3463.88
226.2678,3539.05
226.4584,3616.71
226.6489,3693.23
226.8394,3765.9883
227.0298,3845.1117
227.2203,3930.9
227.4108,4019.5267
227.6012,4104.7667
227.7916,4186.5283
227.982,4271.6783
228.1723,4354.0733
228.3627,4443.6433
228.5531,4529.2817
228.7434,4616.555
228.9337,4706.5683
229.124,4799.8283
229.3143,4892.88
229.5045,4993.9
229.6948,5092.7483
229.885,5197.1133
230.0752,5301.6233
230.2654,5406.1783
230.4556,5508.805
230.6457,5607.645
230.8358,5709.3067
231.026,5811.465
231.2161,5914.0167
231.4062,6021.63
231.5963,6125.055
231.7863,6230.1417
231.9764,6344.465
232.1664,6458.1017
232.3564,6577.24
232.5464,6689.31
232.7364,6804.6733
232.9263,6915.245
233.1163,7036.6933
233.3062,7157.4017
233.4961,7284.985
233.686,7401.6167
233.8758,7508.2767
234.0657,7620.1917
234.2555,7740.4833
234.4454,7862.4067
234.6352,7980.9867
234.825,8100.64
235.0147,8212.96
235.2045,8329.62
235.3942,8446.3667
235.5839,8566.2617
235.7737,8683.3467
235.9633,8798.57
236.153,8925.985
236.3427,9051.2467
236.5323,9168.3117
236.7219,9282.4717
236.9115,9385.3167
237.1011,9496.37
237.2907,9619.925
237.4803,9737.7417
237.6698,9850.4517
237.8593,9969.275
238.0488,10085.41
238.2383,10200.8467
238.4278,10314.7083
238.6172,10442.8667
238.8066,10559.3733
238.9961,10676.5783
239.1855,10803.2383
239.3748,10918.7283
239.5642,11027.08
239.7536,11143.9483
239.9429,11259.15
240.1322,11361.295
240.3215,11473.7933
240.5108,11589.02
240.7001,11704.7833
240.8893,11814.9683
241.0786,11922.5683
241.2677,12027.525
241.457,12150.1483
241.6461,12238.07
241.8353,12330.68
242.0244,12429.185
242.2136,12521.6567
242.4027,12618.0583
242.5918,12712.78
242.7809,12809.82
242.9699,12878.5317
243.159,12931.615
243.348,13044.4333
243.537,13170.265
243.726,13276.4417
243.915,13378.41
244.1039,13466.0283
244.2929,13549.54
244.4818,13579.6067
244.6707,13653.3933
244.8596,13769.8733
245.0485,13889.58
245.2373,14010.2333
245.4262,14122.3717
245.615,14221.2867
245.8038,14307.4483
245.9926,14397.6233
246.1814,14500.6967
246.3701,14543.7117
246.5589,14543.82
246.7476,14612.215
246.9363,14737.8517
247.1249,14853.48
247.3136,14955.9633
247.5023,15062.065
247.6909,15163.1417
247.8795,15256.875
248.0681,15360.4483
248.2567,15443.7883
248.4453,15534.18
248.6338,15625.9583
248.8224,15695.2633
249.0109,15691.1817
249.1994,15720.3467
249.3878,15833.8417
249.5763,15942.875
249.7648,16043.415
249.9532,16138.0633
250.1416,16240.045
250.33,16349.21
250.5183,16450.8117
250.7067,16527.4967
250.8951,16610.0167
251.0834,16680.995
251.2717,16750.5683
251.46,16825.2183
251.6483,16899.6717
251.8365,16964.9583
252.0247,16975.7717
252.213,17015.455
252.4012,17090.2817
252.5894,17204.325
252.7775,17285.4083
252.9657,17352.62
253.1538,17440.9267
253.3419,17522.5033
253.53,17575.6633
253.7181,17644.1433
253.9062,17713.835
254.0942,17779.84
254.2823,17826.35
254.4703,17871.0333
254.6583,17927.3783
254.8463,17985.825
255.0342,18027.815
255.2222,18068.44
255.4101,18101.9917
255.598,18099.5683
255.7859,18146.6233
255.9738,18229.3733
256.1616,18319.83
256.3495,18404.6717
256.5373,18472.555
256.7251,18567.1367
256.9129,18631.3133
257.1006,18690.5
257.2884,18757.6017
257.4761,18839.2583
257.6638,18892.62
257.8515,18933.1033
258.0392,18971.5933
258.2269,19009.8283
258.4146,19050.8117
258.6022,19100.0783
258.7898,19121.02
258.9774,19148.2117
259.165,19196.2433
259.3525,19245.0883
259.5401,19267.1517
259.7276,19310.45
259.9151,19355.86
260.1026,19395.08
260.2901,19445.7667
260.4776,19500.735
260.665,19581.1183
260.8524,19651.9983
261.0398,19724.2417
261.2272,19754.0883
261.4146,19769.1217
261.6019,19806.445
261.7893,19855.32
261.9766,19892.285
262.1639,19937.31
262.3512,19946.1667
262.5384,19961.9067
262.7257,19978.2533
262.9129,20001.2
263.1001,20009.895
263.2873,20050.9083
263.4745,20080.4533
263.6617,20059.49
263.8488,20089.8167
264.0359,20114.545
264.2231,20133.5467
264.4101,20157.6883
264.5972,20184.9867
264.7842,20201.4417
264.9713,20213.72
265.1583,20218.11
265.3453,20244.5967
265.5323,20272.245
265.7193,20300.7083
265.9062,20339.3467
266.0931,20355.34
266.2801,20358.815
266.4669,20389.9033
266.6538,20408.775
266.8407,20434.4767
267.0276,20424.3983
267.2143,20418.21
267.4012,20440.91
267.588,20418.685
267.7747,20420.3683
267.9615,20422.25
268.1482,20415.475
268.3349,20423.825
268.5217,20428.4267
268.7083,20407.7483
268.895,20402.4783
269.0817,20422.745
269.2682,20424.8567
269.4549,20404.2967
269.6415,20362.3933
269.8281,20356.7483
270.0146,20381.2767
270.2012,20391.9833
270.3877,20404.8333
270.5742,20403.0783
270.7607,20400.5433
270.9472,20392.6883
271.1336,20381.6333
271.32,20364.805
271.5065,20351.4367
271.6929,20348.3133
271.8792,20364.4183
272.0656,20358.0667
272.252,20366.1233
272.4383,20363.5367
272.6246,20350.9583
272.8109,20338.8467
272.9972,20373.055
273.1835,20383.0383
273.3697,20398.1517
273.5559,20400.91
273.7421,20402.24
273.9283,20390.2667
274.1145,20379.8117
274.3007,20373.5367
274.4868,20377.7417
274.6729,20405.0467
274.859,20404.525
275.0451,20395.6333
275.2311,20339.0367
275.4172,20350.465
275.6032,20360.3633
275.7892,20376.4583
275.9752,20374.535
276.1612,20393.3167
276.3472,20368.1717
276.5331,20356.3333
276.719,20351.3517
276.9049,20351.965
277.0908,20331.0017
277.2767,20324.3417
277.4625,20328.7767
277.6484,20313.035
277.8342,20287.2483
278.02,20275.87
278.2057,20286.65
278.3915,20304.985
278.5772,20295.0083
278.763,20264.1717
278.9487,20279.0233
279.1343,20291.0917
279.32,20275.7533
279.5057,20245.63
279.6913,20191.6117
279.877,20177.4483
280.0625,20170.285
280.2481,20136.6967
280.4337,20108.8667
280.6192,20126.9367
280.8048,20141.2967
280.9903,20116.0283
281.1758,20085.2733
281.3612,20046.7017
281.5467,20034.5183
281.7321,20052.275
281.9175,20052.075
282.1029,20043.2017
282.2884,20037.8367
282.4737,20004.1483
282.6591,19971.1133
282.8444,19962.8283
283.0297,19951.3433
283.215,19944.94
283.4002,19938.55
283.5855,19903.4067
283.7707,19838.9617
283.956,19810.8267
284.1412,19788.605
284.3264,19793.7483
284.5115,19811.4783
284.6967,19813.94
284.8818,19787.5917
285.0669,19739.7483
285.252,19729.765
285.4371,19723.9983
285.6222,19689.755
285.8072,19662.1133
285.9922,19640.35
286.1772,19642.8567
286.3622,19646.9983
286.5472,19615.2767
286.7321,19576.1267
286.9171,19589.1683
287.102,19578.6167
287.2869,19591.88
287.4717,19617.1483
287.6566,19607.0183
287.8415,19589.8083
288.0263,19575.8267
288.2111,19525.9267
288.3959,19477.4233
288.5806,19468.8633
288.7654,19465.1967
288.9501,19503.0333
289.1348,19503.6867
289.3195,19491.5967
289.5042,19486.42
289.6889,19499.4883
289.8735,19447.405
290.0581,19421.8617
290.2428,19379.1467
290.4273,19371.6817
290.6119,19383.1567
290.7965,19369.4017
290.981,19356.5483
291.1655,19344.0917
291.35,19286.7583
291.5345,19240.6183
291.719,19238.1983
291.9034,19240.5817
292.0878,19261.6367
292.2722,19244.9183
292.4566,19218.2583
292.641,19214.8467
292.8253,19202.0
293.0096,19177.2383
293.194,19177.6733
293.3783,19167.1233
293.5626,19169.4533
293.7468,19164.3867
293.9311,19157.0883
294.1153,19112.9033
294.2995,19045.8267
294.4837,18997.085
294.6678,18954.1717
294.852,18930.88
295.0361,18931.4233
295.2202,18929.3867
295.4043,18935.9617
295.5884,18918.67
295.7725,18902.0333
295.9565,18878.71
296.1405,18830.54
296.3246,18802.575
296.5085,18820.2717
296.6925,18839.3633
296.8764,18825.0283
297.0603,18800.185
297.2443,18775.555
297.4282,18740.115
297.612,18698.9883
297.7959,18662.04
297.9797,18635.2033
298.1635,18594.7333
298.3474,18616.0017
298.5311,18628.435
298.7149,18586.3633
298.8987,18533.3617
299.0823,18506.0383
299.2661,18463.6983
299.4498,18399.43
299.6334,18395.535
299.8171,18393.81
300.0007,18372.4917
300.1843,18354.5233
300.368,18338.125
300.5515,18314.3867
300.7351,18295.3867
300.9186,18284.27
301.1021,18248.775
301.2857,18238.3017
301.4691,18223.7133
301.6526,18223.7867
301.8361,18185.3883
302.0195,18152.3383
302.2029,18125.8117
302.3863,18114.615
302.5697,18081.825
302.753,18078.265
302.9364,18079.8167
303.1197,18088.425
303.303,18068.7867
303.4863,18030.665
303.6696,17965.3733
303.8528,17917.1683
304.036,17894.355
304.2192,17896.37
304.4024,17876.4433
304.5856,17841.9717
304.7688,17825.2883
304.9519,17820.0183
305.135,17795.1433
305.3181,17769.2033
305.5012,17750.535
305.6842,17744.805
305.8673,17727.09
306.0504,17691.0017
306.2333,17638.085
306.4163,17624.8267
306.5993,17599.7
306.7822,17588.3833
306.9652,17574.4783
307.1481,17539.155
307.331,17517.0533
307.5139,17486.6033
307.6967,17448.23
307.8796,17415.4233
308.0624,17393.0067
308.2452,17359.8017
308.428,17333.6667
308.6107,17323.8167
308.7935,17296.475
308.9762,17274.6367
309.1589,17261.3167
309.3416,17234.1017
309.5243,17203.7267
309.7069,17182.175
309.8896,17152.9217
310.0721,17126.2067
310.2548,17111.02
310.4373,17093.325
310.6199,17092.6433
310.8024,17060.355
310.985,17047.69
311.1674,17004.07
311.3499,16957.2517
311.5324,16948.4017
311.7148,16959.3683
311.8973,16920.9883
312.0797,16899.2517
312.2621,16891.26
312.4445,16866.3667
312.6268,16835.6683
312.8091,16820.8367
312.9915,16772.8867
313.1738,16744.47
313.356,16707.1983
313.5383,16671.37
313.7206,16659.705
313.9027,16626.8017
314.085,16605.7433
314.2672,16594.0817
314.4493,16586.2233
314.6314,16581.4183
314.8136,16575.125
314.9957,16540.94
315.1778,16498.3383
315.3598,16483.2267
315.5419,16472.8967
315.724,16462.3517
315.9059,16443.8733
316.088,16421.155
316.2699,16427.8567
316.4519,16409.5933
316.6338,16370.4483
316.8157,16310.9283
316.9977,16286.1567
317.1795,16288.4417
317.3614,16289.3083
317.5432,16275.19
317.7251,16245.9017
317.9069,16205.13
318.0887,16187.4683
318.2704,16166.5217
318.4522,16148.7933
318.6339,16143.1183
318.8156,16158.5733
318.9973,16136.39
319.179,16137.74
319.3607,16142.505
319.5423,16138.2933
319.7239,16120.8267
319.9055,16093.3083
320.0871,16079.365
320.2687,16059.66
320.4502,16037.765
320.6317,16003.87
320.8132,16006.8633
320.9947,15997.3967
321.1761,15994.9217
321.3576,15991.145
321.5391,15980.3167
321.7205,15973.8333
321.9019,15938.9883
322.0832,15897.9467
322.2646,15868.47
322.4459,15848.1983
322.6272,15825.7767
322.8085,15805.3433
322.9898,15794.0483
323.1711,15765.285
323.3523,15741.08
323.5335,15730.5233
323.7147,15763.595
323.8959,15787.2467
324.0771,15781.9917
324.2582,15759.9267
324.4393,15746.8167
324.6204,15744.6717
324.8015,15731.11
324.9826,15742.575
325.1637,15769.4
325.3447,15756.2083
325.5257,15746.8833
325.7067,15737.08
325.8877,15691.3283
326.0686,15647.8533
326.2496,15613.6883
326.4305,15583.3033
326.6114,15576.78
326.7922,15576.2833
326.9731,15580.1
327.1539,15569.65
327.3347,15566.6733
327.5155,15558.445
327.6963,15579.8967
327.8771,15578.4033
328.0578,15541.5367
328.2385,15485.2367
328.4193,15469.3767
328.5999,15454.845
328.7806,15432.2233
328.9613,15439.1917
329.1419,15428.92
329.3225,15427.775
329.5031,15397.2533
329.6837,15367.2117
329.8642,15351.2017
330.0447,15333.69
330.2252,15314.1117
330.4057,15283.9317
330.5862,15270.1467
330.7667,15269.9117
330.9471,15294.125
331.1275,15295.3817
331.3079,15240.2567
331.4883,15215.2383
331.6687,15221.2217
331.849,15196.1533
332.0293,15167.5267
332.2096,15149.1683
332.3899,15143.0133
332.5702,15150.8867
332.7504,15159.2417
332.9306,15160.3167
333.1108,15129.6
333.291,15091.205
333.4712,15088.3383
333.6514,15096.6533
333.8315,15082.7217
334.0116,15071.555
334.1917,15069.3283
334.3717,15072.9833
334.5518,15075.7433
334.7318,15049.6883
334.9119,15040.25
335.0918,15036.3783
335.2718,15033.6167
335.4518,15026.9317
335.6317,15011.4233
335.8116,15011.5
335.9915,15015.6717
336.1714,14971.7283
336.3513,14946.0567
336.5311,14952.89
336.7109,14962.9917
336.8907,14939.3333
337.0705,14891.3217
337.2502,14842.2133
337.43,14825.525
337.6097,14791.9467
337.7894,14772.0683
337.9691,14776.7583
338.1488,14785.9083
338.3284,14785.565
338.508,14801.6383
338.6877,14799.0
338.8672,14785.4567
339.0468,14755.34
339.2263,14732.8717
339.4059,14730.68
339.5854,14771.1633
339.7649,14756.4817
339.9443,14731.5667
340.1238,14728.2283
340.3032,14727.6467
340.4826,14725.0483
340.662,14693.0433
340.8414,14652.4017
341.0207,14663.965
341.2001,14672.065
341.3794,14669.9483
341.5587,14700.6433
341.738,14698.025
341.9172,14651.3067
342.0965,14632.905
342.2757,14585.8083
342.4549,14527.2783
342.6341,14533.4217
342.8132,14526.8867
342.9923,14555.4417
343.1715,14599.1467
343.3506,14632.7983
343.5296,14572.2633
343.7087,14512.9433
343.8878,14485.585
344.0668,14474.51
344.2458,14465.8567
344.4248,14434.2
344.6037,14423.735
344.7827,14423.035
344.9616,14394.165
345.1405,14389.825
345.3194,14401.0617
345.4982,14371.3283
345.6771,14345.63
345.8559,14342.025
346.0347,14344.17
346.2135,14319.4283
346.3923,14320.9533
346.571,14315.8067
346.7498,14283.8283
346.9285,14288.8683
347.1071,14270.305
347.2859,14227.2233
347.4645,14247.785
347.6431,14266.965
347.8217,14291.0283
348.0003,14307.8017
348.1789,14290.61
348.3574,14208.36
348.5359,14160.29
348.7145,14123.8483
348.893,14127.6667
349.0714,14131.0717
349.2499,14094.6317
349.4283,14053.7117
349.6068,14014.0183
349.7852,14001.4967
349.9635,14002.4783
350.1419,13999.705
350.3202,13978.7467
350.4985,13939.5733
350.6768,13914.9633
350.8551,13897.3917
351.0334,13887.745
351.2116,13858.4933
351.3898,13864.0517
351.568,13853.6467
351.7462,13851.2617
351.9243,13835.375
352.1025,13804.2867
352.2806,13787.055
352.4587,13780.95
352.6368,13765.4667
352.8148,13738.7017
352.9929,13700.2483
353.1709,13698.1867
353.3489,13689.0867
353.5268,13662.1967
353.7048,13637.2983
353.8828,13623.0317
354.0607,13596.5683
354.2386,13592.9483
354.4165,13572.06
354.5943,13552.0883
354.7722,13545.85
354.95,13560.085
355.1278,13555.9167
355.3056,13524.725
355.4833,13472.205
355.6611,13426.265
355.8388,13387.6117
356.0165,13361.965
356.1942,13373.23
356.3719,13407.6
356.5495,13399.3167
356.7271,13373.425
356.9047,13370.6083
357.0823,13370.4733
357.2599,13364.1483
357.4374,13346.205
357.6149,13306.9983
357.7924,13262.95
357.9699,13244.695
358.1474,13236.49
358.3248,13199.8983
358.5023,13172.885
358.6797,13140.0367
358.8571,13115.5067
359.0344,13108.9717
359.2118,13065.3383
359.3891,13045.69
359.5664,13031.0033
359.7437,13012.85
359.9209,12972.2717
360.0982,12930.3717
360.2754,12902.7233
360.4526,12917.2033
360.6298,12925.6067
360.807,12919.02
360.9841,12903.3633
361.1613,12861.165
361.3383,12863.5
361.5154,12872.8633
361.6925,12850.0433
361.8695,12831.1667
362.0466,12803.6917
362.2236,12792.72
362.4005,12771.5583
362.5775,12765.35
362.7545,12703.9967
362.9314,12665.38
363.1083,12673.2167
363.2852,12691.7967
363.462,12687.9917
363.6389,12662.0067
363.8157,12647.1633
363.9925,12603.46
364.1693,12592.6633
364.346,12557.735
364.5228,12544.865
364.6996,12564.9167
364.8762,12562.8917
365.0529,12571.02
365.2296,12555.8617
365.4062,12552.52
365.5829,12544.0367
365.7595,12500.06
365.9361,12498.63
366.1126,12499.9483
366.2892,12513.58
366.4657,12669.4667
366.6422,12840.8
366.8186,12812.68
366.9951,12864.3933
367.1716,12842.555
367.348,12747.1567
367.5244,12801.5617
367.7008,12843.055
367.8772,12874.1883
368.0535,12683.8367
368.2298,12600.8967
368.4061,12741.775
368.5824,12690.2383
368.7586,12709.675
368.9349,12801.6267
369.1111,12716.1667
369.2873,12568.6167
369.4635,12533.165
369.6396,12611.4367
369.8158,12502.27
369.9919,12430.8733
370.168,12419.3567
370.3441,12463.6967
370.5202,12396.5083
370.6962,12307.985
370.8722,12260.8067
371.0482,12258.1117
371.2242,12282.8
371.4002,12361.2967
371.5761,12430.36
371.752,12346.8083
371.9279,12332.2667
372.1038,12374.2783
372.2796,12348.965
372.4555,12296.9333
372.6313,12340.83
372.8071,12299.7267
372.9829,12240.2883
373.1586,12223.33
373.3344,12280.7133
373.5101,12253.2467
373.6858,12248.6867
373.8615,12212.5583
374.0371,12204.1083
374.2127,12288.515
374.3884,12356.2567
374.564,12293.495
374.7395,12248.6283
374.9151,12273.675
375.0906,12414.5467
375.2661,12587.0733
375.4416,12517.1867
375.6171,12511.93
375.7925,12642.09
375.968,12710.475
376.1434,12619.6217
376.3188,12452.3833
376.4941,12404.1267
376.6695,12448.8317
376.8448,12513.1767
377.0201,12575.6383
377.1954,12519.8583
377.3707,12546.8833
377.5459,12609.4967
377.7212,12672.3967
377.8964,12973.7267
378.0715,13231.8917
378.2467,13012.2483
378.4218,12978.3983
378.597,12990.4767
378.7721,12744.0533
378.9472,12827.795
379.1222,12888.4333
379.2973,13078.88
379.4723,13520.325
379.6473,13723.9333
379.8223,13521.6783
379.9972,13082.765
380.1722,12902.6967
380.3471,12823.115
380.522,12872.3667
380.6969,12803.1517
380.8717,13002.1783
381.0466,13086.6083
381.2214,12845.145
381.3962,12788.165
381.571,12679.2033
381.7457,12601.83
381.9204,12668.845
382.0952,12722.4767
382.2699,12715.0583
382.4445,13098.4183
382.6192,13213.0483
382.7938,13456.9983
382.9685,13790.97
383.1431,13599.3717
383.3176,13093.4117
383.4922,12829.405
383.6667,12814.2867
383.8412,12845.9733
384.0157,12730.1767
384.1902,12737.6433
384.3646,12897.2
384.5391,12928.1383
384.7134,12879.3033
384.8878,12990.165
385.0622,13270.5533
385.2365,13350.3267
385.4109,12936.085
385.5852,12741.915
385.7594,12782.6967
385.9337,12878.4467
386.1079,13005.99
386.2822,13190.2317
386.4564,13397.3067
386.6306,13136.7283
386.8047,13035.6533
386.9789,13296.865
387.153,13305.305
387.3271,13692.105
387.5012,13806.1217
387.6752,13870.0317
387.8492,14304.2833
388.0233,14329.6333
388.1972,13889.3067
388.3712,13941.9583
388.5452,13909.0167
388.7191,13983.6717
388.893,14306.5633
389.0669,14579.82
389.2408,13938.3533
389.4146,13255.2483
389.5884,12889.5033
389.7623,12647.835
389.9361,12634.6633
390.1098,12693.59
390.2835,12846.7883
390.4573,12837.0367
390.631,12755.4283
390.8047,12890.875
390.9784,13130.7667
391.152,13016.4067
391.3256,12970.5817
391.4992,13155.3217
391.6728,13036.2733
391.8464,12965.6683
392.0199,13329.7283
392.1934,13519.385
392.3669,13466.1383
392.5403,13853.3733
392.7138,13844.63
392.8873,14187.4783
393.0607,14510.5133
393.2341,14908.7067
393.4074,14989.335
393.5808,14511.7233
393.7542,13839.28
393.9274,13828.3033
394.1007,13686.255
394.274,13719.3883
394.4472,13876.3583
394.6205,13790.6433
394.7937,14258.2017
394.9668,14675.945
395.14,14508.7583
395.3131,13966.155
395.4863,13465.3533
395.6594,13351.3567
395.8325,13348.0567
396.0055,13197.1783
396.1786,13306.6083
396.3516,13360.8833
396.5246,13406.45
396.6975,13266.1567
396.8705,13201.59
397.0434,13748.4433
397.2163,13605.8783
397.3892,13249.8083
397.5621,13449.1533
397.735,13743.2333
397.9077,14103.4033
398.0806,14488.6
398.2534,14005.15
398.4261,14139.9317
398.5989,14266.7233
398.7716,15092.89
398.9443,15074.685
399.117,14697.385
399.2896,14235.6833
399.4623,14096.65
399.6349,14008.6483
399.8075,13908.1883
399.9801,13573.8833
400.1526,13563.695
400.3252,13333.8217
400.4977,12824.605
400.6702,12742.1917
400.8427,12698.49
401.0151,12847.71
401.1875,12973.9717
401.36,12889.9017
401.5323,12998.3783
401.7047,12798.0783
401.877,12646.485
402.0494,12583.0517
402.2216,12656.0317
402.394,12987.4883
402.5662,12941.2483
402.7385,12846.11
402.9107,12801.84
403.0829,12786.8033
403.2551,12878.505
403.4272,12756.7583
403.5994,12717.145
403.7715,12811.265
403.9436,13099.22
404.1156,13021.2867
