Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-28 04:55:33.268429
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1391.5317
218.2508,1419.0533
218.442,1445.6017
218.6332,1477.4817
218.8244,1506.4933
219.0156,1537.41
219.2067,1570.5217
219.3979,1604.285
219.589,1638.34
219.7801,1673.89
219.9712,1710.4033
220.1623,1747.9433
220.3533,1788.1317
220.5444,1828.205
220.7354,1869.0217
220.9264,1910.175
221.1174,1956.1267
221.3083,2001.1167
221.4993,2045.4383
221.6902,2089.4383
221.8812,2138.9683
222.0721,2189.07
222.263,2239.9083
222.4538,2292.4717
222.6447,2346.5783
222.8355,2400.8717
223.0264,2456.1133
223.2172,2511.6917
223.408,2570.6117
223.5987,2628.8567
223.7895,2689.92
223.9802,2751.5283
224.1709,2813.8933
224.3616,2879.6533
224.5524,2944.89
224.743,3013.1867
224.9337,3079.4417
225.1243,3153.9567
225.315,3222.935
225.5056,3292.2817
225.6962,3366.3733
225.8867,3440.875
226.0773,3514.4817
226.2678,3590.2583
226.4584,3666.5283
226.6489,3745.685
226.8394,3819.34
227.0298,3899.52
227.2203,3985.9317
227.4108,4074.98
227.6012,4161.1567
227.7916,4243.5117
227.982,4329.545
228.1723,4414.7383
228.3627,4504.405
228.5531,4590.805
228.7434,4680.5233
228.9337,4770.5717
229.124,4866.2117
229.3143,4959.7333
229.5045,5062.2183
229.6948,5163.8183
229.885,5268.3283
230.0752,5374.8567
230.2654,5479.595
230.4556,5584.0583
230.6457,5684.6983
230.8358,5786.8533
231.026,5890.9833
231.2161,5995.615
231.4062,6102.8233
231.5963,6208.9517
231.7863,6316.4567
231.9764,6429.6617
232.1664,6546.99
232.3564,6665.5583
232.5464,6779.3717
232.7364,6896.1517
232.9263,7008.4817
233.1163,7131.3917
233.3062,7253.5967
233.4961,7383.2317
233.686,7501.0717
233.8758,7609.6483
234.0657,7721.3367
234.2555,7844.16
234.4454,7967.0933
234.6352,8088.1267
234.825,8208.92
235.0147,8322.4583
235.2045,8439.6933
235.3942,8559.345
235.5839,8678.9233
235.7737,8796.7667
235.9633,8914.9283
236.153,9043.485
236.3427,9168.1467
236.5323,9288.1383
236.7219,9405.1733
236.9115,9508.6567
237.1011,9618.3317
237.2907,9742.7817
237.4803,9863.7283
237.6698,9976.1733
237.8593,10097.305
238.0488,10212.795
238.2383,10331.7633
238.4278,10447.505
238.6172,10573.8783
238.8066,10692.58
238.9961,10813.6433
239.1855,10939.2583
239.3748,11056.385
239.5642,11165.5617
239.7536,11284.9567
239.9429,11400.5617
240.1322,11504.325
240.3215,11615.8117
240.5108,11732.3783
240.7001,11849.4517
240.8893,11960.3617
241.0786,12069.17
241.2677,12176.13
241.457,12297.715
241.6461,12386.83
241.8353,12483.3167
242.0244,12580.75
242.2136,12676.3667
242.4027,12773.1267
242.5918,12869.89
242.7809,12965.1617
242.9699,13033.5283
243.159,13086.1083
243.348,13200.9933
243.537,13325.84
243.726,13434.3883
243.915,13534.4567
244.1039,13625.3333
244.2929,13710.7933
244.4818,13742.1117
244.6707,13815.1167
244.8596,13933.2283
245.0485,14051.7183
245.2373,14174.195
245.4262,14287.975
245.615,14384.595
245.8038,14470.66
245.9926,14562.5617
246.1814,14666.52
246.3701,14712.725
246.5589,14714.1117
246.7476,14780.52
246.9363,14909.25
247.1249,15024.3183
247.3136,15128.925
247.5023,15231.5517
247.6909,15334.145
247.8795,15428.0633
248.0681,15531.505
248.2567,15618.7483
248.4453,15710.3083
248.6338,15801.3283
248.8224,15868.5967
249.0109,15869.1933
249.1994,15896.1067
249.3878,16009.0267
249.5763,16119.255
249.7648,16219.1117
249.9532,16313.0183
250.1416,16418.5417
250.33,16530.395
250.5183,16632.3217
250.7067,16714.065
250.8951,16793.17
251.0834,16865.7817
251.2717,16934.6517
251.46,17011.485
251.6483,17082.07
251.8365,17147.7867
252.0247,17161.625
252.213,17201.71
252.4012,17277.9417
252.5894,17392.455
252.7775,17472.0383
252.9657,17544.5433
253.1538,17631.5017
253.3419,17708.1283
253.53,17764.3117
253.7181,17832.0717
253.9062,17905.9517
254.0942,17973.09
254.2823,18019.7983
254.4703,18064.9167
254.6583,18121.3117
254.8463,18182.9983
255.0342,18223.3033
255.2222,18264.325
255.4101,18297.5367
255.598,18295.1617
255.7859,18341.13
255.9738,18426.8183
256.1616,18517.23
256.3495,18603.865
256.5373,18669.6017
256.7251,18768.8867
256.9129,18829.885
257.1006,18892.9867
257.2884,18964.0817
257.4761,19044.495
257.6638,19097.0633
257.8515,19136.5217
258.0392,19176.64
258.2269,19215.6933
258.4146,19257.3867
258.6022,19305.6583
258.7898,19325.8567
258.9774,19354.0933
259.165,19403.3317
259.3525,19454.4083
259.5401,19477.785
259.7276,19519.8
259.9151,19571.2317
260.1026,19604.6633
260.2901,19654.97
260.4776,19706.905
260.665,19791.3133
260.8524,19863.9417
261.0398,19935.18
261.2272,19971.3433
261.4146,19985.865
261.6019,20022.14
261.7893,20075.2733
261.9766,20108.2767
262.1639,20156.57
262.3512,20166.7267
262.5384,20177.825
262.7257,20194.1167
262.9129,20218.5933
263.1001,20228.6983
263.2873,20271.095
263.4745,20300.095
263.6617,20279.4867
263.8488,20308.75
264.0359,20337.615
264.2231,20358.9467
264.4101,20379.1333
264.5972,20406.4933
264.7842,20429.055
264.9713,20443.89
265.1583,20450.02
265.3453,20472.8367
265.5323,20500.55
265.7193,20527.3767
265.9062,20567.0517
266.0931,20584.335
266.2801,20592.1467
266.4669,20620.8667
266.6538,20645.9583
266.8407,20668.365
267.0276,20656.425
267.2143,20653.63
267.4012,20675.2967
267.588,20652.2117
267.7747,20654.1283
267.9615,20658.9767
268.1482,20656.7933
268.3349,20670.2
268.5217,20672.5367
268.7083,20650.7583
268.895,20643.1367
269.0817,20663.905
269.2682,20668.355
269.4549,20644.6367
269.6415,20606.7267
269.8281,20597.3783
270.0146,20617.125
270.2012,20630.5167
270.3877,20644.6217
270.5742,20644.0317
270.7607,20640.9533
270.9472,20634.6483
271.1336,20627.655
271.32,20609.305
271.5065,20592.9933
271.6929,20592.7067
271.8792,20608.37
272.0656,20603.2167
272.252,20611.6883
272.4383,20607.61
272.6246,20591.525
272.8109,20581.9383
272.9972,20615.6283
273.1835,20631.7383
273.3697,20643.555
273.5559,20646.5933
273.7421,20648.8717
273.9283,20640.7567
274.1145,20627.02
274.3007,20619.9117
274.4868,20626.43
274.6729,20656.99
274.859,20657.6933
275.0451,20651.5267
275.2311,20593.675
275.4172,20603.9367
275.6032,20615.6533
275.7892,20630.7433
275.9752,20631.8517
276.1612,20647.0
276.3472,20620.68
276.5331,20611.3967
276.719,20606.5367
276.9049,20604.165
277.0908,20585.65
277.2767,20578.1183
277.4625,20583.565
277.6484,20569.9667
277.8342,20546.9467
278.02,20537.045
278.2057,20545.9583
278.3915,20564.3567
278.5772,20560.4033
278.763,20526.02
278.9487,20541.9867
279.1343,20554.82
279.32,20540.2233
279.5057,20510.0817
279.6913,20456.31
279.877,20438.705
280.0625,20429.43
280.2481,20397.875
280.4337,20366.27
280.6192,20384.9183
280.8048,20400.1017
280.9903,20375.6317
281.1758,20342.1217
281.3612,20304.4133
281.5467,20291.815
281.7321,20311.9717
281.9175,20313.0433
282.1029,20302.4767
282.2884,20295.1783
282.4737,20262.235
282.6591,20231.275
282.8444,20220.9933
283.0297,20208.155
283.215,20204.43
283.4002,20196.7683
283.5855,20161.525
283.7707,20097.3183
283.956,20068.6683
284.1412,20049.535
284.3264,20051.825
284.5115,20072.76
284.6967,20077.3333
284.8818,20045.4233
285.0669,19999.5867
285.252,19989.0167
285.4371,19983.4167
285.6222,19948.64
285.8072,19920.475
285.9922,19897.8217
286.1772,19899.5817
286.3622,19906.95
286.5472,19871.365
286.7321,19835.0467
286.9171,19845.7917
287.102,19842.785
287.2869,19854.0183
287.4717,19876.52
287.6566,19867.5933
287.8415,19854.445
288.0263,19832.0933
288.2111,19784.5317
288.3959,19734.55
288.5806,19725.0883
288.7654,19726.185
288.9501,19763.1833
289.1348,19765.4733
289.3195,19750.0867
289.5042,19749.855
289.6889,19760.82
289.8735,19708.8133
290.0581,19681.7983
290.2428,19639.9783
290.4273,19629.5283
290.6119,19644.0167
290.7965,19630.58
290.981,19616.0783
291.1655,19603.8117
291.35,19542.605
291.5345,19499.96
291.719,19496.2367
291.9034,19500.2117
292.0878,19519.4767
292.2722,19505.1617
292.4566,19478.6183
292.641,19475.845
292.8253,19464.1917
293.0096,19434.3
293.194,19433.8467
293.3783,19424.9783
293.5626,19424.325
293.7468,19420.9033
293.9311,19415.2033
294.1153,19370.365
294.2995,19300.3267
294.4837,19251.0183
294.6678,19214.2933
294.852,19187.2733
295.0361,19189.875
295.2202,19188.1717
295.4043,19192.655
295.5884,19173.925
295.7725,19157.925
295.9565,19134.8983
296.1405,19082.7917
296.3246,19057.9217
296.5085,19075.835
296.6925,19095.5417
296.8764,19079.74
297.0603,19055.5583
297.2443,19029.1867
297.4282,18994.8583
297.612,18951.9983
297.7959,18914.13
297.9797,18887.755
298.1635,18850.375
298.3474,18866.8283
298.5311,18880.1583
298.7149,18838.3583
298.8987,18782.7383
299.0823,18757.8367
299.2661,18716.61
299.4498,18651.84
299.6334,18645.455
299.8171,18640.0117
300.0007,18623.665
300.1843,18608.2183
300.368,18586.205
300.5515,18565.8233
300.7351,18545.155
300.9186,18533.9817
301.1021,18495.615
301.2857,18487.1783
301.4691,18471.49
301.6526,18469.52
301.8361,18433.2183
302.0195,18398.9583
302.2029,18375.2867
302.3863,18360.55
302.5697,18329.3017
302.753,18325.08
302.9364,18327.115
303.1197,18334.42
303.303,18316.0683
303.4863,18278.2683
303.6696,18208.015
303.8528,18161.955
304.036,18137.8217
304.2192,18139.165
304.4024,18120.865
304.5856,18083.3183
304.7688,18067.17
304.9519,18061.6967
305.135,18040.045
305.3181,18010.625
305.5012,17988.22
305.6842,17985.0367
305.8673,17968.0233
306.0504,17933.2167
306.2333,17877.6283
306.4163,17864.5667
306.5993,17841.5667
306.7822,17830.235
306.9652,17816.1283
307.1481,17778.255
307.331,17751.13
307.5139,17723.46
307.6967,17685.555
307.8796,17653.6833
308.0624,17629.565
308.2452,17596.1267
308.428,17570.5483
308.6107,17557.9783
308.7935,17531.6567
308.9762,17512.4233
309.1589,17495.005
309.3416,17467.345
309.5243,17438.0267
309.7069,17414.7917
309.8896,17382.715
310.0721,17359.4367
310.2548,17345.2967
310.4373,17325.9533
310.6199,17323.4667
310.8024,17292.515
310.985,17279.0867
311.1674,17237.7167
311.3499,17189.2267
311.5324,17179.5533
311.7148,17186.4767
311.8973,17152.21
312.0797,17129.005
312.2621,17121.9683
312.4445,17096.3683
312.6268,17063.2067
312.8091,17050.5483
312.9915,17003.4067
313.1738,16971.0917
313.356,16934.0783
313.5383,16895.9267
313.7206,16885.4517
313.9027,16854.7483
314.085,16832.9183
314.2672,16820.4267
314.4493,16812.495
314.6314,16806.2417
314.8136,16800.6717
314.9957,16768.3717
315.1778,16724.7267
315.3598,16707.3983
315.5419,16698.08
315.724,16687.07
315.9059,16665.5683
316.088,16644.6883
316.2699,16651.8467
316.4519,16636.6667
316.6338,16593.8983
316.8157,16533.0717
316.9977,16510.295
317.1795,16510.9983
317.3614,16509.0333
317.5432,16498.6683
317.7251,16466.63
317.9069,16424.35
318.0887,16409.9017
318.2704,16389.7133
318.4522,16371.1217
318.6339,16364.33
318.8156,16377.2633
318.9973,16355.6017
319.179,16357.075
319.3607,16361.2117
319.5423,16357.47
319.7239,16342.2033
319.9055,16315.465
320.0871,16299.96
320.2687,16279.85
320.4502,16257.6067
320.6317,16223.5033
320.8132,16226.7317
320.9947,16215.0233
321.1761,16213.1183
321.3576,16206.8517
321.5391,16202.6167
321.7205,16193.3933
321.9019,16159.745
322.0832,16118.9783
322.2646,16086.5033
322.4459,16064.9067
322.6272,16042.4717
322.8085,16019.9717
322.9898,16008.5483
323.1711,15980.825
323.3523,15958.6883
323.5335,15947.3067
323.7147,15977.51
323.8959,16002.1433
324.0771,15997.465
324.2582,15975.5517
324.4393,15960.89
324.6204,15959.6117
324.8015,15946.9517
324.9826,15956.075
325.1637,15986.92
325.3447,15973.655
325.5257,15962.4833
325.7067,15951.075
325.8877,15905.4067
326.0686,15860.7117
326.2496,15829.7683
326.4305,15796.6683
326.6114,15788.855
326.7922,15793.2333
326.9731,15793.2817
327.1539,15783.5967
327.3347,15779.3683
327.5155,15771.29
327.6963,15792.69
327.8771,15792.2617
328.0578,15755.05
328.2385,15696.85
328.4193,15683.35
328.5999,15666.9067
328.7806,15643.0217
328.9613,15649.5633
329.1419,15641.0633
329.3225,15641.0733
329.5031,15609.1
329.6837,15579.8167
329.8642,15562.3983
330.0447,15543.86
330.2252,15525.6817
330.4057,15494.025
330.5862,15478.5867
330.7667,15480.9783
330.9471,15507.9083
331.1275,15509.5467
331.3079,15450.115
331.4883,15425.6417
331.6687,15432.3983
331.849,15407.5317
332.0293,15377.645
332.2096,15360.9617
332.3899,15354.8267
332.5702,15359.0667
332.7504,15368.13
332.9306,15366.6933
333.1108,15337.6183
333.291,15298.33
333.4712,15297.9633
333.6514,15307.3483
333.8315,15294.12
334.0116,15278.1967
334.1917,15278.6683
334.3717,15280.6367
334.5518,15284.0833
334.7318,15258.38
334.9119,15248.1283
335.0918,15245.055
335.2718,15240.8333
335.4518,15235.7983
335.6317,15219.06
335.8116,15222.5567
335.9915,15225.315
336.1714,15179.1083
336.3513,15154.6333
336.5311,15158.5717
336.7109,15171.29
336.8907,15146.6633
337.0705,15100.1
337.2502,15047.835
337.43,15032.1333
337.6097,14996.8183
337.7894,14981.4283
337.9691,14983.4367
338.1488,14990.0667
338.3284,14993.2883
338.508,15006.1133
338.6877,15006.2083
338.8672,14990.9933
339.0468,14959.8483
339.2263,14936.7967
339.4059,14937.2367
339.5854,14976.5567
339.7649,14962.92
339.9443,14938.1333
340.1238,14933.6883
340.3032,14930.33
340.4826,14926.7367
340.662,14897.3467
340.8414,14854.575
341.0207,14868.995
341.2001,14877.715
341.3794,14876.0783
341.5587,14905.0133
341.738,14903.015
341.9172,14856.5217
342.0965,14838.0317
342.2757,14788.5267
342.4549,14729.1517
342.6341,14733.8667
342.8132,14728.8683
342.9923,14756.915
343.1715,14801.27
343.3506,14836.2617
343.5296,14776.0967
343.7087,14715.355
343.8878,14687.8833
344.0668,14676.7417
344.2458,14667.855
344.4248,14635.7617
344.6037,14623.4733
344.7827,14624.465
344.9616,14598.2933
345.1405,14594.69
345.3194,14602.79
345.4982,14573.7517
345.6771,14547.035
345.8559,14541.8383
346.0347,14541.795
346.2135,14521.6183
346.3923,14522.9167
346.571,14517.3083
346.7498,14484.7433
346.9285,14490.6133
347.1071,14470.8817
347.2859,14426.2333
347.4645,14447.2867
347.6431,14467.425
347.8217,14490.8733
348.0003,14510.7883
348.1789,14493.7633
348.3574,14408.65
348.5359,14359.0883
348.7145,14323.6017
348.893,14325.8317
349.0714,14329.4117
349.2499,14293.8017
349.4283,14251.5483
349.6068,14213.4983
349.7852,14199.0317
349.9635,14199.3733
350.1419,14198.1183
350.3202,14174.7833
350.4985,14135.2033
350.6768,14112.4217
350.8551,14094.7133
351.0334,14083.76
351.2116,14053.8017
351.3898,14062.7933
351.568,14049.7433
351.7462,14048.14
351.9243,14032.065
352.1025,14000.4683
352.2806,13984.195
352.4587,13975.4617
352.6368,13961.515
352.8148,13932.665
352.9929,13892.8267
353.1709,13891.9183
353.3489,13882.2333
353.5268,13854.5
353.7048,13831.0767
353.8828,13814.4333
354.0607,13790.9
354.2386,13785.1583
354.4165,13764.535
354.5943,13745.2783
354.7722,13737.155
354.95,13752.8767
355.1278,13749.845
355.3056,13718.09
355.4833,13665.3617
355.6611,13616.1867
355.8388,13574.95
356.0165,13552.9567
356.1942,13561.67
356.3719,13596.4367
356.5495,13588.5133
356.7271,13563.885
356.9047,13562.6133
357.0823,13561.9617
357.2599,13553.4233
357.4374,13538.2233
357.6149,13497.415
357.7924,13449.1417
357.9699,13432.3517
358.1474,13426.68
358.3248,13387.2883
358.5023,13359.04
358.6797,13326.7383
358.8571,13302.965
359.0344,13295.48
359.2118,13253.19
359.3891,13232.8917
359.5664,13216.5317
359.7437,13200.4883
359.9209,13155.4733
360.0982,13112.8667
360.2754,13086.6983
360.4526,13100.2817
360.6298,13108.9017
360.807,13104.225
360.9841,13086.1667
361.1613,13045.91
361.3383,13050.0383
361.5154,13055.0817
361.6925,13032.4183
361.8695,13014.405
362.0466,12985.01
362.2236,12974.9683
362.4005,12952.165
362.5775,12947.215
362.7545,12885.4233
362.9314,12843.93
363.1083,12855.1517
363.2852,12873.1417
363.462,12870.11
363.6389,12843.6517
363.8157,12829.6817
363.9925,12782.42
364.1693,12771.7033
364.346,12738.85
364.5228,12724.045
364.6996,12743.8667
364.8762,12741.68
365.0529,12750.34
365.2296,12738.0167
365.4062,12732.1917
365.5829,12722.77
365.7595,12678.2533
365.9361,12678.245
366.1126,12680.1033
366.2892,12694.2817
366.4657,12847.1267
366.6422,13022.1533
366.8186,12995.3883
366.9951,13049.605
367.1716,13028.4317
367.348,12930.3867
367.5244,12983.7567
367.7008,13028.56
367.8772,13058.8483
368.0535,12868.3267
368.2298,12780.7433
368.4061,12920.3833
368.5824,12871.305
368.7586,12888.2917
368.9349,12982.7817
369.1111,12897.9167
369.2873,12748.935
369.4635,12712.6317
369.6396,12791.0867
369.8158,12682.55
369.9919,12607.9167
370.168,12597.775
370.3441,12642.4617
370.5202,12575.5933
370.6962,12483.56
370.8722,12436.7267
371.0482,12433.9517
371.2242,12459.335
371.4002,12538.15
371.5761,12609.405
371.752,12523.24
371.9279,12509.485
372.1038,12548.7333
372.2796,12526.055
372.4555,12473.4117
372.6313,12518.5117
372.8071,12478.1633
372.9829,12413.8667
373.1586,12397.9367
373.3344,12456.1817
373.5101,12428.4617
373.6858,12422.2417
373.8615,12387.6433
374.0371,12377.4483
374.2127,12462.5567
374.3884,12533.96
374.564,12470.2117
374.7395,12425.3633
374.9151,12448.405
375.0906,12589.785
375.2661,12767.8367
375.4416,12697.815
375.6171,12693.29
375.7925,12822.0817
375.968,12895.8833
376.1434,12802.375
376.3188,12630.5067
376.4941,12580.7367
376.6695,12625.6483
376.8448,12692.1083
377.0201,12756.2483
377.1954,12696.93
377.3707,12724.0817
377.5459,12792.775
377.7212,12850.025
377.8964,13156.9817
378.0715,13425.0367
378.2467,13198.6883
378.4218,13162.33
378.597,13175.1933
378.7721,12926.03
378.9472,13009.5667
379.1222,13071.03
379.2973,13264.8583
379.4723,13713.2633
379.6473,13922.99
379.8223,13716.7117
379.9972,13267.845
380.1722,13086.8383
380.3471,13007.2567
380.522,13057.4633
380.6969,12983.55
380.8717,13186.4617
381.0466,13275.7717
381.2214,13029.9017
381.3962,12970.5583
381.571,12858.7217
381.7457,12779.655
381.9204,12847.1883
382.0952,12907.5417
382.2699,12894.3283
382.4445,13282.8933
382.6192,13400.7833
382.7938,13650.4083
382.9685,13987.1233
383.1431,13794.3467
383.3176,13282.6267
383.4922,13009.6517
383.6667,12997.2017
383.8412,13027.9683
384.0157,12913.8683
384.1902,12918.0967
384.3646,13084.16
384.5391,13113.0183
384.7134,13063.1917
384.8878,13174.9333
385.0622,13458.2967
385.2365,13545.0767
385.4109,13124.4083
385.5852,12925.32
385.7594,12964.4
385.9337,13064.0167
386.1079,13192.3533
386.2822,13378.81
386.4564,13586.995
386.6306,13326.825
386.8047,13220.7033
386.9789,13485.695
387.153,13497.265
387.3271,13885.2933
387.5012,14003.1367
387.6752,14065.6033
387.8492,14505.6117
388.0233,14539.2317
388.1972,14090.4183
388.3712,14138.885
388.5452,14110.4233
388.7191,14184.4717
388.893,14511.2917
389.0669,14793.13
389.2408,14142.245
389.4146,13446.57
389.5884,13071.89
389.7623,12827.3583
389.9361,12814.785
390.1098,12875.2567
390.2835,13029.7433
390.4573,13020.1317
390.631,12937.4683
390.8047,13075.2717
390.9784,13319.3517
391.152,13203.7517
391.3256,13156.4233
391.4992,13341.7083
391.6728,13225.42
391.8464,13150.7817
392.0199,13515.7167
392.1934,13717.53
392.3669,13658.0783
392.5403,14050.7617
392.7138,14042.08
392.8873,14392.6533
393.0607,14718.0217
393.2341,15125.7583
393.4074,15208.375
393.5808,14726.97
393.7542,14039.2333
393.9274,14025.235
394.1007,13886.2083
394.274,13914.49
394.4472,14080.2483
394.6205,13989.515
394.7937,14462.8333
394.9668,14889.4783
395.14,14722.7933
395.3131,14167.1767
395.4863,13659.9117
395.6594,13542.3683
395.8325,13543.905
396.0055,13389.0933
396.1786,13499.695
396.3516,13552.935
396.5246,13602.6133
396.6975,13460.705
396.8705,13390.2117
397.0434,13946.615
397.2163,13806.795
397.3892,13440.5183
397.5621,13641.2767
397.735,13943.505
397.9077,14308.085
398.0806,14705.65
398.2534,14208.835
398.4261,14344.4033
398.5989,14472.3533
398.7716,15311.3567
398.9443,15297.3667
399.117,14916.3467
399.2896,14441.0933
399.4623,14299.1417
399.6349,14208.15
399.8075,14111.59
399.9801,13772.4117
400.1526,13759.3467
400.3252,13528.6883
400.4977,13013.6833
400.6702,12928.325
400.8427,12882.7933
401.0151,13033.055
401.1875,13163.2067
401.36,13080.5883
401.5323,13188.8083
401.7047,12988.2883
401.877,12829.1967
402.0494,12770.8733
402.2216,12843.0583
402.394,13177.7217
402.5662,13131.8267
402.7385,13033.1317
402.9107,12990.87
403.0829,12973.54
403.2551,13068.3467
403.4272,12942.14
403.5994,12902.5867
403.7715,12995.9033
403.9436,13290.87
404.1156,13211.5733
