Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-28 06:39:10.753718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1393.44
218.2508,1420.4817
218.442,1448.0517
218.6332,1479.21
218.8244,1508.16
219.0156,1539.0933
219.2067,1572.6283
219.3979,1606.4217
219.589,1640.8117
219.7801,1676.76
219.9712,1712.605
220.1623,1750.275
220.3533,1790.0417
220.5444,1829.455
220.7354,1871.2
220.9264,1912.4833
221.1174,1958.1983
221.3083,2003.525
221.4993,2047.5417
221.6902,2091.6267
221.8812,2141.14
222.0721,2190.875
222.263,2242.3333
222.4538,2294.5467
222.6447,2348.9067
222.8355,2403.0817
223.0264,2458.2983
223.2172,2512.6
223.408,2571.625
223.5987,2631.2167
223.7895,2690.955
223.9802,2751.725
224.1709,2814.9667
224.3616,2879.6317
224.5524,2945.49
224.743,3012.9317
224.9337,3078.5217
225.1243,3152.29
225.315,3221.925
225.5056,3290.0633
225.6962,3364.91
225.8867,3438.82
226.0773,3512.4
226.2678,3588.6533
226.4584,3665.7283
226.6489,3743.8283
226.8394,3817.2467
227.0298,3896.5667
227.2203,3983.455
227.4108,4072.575
227.6012,4158.345
227.7916,4242.1983
227.982,4327.1483
228.1723,4410.9967
228.3627,4499.495
228.5531,4587.5933
228.7434,4675.995
228.9337,4767.9833
229.124,4861.8233
229.3143,4955.5183
229.5045,5057.765
229.6948,5159.0683
229.885,5263.2183
230.0752,5369.255
230.2654,5473.7533
230.4556,5577.4867
230.6457,5678.3367
230.8358,5779.7683
231.026,5884.5817
231.2161,5989.3417
231.4062,6096.0217
231.5963,6202.995
231.7863,6308.9983
231.9764,6422.5817
232.1664,6539.115
232.3564,6656.7417
232.5464,6772.49
232.7364,6888.4317
232.9263,7000.1367
233.1163,7121.0783
233.3062,7244.1867
233.4961,7372.7533
233.686,7490.8567
233.8758,7598.7067
234.0657,7709.9667
234.2555,7831.7983
234.4454,7956.9017
234.6352,8077.8433
234.825,8197.0283
235.0147,8310.5267
235.2045,8428.0967
235.3942,8545.5833
235.5839,8664.2467
235.7737,8781.6733
235.9633,8899.48
236.153,9030.4617
236.3427,9155.205
236.5323,9274.815
236.7219,9388.985
236.9115,9494.4267
237.1011,9602.45
237.2907,9726.5267
237.4803,9848.71
237.6698,9961.1133
237.8593,10079.525
238.0488,10196.8683
238.2383,10313.3483
238.4278,10428.125
238.6172,10555.4317
238.8066,10675.5017
238.9961,10793.1767
239.1855,10921.0217
239.3748,11037.175
239.5642,11146.88
239.7536,11265.5633
239.9429,11381.3083
240.1322,11484.6933
240.3215,11598.2
240.5108,11711.1783
240.7001,11829.4183
240.8893,11939.1383
241.0786,12048.5317
241.2677,12153.2183
241.457,12274.115
241.6461,12363.845
241.8353,12459.8967
242.0244,12557.3733
242.2136,12651.4833
242.4027,12748.59
242.5918,12845.2517
242.7809,12939.1783
242.9699,13010.3833
243.159,13060.6517
243.348,13175.6417
243.537,13302.2017
243.726,13407.75
243.915,13508.5767
244.1039,13598.6367
244.2929,13683.8183
244.4818,13714.0233
244.6707,13786.9433
244.8596,13904.435
245.0485,14021.59
245.2373,14143.285
245.4262,14254.9667
245.615,14355.76
245.8038,14438.675
245.9926,14528.8683
246.1814,14635.1083
246.3701,14675.9583
246.5589,14679.0017
246.7476,14748.86
246.9363,14875.6033
247.1249,14989.9817
247.3136,15094.635
247.5023,15197.1817
247.6909,15301.93
247.8795,15394.5033
248.0681,15497.9433
248.2567,15582.9617
248.4453,15675.6167
248.6338,15764.3783
248.8224,15833.085
249.0109,15829.485
249.1994,15860.62
249.3878,15972.5933
249.5763,16080.3833
249.7648,16181.2867
249.9532,16276.24
250.1416,16378.7883
250.33,16491.9133
250.5183,16592.295
250.7067,16673.75
250.8951,16755.8383
251.0834,16826.2433
251.2717,16897.495
251.46,16968.0083
251.6483,17043.995
251.8365,17107.1067
252.0247,17119.5733
252.213,17161.93
252.4012,17238.0333
252.5894,17352.2767
252.7775,17429.5433
252.9657,17500.1167
253.1538,17590.1317
253.3419,17667.805
253.53,17723.9267
253.7181,17788.3
253.9062,17863.4933
254.0942,17932.1
254.2823,17980.51
254.4703,18020.7183
254.6583,18076.8767
254.8463,18140.4483
255.0342,18177.7983
255.2222,18218.9
255.4101,18254.23
255.598,18251.2683
255.7859,18298.375
255.9738,18383.3417
256.1616,18471.0433
256.3495,18558.4467
256.5373,18625.3067
256.7251,18724.5417
256.9129,18787.2367
257.1006,18848.3467
257.2884,18918.1133
257.4761,18997.8117
257.6638,19053.1417
257.8515,19094.7817
258.0392,19135.8267
258.2269,19172.0167
258.4146,19211.3667
258.6022,19262.6
258.7898,19285.7417
258.9774,19312.1133
259.165,19362.495
259.3525,19412.7433
259.5401,19434.525
259.7276,19476.8517
259.9151,19525.5017
260.1026,19563.1067
260.2901,19615.5767
260.4776,19667.2583
260.665,19748.89
260.8524,19820.5033
261.0398,19891.6767
261.2272,19925.6583
261.4146,19941.6983
261.6019,19985.2083
261.7893,20031.58
261.9766,20066.3033
262.1639,20115.27
262.3512,20121.3383
262.5384,20135.3617
262.7257,20148.465
262.9129,20170.07
263.1001,20188.3267
263.2873,20228.265
263.4745,20261.0933
263.6617,20240.755
263.8488,20270.61
264.0359,20297.2617
264.2231,20317.715
264.4101,20339.6467
264.5972,20368.2517
264.7842,20387.2083
264.9713,20400.5167
265.1583,20408.8033
265.3453,20432.7083
265.5323,20461.1733
265.7193,20489.3567
265.9062,20527.1617
266.0931,20545.1033
266.2801,20549.6833
266.4669,20579.73
266.6538,20605.775
266.8407,20631.9183
267.0276,20624.7433
267.2143,20621.385
267.4012,20641.0717
267.588,20617.7217
267.7747,20619.1883
267.9615,20625.3067
268.1482,20623.0483
268.3349,20636.4283
268.5217,20639.02
268.7083,20618.3633
268.895,20611.425
269.0817,20630.0683
269.2682,20631.9767
269.4549,20609.7367
269.6415,20567.5233
269.8281,20559.5667
270.0146,20582.0133
270.2012,20597.49
270.3877,20611.4467
270.5742,20610.1517
270.7607,20606.4267
270.9472,20602.9983
271.1336,20593.8
271.32,20576.765
271.5065,20560.4867
271.6929,20558.3133
271.8792,20574.6317
272.0656,20570.57
272.252,20578.355
272.4383,20576.5383
272.6246,20560.99
272.8109,20551.2767
272.9972,20581.67
273.1835,20597.6933
273.3697,20610.4717
273.5559,20616.1033
273.7421,20617.6017
273.9283,20608.7983
274.1145,20596.045
274.3007,20590.0733
274.4868,20598.2983
274.6729,20626.755
274.859,20627.7483
275.0451,20623.335
275.2311,20568.4967
275.4172,20576.4417
275.6032,20588.475
275.7892,20604.7567
275.9752,20604.25
276.1612,20623.7317
276.3472,20598.635
276.5331,20585.5583
276.719,20582.045
276.9049,20581.3433
277.0908,20561.8867
277.2767,20556.0867
277.4625,20555.93
277.6484,20544.7583
277.8342,20520.165
278.02,20514.585
278.2057,20524.445
278.3915,20545.0833
278.5772,20539.205
278.763,20506.4467
278.9487,20526.0933
279.1343,20537.8983
279.32,20521.125
279.5057,20492.7617
279.6913,20434.7083
279.877,20417.9867
280.0625,20408.6483
280.2481,20378.3367
280.4337,20348.4283
280.6192,20365.7133
280.8048,20379.7033
280.9903,20357.29
281.1758,20321.25
281.3612,20286.7567
281.5467,20271.3217
281.7321,20292.1283
281.9175,20294.94
282.1029,20285.1517
282.2884,20277.1617
282.4737,20239.815
282.6591,20210.4733
282.8444,20200.495
283.0297,20193.93
283.215,20187.815
283.4002,20177.1133
283.5855,20144.9483
283.7707,20081.2233
283.956,20052.675
284.1412,20031.1433
284.3264,20037.0183
284.5115,20056.3967
284.6967,20060.425
284.8818,20028.2683
285.0669,19985.7267
285.252,19976.4933
285.4371,19968.6533
285.6222,19932.475
285.8072,19904.71
285.9922,19884.15
286.1772,19882.845
286.3622,19891.035
286.5472,19857.6483
286.7321,19820.3267
286.9171,19833.1583
287.102,19827.345
287.2869,19839.76
287.4717,19866.1
287.6566,19855.8033
287.8415,19841.9083
288.0263,19823.5717
288.2111,19772.175
288.3959,19725.7133
288.5806,19716.0683
288.7654,19715.355
288.9501,19751.8667
289.1348,19754.0333
289.3195,19740.47
289.5042,19738.05
289.6889,19750.2617
289.8735,19697.42
290.0581,19672.6083
290.2428,19628.1917
290.4273,19618.28
290.6119,19635.6417
290.7965,19622.72
290.981,19611.0017
291.1655,19593.0733
291.35,19534.865
291.5345,19491.3183
291.719,19488.3133
291.9034,19489.1217
292.0878,19508.555
292.2722,19495.0067
292.4566,19465.48
292.641,19464.8283
292.8253,19456.155
293.0096,19427.4917
293.194,19425.59
293.3783,19418.06
293.5626,19420.5617
293.7468,19415.3083
293.9311,19409.4433
294.1153,19364.725
294.2995,19293.6083
294.4837,19246.2933
294.6678,19208.2833
294.852,19181.4633
295.0361,19182.2667
295.2202,19180.8017
295.4043,19185.98
295.5884,19164.8767
295.7725,19150.2133
295.9565,19131.3517
296.1405,19077.8133
296.3246,19051.335
296.5085,19072.585
296.6925,19091.7233
296.8764,19075.5667
297.0603,19051.7983
297.2443,19026.3367
297.4282,18987.195
297.612,18945.5933
297.7959,18906.86
297.9797,18884.5833
298.1635,18846.3317
298.3474,18863.385
298.5311,18878.1317
298.7149,18835.57
298.8987,18781.7983
299.0823,18754.9967
299.2661,18712.6433
299.4498,18646.5367
299.6334,18643.06
299.8171,18640.14
300.0007,18621.0767
300.1843,18603.39
300.368,18586.6133
300.5515,18561.1417
300.7351,18542.705
300.9186,18527.4867
301.1021,18494.3383
301.2857,18481.6667
301.4691,18468.3617
301.6526,18466.2717
301.8361,18431.2783
302.0195,18396.6517
302.2029,18373.4167
302.3863,18362.4083
302.5697,18324.9733
302.753,18320.7283
302.9364,18325.0583
303.1197,18333.5667
303.303,18314.1083
303.4863,18271.8717
303.6696,18209.0783
303.8528,18160.1083
304.036,18133.8967
304.2192,18137.6233
304.4024,18121.885
304.5856,18082.1617
304.7688,18067.3967
304.9519,18062.4633
305.135,18036.4183
305.3181,18009.7117
305.5012,17988.3467
305.6842,17986.0167
305.8673,17968.18
306.0504,17930.2383
306.2333,17878.0033
306.4163,17864.3817
306.5993,17838.305
306.7822,17826.5433
306.9652,17813.4067
307.1481,17777.62
307.331,17751.1633
307.5139,17720.9667
307.6967,17684.0617
307.8796,17650.1767
308.0624,17628.165
308.2452,17596.5183
308.428,17569.595
308.6107,17556.43
308.7935,17531.8683
308.9762,17512.7283
309.1589,17495.0567
309.3416,17467.6033
309.5243,17438.8233
309.7069,17415.17
309.8896,17381.9717
310.0721,17360.4933
310.2548,17345.2617
310.4373,17325.55
310.6199,17324.4117
310.8024,17291.905
310.985,17278.3817
311.1674,17234.575
311.3499,17190.835
311.5324,17180.13
311.7148,17187.9917
311.8973,17154.8817
312.0797,17127.68
312.2621,17118.2267
312.4445,17096.2183
312.6268,17063.5767
312.8091,17047.855
312.9915,16999.7583
313.1738,16972.6383
313.356,16933.0783
313.5383,16896.51
313.7206,16883.8583
313.9027,16855.2683
314.085,16831.3333
314.2672,16818.58
314.4493,16809.3367
314.6314,16803.31
314.8136,16800.5
314.9957,16764.14
315.1778,16724.56
315.3598,16705.0867
315.5419,16696.15
315.724,16686.9367
315.9059,16664.5117
316.088,16645.1283
316.2699,16652.7883
316.4519,16633.22
316.6338,16592.8817
316.8157,16531.945
316.9977,16508.7317
317.1795,16513.3083
317.3614,16511.1733
317.5432,16500.4867
317.7251,16467.2517
317.9069,16422.9533
318.0887,16407.49
318.2704,16388.1267
318.4522,16368.42
318.6339,16360.2567
318.8156,16378.1533
318.9973,16354.2317
319.179,16355.1233
319.3607,16359.5733
319.5423,16359.5367
319.7239,16338.2367
319.9055,16311.3367
320.0871,16295.665
320.2687,16278.735
320.4502,16254.975
320.6317,16223.3133
320.8132,16225.4533
320.9947,16214.7
321.1761,16213.3167
321.3576,16207.1017
321.5391,16195.4983
321.7205,16188.4467
321.9019,16157.6183
322.0832,16114.6067
322.2646,16085.24
322.4459,16064.2433
322.6272,16040.7483
322.8085,16020.9617
322.9898,16005.3183
323.1711,15978.985
323.3523,15954.7383
323.5335,15943.7317
323.7147,15974.8317
323.8959,15999.7233
324.0771,15993.115
324.2582,15968.9583
324.4393,15957.6683
324.6204,15954.4917
324.8015,15946.475
324.9826,15954.0283
325.1637,15982.015
325.3447,15969.8283
325.5257,15959.2933
325.7067,15945.48
325.8877,15904.06
326.0686,15859.65
326.2496,15824.1817
326.4305,15792.8217
326.6114,15789.8883
326.7922,15786.345
326.9731,15790.7183
327.1539,15780.2267
327.3347,15773.01
327.5155,15770.7917
327.6963,15790.8667
327.8771,15790.935
328.0578,15751.6117
328.2385,15693.5217
328.4193,15677.5117
328.5999,15662.5917
328.7806,15640.2167
328.9613,15646.8217
329.1419,15633.8267
329.3225,15637.29
329.5031,15605.0433
329.6837,15575.36
329.8642,15557.545
330.0447,15540.8617
330.2252,15517.835
330.4057,15488.26
330.5862,15477.52
330.7667,15476.0267
330.9471,15502.0167
331.1275,15500.995
331.3079,15444.3867
331.4883,15419.4383
331.6687,15423.4367
331.849,15398.8967
332.0293,15373.5817
332.2096,15352.6233
332.3899,15348.5933
332.5702,15353.885
332.7504,15361.2817
332.9306,15362.8167
333.1108,15330.8783
333.291,15293.4583
333.4712,15288.0883
333.6514,15300.6083
333.8315,15284.6483
334.0116,15274.1233
334.1917,15270.61
334.3717,15275.1867
334.5518,15277.4433
334.7318,15252.4033
334.9119,15241.7517
335.0918,15239.4517
335.2718,15231.3283
335.4518,15229.4633
335.6317,15212.1633
335.8116,15214.0867
335.9915,15218.5317
336.1714,15173.2117
336.3513,15150.14
336.5311,15153.1067
336.7109,15163.5967
336.8907,15139.5533
337.0705,15089.8583
337.2502,15040.9917
337.43,15023.585
337.6097,14987.3767
337.7894,14972.6
337.9691,14976.14
338.1488,14982.6033
338.3284,14985.07
338.508,14998.76
338.6877,14996.1833
338.8672,14982.6933
339.0468,14952.675
339.2263,14929.265
339.4059,14930.3883
339.5854,14968.7667
339.7649,14952.7617
339.9443,14928.49
340.1238,14924.765
340.3032,14921.3983
340.4826,14921.2833
340.662,14890.4567
340.8414,14850.1983
341.0207,14859.0767
341.2001,14868.3817
341.3794,14867.4383
341.5587,14896.2817
341.738,14892.3383
341.9172,14848.215
342.0965,14827.35
342.2757,14778.1217
342.4549,14721.9517
342.6341,14726.6883
342.8132,14720.4
342.9923,14750.3517
343.1715,14793.8383
343.3506,14829.6283
343.5296,14767.0567
343.7087,14705.4483
343.8878,14679.4117
344.0668,14668.6167
344.2458,14656.4117
344.4248,14627.3483
344.6037,14614.005
344.7827,14614.4433
344.9616,14588.1967
345.1405,14583.615
345.3194,14592.5817
345.4982,14562.5383
345.6771,14535.1717
345.8559,14531.7083
346.0347,14530.8383
346.2135,14511.8783
346.3923,14513.5983
346.571,14506.3767
346.7498,14475.6233
346.9285,14479.2267
347.1071,14461.355
347.2859,14414.9167
347.4645,14436.3867
347.6431,14455.0533
347.8217,14481.3483
348.0003,14499.795
348.1789,14479.8483
348.3574,14396.6317
348.5359,14348.8467
348.7145,14313.24
348.893,14312.8783
349.0714,14316.9983
349.2499,14281.4917
349.4283,14239.6667
349.6068,14202.2867
349.7852,14186.41
349.9635,14186.1367
350.1419,14185.2133
350.3202,14164.09
350.4985,14124.4783
350.6768,14100.0883
350.8551,14081.7267
351.0334,14072.61
351.2116,14042.84
351.3898,14048.3233
351.568,14039.8983
351.7462,14033.4833
351.9243,14017.7433
352.1025,13986.3617
352.2806,13969.805
352.4587,13962.2633
352.6368,13947.5467
352.8148,13919.7917
352.9929,13879.8333
353.1709,13878.7467
353.3489,13871.3033
353.5268,13844.28
353.7048,13816.6983
353.8828,13802.1267
354.0607,13776.4933
354.2386,13773.7117
354.4165,13752.96
354.5943,13733.0117
354.7722,13723.135
354.95,13737.63
355.1278,13738.0333
355.3056,13702.4983
355.4833,13650.3783
355.6611,13601.77
355.8388,13564.2
356.0165,13539.0367
356.1942,13550.18
356.3719,13583.7717
356.5495,13574.7883
356.7271,13549.95
356.9047,13546.6567
357.0823,13547.3667
357.2599,13540.7833
357.4374,13523.7733
357.6149,13483.815
357.7924,13436.0833
357.9699,13417.7267
358.1474,13410.15
358.3248,13372.9217
358.5023,13345.5517
358.6797,13311.9017
358.8571,13289.2717
359.0344,13280.32
359.2118,13239.19
359.3891,13216.0867
359.5664,13198.6283
359.7437,13184.5317
359.9209,13141.075
360.0982,13098.7933
360.2754,13072.8033
360.4526,13087.2283
360.6298,13094.1933
360.807,13088.305
360.9841,13072.0217
361.1613,13030.3883
361.3383,13034.2083
361.5154,13041.3467
361.6925,13018.0917
361.8695,12999.05
362.0466,12969.3283
362.2236,12959.965
362.4005,12935.9267
362.5775,12932.2183
362.7545,12869.9283
362.9314,12828.5733
363.1083,12840.005
363.2852,12859.2783
363.462,12855.0083
363.6389,12827.8533
363.8157,12811.305
363.9925,12767.0833
364.1693,12756.1433
364.346,12719.905
364.5228,12709.0767
364.6996,12726.4567
364.8762,12724.9933
365.0529,12734.9317
365.2296,12719.655
365.4062,12717.3667
365.5829,12708.645
365.7595,12665.0117
365.9361,12664.505
366.1126,12663.2933
366.2892,12676.965
366.4657,12834.2883
366.6422,13007.2
366.8186,12981.32
366.9951,13033.82
367.1716,13009.715
367.348,12913.5367
367.5244,12968.96
367.7008,13013.0867
367.8772,13043.7617
368.0535,12848.655
368.2298,12765.0617
368.4061,12908.7267
368.5824,12854.225
368.7586,12875.615
368.9349,12970.5033
369.1111,12880.05
369.2873,12732.7067
369.4635,12698.945
369.6396,12775.2083
369.8158,12665.2467
369.9919,12592.7117
370.168,12582.1983
370.3441,12625.8567
370.5202,12558.7717
370.6962,12464.1717
370.8722,12418.8817
371.0482,12419.23
371.2242,12444.03
371.4002,12522.8017
371.5761,12591.1117
371.752,12507.2383
371.9279,12494.565
372.1038,12537.3283
372.2796,12510.1567
372.4555,12457.7967
372.6313,12499.695
372.8071,12458.755
372.9829,12397.88
373.1586,12380.8367
373.3344,12440.8133
373.5101,12411.855
373.6858,12407.2517
373.8615,12372.53
374.0371,12362.4683
374.2127,12448.825
374.3884,12515.8483
374.564,12452.4217
374.7395,12407.8933
374.9151,12434.5633
375.0906,12573.5483
375.2661,12751.58
375.4416,12678.71
375.6171,12677.0817
375.7925,12808.45
375.968,12879.795
376.1434,12782.2183
376.3188,12618.5583
376.4941,12566.74
376.6695,12611.3
376.8448,12674.9583
377.0201,12740.4467
377.1954,12682.4283
377.3707,12710.45
377.5459,12776.1633
377.7212,12836.8583
377.8964,13145.305
378.0715,13407.6333
378.2467,13178.6433
378.4218,13148.3383
378.597,13158.1733
378.7721,12912.4233
378.9472,12997.7083
379.1222,13056.6483
379.2973,13251.865
379.4723,13698.4583
379.6473,13907.3867
379.8223,13695.995
379.9972,13253.33
380.1722,13072.925
380.3471,12993.2283
380.522,13041.6033
380.6969,12970.6817
380.8717,13174.0817
381.0466,13256.3183
381.2214,13014.4767
381.3962,12954.8083
381.571,12844.9167
381.7457,12764.5033
381.9204,12838.6933
382.0952,12889.8467
382.2699,12883.1817
382.4445,13271.93
382.6192,13386.455
382.7938,13635.1067
382.9685,13975.565
383.1431,13774.26
383.3176,13263.725
383.4922,12998.3167
383.6667,12984.9667
383.8412,13011.3567
384.0157,12896.9017
384.1902,12904.7633
384.3646,13067.4717
384.5391,13098.0017
384.7134,13046.9433
384.8878,13163.27
385.0622,13446.1733
385.2365,13523.1467
385.4109,13104.3933
385.5852,12912.1717
385.7594,12951.1117
385.9337,13048.365
386.1079,13179.5
386.2822,13365.525
386.4564,13575.085
386.6306,13308.56
386.8047,13211.9483
386.9789,13474.655
387.153,13480.135
387.3271,13876.38
387.5012,13988.3417
387.6752,14055.835
387.8492,14496.92
388.0233,14517.4883
388.1972,14074.3067
388.3712,14131.0567
388.5452,14096.5917
388.7191,14173.0967
388.893,14502.3817
389.0669,14776.3117
389.2408,14122.5967
389.4146,13432.805
389.5884,13062.0417
389.7623,12815.5417
389.9361,12801.905
390.1098,12863.5167
390.2835,13016.39
390.4573,13007.4667
390.631,12926.365
390.8047,13069.6183
390.9784,13308.4667
391.152,13191.325
391.3256,13149.235
391.4992,13334.185
391.6728,13212.4533
391.8464,13142.435
392.0199,13514.5367
392.1934,13703.5967
392.3669,13650.2717
392.5403,14043.6867
392.7138,14034.3933
392.8873,14386.4017
393.0607,14712.91
393.2341,15112.1483
393.4074,15201.1583
393.5808,14708.6067
393.7542,14031.955
393.9274,14024.2233
394.1007,13879.5267
394.274,13911.1267
394.4472,14068.5317
394.6205,13985.5067
394.7937,14460.9017
394.9668,14885.8167
395.14,14705.9083
395.3131,14158.37
395.4863,13656.955
395.6594,13542.2683
395.8325,13534.3317
396.0055,13384.965
396.1786,13495.1383
396.3516,13550.7317
396.5246,13594.7117
396.6975,13451.36
396.8705,13386.905
397.0434,13945.1467
397.2163,13792.0033
397.3892,13432.8467
397.5621,13643.39
397.735,13940.8983
397.9077,14303.535
398.0806,14695.7
398.2534,14200.4133
398.4261,14344.215
398.5989,14472.2533
398.7716,15309.2867
398.9443,15282.9433
399.117,14905.8917
399.2896,14441.455
399.4623,14300.0833
399.6349,14208.04
399.8075,14107.5767
399.9801,13765.9217
400.1526,13761.835
400.3252,13522.6317
400.4977,13009.92
400.6702,12926.3717
400.8427,12884.0833
401.0151,13036.0083
401.1875,13163.78
401.36,13080.3183
401.5323,13191.4533
401.7047,12985.35
401.877,12833.4783
402.0494,12775.4817
402.2216,12846.725
402.394,13181.945
402.5662,13129.7717
402.7385,13038.39
402.9107,12992.3717
403.0829,12979.385
403.2551,13068.6183
403.4272,12943.525
403.5994,12906.4783
403.7715,13002.5517
403.9436,13293.9567
404.1156,13213.74
