Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-28 05:36:48.516285
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.77
218.2508,1419.3783
218.442,1446.6817
218.6332,1477.6367
218.8244,1508.055
219.0156,1538.0267
219.2067,1571.9033
219.3979,1605.185
219.589,1639.6917
219.7801,1674.2067
219.9712,1711.1383
220.1623,1749.135
220.3533,1789.1183
220.5444,1829.4683
220.7354,1869.915
220.9264,1911.645
221.1174,1957.0617
221.3083,2002.3133
221.4993,2045.9633
221.6902,2090.315
221.8812,2139.07
222.0721,2189.565
222.263,2240.315
222.4538,2293.5133
222.6447,2347.2367
222.8355,2401.6117
223.0264,2456.7583
223.2172,2511.5417
223.408,2569.5967
223.5987,2629.4983
223.7895,2689.8433
223.9802,2750.76
224.1709,2813.4033
224.3616,2878.04
224.5524,2945.3317
224.743,3012.135
224.9337,3078.0017
225.1243,3150.9367
225.315,3221.2917
225.5056,3288.8733
225.6962,3364.0633
225.8867,3437.6283
226.0773,3511.9117
226.2678,3586.6467
226.4584,3664.67
226.6489,3742.1333
226.8394,3816.0
227.0298,3897.7583
227.2203,3981.065
227.4108,4071.3133
227.6012,4157.4433
227.7916,4240.7567
227.982,4326.075
228.1723,4410.06
228.3627,4498.98
228.5531,4585.6767
228.7434,4675.6467
228.9337,4765.1267
229.124,4860.5233
229.3143,4955.0517
229.5045,5056.5933
229.6948,5156.9317
229.885,5262.1067
230.0752,5367.6967
230.2654,5472.1983
230.4556,5575.3883
230.6457,5676.2283
230.8358,5778.5967
231.026,5883.9317
231.2161,5986.9583
231.4062,6094.795
231.5963,6200.25
231.7863,6307.78
231.9764,6421.1033
232.1664,6537.04
232.3564,6656.885
232.5464,6770.4667
232.7364,6887.4417
232.9263,6998.3433
233.1163,7119.7867
233.3062,7241.5667
233.4961,7371.56
233.686,7488.7683
233.8758,7598.8117
234.0657,7709.2417
234.2555,7833.2567
234.4454,7954.66
234.6352,8074.0183
234.825,8194.13
235.0147,8309.8583
235.2045,8427.8017
235.3942,8546.3883
235.5839,8666.215
235.7737,8782.3933
235.9633,8898.8267
236.153,9028.695
236.3427,9154.5633
236.5323,9274.4267
236.7219,9388.9083
236.9115,9492.1617
237.1011,9602.9517
237.2907,9726.6467
237.4803,9845.8733
237.6698,9960.5083
237.8593,10079.155
238.0488,10193.9317
238.2383,10314.1983
238.4278,10428.7033
238.6172,10554.8967
238.8066,10674.7283
238.9961,10793.32
239.1855,10920.7517
239.3748,11036.0317
239.5642,11144.695
239.7536,11264.6317
239.9429,11379.935
240.1322,11483.4567
240.3215,11596.7033
240.5108,11712.2067
240.7001,11827.43
240.8893,11940.2317
241.0786,12048.4467
241.2677,12153.8117
241.457,12277.35
241.6461,12365.78
241.8353,12459.965
242.0244,12557.9883
242.2136,12655.2383
242.4027,12750.65
242.5918,12845.0767
242.7809,12941.54
242.9699,13009.7833
243.159,13062.75
243.348,13177.9467
243.537,13302.5
243.726,13409.4567
243.915,13509.8217
244.1039,13598.9833
244.2929,13682.04
244.4818,13714.1967
244.6707,13788.4583
244.8596,13906.4017
245.0485,14026.295
245.2373,14147.345
245.4262,14260.07
245.615,14355.5283
245.8038,14442.85
245.9926,14534.205
246.1814,14635.86
246.3701,14680.9633
246.5589,14683.215
246.7476,14752.82
246.9363,14880.0567
247.1249,14994.6233
247.3136,15098.825
247.5023,15200.895
247.6909,15305.9617
247.8795,15397.4583
248.0681,15498.1383
248.2567,15584.61
248.4453,15677.785
248.6338,15768.8083
248.8224,15835.2533
249.0109,15835.355
249.1994,15862.66
249.3878,15976.8817
249.5763,16085.3533
249.7648,16187.3317
249.9532,16282.295
250.1416,16381.625
250.33,16494.945
250.5183,16594.7083
250.7067,16674.9683
250.8951,16760.5317
251.0834,16830.4817
251.2717,16901.34
251.46,16976.0567
251.6483,17047.0633
251.8365,17111.225
252.0247,17125.5683
252.213,17162.5533
252.4012,17241.4833
252.5894,17358.5483
252.7775,17437.1617
252.9657,17507.2533
253.1538,17595.4083
253.3419,17673.2183
253.53,17729.5583
253.7181,17792.585
253.9062,17867.55
254.0942,17932.1517
254.2823,17980.0533
254.4703,18028.4417
254.6583,18082.7867
254.8463,18142.71
255.0342,18182.9517
255.2222,18225.8533
255.4101,18257.0517
255.598,18255.96
255.7859,18298.9517
255.9738,18390.7317
256.1616,18478.23
256.3495,18563.8617
256.5373,18629.0167
256.7251,18729.5517
256.9129,18791.5417
257.1006,18854.0417
257.2884,18920.74
257.4761,19005.0867
257.6638,19057.4883
257.8515,19098.6617
258.0392,19137.6183
258.2269,19176.3
258.4146,19218.095
258.6022,19267.8117
258.7898,19288.9817
258.9774,19314.5983
259.165,19363.1067
259.3525,19415.3133
259.5401,19437.3
259.7276,19479.425
259.9151,19529.6367
260.1026,19565.4833
260.2901,19618.1483
260.4776,19668.765
260.665,19752.1233
260.8524,19824.41
261.0398,19896.0233
261.2272,19928.3233
261.4146,19945.5483
261.6019,19986.0583
261.7893,20033.8717
261.9766,20069.4717
262.1639,20118.2717
262.3512,20124.72
262.5384,20138.0583
262.7257,20154.15
262.9129,20177.78
263.1001,20191.1767
263.2873,20231.1367
263.4745,20260.98
263.6617,20242.38
263.8488,20276.3867
264.0359,20299.4133
264.2231,20316.5467
264.4101,20339.3667
264.5972,20365.895
264.7842,20389.7683
264.9713,20403.6433
265.1583,20407.0433
265.3453,20432.405
265.5323,20462.3
265.7193,20491.405
265.9062,20525.765
266.0931,20545.655
266.2801,20550.2917
266.4669,20582.5817
266.6538,20604.08
266.8407,20632.2033
267.0276,20624.1617
267.2143,20619.435
267.4012,20640.3067
267.588,20617.3617
267.7747,20621.6783
267.9615,20626.615
268.1482,20622.5733
268.3349,20635.785
268.5217,20637.5133
268.7083,20614.0267
268.895,20608.9833
269.0817,20630.2883
269.2682,20630.4683
269.4549,20607.7067
269.6415,20567.37
269.8281,20560.4083
270.0146,20581.0317
270.2012,20596.5417
270.3877,20608.6983
270.5742,20608.5983
270.7607,20604.5733
270.9472,20602.4433
271.1336,20591.155
271.32,20576.54
271.5065,20560.2583
271.6929,20556.2333
271.8792,20571.5967
272.0656,20567.91
272.252,20573.8917
272.4383,20573.9433
272.6246,20558.515
272.8109,20547.6083
272.9972,20583.68
273.1835,20594.3567
273.3697,20608.33
273.5559,20612.9033
273.7421,20616.1417
273.9283,20605.115
274.1145,20596.655
274.3007,20589.255
274.4868,20595.7383
274.6729,20623.88
274.859,20624.16
275.0451,20618.885
275.2311,20563.6317
275.4172,20570.9567
275.6032,20582.86
275.7892,20599.005
275.9752,20601.3367
276.1612,20615.72
276.3472,20591.9933
276.5331,20578.6833
276.719,20575.7033
276.9049,20576.615
277.0908,20553.775
277.2767,20549.9133
277.4625,20554.4867
277.6484,20540.3717
277.8342,20515.5383
278.02,20508.035
278.2057,20517.4067
278.3915,20537.6483
278.5772,20532.3933
278.763,20501.6767
278.9487,20516.61
279.1343,20529.6433
279.32,20514.7933
279.5057,20483.9867
279.6913,20429.0533
279.877,20413.4433
280.0625,20406.25
280.2481,20371.6783
280.4337,20339.0283
280.6192,20359.1167
280.8048,20371.125
280.9903,20348.7383
281.1758,20315.6483
281.3612,20281.1367
281.5467,20263.4217
281.7321,20280.9983
281.9175,20286.2867
282.1029,20276.935
282.2884,20269.0767
282.4737,20234.8167
282.6591,20203.1533
282.8444,20196.2083
283.0297,20183.8017
283.215,20181.52
283.4002,20172.9083
283.5855,20134.6567
283.7707,20072.81
283.956,20042.96
284.1412,20023.355
284.3264,20027.2817
284.5115,20049.1583
284.6967,20048.63
284.8818,20019.9417
285.0669,19975.6617
285.252,19968.735
285.4371,19960.0467
285.6222,19925.7683
285.8072,19895.7967
285.9922,19874.1467
286.1772,19877.0983
286.3622,19883.395
286.5472,19847.8083
286.7321,19810.1267
286.9171,19819.76
287.102,19818.1933
287.2869,19828.5733
287.4717,19856.1283
287.6566,19843.9667
287.8415,19830.6167
288.0263,19813.6333
288.2111,19761.625
288.3959,19713.955
288.5806,19702.1183
288.7654,19702.8533
288.9501,19741.8017
289.1348,19743.4483
289.3195,19729.99
289.5042,19730.2483
289.6889,19740.4667
289.8735,19684.3833
290.0581,19660.8883
290.2428,19614.3267
290.4273,19608.3967
290.6119,19622.6867
290.7965,19610.575
290.981,19597.4783
291.1655,19582.8733
291.35,19521.6833
291.5345,19477.5033
291.719,19476.39
291.9034,19476.9483
292.0878,19497.8983
292.2722,19485.86
292.4566,19457.29
292.641,19453.4333
292.8253,19444.775
293.0096,19416.0733
293.194,19416.2717
293.3783,19405.965
293.5626,19406.5033
293.7468,19402.2683
293.9311,19396.465
294.1153,19352.5867
294.2995,19284.21
294.4837,19235.6467
294.6678,19196.7183
294.852,19169.1017
295.0361,19169.62
295.2202,19169.5483
295.4043,19171.9383
295.5884,19156.5883
295.7725,19140.1967
295.9565,19119.96
296.1405,19068.2333
296.3246,19038.405
296.5085,19058.9867
296.6925,19077.0467
296.8764,19062.3517
297.0603,19037.6567
297.2443,19012.0283
297.4282,18973.5017
297.612,18934.785
297.7959,18895.8267
297.9797,18869.9767
298.1635,18830.3283
298.3474,18850.1567
298.5311,18863.87
298.7149,18819.775
298.8987,18764.8033
299.0823,18740.4167
299.2661,18697.9533
299.4498,18635.185
299.6334,18624.3017
299.8171,18627.685
300.0007,18606.7317
300.1843,18591.615
300.368,18572.26
300.5515,18544.8883
300.7351,18529.5317
300.9186,18512.0183
301.1021,18479.6767
301.2857,18469.965
301.4691,18452.8883
301.6526,18454.4967
301.8361,18417.4467
302.0195,18380.6433
302.2029,18357.2633
302.3863,18346.5317
302.5697,18311.7683
302.753,18308.0367
302.9364,18310.4817
303.1197,18318.8117
303.303,18300.3833
303.4863,18259.9583
303.6696,18194.1917
303.8528,18144.3617
304.036,18120.12
304.2192,18123.2433
304.4024,18107.5483
304.5856,18067.8933
304.7688,18052.205
304.9519,18045.5933
305.135,18020.8733
305.3181,17993.9067
305.5012,17973.265
305.6842,17971.1217
305.8673,17953.1517
306.0504,17916.1867
306.2333,17864.5233
306.4163,17849.8733
306.5993,17823.2183
306.7822,17812.78
306.9652,17800.4183
307.1481,17762.1917
307.331,17738.3483
307.5139,17708.035
307.6967,17670.1283
307.8796,17635.7183
308.0624,17614.525
308.2452,17580.295
308.428,17557.4933
308.6107,17544.2683
308.7935,17518.68
308.9762,17497.39
309.1589,17480.3833
309.3416,17455.1667
309.5243,17420.0483
309.7069,17402.9233
309.8896,17370.0983
310.0721,17346.565
310.2548,17330.6183
310.4373,17310.7367
310.6199,17310.57
310.8024,17277.5217
310.985,17264.4717
311.1674,17221.83
311.3499,17174.6317
311.5324,17164.3067
311.7148,17172.3667
311.8973,17137.145
312.0797,17112.31
312.2621,17105.5067
312.4445,17082.73
312.6268,17049.14
312.8091,17033.4217
312.9915,16985.0367
313.1738,16960.115
313.356,16917.805
313.5383,16881.575
313.7206,16872.3317
313.9027,16840.5333
314.085,16819.28
314.2672,16805.5767
314.4493,16796.25
314.6314,16791.4767
314.8136,16785.6183
314.9957,16754.415
315.1778,16708.6217
315.3598,16693.0167
315.5419,16683.8683
315.724,16671.8367
315.9059,16650.8683
316.088,16631.72
316.2699,16636.515
316.4519,16619.1833
316.6338,16580.3633
316.8157,16520.8433
316.9977,16494.4733
317.1795,16497.855
317.3614,16497.6383
317.5432,16485.535
317.7251,16454.145
317.9069,16411.5083
318.0887,16394.7033
318.2704,16372.515
318.4522,16355.45
318.6339,16348.8633
318.8156,16363.8883
318.9973,16342.4167
319.179,16341.755
319.3607,16347.3583
319.5423,16346.525
319.7239,16327.5367
319.9055,16299.5417
320.0871,16286.1033
320.2687,16268.2917
320.4502,16243.41
320.6317,16210.63
320.8132,16213.06
320.9947,16201.0967
321.1761,16199.81
321.3576,16192.755
321.5391,16184.0767
321.7205,16177.7367
321.9019,16144.205
322.0832,16104.005
322.2646,16073.27
322.4459,16052.515
322.6272,16026.335
322.8085,16009.5567
322.9898,15993.51
323.1711,15966.0467
323.3523,15945.6717
323.5335,15933.35
323.7147,15964.8167
323.8959,15988.485
324.0771,15985.185
324.2582,15962.2017
324.4393,15947.1717
324.6204,15942.9
324.8015,15934.3883
324.9826,15942.0017
325.1637,15970.8817
325.3447,15958.2183
325.5257,15947.325
325.7067,15935.68
325.8877,15892.765
326.0686,15844.8783
326.2496,15813.56
326.4305,15781.155
326.6114,15777.1833
326.7922,15775.4117
326.9731,15778.3617
327.1539,15768.2433
327.3347,15763.86
327.5155,15757.575
327.6963,15779.3467
327.8771,15780.0733
328.0578,15741.755
328.2385,15682.785
328.4193,15669.4117
328.5999,15653.2167
328.7806,15629.5517
328.9613,15637.485
329.1419,15624.5317
329.3225,15625.79
329.5031,15592.8017
329.6837,15563.03
329.8642,15547.27
330.0447,15527.6717
330.2252,15510.9333
330.4057,15479.76
330.5862,15464.54
330.7667,15464.095
330.9471,15489.79
331.1275,15493.0267
331.3079,15435.7617
331.4883,15409.6383
331.6687,15417.2067
331.849,15388.3733
332.0293,15363.055
332.2096,15343.3783
332.3899,15337.0917
332.5702,15344.1283
332.7504,15353.9833
332.9306,15353.7683
333.1108,15322.3783
333.291,15284.34
333.4712,15283.5133
333.6514,15291.8833
333.8315,15277.9267
334.0116,15263.5533
334.1917,15264.7517
334.3717,15265.1167
334.5518,15268.385
334.7318,15244.4033
334.9119,15231.8617
335.0918,15230.0583
335.2718,15223.2
335.4518,15218.2233
335.6317,15202.3067
335.8116,15204.7517
335.9915,15208.3133
336.1714,15161.5717
336.3513,15139.5083
336.5311,15143.325
336.7109,15153.2633
336.8907,15129.6883
337.0705,15082.43
337.2502,15033.2067
337.43,15016.3467
337.6097,14981.6883
337.7894,14962.215
337.9691,14967.4033
338.1488,14975.45
338.3284,14978.07
338.508,14989.6283
338.6877,14989.8367
338.8672,14972.7917
339.0468,14945.035
339.2263,14920.7667
339.4059,14921.365
339.5854,14959.4967
339.7649,14946.2767
339.9443,14920.2533
340.1238,14917.62
340.3032,14914.0817
340.4826,14912.8017
340.662,14882.64
340.8414,14839.97
341.0207,14851.2783
341.2001,14861.4617
341.3794,14859.815
341.5587,14887.435
341.738,14887.1067
341.9172,14839.7417
342.0965,14822.87
342.2757,14770.5367
342.4549,14713.7267
342.6341,14719.0333
342.8132,14713.225
342.9923,14740.3317
343.1715,14786.045
343.3506,14821.2517
343.5296,14761.3767
343.7087,14700.095
343.8878,14671.53
344.0668,14661.475
344.2458,14650.63
344.4248,14620.86
344.6037,14607.6183
344.7827,14608.63
344.9616,14581.1
345.1405,14577.2967
345.3194,14585.74
345.4982,14555.8117
345.6771,14531.3017
345.8559,14526.0183
346.0347,14527.2767
346.2135,14503.7117
346.3923,14505.6983
346.571,14502.125
346.7498,14468.1667
346.9285,14473.7417
347.1071,14455.5283
347.2859,14409.9283
347.4645,14432.5633
347.6431,14449.21
347.8217,14475.5433
348.0003,14493.27
348.1789,14475.6967
348.3574,14391.0617
348.5359,14342.2083
348.7145,14307.3783
348.893,14309.295
349.0714,14312.52
349.2499,14274.415
349.4283,14235.0417
349.6068,14195.4817
349.7852,14181.5633
349.9635,14182.3967
350.1419,14179.8183
350.3202,14156.3017
350.4985,14118.3617
350.6768,14095.215
350.8551,14077.5017
351.0334,14066.83
351.2116,14038.1683
351.3898,14043.2417
351.568,14034.0533
351.7462,14029.785
351.9243,14013.8183
352.1025,13980.8467
352.2806,13964.9667
352.4587,13958.5217
352.6368,13944.5033
352.8148,13916.265
352.9929,13876.495
353.1709,13874.415
353.3489,13865.2083
353.5268,13837.58
353.7048,13812.115
353.8828,13797.985
354.0607,13771.4767
354.2386,13770.1283
354.4165,13746.4917
354.5943,13727.2783
354.7722,13719.3967
354.95,13734.5617
355.1278,13732.7083
355.3056,13702.1383
355.4833,13648.1233
355.6611,13599.985
355.8388,13559.9233
356.0165,13535.1083
356.1942,13545.8917
356.3719,13580.4483
356.5495,13572.1867
356.7271,13549.11
356.9047,13545.27
357.0823,13544.67
357.2599,13537.025
357.4374,13520.48
357.6149,13479.0233
357.7924,13432.98
357.9699,13415.7183
358.1474,13409.065
358.3248,13369.49
358.5023,13343.705
358.6797,13309.43
358.8571,13286.1533
359.0344,13277.22
359.2118,13233.59
359.3891,13213.6767
359.5664,13197.6717
359.7437,13182.0733
359.9209,13138.08
360.0982,13096.6433
360.2754,13069.0617
360.4526,13084.2967
360.6298,13092.275
360.807,13084.845
360.9841,13065.7217
361.1613,13027.7283
361.3383,13032.09
361.5154,13037.5117
361.6925,13015.815
361.8695,12996.3767
362.0466,12969.7183
362.2236,12957.8617
362.4005,12935.6783
362.5775,12929.9733
362.7545,12866.5167
362.9314,12827.0133
363.1083,12836.1783
363.2852,12854.8233
363.462,12852.1517
363.6389,12824.375
363.8157,12811.3017
363.9925,12766.7683
364.1693,12754.6467
364.346,12719.8867
364.5228,12706.8317
364.6996,12725.6867
364.8762,12724.61
365.0529,12732.5933
365.2296,12720.5633
365.4062,12714.5183
365.5829,12704.975
365.7595,12660.7733
365.9361,12662.4883
366.1126,12663.755
366.2892,12677.1733
366.4657,12832.3617
366.6422,13006.605
366.8186,12980.4833
366.9951,13029.3133
367.1716,13007.2967
367.348,12911.4783
367.5244,12965.8717
367.7008,13011.0617
367.8772,13040.7317
368.0535,12849.31
368.2298,12762.6733
368.4061,12905.9717
368.5824,12853.82
368.7586,12874.25
368.9349,12967.3667
369.1111,12881.58
369.2873,12732.4533
369.4635,12695.755
369.6396,12773.225
369.8158,12664.1083
369.9919,12591.875
370.168,12578.4
370.3441,12625.485
370.5202,12558.3833
370.6962,12464.5017
370.8722,12416.9933
371.0482,12416.7033
371.2242,12441.3317
371.4002,12522.8333
371.5761,12592.655
371.752,12506.6183
371.9279,12492.6633
372.1038,12535.2
372.2796,12508.19
372.4555,12457.1633
372.6313,12498.9033
372.8071,12459.745
372.9829,12396.7883
373.1586,12380.0833
373.3344,12439.5917
373.5101,12413.045
373.6858,12405.8717
373.8615,12371.3767
374.0371,12361.4067
374.2127,12447.1317
374.3884,12516.785
374.564,12453.3683
374.7395,12408.39
374.9151,12432.64
375.0906,12573.5167
375.2661,12750.1017
375.4416,12677.3483
375.6171,12677.1967
375.7925,12807.205
375.968,12877.2667
376.1434,12784.0733
376.3188,12614.7767
376.4941,12565.5033
376.6695,12608.8583
376.8448,12675.9067
377.0201,12741.595
377.1954,12681.4867
377.3707,12707.4617
377.5459,12776.4483
377.7212,12836.305
377.8964,13140.8967
378.0715,13403.1583
378.2467,13181.3967
378.4218,13146.3033
378.597,13158.8383
378.7721,12909.0183
378.9472,12993.2567
379.1222,13055.0333
379.2973,13248.7533
379.4723,13695.005
379.6473,13904.0067
379.8223,13697.0083
379.9972,13249.4383
380.1722,13070.2817
380.3471,12990.84
380.522,13040.8367
380.6969,12968.0183
380.8717,13168.8017
381.0466,13256.315
381.2214,13012.4583
381.3962,12951.9683
381.571,12840.7933
381.7457,12764.1833
381.9204,12834.29
382.0952,12887.5917
382.2699,12876.975
382.4445,13267.65
382.6192,13386.0867
382.7938,13634.69
382.9685,13971.22
383.1431,13776.1133
383.3176,13262.8267
383.4922,12993.845
383.6667,12982.3617
383.8412,13010.0717
384.0157,12895.7133
384.1902,12901.13
384.3646,13066.0733
384.5391,13095.79
384.7134,13046.3233
384.8878,13159.99
385.0622,13441.5317
385.2365,13526.275
385.4109,13104.6067
385.5852,12910.3783
385.7594,12949.1683
385.9337,13046.71
386.1079,13176.83
386.2822,13364.9667
386.4564,13568.2817
386.6306,13308.9167
386.8047,13204.2533
386.9789,13470.3233
387.153,13479.8183
387.3271,13870.175
387.5012,13988.65
387.6752,14051.3067
387.8492,14491.5667
388.0233,14516.7033
388.1972,14072.6133
388.3712,14123.4717
388.5452,14091.8867
388.7191,14168.0567
388.893,14495.3783
389.0669,14773.4117
389.2408,14123.2333
389.4146,13431.785
389.5884,13057.7183
389.7623,12813.2933
389.9361,12801.04
390.1098,12859.5933
390.2835,13015.3717
390.4573,13003.8717
390.631,12924.6633
390.8047,13062.4383
390.9784,13303.3583
391.152,13187.8667
391.3256,13142.1367
391.4992,13328.3417
391.6728,13210.09
391.8464,13138.9333
392.0199,13504.8983
392.1934,13700.615
392.3669,13645.13
392.5403,14037.135
392.7138,14028.93
392.8873,14380.7233
393.0607,14705.3283
393.2341,15109.2517
393.4074,15190.695
393.5808,14706.165
393.7542,14025.9367
393.9274,14016.1367
394.1007,13872.9017
394.274,13903.375
394.4472,14064.275
394.6205,13976.24
394.7937,14449.98
394.9668,14877.085
395.14,14704.7283
395.3131,14155.2033
395.4863,13649.2633
395.6594,13535.205
395.8325,13532.6467
396.0055,13379.9417
396.1786,13488.6033
396.3516,13543.3667
396.5246,13586.815
396.6975,13446.005
396.8705,13380.1983
397.0434,13934.7817
397.2163,13792.1767
397.3892,13428.5317
397.5621,13631.32
397.735,13934.3283
397.9077,14296.2517
398.0806,14689.615
398.2534,14197.5817
398.4261,14336.5817
398.5989,14466.23
398.7716,15300.9183
398.9443,15283.84
399.117,14899.8267
399.2896,14432.6517
399.4623,14290.825
399.6349,14198.0233
399.8075,14100.31
399.9801,13759.1983
400.1526,13750.6967
400.3252,13517.065
400.4977,13004.6133
400.6702,12920.1083
400.8427,12876.5417
401.0151,13027.2883
401.1875,13156.3783
401.36,13073.7733
401.5323,13183.5767
401.7047,12980.65
401.877,12824.1267
402.0494,12765.2983
402.2216,12837.4983
402.394,13173.1283
402.5662,13124.7383
402.7385,13027.8067
402.9107,12983.5583
403.0829,12967.62
403.2551,13062.3867
403.4272,12935.1333
403.5994,12898.4117
403.7715,12992.75
403.9436,13285.52
404.1156,13206.6333
