Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-28 02:21:36.060487
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1310.1183
218.2508,1334.9967
218.442,1362.16
218.6332,1390.3783
218.8244,1416.9733
219.0156,1445.4917
219.2067,1477.6
219.3979,1509.62
219.589,1542.6467
219.7801,1575.6983
219.9712,1609.8067
220.1623,1644.7767
220.3533,1682.1133
220.5444,1719.1817
220.7354,1755.9067
220.9264,1794.91
221.1174,1837.7717
221.3083,1879.6067
221.4993,1918.1817
221.6902,1957.9067
221.8812,2003.7433
222.0721,2052.6167
222.263,2101.2067
222.4538,2150.9467
222.6447,2201.9483
222.8355,2254.285
223.0264,2305.7367
223.2172,2358.445
223.408,2413.6383
223.5987,2471.2517
223.7895,2527.05
223.9802,2585.2567
224.1709,2644.0767
224.3616,2706.1183
224.5524,2767.495
224.743,2830.4133
224.9337,2893.2467
225.1243,2964.5483
225.315,3029.79
225.5056,3094.0817
225.6962,3163.2567
225.8867,3231.1
226.0773,3299.385
226.2678,3368.475
226.4584,3444.6717
226.6489,3520.1817
226.8394,3589.8417
227.0298,3667.7
227.2203,3749.195
227.4108,3833.5967
227.6012,3916.435
227.7916,3993.6733
227.982,4074.965
228.1723,4154.91
228.3627,4239.75
228.5531,4320.5217
228.7434,4404.6883
228.9337,4490.1317
229.124,4579.7033
229.3143,4669.79
229.5045,4764.3833
229.6948,4860.8367
229.885,4958.9583
230.0752,5060.7133
230.2654,5158.7783
230.4556,5256.5083
230.6457,5350.6217
230.8358,5447.12
231.026,5546.2083
231.2161,5643.4267
231.4062,5745.7383
231.5963,5843.6667
231.7863,5943.7517
231.9764,6050.805
232.1664,6160.175
232.3564,6273.7017
232.5464,6381.5283
232.7364,6489.0883
232.9263,6597.2067
233.1163,6712.0083
233.3062,6826.5783
233.4961,6950.855
233.686,7062.14
233.8758,7162.955
234.0657,7267.13
234.2555,7386.6017
234.4454,7500.32
234.6352,7613.9567
234.825,7728.4833
235.0147,7836.9333
235.2045,7948.7967
235.3942,8057.875
235.5839,8174.5067
235.7737,8284.0517
235.9633,8392.195
236.153,8515.7367
236.3427,8635.33
236.5323,8747.3033
236.7219,8858.8
236.9115,8957.665
237.1011,9061.3083
237.2907,9179.1833
237.4803,9293.225
237.6698,9401.0267
237.8593,9513.79
238.0488,9624.5767
238.2383,9737.4333
238.4278,9846.9
238.6172,9969.13
238.8066,10081.0867
238.9961,10194.4383
239.1855,10312.9167
239.3748,10422.3383
239.5642,10526.6017
239.7536,10640.9433
239.9429,10751.5267
240.1322,10847.1167
240.3215,10953.03
240.5108,11061.7983
240.7001,11172.8167
240.8893,11279.5583
241.0786,11382.38
241.2677,11480.9767
241.457,11599.0167
241.6461,11683.3517
241.8353,11770.9217
242.0244,11866.7867
242.2136,11955.7733
242.4027,12047.5917
242.5918,12138.7483
242.7809,12232.95
242.9699,12298.1617
243.159,12349.0667
243.348,12460.015
243.537,12580.4633
243.726,12682.5667
243.915,12777.975
244.1039,12868.075
244.2929,12949.0483
244.4818,12978.2083
244.6707,13051.935
244.8596,13163.5533
245.0485,13275.6317
245.2373,13393.9167
245.4262,13505.0217
245.615,13599.95
245.8038,13680.3817
245.9926,13768.2033
246.1814,13869.9317
246.3701,13912.1683
246.5589,13915.055
246.7476,13981.57
246.9363,14102.1817
247.1249,14209.0933
247.3136,14305.4283
247.5023,14407.4267
247.6909,14510.5517
247.8795,14600.23
248.0681,14697.35
248.2567,14777.0817
248.4453,14865.2133
248.6338,14955.7833
248.8224,15018.1067
249.0109,15021.6067
249.1994,15045.4517
249.3878,15154.7233
249.5763,15261.5383
249.7648,15358.0633
249.9532,15446.5717
250.1416,15546.7433
250.33,15653.5767
250.5183,15749.19
250.7067,15829.735
250.8951,15905.575
251.0834,15976.1033
251.2717,16044.33
251.46,16113.3417
251.6483,16185.115
251.8365,16250.0417
252.0247,16265.9217
252.213,16301.6067
252.4012,16374.5433
252.5894,16482.4583
252.7775,16558.1983
252.9657,16619.4183
253.1538,16699.3717
253.3419,16781.52
253.53,16839.0817
253.7181,16905.8317
253.9062,16975.2317
254.0942,17035.915
254.2823,17078.4983
254.4703,17125.9783
254.6583,17179.0117
254.8463,17234.615
255.0342,17273.0433
255.2222,17314.4433
255.4101,17349.2967
255.598,17346.9783
255.7859,17390.9767
255.9738,17473.0933
256.1616,17561.0033
256.3495,17645.29
256.5373,17705.2467
256.7251,17798.04
256.9129,17856.87
257.1006,17916.3717
257.2884,17983.6317
257.4761,18057.6817
257.6638,18105.1683
257.8515,18140.795
258.0392,18181.24
258.2269,18214.52
258.4146,18252.4233
258.6022,18304.6883
258.7898,18323.6617
258.9774,18345.8783
259.165,18387.56
259.3525,18443.3633
259.5401,18471.485
259.7276,18510.385
259.9151,18561.045
260.1026,18593.9117
260.2901,18645.5883
260.4776,18694.5167
260.665,18779.4967
260.8524,18849.1883
261.0398,18918.4167
261.2272,18948.2333
261.4146,18959.54
261.6019,18998.6217
261.7893,19044.7783
261.9766,19082.6883
262.1639,19131.25
262.3512,19141.9683
262.5384,19158.335
262.7257,19171.8883
262.9129,19192.39
263.1001,19204.9217
263.2873,19240.205
263.4745,19265.7167
263.6617,19247.5767
263.8488,19275.03
264.0359,19293.3633
264.2231,19312.83
264.4101,19330.7217
264.5972,19350.2417
264.7842,19369.2617
264.9713,19375.0867
265.1583,19383.1517
265.3453,19406.9233
265.5323,19441.1167
265.7193,19472.5483
265.9062,19510.86
266.0931,19530.3283
266.2801,19534.6183
266.4669,19561.8983
266.6538,19582.7733
266.8407,19600.4817
267.0276,19584.6
267.2143,19578.3917
267.4012,19590.4767
267.588,19570.6367
267.7747,19568.575
267.9615,19570.3867
268.1482,19558.445
268.3349,19563.125
268.5217,19566.3817
268.7083,19548.2667
268.895,19546.2183
269.0817,19574.7267
269.2682,19581.2383
269.4549,19567.495
269.6415,19533.7367
269.8281,19531.0133
270.0146,19557.4683
270.2012,19571.5083
270.3877,19584.8367
270.5742,19582.4083
270.7607,19579.5217
270.9472,19571.6567
271.1336,19558.165
271.32,19543.295
271.5065,19530.95
271.6929,19532.8083
271.8792,19550.255
272.0656,19550.8383
272.252,19555.2217
272.4383,19558.185
272.6246,19546.0017
272.8109,19538.69
272.9972,19569.3183
273.1835,19582.7717
273.3697,19595.67
273.5559,19595.9133
273.7421,19597.7183
273.9283,19586.7633
274.1145,19570.2583
274.3007,19566.3167
274.4868,19566.635
274.6729,19585.8717
274.859,19579.0517
275.0451,19564.725
275.2311,19511.65
275.4172,19521.8017
275.6032,19535.7583
275.7892,19554.46
275.9752,19558.435
276.1612,19581.24
276.3472,19560.1983
276.5331,19553.1817
276.719,19549.0633
276.9049,19549.925
277.0908,19530.4283
277.2767,19525.0983
277.4625,19527.8333
277.6484,19512.57
277.8342,19482.665
278.02,19465.545
278.2057,19470.3767
278.3915,19481.2417
278.5772,19462.09
278.763,19424.965
278.9487,19440.0917
279.1343,19453.2617
279.32,19445.8633
279.5057,19422.575
279.6913,19371.4117
279.877,19366.1067
280.0625,19364.0717
280.2481,19337.3783
280.4337,19313.1317
280.6192,19337.335
280.8048,19356.1233
280.9903,19331.6967
281.1758,19302.79
281.3612,19270.7967
281.5467,19259.02
281.7321,19276.0483
281.9175,19278.3
282.1029,19270.345
282.2884,19270.3833
282.4737,19238.1367
282.6591,19210.555
282.8444,19203.54
283.0297,19191.165
283.215,19185.7517
283.4002,19175.6417
283.5855,19142.1033
283.7707,19081.7633
283.956,19056.0383
284.1412,19037.8083
284.3264,19044.1
284.5115,19063.6717
284.6967,19068.2533
284.8818,19036.1267
285.0669,18994.0617
285.252,18986.7483
285.4371,18977.6833
285.6222,18945.7433
285.8072,18920.9567
285.9922,18898.4767
286.1772,18902.3
286.3622,18909.07
286.5472,18880.98
286.7321,18841.615
286.9171,18849.86
287.102,18846.745
287.2869,18856.5783
287.4717,18882.845
287.6566,18874.695
287.8415,18859.9067
288.0263,18844.6383
288.2111,18797.6483
288.3959,18749.905
288.5806,18740.9583
288.7654,18738.5583
288.9501,18774.6817
289.1348,18775.92
289.3195,18765.425
289.5042,18765.5633
289.6889,18776.095
289.8735,18725.6567
290.0581,18703.085
290.2428,18659.8317
290.4273,18650.2267
290.6119,18662.3683
290.7965,18649.2067
290.981,18639.2183
291.1655,18628.1567
291.35,18569.6667
291.5345,18532.4817
291.719,18528.2083
291.9034,18527.5817
292.0878,18547.9633
292.2722,18529.0217
292.4566,18503.9767
292.641,18503.77
292.8253,18495.0317
293.0096,18469.9667
293.194,18471.2217
293.3783,18463.1517
293.5626,18463.3283
293.7468,18454.5167
293.9311,18445.7617
294.1153,18403.8983
294.2995,18335.98
294.4837,18292.535
294.6678,18255.3433
294.852,18233.8333
295.0361,18237.865
295.2202,18234.4317
295.4043,18243.0817
295.5884,18223.82
295.7725,18208.89
295.9565,18184.6883
296.1405,18134.7683
296.3246,18108.8967
296.5085,18128.4633
296.6925,18149.5433
296.8764,18137.3917
297.0603,18116.1067
297.2443,18094.9283
297.4282,18057.045
297.612,18017.1583
297.7959,17981.085
297.9797,17952.7583
298.1635,17912.015
298.3474,17930.2617
298.5311,17944.8533
298.7149,17905.605
298.8987,17856.005
299.0823,17832.9333
299.2661,17798.8183
299.4498,17736.7483
299.6334,17729.165
299.8171,17727.7167
300.0007,17704.7733
300.1843,17684.9617
300.368,17668.405
300.5515,17646.1717
300.7351,17634.2367
300.9186,17620.3567
301.1021,17589.5733
301.2857,17580.755
301.4691,17568.85
301.6526,17567.8233
301.8361,17530.4717
302.0195,17496.1633
302.2029,17471.8267
302.3863,17457.8133
302.5697,17427.1333
302.753,17424.585
302.9364,17428.7133
303.1197,17440.1217
303.303,17423.36
303.4863,17385.4333
303.6696,17322.015
303.8528,17275.395
304.036,17250.64
304.2192,17252.8917
304.4024,17231.7733
304.5856,17196.6767
304.7688,17185.175
304.9519,17181.0783
305.135,17161.24
305.3181,17134.9867
305.5012,17117.735
305.6842,17113.1867
305.8673,17094.4317
306.0504,17060.6533
306.2333,17008.35
306.4163,16992.3317
306.5993,16968.6483
306.7822,16961.1333
306.9652,16949.3133
307.1481,16916.4517
307.331,16890.0217
307.5139,16866.835
307.6967,16830.4117
307.8796,16798.7483
308.0624,16777.55
308.2452,16745.135
308.428,16719.6567
308.6107,16707.8217
308.7935,16683.765
308.9762,16664.8
309.1589,16650.73
309.3416,16628.805
309.5243,16598.385
309.7069,16579.5083
309.8896,16546.7533
310.0721,16523.605
310.2548,16510.3767
310.4373,16492.62
310.6199,16489.7983
310.8024,16459.045
310.985,16449.9717
311.1674,16409.125
311.3499,16363.3717
311.5324,16354.45
311.7148,16364.2717
311.8973,16330.8
312.0797,16309.725
312.2621,16299.9367
312.4445,16280.3083
312.6268,16249.15
312.8091,16234.4633
312.9915,16188.03
313.1738,16162.2133
313.356,16124.93
313.5383,16088.105
313.7206,16078.0583
313.9027,16050.8083
314.085,16032.8033
314.2672,16020.1417
314.4493,16013.6517
314.6314,16006.7783
314.8136,16003.3367
314.9957,15972.9533
315.1778,15929.3317
315.3598,15910.8433
315.5419,15906.3917
315.724,15896.8783
315.9059,15875.5067
316.088,15857.315
316.2699,15862.97
316.4519,15845.1967
316.6338,15806.0733
316.8157,15749.91
316.9977,15727.6183
317.1795,15727.5667
317.3614,15729.99
317.5432,15717.1283
317.7251,15686.7483
317.9069,15646.0133
318.0887,15631.0
318.2704,15612.8483
318.4522,15594.0617
318.6339,15588.8267
318.8156,15604.1
318.9973,15582.0433
319.179,15585.69
319.3607,15590.42
319.5423,15590.2917
319.7239,15570.0733
319.9055,15548.1983
320.0871,15531.74
320.2687,15514.2483
320.4502,15494.7533
320.6317,15463.3283
320.8132,15463.8583
320.9947,15453.395
321.1761,15449.5417
321.3576,15446.9167
321.5391,15437.0483
321.7205,15431.2783
321.9019,15397.3867
322.0832,15356.22
322.2646,15329.5867
322.4459,15309.9217
322.6272,15287.6017
322.8085,15272.66
322.9898,15261.035
323.1711,15233.4967
323.3523,15215.995
323.5335,15204.4117
323.7147,15235.0133
323.8959,15258.2833
324.0771,15255.355
324.2582,15232.935
324.4393,15219.5283
324.6204,15219.3467
324.8015,15209.03
324.9826,15217.6083
325.1637,15244.835
325.3447,15231.57
325.5257,15224.4333
325.7067,15211.95
325.8877,15171.955
326.0686,15127.0617
326.2496,15097.2767
326.4305,15069.21
326.6114,15062.355
326.7922,15063.0967
326.9731,15065.2
327.1539,15054.7
327.3347,15051.7933
327.5155,15044.9517
327.6963,15066.3583
327.8771,15068.61
328.0578,15029.4117
328.2385,14975.71
328.4193,14962.2083
328.5999,14948.0417
328.7806,14925.385
328.9613,14933.815
329.1419,14923.605
329.3225,14923.6583
329.5031,14894.01
329.6837,14865.8283
329.8642,14848.0433
330.0447,14834.42
330.2252,14815.3067
330.4057,14786.8667
330.5862,14773.1017
330.7667,14770.2833
330.9471,14797.855
331.1275,14797.6083
331.3079,14742.3833
331.4883,14718.755
331.6687,14727.7683
331.849,14703.4383
332.0293,14677.2133
332.2096,14660.2983
332.3899,14655.5683
332.5702,14660.5617
332.7504,14666.6383
332.9306,14668.4733
333.1108,14638.005
333.291,14604.3117
333.4712,14602.665
333.6514,14612.8883
333.8315,14599.21
334.0116,14587.535
334.1917,14586.7033
334.3717,14586.2167
334.5518,14590.385
334.7318,14568.4583
334.9119,14556.8483
335.0918,14555.6483
335.2718,14548.78
335.4518,14544.69
335.6317,14531.3583
335.8116,14533.58
335.9915,14536.31
336.1714,14495.76
336.3513,14472.5967
336.5311,14475.7467
336.7109,14487.3167
336.8907,14464.475
337.0705,14419.5667
337.2502,14370.6483
337.43,14353.055
337.6097,14321.4233
337.7894,14304.71
337.9691,14308.19
338.1488,14317.3817
338.3284,14319.5267
338.508,14332.225
338.6877,14330.685
338.8672,14317.86
339.0468,14286.9133
339.2263,14264.31
339.4059,14263.5017
339.5854,14302.185
339.7649,14289.47
339.9443,14264.8967
340.1238,14262.8467
340.3032,14260.57
340.4826,14257.3017
340.662,14230.31
340.8414,14191.8467
341.0207,14201.405
341.2001,14211.85
341.3794,14208.71
341.5587,14238.605
341.738,14235.595
341.9172,14191.1267
342.0965,14174.51
342.2757,14128.655
342.4549,14070.365
342.6341,14077.5483
342.8132,14071.5017
342.9923,14098.0683
343.1715,14140.985
343.3506,14173.6917
343.5296,14115.02
343.7087,14059.0983
343.8878,14034.665
344.0668,14024.555
344.2458,14015.5717
344.4248,13984.66
344.6037,13975.8133
344.7827,13975.4167
344.9616,13952.1767
345.1405,13943.7233
345.3194,13953.8583
345.4982,13927.6267
345.6771,13900.9567
345.8559,13896.755
346.0347,13896.195
346.2135,13877.0333
346.3923,13877.68
346.571,13874.8683
346.7498,13842.895
346.9285,13846.73
347.1071,13829.87
347.2859,13788.11
347.4645,13811.8633
347.6431,13830.8867
347.8217,13850.9733
348.0003,13868.715
348.1789,13854.6617
348.3574,13774.9867
348.5359,13726.2417
348.7145,13690.555
348.893,13693.0883
349.0714,13697.7117
349.2499,13663.4167
349.4283,13625.3383
349.6068,13587.5467
349.7852,13572.5267
349.9635,13575.275
350.1419,13572.96
350.3202,13551.3617
350.4985,13515.08
350.6768,13491.8633
350.8551,13476.4067
351.0334,13467.7583
351.2116,13437.4067
351.3898,13446.845
351.568,13435.6567
351.7462,13432.2733
351.9243,13418.0183
352.1025,13388.37
352.2806,13370.76
352.4587,13364.2717
352.6368,13350.8033
352.8148,13323.4017
352.9929,13288.7633
353.1709,13284.64
353.3489,13274.94
353.5268,13251.86
353.7048,13226.355
353.8828,13210.845
354.0607,13186.0967
354.2386,13186.2633
354.4165,13165.35
354.5943,13145.0783
354.7722,13139.73
354.95,13152.6483
355.1278,13151.7267
355.3056,13121.7533
355.4833,13071.0767
355.6611,13023.875
355.8388,12984.46
356.0165,12960.3033
356.1942,12973.64
356.3719,13003.8783
356.5495,12996.7967
356.7271,12973.4283
356.9047,12969.1167
357.0823,12972.1717
357.2599,12966.1833
357.4374,12950.2683
357.6149,12910.5633
357.7924,12866.7417
357.9699,12850.0183
358.1474,12842.71
358.3248,12805.485
358.5023,12781.3517
358.6797,12748.715
358.8571,12726.11
359.0344,12719.2267
359.2118,12681.3767
359.3891,12657.185
359.5664,12644.3083
359.7437,12628.9183
359.9209,12586.7233
360.0982,12548.8583
360.2754,12522.4917
360.4526,12538.3217
360.6298,12546.7483
360.807,12538.845
360.9841,12522.6017
361.1613,12481.5
361.3383,12484.1883
361.5154,12491.955
361.6925,12471.335
361.8695,12452.2883
362.0466,12424.585
362.2236,12414.855
362.4005,12391.9883
362.5775,12388.735
362.7545,12330.5333
362.9314,12291.4017
363.1083,12301.5183
363.2852,12319.8683
363.462,12316.4467
363.6389,12289.8333
363.8157,12278.345
363.9925,12236.6783
364.1693,12224.76
364.346,12194.1983
364.5228,12177.8017
364.6996,12198.455
364.8762,12197.1783
365.0529,12204.0117
365.2296,12189.0217
365.4062,12182.555
365.5829,12177.0917
365.7595,12133.7567
365.9361,12131.1017
366.1126,12135.8483
366.2892,12147.86
366.4657,12295.8933
366.6422,12467.165
366.8186,12443.5517
366.9951,12488.13
367.1716,12470.69
367.348,12378.74
367.5244,12426.1317
367.7008,12471.5117
367.8772,12499.715
368.0535,12318.84
368.2298,12229.8717
368.4061,12363.91
368.5824,12323.4933
368.7586,12333.4683
368.9349,12426.4683
369.1111,12350.3933
369.2873,12204.7767
369.4635,12167.055
369.6396,12242.75
369.8158,12142.3183
369.9919,12071.9
370.168,12060.63
370.3441,12102.48
370.5202,12040.8133
370.6962,11950.1783
370.8722,11904.355
371.0482,11903.4333
371.2242,11928.19
371.4002,12003.9317
371.5761,12072.505
371.752,11991.0333
371.9279,11974.6033
372.1038,12015.6467
372.2796,11993.735
372.4555,11940.5933
372.6313,11982.9967
372.8071,11948.515
372.9829,11884.3717
373.1586,11868.2417
373.3344,11924.2117
373.5101,11900.7483
373.6858,11894.715
373.8615,11862.3667
374.0371,11853.71
374.2127,11930.79
374.3884,12001.4767
374.564,11943.295
374.7395,11897.685
374.9151,11918.7817
375.0906,12054.1383
375.2661,12227.2167
375.4416,12160.8817
375.6171,12151.245
375.7925,12272.9417
375.968,12345.66
376.1434,12257.5767
376.3188,12095.0267
376.4941,12046.1483
376.6695,12087.4883
376.8448,12153.4717
377.0201,12216.715
377.1954,12161.4567
377.3707,12182.3117
377.5459,12248.7467
377.7212,12305.6
377.8964,12592.275
378.0715,12853.22
378.2467,12643.8433
378.4218,12596.5967
378.597,12619.1283
378.7721,12376.6717
378.9472,12453.4017
379.1222,12515.2317
379.2973,12698.655
379.4723,13125.575
379.6473,13332.17
379.8223,13144.6933
379.9972,12704.985
380.1722,12528.6617
380.3471,12451.03
380.522,12501.165
380.6969,12433.085
380.8717,12620.4933
381.0466,12712.6283
381.2214,12480.2917
381.3962,12416.06
381.571,12313.7367
381.7457,12238.7683
381.9204,12301.76
382.0952,12358.87
382.2699,12345.485
382.4445,12716.2
382.6192,12835.2117
382.7938,13066.3983
382.9685,13388.8317
383.1431,13217.4417
383.3176,12721.4667
383.4922,12453.1167
383.6667,12439.3783
383.8412,12474.7667
384.0157,12365.31
384.1902,12365.07
384.3646,12519.715
384.5391,12557.56
384.7134,12506.6633
384.8878,12611.8667
385.0622,12881.2067
385.2365,12972.4383
385.4109,12574.2383
385.5852,12371.2367
385.7594,12411.5433
385.9337,12507.2517
386.1079,12630.51
386.2822,12804.3483
386.4564,13007.1117
386.6306,12763.8383
386.8047,12651.6683
386.9789,12903.625
387.153,12920.2017
387.3271,13284.075
387.5012,13410.98
387.6752,13458.3433
387.8492,13880.5533
388.0233,13923.775
388.1972,13488.2317
388.3712,13525.995
388.5452,13501.635
388.7191,13569.4867
388.893,13870.875
389.0669,14156.99
389.2408,13542.0633
389.4146,12872.62
389.5884,12508.285
389.7623,12279.4967
389.9361,12268.925
390.1098,12322.465
390.2835,12470.1467
390.4573,12462.9533
390.631,12380.0333
390.8047,12504.22
390.9784,12741.4467
391.152,12635.7517
391.3256,12580.0383
391.4992,12756.4017
391.6728,12653.6617
391.8464,12569.1217
392.0199,12914.6767
392.1934,13121.4967
392.3669,13058.8267
392.5403,13433.3817
392.7138,13424.7933
392.8873,13755.3017
393.0607,14063.9867
393.2341,14456.085
393.4074,14534.6383
393.5808,14084.365
393.7542,13414.1483
393.9274,13388.795
394.1007,13264.1067
394.274,13284.6483
394.4472,13457.51
394.6205,13367.5833
394.7937,13816.07
394.9668,14226.7467
395.14,14077.9183
395.3131,13539.65
395.4863,13046.3267
395.6594,12925.1117
395.8325,12935.065
396.0055,12783.3583
396.1786,12889.7733
396.3516,12937.19
396.5246,12990.6483
396.6975,12851.52
396.8705,12784.935
397.0434,13308.8933
397.2163,13198.0783
397.3892,12832.745
397.5621,13012.39
397.735,13307.8417
397.9077,13653.0483
398.0806,14040.9817
398.2534,13566.115
398.4261,13675.8617
398.5989,13802.325
398.7716,14606.495
398.9443,14610.5683
399.117,14239.0783
399.2896,13777.06
399.4623,13639.6767
399.6349,13556.8867
399.8075,13475.285
399.9801,13144.8933
400.1526,13124.98
400.3252,12916.15
400.4977,12413.5917
400.6702,12325.655
400.8427,12281.7983
401.0151,12421.2217
401.1875,12550.0383
401.36,12463.7083
401.5323,12567.64
401.7047,12379.8867
401.877,12224.7167
402.0494,12163.5267
402.2216,12225.9417
402.394,12551.6283
402.5662,12517.2583
402.7385,12417.81
402.9107,12376.5717
403.0829,12360.895
403.2551,12451.7267
403.4272,12333.0567
403.5994,12288.8817
403.7715,12373.6467
403.9436,12661.3467
404.1156,12586.0883
