Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-28 07:15:23.835866
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.9783
218.2508,1428.2167
218.442,1455.2583
218.6332,1486.8467
218.8244,1516.175
219.0156,1548.15
219.2067,1581.1083
219.3979,1615.705
219.589,1649.2467
219.7801,1684.9117
219.9712,1721.5117
220.1623,1759.9283
220.3533,1799.7283
220.5444,1840.31
220.7354,1881.585
220.9264,1923.1333
221.1174,1968.8383
221.3083,2014.04
221.4993,2058.3433
221.6902,2103.615
221.8812,2152.9667
222.0721,2203.16
222.263,2253.905
222.4538,2307.6767
222.6447,2360.4667
222.8355,2415.3017
223.0264,2470.7017
223.2172,2526.45
223.408,2585.86
223.5987,2645.285
223.7895,2705.4933
223.9802,2767.23
224.1709,2829.8883
224.3616,2895.9567
224.5524,2962.0333
224.743,3029.5033
224.9337,3094.6217
225.1243,3169.3417
225.315,3238.86
225.5056,3308.1483
225.6962,3381.87
225.8867,3456.7067
226.0773,3531.1533
226.2678,3606.255
226.4584,3685.3117
226.6489,3762.8617
226.8394,3837.52
227.0298,3917.6717
227.2203,4003.255
227.4108,4092.3517
227.6012,4179.645
227.7916,4262.7383
227.982,4349.7717
228.1723,4432.935
228.3627,4522.5733
228.5531,4610.65
228.7434,4698.4133
228.9337,4790.065
229.124,4885.3567
229.3143,4980.7017
229.5045,5083.1083
229.6948,5183.7983
229.885,5288.4383
230.0752,5394.1417
230.2654,5498.81
230.4556,5603.3883
230.6457,5706.185
230.8358,5807.9
231.026,5912.6217
231.2161,6017.4717
231.4062,6125.9067
231.5963,6228.78
231.7863,6338.9533
231.9764,6452.59
232.1664,6568.3517
232.3564,6687.0067
232.5464,6801.5067
232.7364,6918.6533
232.9263,7032.2183
233.1163,7153.7383
233.3062,7277.01
233.4961,7404.5883
233.686,7525.0933
233.8758,7633.8967
234.0657,7743.455
234.2555,7868.55
234.4454,7990.595
234.6352,8110.8067
234.825,8232.915
235.0147,8348.2883
235.2045,8466.36
235.3942,8584.5367
235.5839,8704.8167
235.7737,8821.3233
235.9633,8936.6933
236.153,9066.7617
236.3427,9193.16
236.5323,9315.5267
236.7219,9429.955
236.9115,9533.855
237.1011,9644.2867
237.2907,9767.6333
237.4803,9889.3133
237.6698,10002.65
237.8593,10121.3767
238.0488,10238.0683
238.2383,10355.955
238.4278,10470.75
238.6172,10600.2533
238.8066,10717.855
238.9961,10839.97
239.1855,10966.6067
239.3748,11081.19
239.5642,11193.35
239.7536,11312.3567
239.9429,11426.8133
240.1322,11530.49
240.3215,11643.5717
240.5108,11756.9733
240.7001,11876.4883
240.8893,11987.3433
241.0786,12096.3633
241.2677,12202.4967
241.457,12324.2083
241.6461,12412.7317
241.8353,12507.3233
242.0244,12607.6467
242.2136,12701.1317
242.4027,12798.4567
242.5918,12894.3067
242.7809,12990.4167
242.9699,13059.55
243.159,13112.8717
243.348,13225.3133
243.537,13352.955
243.726,13461.4867
243.915,13560.9767
244.1039,13650.9367
244.2929,13734.225
244.4818,13764.805
244.6707,13838.3533
244.8596,13956.8867
245.0485,14074.335
245.2373,14196.465
245.4262,14309.3167
245.615,14408.5333
245.8038,14491.39
245.9926,14583.725
246.1814,14686.2133
246.3701,14732.3817
246.5589,14731.54
246.7476,14802.5667
246.9363,14930.8317
247.1249,15044.3067
247.3136,15148.3783
247.5023,15252.5917
247.6909,15355.2233
247.8795,15448.0667
248.0681,15551.835
248.2567,15636.6217
248.4453,15729.3083
248.6338,15818.4867
248.8224,15887.1267
249.0109,15884.3833
249.1994,15913.3783
249.3878,16028.35
249.5763,16136.8817
249.7648,16236.37
249.9532,16333.09
250.1416,16435.0367
250.33,16546.0967
250.5183,16648.67
250.7067,16730.38
250.8951,16811.8817
251.0834,16883.5667
251.2717,16954.2
251.46,17028.58
251.6483,17101.4617
251.8365,17162.45
252.0247,17177.8333
252.213,17216.53
252.4012,17295.1533
252.5894,17409.385
252.7775,17488.63
252.9657,17559.29
253.1538,17646.9767
253.3419,17724.675
253.53,17781.1383
253.7181,17848.7217
253.9062,17920.3517
254.0942,17987.365
254.2823,18035.3767
254.4703,18077.81
254.6583,18135.05
254.8463,18195.06
255.0342,18234.0267
255.2222,18276.97
255.4101,18313.6467
255.598,18308.6733
255.7859,18352.7317
255.9738,18440.73
256.1616,18529.4267
256.3495,18616.7317
256.5373,18684.4
256.7251,18780.925
256.9129,18844.71
257.1006,18907.7033
257.2884,18977.1517
257.4761,19058.95
257.6638,19111.95
257.8515,19153.8417
258.0392,19195.9883
258.2269,19233.4717
258.4146,19273.205
258.6022,19323.295
258.7898,19345.6233
258.9774,19369.66
259.165,19422.3317
259.3525,19472.9
259.5401,19496.2133
259.7276,19535.5133
259.9151,19585.045
260.1026,19622.7417
260.2901,19674.7667
260.4776,19727.0183
260.665,19810.385
260.8524,19880.09
261.0398,19949.7533
261.2272,19983.6083
261.4146,20001.1767
261.6019,20043.1517
261.7893,20090.0667
261.9766,20127.025
262.1639,20172.4617
262.3512,20179.4
262.5384,20194.555
262.7257,20209.0633
262.9129,20232.79
263.1001,20248.4517
263.2873,20290.3767
263.4745,20320.2017
263.6617,20305.12
263.8488,20332.2117
264.0359,20357.3383
264.2231,20377.0967
264.4101,20398.4167
264.5972,20427.2283
264.7842,20449.6633
264.9713,20462.5667
265.1583,20469.2983
265.3453,20494.1317
265.5323,20523.3317
265.7193,20548.7283
265.9062,20588.2117
266.0931,20602.7967
266.2801,20611.1317
266.4669,20640.2783
266.6538,20664.2783
266.8407,20693.7217
267.0276,20686.9217
267.2143,20683.6117
267.4012,20705.1617
267.588,20680.2167
267.7747,20679.835
267.9615,20686.3283
268.1482,20684.1967
268.3349,20699.0583
268.5217,20701.29
268.7083,20678.1
268.895,20674.4167
269.0817,20692.34
269.2682,20694.075
269.4549,20672.57
269.6415,20631.0917
269.8281,20625.375
270.0146,20645.2617
270.2012,20655.5433
270.3877,20673.99
270.5742,20671.3633
270.7607,20667.9217
270.9472,20664.8517
271.1336,20654.7683
271.32,20638.935
271.5065,20625.2333
271.6929,20623.6033
271.8792,20636.67
272.0656,20633.5817
272.252,20638.3867
272.4383,20637.02
272.6246,20622.7433
272.8109,20613.36
272.9972,20644.7467
273.1835,20661.1917
273.3697,20673.8783
273.5559,20677.185
273.7421,20679.0483
273.9283,20672.905
274.1145,20661.6133
274.3007,20655.92
274.4868,20662.0467
274.6729,20688.4833
274.859,20691.7117
275.0451,20686.1967
275.2311,20630.18
275.4172,20638.6133
275.6032,20653.5617
275.7892,20666.0367
275.9752,20667.8633
276.1612,20684.3633
276.3472,20660.3967
276.5331,20650.0133
276.719,20645.005
276.9049,20643.385
277.0908,20626.8033
277.2767,20617.455
277.4625,20622.505
277.6484,20607.4383
277.8342,20583.9967
278.02,20576.5417
278.2057,20587.9783
278.3915,20609.9217
278.5772,20604.3433
278.763,20572.2
278.9487,20586.9033
279.1343,20600.4283
279.32,20586.515
279.5057,20553.58
279.6913,20497.055
279.877,20483.7933
280.0625,20474.04
280.2481,20441.8783
280.4337,20411.3233
280.6192,20426.325
280.8048,20443.0483
280.9903,20418.7967
281.1758,20385.3017
281.3612,20349.9967
281.5467,20340.0517
281.7321,20355.195
281.9175,20358.6483
282.1029,20346.055
282.2884,20339.2167
282.4737,20303.78
282.6591,20276.3633
282.8444,20266.44
283.0297,20254.1633
283.215,20248.5767
283.4002,20242.9083
283.5855,20205.6267
283.7707,20143.93
283.956,20115.1283
284.1412,20095.71
284.3264,20102.0033
284.5115,20120.0567
284.6967,20123.6483
284.8818,20092.9233
285.0669,20048.3767
285.252,20036.4217
285.4371,20029.375
285.6222,19995.6
285.8072,19967.485
285.9922,19945.9483
286.1772,19949.8683
286.3622,19953.1733
286.5472,19923.2033
286.7321,19882.2933
286.9171,19894.4717
287.102,19888.7417
287.2869,19899.3367
287.4717,19926.7733
287.6566,19915.8833
287.8415,19900.97
288.0263,19884.4317
288.2111,19834.83
288.3959,19788.3933
288.5806,19776.4317
288.7654,19776.8883
288.9501,19816.6067
289.1348,19815.445
289.3195,19805.2167
289.5042,19799.46
289.6889,19813.4467
289.8735,19759.64
290.0581,19731.145
290.2428,19689.6517
290.4273,19682.25
290.6119,19693.9717
290.7965,19681.04
290.981,19671.835
291.1655,19658.0883
291.35,19593.27
291.5345,19549.65
291.719,19546.0733
291.9034,19549.0833
292.0878,19573.135
292.2722,19557.7583
292.4566,19526.3
292.641,19527.51
292.8253,19515.8267
293.0096,19488.5633
293.194,19487.4233
293.3783,19477.6467
293.5626,19482.1167
293.7468,19475.2117
293.9311,19467.2167
294.1153,19424.9333
294.2995,19353.1083
294.4837,19306.3783
294.6678,19264.67
294.852,19238.8
295.0361,19240.63
295.2202,19239.9217
295.4043,19245.565
295.5884,19227.98
295.7725,19208.9933
295.9565,19189.2333
296.1405,19138.8833
296.3246,19112.5367
296.5085,19132.3117
296.6925,19149.4333
296.8764,19134.0067
297.0603,19112.4133
297.2443,19086.8383
297.4282,19046.5517
297.612,19006.0883
297.7959,18967.93
297.9797,18944.8383
298.1635,18902.3767
298.3474,18924.96
298.5311,18932.6033
298.7149,18891.57
298.8987,18837.4317
299.0823,18812.8317
299.2661,18769.0633
299.4498,18705.915
299.6334,18698.4083
299.8171,18699.41
300.0007,18678.5517
300.1843,18661.5933
300.368,18640.7717
300.5515,18616.5033
300.7351,18597.0633
300.9186,18582.77
301.1021,18547.2917
301.2857,18539.8067
301.4691,18524.375
301.6526,18522.95
301.8361,18487.2467
302.0195,18450.275
302.2029,18431.5233
302.3863,18417.2933
302.5697,18380.8817
302.753,18377.0467
302.9364,18377.5333
303.1197,18387.635
303.303,18367.045
303.4863,18328.9483
303.6696,18265.1483
303.8528,18215.0417
304.036,18190.6367
304.2192,18191.3617
304.4024,18175.3
304.5856,18139.6083
304.7688,18122.5017
304.9519,18116.8117
305.135,18092.01
305.3181,18062.7133
305.5012,18044.0067
305.6842,18039.315
305.8673,18019.8317
306.0504,17984.6067
306.2333,17935.16
306.4163,17918.74
306.5993,17893.0783
306.7822,17880.1983
306.9652,17867.27
307.1481,17828.3517
307.331,17804.2217
307.5139,17774.9583
307.6967,17738.4867
307.8796,17705.455
308.0624,17679.6767
308.2452,17649.6067
308.428,17622.4083
308.6107,17612.0717
308.7935,17583.4733
308.9762,17564.1433
309.1589,17546.9417
309.3416,17522.3383
309.5243,17490.1767
309.7069,17468.2867
309.8896,17436.7867
310.0721,17413.3233
310.2548,17397.7033
310.4373,17379.8333
310.6199,17377.1533
310.8024,17344.785
310.985,17329.9317
311.1674,17286.3017
311.3499,17241.7767
311.5324,17232.675
311.7148,17239.7867
311.8973,17204.5633
312.0797,17178.8633
312.2621,17170.8783
312.4445,17147.7767
312.6268,17114.4383
312.8091,17100.5183
312.9915,17052.8383
313.1738,17023.7867
313.356,16984.8433
313.5383,16949.2983
313.7206,16935.4917
313.9027,16904.8017
314.085,16883.4383
314.2672,16869.76
314.4493,16860.2483
314.6314,16854.605
314.8136,16852.1667
314.9957,16818.0867
315.1778,16774.0433
315.3598,16757.3333
315.5419,16748.2417
315.724,16738.09
315.9059,16714.8033
316.088,16694.775
316.2699,16700.1817
316.4519,16683.7317
316.6338,16642.12
316.8157,16582.7867
316.9977,16557.9083
317.1795,16561.96
317.3614,16559.8567
317.5432,16548.395
317.7251,16519.4483
317.9069,16473.915
318.0887,16456.7167
318.2704,16437.5233
318.4522,16416.725
318.6339,16412.8633
318.8156,16426.2167
318.9973,16406.6567
319.179,16405.3483
319.3607,16411.7683
319.5423,16406.795
319.7239,16391.0033
319.9055,16362.3867
320.0871,16346.69
320.2687,16329.0417
320.4502,16306.7683
320.6317,16272.715
320.8132,16274.9317
320.9947,16264.525
321.1761,16260.72
321.3576,16256.425
321.5391,16250.4617
321.7205,16238.8267
321.9019,16207.3133
322.0832,16164.4567
322.2646,16133.7333
322.4459,16113.625
322.6272,16089.5817
322.8085,16070.4217
322.9898,16056.46
323.1711,16027.6683
323.3523,16007.5817
323.5335,15995.6217
323.7147,16025.6717
323.8959,16050.4517
324.0771,16045.58
324.2582,16021.7017
324.4393,16009.4633
324.6204,16006.9583
324.8015,15996.32
324.9826,16004.345
325.1637,16031.9483
325.3447,16019.3217
325.5257,16009.1683
325.7067,15997.4217
325.8877,15953.9533
326.0686,15908.2267
326.2496,15877.8783
326.4305,15845.7483
326.6114,15839.28
326.7922,15840.9683
326.9731,15842.005
327.1539,15833.3717
327.3347,15824.9083
327.5155,15821.9267
327.6963,15841.845
327.8771,15843.02
328.0578,15803.16
328.2385,15746.6133
328.4193,15730.4733
328.5999,15712.8733
328.7806,15688.52
328.9613,15697.83
329.1419,15688.5167
329.3225,15688.9233
329.5031,15658.2783
329.6837,15627.6917
329.8642,15608.455
330.0447,15592.2383
330.2252,15571.615
330.4057,15541.6133
330.5862,15526.7933
330.7667,15526.65
330.9471,15553.6517
331.1275,15555.59
331.3079,15495.9117
331.4883,15467.4783
331.6687,15476.5717
331.849,15450.5617
332.0293,15421.16
332.2096,15402.1533
332.3899,15399.1967
332.5702,15407.4883
332.7504,15415.825
332.9306,15416.9017
333.1108,15383.7833
333.291,15345.3967
333.4712,15342.435
333.6514,15351.3233
333.8315,15337.3333
334.0116,15325.2083
334.1917,15324.46
334.3717,15327.2733
334.5518,15326.9233
334.7318,15304.955
334.9119,15293.9833
335.0918,15290.8917
335.2718,15283.8583
335.4518,15279.6117
335.6317,15264.0633
335.8116,15266.5083
335.9915,15271.3933
336.1714,15223.8433
336.3513,15199.815
336.5311,15204.5183
336.7109,15217.6867
336.8907,15191.93
337.0705,15142.715
337.2502,15089.2317
337.43,15074.8083
337.6097,15040.4
337.7894,15023.6567
337.9691,15027.03
338.1488,15036.22
338.3284,15038.2017
338.508,15049.8383
338.6877,15047.915
338.8672,15034.5283
339.0468,15003.4783
339.2263,14981.2633
339.4059,14980.5833
339.5854,15017.525
339.7649,15005.9617
339.9443,14981.9967
340.1238,14980.6483
340.3032,14975.85
340.4826,14971.6833
340.662,14942.91
340.8414,14901.1133
341.0207,14913.6667
341.2001,14920.5133
341.3794,14919.1383
341.5587,14948.0933
341.738,14944.75
341.9172,14898.7433
342.0965,14880.2167
342.2757,14830.39
342.4549,14773.38
342.6341,14778.5683
342.8132,14772.47
342.9923,14801.865
343.1715,14849.0183
343.3506,14881.04
343.5296,14819.1733
343.7087,14756.4867
343.8878,14730.9783
344.0668,14717.595
344.2458,14707.5717
344.4248,14678.9467
344.6037,14666.5883
344.7827,14664.4717
344.9616,14639.6383
345.1405,14636.08
345.3194,14643.67
345.4982,14614.0067
345.6771,14587.905
345.8559,14583.395
346.0347,14582.1667
346.2135,14560.2267
346.3923,14564.2233
346.571,14559.495
346.7498,14527.5167
346.9285,14532.7017
347.1071,14513.455
347.2859,14469.4083
347.4645,14487.1533
347.6431,14506.9317
347.8217,14531.4333
348.0003,14550.41
348.1789,14532.3767
348.3574,14449.66
348.5359,14400.2317
348.7145,14365.3167
348.893,14367.6733
349.0714,14370.2
349.2499,14331.145
349.4283,14291.4367
349.6068,14250.5833
349.7852,14235.8067
349.9635,14239.8017
350.1419,14235.9267
350.3202,14215.0817
350.4985,14176.5217
350.6768,14150.7717
350.8551,14134.8567
351.0334,14126.3467
351.2116,14094.235
351.3898,14101.76
351.568,14088.1767
351.7462,14087.0267
351.9243,14069.8567
352.1025,14039.0167
352.2806,14021.235
352.4587,14012.2917
352.6368,13999.2217
352.8148,13970.845
352.9929,13931.3717
353.1709,13927.67
353.3489,13920.0767
353.5268,13894.4233
353.7048,13869.3717
353.8828,13853.3033
354.0607,13829.2533
354.2386,13823.0117
354.4165,13803.8933
354.5943,13783.8833
354.7722,13775.0683
354.95,13790.7483
355.1278,13787.6383
355.3056,13754.995
355.4833,13701.0883
355.6611,13651.3717
355.8388,13612.9133
356.0165,13589.2483
356.1942,13601.125
356.3719,13634.3117
356.5495,13626.5933
356.7271,13598.0233
356.9047,13597.16
357.0823,13597.5267
357.2599,13592.2167
357.4374,13572.32
357.6149,13534.08
357.7924,13485.9
357.9699,13469.5417
358.1474,13459.2733
358.3248,13419.5917
358.5023,13393.5217
358.6797,13359.5533
358.8571,13337.1683
359.0344,13329.235
359.2118,13287.1383
359.3891,13265.0983
359.5664,13250.1867
359.7437,13232.8933
359.9209,13190.2733
360.0982,13151.13
360.2754,13121.3883
360.4526,13135.445
360.6298,13144.6317
360.807,13136.185
360.9841,13118.935
361.1613,13079.8533
361.3383,13083.3017
361.5154,13090.8967
361.6925,13068.6967
361.8695,13047.4233
362.0466,13017.7883
362.2236,13006.6567
362.4005,12986.44
362.5775,12981.3733
362.7545,12918.1767
362.9314,12878.805
363.1083,12889.38
363.2852,12905.7133
363.462,12902.4067
363.6389,12875.0467
363.8157,12862.635
363.9925,12815.6567
364.1693,12803.94
364.346,12767.8233
364.5228,12757.795
364.6996,12774.7333
364.8762,12774.5133
365.0529,12782.6833
365.2296,12769.5283
365.4062,12765.6983
365.5829,12758.92
365.7595,12713.105
365.9361,12712.1617
366.1126,12713.2467
366.2892,12729.2767
366.4657,12885.2183
366.6422,13058.78
366.8186,13033.3917
366.9951,13083.8333
367.1716,13057.5683
367.348,12964.2017
367.5244,13021.59
367.7008,13065.2917
367.8772,13093.6117
368.0535,12897.0033
368.2298,12816.0133
368.4061,12958.19
368.5824,12905.4733
368.7586,12925.5917
368.9349,13018.3133
369.1111,12927.2067
369.2873,12781.3183
369.4635,12747.9783
369.6396,12825.61
369.8158,12713.1983
369.9919,12642.5517
370.168,12632.4317
370.3441,12675.6283
370.5202,12606.2333
370.6962,12512.895
370.8722,12466.985
371.0482,12464.6533
371.2242,12491.5867
371.4002,12571.4317
371.5761,12642.1917
371.752,12557.4683
371.9279,12542.375
372.1038,12582.8733
372.2796,12557.7583
372.4555,12506.0967
372.6313,12550.1
372.8071,12507.84
372.9829,12445.1667
373.1586,12431.8017
373.3344,12488.7583
373.5101,12459.57
373.6858,12456.095
373.8615,12420.825
374.0371,12409.845
374.2127,12498.1667
374.3884,12564.6933
374.564,12502.0567
374.7395,12457.0867
374.9151,12479.6083
375.0906,12621.7217
375.2661,12798.7533
375.4416,12725.6583
375.6171,12728.82
375.7925,12858.7467
375.968,12929.345
376.1434,12832.1867
376.3188,12663.8717
376.4941,12616.8433
376.6695,12660.3717
376.8448,12724.0633
377.0201,12791.0067
377.1954,12732.7133
377.3707,12761.0133
377.5459,12828.585
377.7212,12889.2883
377.8964,13199.14
378.0715,13458.7917
378.2467,13232.6
378.4218,13204.0817
378.597,13210.3233
378.7721,12962.675
378.9472,13047.1483
379.1222,13108.67
379.2973,13304.495
379.4723,13752.7
379.6473,13960.4667
379.8223,13746.935
379.9972,13303.1083
380.1722,13127.2433
380.3471,13047.1967
380.522,13093.5967
380.6969,13023.4067
380.8717,13227.8483
381.0466,13308.0617
381.2214,13064.4217
381.3962,13007.29
381.571,12894.6217
381.7457,12817.8433
381.9204,12891.0767
382.0952,12938.0033
382.2699,12933.175
382.4445,13324.99
382.6192,13437.325
382.7938,13689.7333
382.9685,14027.7717
383.1431,13823.3467
383.3176,13311.1217
383.4922,13047.2883
383.6667,13035.9917
383.8412,13060.6
384.0157,12942.85
384.1902,12953.1067
384.3646,13120.8067
384.5391,13148.695
384.7134,13099.3917
384.8878,13215.77
385.0622,13499.5467
385.2365,13576.3783
385.4109,13153.6033
385.5852,12963.63
385.7594,13003.6867
385.9337,13099.8
386.1079,13228.5067
386.2822,13418.9733
386.4564,13627.2283
386.6306,13362.1167
386.8047,13267.025
386.9789,13531.76
387.153,13533.2567
387.3271,13931.5183
387.5012,14041.96
387.6752,14114.8767
387.8492,14553.9617
388.0233,14574.9383
388.1972,14129.0417
388.3712,14187.4067
388.5452,14153.4483
388.7191,14227.605
388.893,14559.1117
389.0669,14830.9167
389.2408,14176.38
389.4146,13487.1117
389.5884,13117.3917
389.7623,12867.0033
389.9361,12859.2733
390.1098,12917.6017
390.2835,13072.87
390.4573,13062.3333
390.631,12981.91
390.8047,13123.3067
390.9784,13362.6583
391.152,13245.515
391.3256,13205.6783
391.4992,13393.69
391.6728,13269.6067
391.8464,13200.495
392.0199,13574.05
392.1934,13757.1317
392.3669,13707.4267
392.5403,14101.7183
392.7138,14093.3717
392.8873,14445.2933
393.0607,14771.035
393.2341,15171.1583
393.4074,15255.1233
393.5808,14760.7017
393.7542,14086.1733
393.9274,14083.7983
394.1007,13932.3567
394.274,13966.5233
394.4472,14125.645
394.6205,14041.0383
394.7937,14520.4217
394.9668,14944.7917
395.14,14765.745
395.3131,14217.59
395.4863,13714.6233
395.6594,13604.3283
395.8325,13594.9017
396.0055,13443.58
396.1786,13553.5617
396.3516,13609.14
396.5246,13651.2917
396.6975,13507.2733
396.8705,13442.6733
397.0434,14001.3583
397.2163,13841.7083
397.3892,13491.0417
397.5621,13700.95
397.735,14000.03
397.9077,14364.7717
398.0806,14758.3117
398.2534,14263.06
398.4261,14411.465
398.5989,14539.18
398.7716,15377.7067
398.9443,15349.0233
399.117,14973.3033
399.2896,14509.5467
399.4623,14368.1717
399.6349,14275.4933
399.8075,14168.705
399.9801,13829.875
400.1526,13825.83
400.3252,13583.265
400.4977,13072.045
400.6702,12989.8083
400.8427,12945.5433
401.0151,13097.0917
401.1875,13223.6483
401.36,13143.525
401.5323,13253.795
401.7047,13047.2983
401.877,12896.305
402.0494,12834.0833
402.2216,12910.2467
402.394,13244.9333
402.5662,13195.2283
402.7385,13101.655
402.9107,13057.5817
403.0829,13042.075
403.2551,13131.8133
403.4272,13003.5733
403.5994,12967.8633
403.7715,13067.55
403.9436,13358.9017
404.1156,13276.6617
