Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-28 07:06:20.417382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1403.9783
218.2508,1430.3217
218.442,1458.7833
218.6332,1489.5233
218.8244,1519.3667
219.0156,1550.2317
219.2067,1583.5983
219.3979,1618.0933
219.589,1652.4933
219.7801,1688.3217
219.9712,1725.4767
220.1623,1763.2533
220.3533,1803.48
220.5444,1843.1483
220.7354,1885.12
220.9264,1926.695
221.1174,1972.395
221.3083,2017.9683
221.4993,2061.63
221.6902,2106.9133
221.8812,2156.7917
222.0721,2207.685
222.263,2257.2
222.4538,2310.9
222.6447,2365.3533
222.8355,2420.7067
223.0264,2475.3717
223.2172,2531.3217
223.408,2588.8767
223.5987,2649.5833
223.7895,2710.55
223.9802,2771.0833
224.1709,2834.8683
224.3616,2901.4367
224.5524,2967.2183
224.743,3033.7783
224.9337,3100.1683
225.1243,3174.8583
225.315,3244.5767
225.5056,3314.0017
225.6962,3387.4833
225.8867,3463.5933
226.0773,3536.3283
226.2678,3613.7533
226.4584,3691.1217
226.6489,3769.2617
226.8394,3843.21
227.0298,3925.7083
227.2203,4010.465
227.4108,4099.0683
227.6012,4186.37
227.7916,4269.9183
227.982,4355.1483
228.1723,4440.3033
228.3627,4530.105
228.5531,4617.7183
228.7434,4706.4417
228.9337,4798.9617
229.124,4893.825
229.3143,4986.3017
229.5045,5090.7717
229.6948,5191.43
229.885,5296.2283
230.0752,5403.195
230.2654,5508.43
230.4556,5611.6267
230.6457,5713.1967
230.8358,5815.4733
231.026,5921.265
231.2161,6025.0483
231.4062,6134.3667
231.5963,6239.765
231.7863,6346.7883
231.9764,6463.76
232.1664,6578.4783
232.3564,6696.975
232.5464,6812.8667
232.7364,6929.6367
232.9263,7042.5467
233.1163,7164.38
233.3062,7287.135
233.4961,7417.8267
233.686,7536.23
233.8758,7645.805
234.0657,7755.585
234.2555,7878.645
234.4454,8004.34
234.6352,8123.75
234.825,8244.6517
235.0147,8358.77
235.2045,8477.315
235.3942,8597.0567
235.5839,8716.4833
235.7737,8833.5983
235.9633,8949.41
236.153,9081.36
236.3427,9205.1367
236.5323,9327.9517
236.7219,9442.8117
236.9115,9546.485
237.1011,9656.2167
237.2907,9779.8733
237.4803,9901.965
237.6698,10017.0533
237.8593,10134.0033
238.0488,10252.825
238.2383,10369.8533
238.4278,10485.7267
238.6172,10614.3283
238.8066,10732.0483
238.9961,10853.2183
239.1855,10979.4383
239.3748,11095.3667
239.5642,11204.5317
239.7536,11326.0833
239.9429,11440.8467
240.1322,11544.1617
240.3215,11656.0367
240.5108,11773.0917
240.7001,11891.3383
240.8893,12000.2967
241.0786,12111.27
241.2677,12217.0917
241.457,12338.8083
241.6461,12429.2
241.8353,12521.5517
242.0244,12622.2167
242.2136,12715.86
242.4027,12813.6567
242.5918,12910.715
242.7809,13005.4383
242.9699,13075.0933
243.159,13125.8483
243.348,13241.4283
243.537,13366.5583
243.726,13475.155
243.915,13572.435
244.1039,13665.375
244.2929,13747.6883
244.4818,13779.415
244.6707,13855.6017
244.8596,13970.0817
245.0485,14089.6783
245.2373,14214.5833
245.4262,14325.4533
245.615,14422.735
245.8038,14505.985
245.9926,14598.15
246.1814,14701.8117
246.3701,14744.1317
246.5589,14748.885
246.7476,14817.0783
246.9363,14946.415
247.1249,15057.8383
247.3136,15165.1433
247.5023,15266.7583
247.6909,15371.6033
247.8795,15462.2383
248.0681,15569.0533
248.2567,15652.7167
248.4453,15745.6833
248.6338,15834.595
248.8224,15900.5383
249.0109,15900.5383
249.1994,15929.095
249.3878,16043.5183
249.5763,16152.5417
249.7648,16252.2233
249.9532,16348.2733
250.1416,16452.2033
250.33,16561.4333
250.5183,16664.33
250.7067,16745.85
250.8951,16826.2083
251.0834,16898.465
251.2717,16969.1383
251.46,17043.3233
251.6483,17116.6267
251.8365,17179.8417
252.0247,17192.115
252.213,17230.9617
252.4012,17307.91
252.5894,17426.7733
252.7775,17505.0683
252.9657,17572.7917
253.1538,17663.7883
253.3419,17741.4417
253.53,17795.1317
253.7181,17863.3733
253.9062,17939.2667
254.0942,18003.9083
254.2823,18051.05
254.4703,18095.7667
254.6583,18152.4633
254.8463,18212.3083
255.0342,18249.2467
255.2222,18293.7133
255.4101,18329.94
255.598,18323.905
255.7859,18370.1317
255.9738,18456.3317
256.1616,18545.9017
256.3495,18632.52
256.5373,18700.005
256.7251,18802.2533
256.9129,18862.5917
257.1006,18926.6683
257.2884,18995.08
257.4761,19074.895
257.6638,19131.2417
257.8515,19171.2133
258.0392,19211.1
258.2269,19253.1017
258.4146,19291.82
258.6022,19338.1483
258.7898,19361.3017
258.9774,19388.1433
259.165,19438.4417
259.3525,19490.8933
259.5401,19509.1483
259.7276,19552.9933
259.9151,19602.7533
260.1026,19639.1233
260.2901,19695.1733
260.4776,19745.8417
260.665,19830.2883
260.8524,19900.1417
261.0398,19966.4033
261.2272,20005.1367
261.4146,20021.04
261.6019,20062.0783
261.7893,20108.2833
261.9766,20145.5467
262.1639,20189.4433
262.3512,20199.0317
262.5384,20215.8533
262.7257,20226.625
262.9129,20251.8183
263.1001,20268.16
263.2873,20311.985
263.4745,20341.5233
263.6617,20324.1033
263.8488,20352.935
264.0359,20377.6517
264.2231,20396.1517
264.4101,20418.97
264.5972,20446.535
264.7842,20469.7717
264.9713,20481.605
265.1583,20490.0383
265.3453,20516.6383
265.5323,20546.22
265.7193,20569.2167
265.9062,20607.515
266.0931,20622.1
266.2801,20632.6683
266.4669,20662.68
266.6538,20690.3333
266.8407,20719.675
267.0276,20709.0217
267.2143,20707.4633
267.4012,20728.9667
267.588,20704.22
267.7747,20704.56
267.9615,20708.83
268.1482,20709.955
268.3349,20723.86
268.5217,20724.455
268.7083,20701.32
268.895,20696.6617
269.0817,20717.27
269.2682,20718.9717
269.4549,20698.8067
269.6415,20653.62
269.8281,20645.3917
270.0146,20669.91
270.2012,20681.7433
270.3877,20696.4533
270.5742,20694.6667
270.7607,20695.93
270.9472,20688.8267
271.1336,20678.4767
271.32,20663.6817
271.5065,20648.1717
271.6929,20646.3117
271.8792,20660.81
272.0656,20657.8717
272.252,20665.9483
272.4383,20663.42
272.6246,20647.1383
272.8109,20637.2867
272.9972,20672.68
273.1835,20683.9583
273.3697,20700.2333
273.5559,20702.94
273.7421,20704.7317
273.9283,20697.53
274.1145,20686.1383
274.3007,20683.4167
274.4868,20687.3333
274.6729,20718.4133
274.859,20722.425
275.0451,20713.1417
275.2311,20658.985
275.4172,20668.8617
275.6032,20681.2283
275.7892,20695.235
275.9752,20696.23
276.1612,20713.9867
276.3472,20690.4967
276.5331,20678.7983
276.719,20673.6133
276.9049,20673.3233
277.0908,20653.6633
277.2767,20645.47
277.4625,20650.3
277.6484,20636.87
277.8342,20614.9367
278.02,20605.635
278.2057,20618.9767
278.3915,20639.005
278.5772,20635.7683
278.763,20603.1967
278.9487,20618.485
279.1343,20632.4983
279.32,20618.6417
279.5057,20587.54
279.6913,20530.9417
279.877,20516.11
280.0625,20505.0667
280.2481,20471.6967
280.4337,20441.715
280.6192,20458.5917
280.8048,20475.2967
280.9903,20450.3117
281.1758,20418.4917
281.3612,20379.05
281.5467,20365.91
281.7321,20386.0817
281.9175,20389.3817
282.1029,20379.9183
282.2884,20373.2517
282.4737,20335.9783
282.6591,20305.675
282.8444,20297.0967
283.0297,20286.615
283.215,20283.25
283.4002,20275.955
283.5855,20238.6917
283.7707,20176.5617
283.956,20147.2083
284.1412,20129.165
284.3264,20132.1133
284.5115,20148.15
284.6967,20155.7083
284.8818,20124.9183
285.0669,20079.7233
285.252,20068.7433
285.4371,20063.0867
285.6222,20027.5967
285.8072,19999.505
285.9922,19978.22
286.1772,19981.1
286.3622,19985.3617
286.5472,19951.8533
286.7321,19916.2817
286.9171,19924.415
287.102,19919.59
287.2869,19932.6
287.4717,19960.0183
287.6566,19947.7817
287.8415,19936.1217
288.0263,19917.3333
288.2111,19869.105
288.3959,19819.01
288.5806,19807.9183
288.7654,19809.4133
288.9501,19849.9383
289.1348,19849.5017
289.3195,19835.2517
289.5042,19833.2917
289.6889,19845.1467
289.8735,19792.31
290.0581,19768.8483
290.2428,19723.1483
290.4273,19712.3567
290.6119,19728.0
290.7965,19715.94
290.981,19702.3467
291.1655,19689.4133
291.35,19628.2783
291.5345,19583.29
291.719,19582.9467
291.9034,19583.515
292.0878,19604.24
292.2722,19591.6367
292.4566,19559.985
292.641,19559.6417
292.8253,19548.715
293.0096,19519.37
293.194,19520.65
293.3783,19511.8633
293.5626,19514.5017
293.7468,19507.715
293.9311,19501.7933
294.1153,19458.1467
294.2995,19388.3633
294.4837,19340.9567
294.6678,19302.8617
294.852,19275.495
295.0361,19276.8633
295.2202,19273.945
295.4043,19280.6183
295.5884,19260.325
295.7725,19245.0867
295.9565,19223.0383
296.1405,19173.1883
296.3246,19145.6483
296.5085,19164.5817
296.6925,19183.6717
296.8764,19167.3033
297.0603,19144.2983
297.2443,19119.0167
297.4282,19081.11
297.612,19037.75
297.7959,19003.3317
297.9797,18977.7817
298.1635,18936.04
298.3474,18959.2583
298.5311,18972.9467
298.7149,18925.8667
298.8987,18873.1333
299.0823,18844.6717
299.2661,18804.0117
299.4498,18738.9167
299.6334,18733.64
299.8171,18732.815
300.0007,18710.2983
300.1843,18696.4017
300.368,18675.5633
300.5515,18649.1867
300.7351,18633.27
300.9186,18617.0583
301.1021,18581.6817
301.2857,18574.6533
301.4691,18556.4567
301.6526,18557.725
301.8361,18521.1617
302.0195,18484.505
302.2029,18464.425
302.3863,18451.785
302.5697,18414.8933
302.753,18408.7983
302.9364,18412.5033
303.1197,18419.2733
303.303,18402.5633
303.4863,18362.7217
303.6696,18296.68
303.8528,18248.4917
304.036,18226.7117
304.2192,18226.8383
304.4024,18208.8633
304.5856,18174.31
304.7688,18157.935
304.9519,18147.07
305.135,18126.03
305.3181,18097.5833
305.5012,18075.28
305.6842,18071.6333
305.8673,18053.2917
306.0504,18019.5983
306.2333,17965.6133
306.4163,17952.42
306.5993,17925.87
306.7822,17914.385
306.9652,17902.1483
307.1481,17865.8983
307.331,17836.77
307.5139,17809.2667
307.6967,17771.2867
307.8796,17739.7883
308.0624,17717.0517
308.2452,17683.785
308.428,17655.3867
308.6107,17644.5967
308.7935,17615.9933
308.9762,17595.4267
309.1589,17582.4783
309.3416,17555.6233
309.5243,17523.825
309.7069,17502.3133
309.8896,17467.1133
310.0721,17444.0033
310.2548,17431.32
310.4373,17412.6317
310.6199,17409.5283
310.8024,17379.7817
310.985,17364.015
311.1674,17320.7867
311.3499,17274.3633
311.5324,17263.5667
311.7148,17270.7467
311.8973,17236.6017
312.0797,17210.8083
312.2621,17203.7117
312.4445,17181.3167
312.6268,17149.905
312.8091,17132.3967
312.9915,17084.9383
313.1738,17055.2667
313.356,17018.0617
313.5383,16981.315
313.7206,16966.3817
313.9027,16935.8933
314.085,16913.095
314.2672,16902.58
314.4493,16892.4783
314.6314,16887.6617
314.8136,16884.2217
314.9957,16847.3667
315.1778,16807.2533
315.3598,16789.0333
315.5419,16779.5283
315.724,16767.7317
315.9059,16746.7417
316.088,16728.1933
316.2699,16733.5383
316.4519,16713.455
316.6338,16675.6967
316.8157,16616.1833
316.9977,16592.1517
317.1795,16594.3667
317.3614,16590.7583
317.5432,16581.2383
317.7251,16549.8667
317.9069,16507.1217
318.0887,16488.3317
318.2704,16468.1017
318.4522,16449.0983
318.6339,16441.6833
318.8156,16457.2267
318.9973,16439.4067
319.179,16436.655
319.3607,16444.2267
319.5423,16441.0383
319.7239,16420.09
319.9055,16394.8183
320.0871,16378.96
320.2687,16359.1867
320.4502,16337.72
320.6317,16304.6283
320.8132,16307.3867
320.9947,16295.06
321.1761,16292.2317
321.3576,16287.355
321.5391,16280.7383
321.7205,16272.2067
321.9019,16238.9317
322.0832,16196.5517
322.2646,16164.9317
322.4459,16143.2967
322.6272,16119.3067
322.8085,16100.3167
322.9898,16085.31
323.1711,16059.3333
323.3523,16037.24
323.5335,16026.3267
323.7147,16054.9767
323.8959,16081.1567
324.0771,16075.9633
324.2582,16052.3667
324.4393,16040.3683
324.6204,16036.7667
324.8015,16026.8033
324.9826,16035.5383
325.1637,16063.4683
325.3447,16050.77
325.5257,16038.5167
325.7067,16029.5667
325.8877,15987.3767
326.0686,15939.1217
326.2496,15907.85
326.4305,15877.9333
326.6114,15867.2867
326.7922,15871.965
326.9731,15871.925
327.1539,15860.9517
327.3347,15857.08
327.5155,15850.48
327.6963,15872.5183
327.8771,15872.975
328.0578,15835.04
328.2385,15775.145
328.4193,15760.39
328.5999,15744.3867
328.7806,15721.5633
328.9613,15729.4617
329.1419,15718.0583
329.3225,15718.1083
329.5031,15687.4883
329.6837,15656.885
329.8642,15638.9767
330.0447,15621.6517
330.2252,15602.1333
330.4057,15569.2133
330.5862,15556.9683
330.7667,15557.2417
330.9471,15585.11
331.1275,15584.3017
331.3079,15525.4883
331.4883,15501.0567
331.6687,15507.48
331.849,15480.5133
332.0293,15451.2267
332.2096,15432.2933
332.3899,15429.07
332.5702,15436.395
332.7504,15443.7517
332.9306,15446.165
333.1108,15415.4317
333.291,15375.7983
333.4712,15373.5633
333.6514,15383.34
333.8315,15368.8817
334.0116,15354.26
334.1917,15354.76
334.3717,15359.2967
334.5518,15361.13
334.7318,15334.7383
334.9119,15323.06
335.0918,15319.7483
335.2718,15317.3133
335.4518,15311.4983
335.6317,15294.8133
335.8116,15295.8067
335.9915,15300.0883
336.1714,15252.9167
336.3513,15230.505
336.5311,15235.1383
336.7109,15246.95
336.8907,15221.6817
337.0705,15171.5033
337.2502,15121.3617
337.43,15105.3533
337.6097,15070.5067
337.7894,15052.9167
337.9691,15058.295
338.1488,15065.0783
338.3284,15066.3433
338.508,15079.7833
338.6877,15077.775
338.8672,15065.085
339.0468,15034.1017
339.2263,15012.61
339.4059,15010.0133
339.5854,15049.2417
339.7649,15033.7333
339.9443,15011.745
340.1238,15007.1567
340.3032,15005.6283
340.4826,15003.17
340.662,14971.9733
340.8414,14930.4667
341.0207,14942.11
341.2001,14954.2833
341.3794,14947.0533
341.5587,14977.0867
341.738,14974.1167
341.9172,14929.5467
342.0965,14912.1483
342.2757,14861.4217
342.4549,14802.0383
342.6341,14810.9683
342.8132,14801.6233
342.9923,14832.0933
343.1715,14878.3583
343.3506,14910.0383
343.5296,14848.99
343.7087,14788.16
343.8878,14761.155
344.0668,14748.6283
344.2458,14738.775
344.4248,14706.515
344.6037,14695.9967
344.7827,14694.63
344.9616,14668.8783
345.1405,14664.7933
345.3194,14674.415
345.4982,14643.78
345.6771,14618.315
345.8559,14614.1967
346.0347,14612.7567
346.2135,14589.5333
346.3923,14592.79
346.571,14589.3967
346.7498,14555.37
346.9285,14562.59
347.1071,14542.2933
347.2859,14497.415
347.4645,14517.6467
347.6431,14537.8233
347.8217,14559.6033
348.0003,14581.6033
348.1789,14562.2383
348.3574,14479.3467
348.5359,14428.88
348.7145,14394.4717
348.893,14394.0717
349.0714,14396.2283
349.2499,14362.485
349.4283,14320.1667
349.6068,14282.0383
349.7852,14265.5967
349.9635,14266.4717
350.1419,14265.4867
350.3202,14244.7633
350.4985,14203.3117
350.6768,14179.295
350.8551,14162.78
351.0334,14152.865
351.2116,14122.0883
351.3898,14128.97
351.568,14117.275
351.7462,14115.785
351.9243,14100.0183
352.1025,14067.6917
352.2806,14049.105
352.4587,14042.875
352.6368,14027.7517
352.8148,13999.2533
352.9929,13961.4967
353.1709,13958.4667
353.3489,13949.0167
353.5268,13923.9217
353.7048,13898.2167
353.8828,13880.29
354.0607,13857.3017
354.2386,13852.5
354.4165,13831.1333
354.5943,13811.875
354.7722,13802.5533
354.95,13817.55
355.1278,13814.4867
355.3056,13783.2717
355.4833,13727.4167
355.6611,13681.5617
355.8388,13642.855
356.0165,13617.0417
356.1942,13629.885
356.3719,13663.48
356.5495,13653.885
356.7271,13629.97
356.9047,13627.4333
357.0823,13623.8833
357.2599,13619.42
357.4374,13601.835
357.6149,13562.7617
357.7924,13513.1883
357.9699,13496.6067
358.1474,13488.685
358.3248,13449.815
358.5023,13423.1717
358.6797,13390.2283
358.8571,13363.995
359.0344,13357.11
359.2118,13314.6183
359.3891,13291.405
359.5664,13276.8833
359.7437,13261.855
359.9209,13219.1117
360.0982,13178.725
360.2754,13149.4533
360.4526,13163.3083
360.6298,13172.4667
360.807,13163.48
360.9841,13145.945
361.1613,13104.1783
361.3383,13110.4833
361.5154,13113.47
361.6925,13094.3017
361.8695,13074.76
362.0466,13045.4983
362.2236,13034.7483
362.4005,13013.56
362.5775,13006.1283
362.7545,12944.1233
362.9314,12904.795
363.1083,12915.2317
363.2852,12934.085
363.462,12928.1283
363.6389,12903.5217
363.8157,12887.29
363.9925,12841.065
364.1693,12830.7067
364.346,12795.6217
364.5228,12782.5067
364.6996,12801.195
364.8762,12799.695
365.0529,12809.655
365.2296,12796.7983
365.4062,12793.3217
365.5829,12784.1317
365.7595,12737.385
365.9361,12738.0083
366.1126,12737.525
366.2892,12754.4983
366.4657,12910.9867
366.6422,13086.595
366.8186,13057.8583
366.9951,13111.5633
367.1716,13085.4167
367.348,12991.005
367.5244,13047.025
367.7008,13091.225
367.8772,13119.3483
368.0535,12923.7233
368.2298,12841.7717
368.4061,12983.835
368.5824,12931.885
368.7586,12951.62
368.9349,13045.1383
369.1111,12955.775
369.2873,12808.6717
369.4635,12772.645
369.6396,12854.125
369.8158,12741.6717
369.9919,12668.7167
370.168,12659.7683
370.3441,12700.4033
370.5202,12633.3883
370.6962,12539.5483
370.8722,12492.82
371.0482,12492.0567
371.2242,12517.6833
371.4002,12599.1283
371.5761,12668.4117
371.752,12584.3467
371.9279,12571.0117
372.1038,12612.3917
372.2796,12583.0383
372.4555,12532.0833
372.6313,12574.6183
372.8071,12534.98
372.9829,12471.605
373.1586,12456.1517
373.3344,12515.2883
373.5101,12486.2467
373.6858,12479.6067
373.8615,12448.0483
374.0371,12437.0667
374.2127,12525.6517
374.3884,12592.17
374.564,12527.8017
374.7395,12482.7133
374.9151,12506.5467
375.0906,12648.2333
375.2661,12824.315
375.4416,12752.6433
375.6171,12754.2717
375.7925,12885.6217
375.968,12955.8133
376.1434,12859.5883
376.3188,12691.805
376.4941,12642.25
376.6695,12687.17
376.8448,12751.1883
377.0201,12815.4283
377.1954,12758.145
377.3707,12788.475
377.5459,12855.25
377.7212,12916.04
377.8964,13224.9917
378.0715,13486.7583
378.2467,13257.3483
378.4218,13233.2767
378.597,13237.355
378.7721,12989.1217
378.9472,13073.8617
379.1222,13135.9767
379.2973,13331.245
379.4723,13779.9967
379.6473,13987.8983
379.8223,13776.9733
379.9972,13332.6767
380.1722,13151.8117
380.3471,13073.2783
380.522,13122.5517
380.6969,13050.425
380.8717,13256.405
381.0466,13335.61
381.2214,13092.0333
381.3962,13035.1
381.571,12919.665
381.7457,12842.3783
381.9204,12917.88
382.0952,12966.3133
382.2699,12958.6983
382.4445,13351.3033
382.6192,13463.2517
382.7938,13717.2417
382.9685,14057.5517
383.1431,13852.57
383.3176,13341.7933
383.4922,13072.4717
383.6667,13062.61
383.8412,13089.2133
384.0157,12972.885
384.1902,12980.7617
384.3646,13148.1083
384.5391,13175.1267
384.7134,13127.6967
384.8878,13243.875
385.0622,13528.325
385.2365,13604.9683
385.4109,13182.4467
385.5852,12990.5133
385.7594,13030.0767
385.9337,13127.9933
386.1079,13256.505
386.2822,13446.5333
386.4564,13653.9167
386.6306,13388.7733
386.8047,13293.6867
386.9789,13557.9233
387.153,13563.6417
387.3271,13960.4583
387.5012,14071.045
387.6752,14143.0367
387.8492,14583.095
388.0233,14606.5767
388.1972,14156.5283
388.3712,14218.94
388.5452,14182.5717
388.7191,14257.6083
388.893,14590.9483
389.0669,14865.7217
389.2408,14207.19
389.4146,13515.41
389.5884,13142.505
389.7623,12894.2317
389.9361,12884.4617
390.1098,12945.2783
390.2835,13097.61
390.4573,13087.3617
390.631,13007.9567
390.8047,13150.8133
390.9784,13391.4583
391.152,13274.4433
391.3256,13230.855
391.4992,13420.7117
391.6728,13294.2667
391.8464,13229.5767
392.0199,13599.61
392.1934,13786.4333
392.3669,13735.72
392.5403,14131.7567
392.7138,14123.0367
392.8873,14473.865
393.0607,14806.2733
393.2341,15207.63
393.4074,15289.2367
393.5808,14794.9267
393.7542,14118.72
393.9274,14115.0383
394.1007,13962.965
394.274,13998.5033
394.4472,14156.0517
394.6205,14070.0067
394.7937,14551.9933
394.9668,14976.24
395.14,14799.5317
395.3131,14249.1983
395.4863,13743.5483
395.6594,13631.985
395.8325,13622.5417
396.0055,13473.58
396.1786,13585.6533
396.3516,13640.22
396.5246,13681.4083
396.6975,13538.1833
396.8705,13472.945
397.0434,14033.4917
397.2163,13875.7667
397.3892,13518.7483
397.5621,13729.8367
397.735,14030.0367
397.9077,14396.8933
398.0806,14788.54
398.2534,14292.3917
398.4261,14440.3733
398.5989,14568.355
398.7716,15409.6817
398.9443,15383.7417
399.117,15003.88
399.2896,14539.3833
399.4623,14397.9567
399.6349,14305.1033
399.8075,14197.8283
399.9801,13857.8533
400.1526,13852.4383
400.3252,13612.84
400.4977,13099.1783
400.6702,13015.32
400.8427,12969.5983
401.0151,13125.3183
401.1875,13249.7267
401.36,13169.075
401.5323,13281.36
401.7047,13072.625
401.877,12921.555
402.0494,12861.8117
402.2216,12934.67
402.394,13271.98
402.5662,13222.5567
402.7385,13127.345
402.9107,13083.995
403.0829,13065.975
403.2551,13159.4817
403.4272,13030.6367
403.5994,12994.025
403.7715,13092.8083
403.9436,13383.69
404.1156,13302.9633
