Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-28 02:41:43.506847
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1327.59
218.2508,1353.675
218.442,1380.4483
218.6332,1410.15
218.8244,1436.3117
219.0156,1464.52
219.2067,1498.1017
219.3979,1532.0817
219.589,1565.6667
219.7801,1599.5717
219.9712,1633.7283
220.1623,1670.1817
220.3533,1709.1283
220.5444,1745.1233
220.7354,1782.3683
220.9264,1823.0317
221.1174,1866.4
221.3083,1908.69
221.4993,1947.715
221.6902,1988.8783
221.8812,2036.69
222.0721,2085.2383
222.263,2136.2333
222.4538,2185.6383
222.6447,2237.8617
222.8355,2290.85
223.0264,2346.2817
223.2172,2399.295
223.408,2456.415
223.5987,2513.8867
223.7895,2571.6333
223.9802,2630.675
224.1709,2690.6017
224.3616,2753.595
224.5524,2816.835
224.743,2882.065
224.9337,2946.4133
225.1243,3016.7483
225.315,3084.5417
225.5056,3151.3483
225.6962,3220.0433
225.8867,3286.96
226.0773,3351.7133
226.2678,3420.6333
226.4584,3502.765
226.6489,3582.0367
226.8394,3651.9267
227.0298,3733.56
227.2203,3819.7683
227.4108,3906.5067
227.6012,3990.88
227.7916,4069.8717
227.982,4151.955
228.1723,4233.6717
228.3627,4320.2983
228.5531,4403.6983
228.7434,4489.8
228.9337,4577.75
229.124,4668.505
229.3143,4758.6767
229.5045,4858.1333
229.6948,4955.7617
229.885,5055.155
230.0752,5157.76
230.2654,5258.2917
230.4556,5358.7817
230.6457,5456.42
230.8358,5553.9783
231.026,5655.6783
231.2161,5754.7117
231.4062,5858.9467
231.5963,5958.38
231.7863,6060.635
231.9764,6171.6217
232.1664,6281.5633
232.3564,6397.78
232.5464,6506.525
232.7364,6617.5083
232.9263,6727.5267
233.1163,6844.9667
233.3062,6964.0817
233.4961,7086.67
233.686,7201.35
233.8758,7304.4083
234.0657,7412.7083
234.2555,7532.2333
234.4454,7649.6783
234.6352,7769.0833
234.825,7881.2017
235.0147,7993.5217
235.2045,8108.0083
235.3942,8219.4583
235.5839,8336.7667
235.7737,8447.14
235.9633,8560.62
236.153,8686.405
236.3427,8806.9117
236.5323,8923.5733
236.7219,9034.3367
236.9115,9136.275
237.1011,9242.72
237.2907,9361.8
237.4803,9480.4417
237.6698,9588.6733
237.8593,9704.0983
238.0488,9818.505
238.2383,9933.415
238.4278,10044.5617
238.6172,10169.7133
238.8066,10283.235
238.9961,10399.695
239.1855,10520.5267
239.3748,10633.03
239.5642,10738.8217
239.7536,10855.24
239.9429,10968.145
240.1322,11066.46
240.3215,11174.1033
240.5108,11284.06
240.7001,11401.2667
240.8893,11506.4083
241.0786,11612.8667
241.2677,11713.7333
241.457,11832.1783
241.6461,11914.82
241.8353,12006.8483
242.0244,12106.0683
242.2136,12197.0817
242.4027,12294.4783
242.5918,12385.295
242.7809,12476.74
242.9699,12548.1467
243.159,12600.135
243.348,12712.3417
243.537,12837.795
243.726,12941.15
243.915,13040.6083
244.1039,13129.435
244.2929,13211.7067
244.4818,13241.6317
244.6707,13317.18
244.8596,13432.0667
245.0485,13549.31
245.2373,13669.525
245.4262,13780.94
245.615,13878.4217
245.8038,13960.4317
245.9926,14049.6967
246.1814,14153.0967
246.3701,14198.6767
246.5589,14203.25
246.7476,14269.7683
246.9363,14394.74
247.1249,14501.58
247.3136,14597.3083
247.5023,14704.61
247.6909,14809.9517
247.8795,14900.1667
248.0681,15001.5683
248.2567,15083.4017
248.4453,15175.0967
248.6338,15261.395
248.8224,15328.5783
249.0109,15332.8367
249.1994,15362.0517
249.3878,15468.8317
249.5763,15577.8467
249.7648,15675.2933
249.9532,15768.2367
250.1416,15869.055
250.33,15979.5367
250.5183,16079.515
250.7067,16160.8067
250.8951,16238.3233
251.0834,16310.0517
251.2717,16377.6367
251.46,16450.7333
251.6483,16525.2967
251.8365,16589.2017
252.0247,16603.53
252.213,16641.995
252.4012,16718.205
252.5894,16827.73
252.7775,16904.8017
252.9657,16964.8933
253.1538,17046.2283
253.3419,17131.46
253.53,17192.9067
253.7181,17259.0817
253.9062,17329.6
254.0942,17391.36
254.2823,17438.5233
254.4703,17482.505
254.6583,17538.54
254.8463,17596.4517
255.0342,17634.91
255.2222,17676.9783
255.4101,17711.8333
255.598,17710.5883
255.7859,17751.83
255.9738,17839.2483
256.1616,17929.3983
256.3495,18013.8083
256.5373,18077.5833
256.7251,18172.8333
256.9129,18234.435
257.1006,18294.3217
257.2884,18357.7883
257.4761,18434.2667
257.6638,18486.0783
257.8515,18520.7617
258.0392,18561.46
258.2269,18598.19
258.4146,18633.8267
258.6022,18687.7033
258.7898,18709.5033
258.9774,18729.08
259.165,18766.6233
259.3525,18829.7717
259.5401,18859.855
259.7276,18902.7517
259.9151,18952.6917
260.1026,18987.52
260.2901,19038.8117
260.4776,19090.3167
260.665,19178.0567
260.8524,19245.5467
261.0398,19318.575
261.2272,19347.535
261.4146,19361.7717
261.6019,19400.7083
261.7893,19449.665
261.9766,19489.2967
262.1639,19536.5433
262.3512,19549.2167
262.5384,19562.6483
262.7257,19579.6167
262.9129,19601.665
263.1001,19612.9733
263.2873,19653.3033
263.4745,19678.25
263.6617,19660.76
263.8488,19681.0283
264.0359,19705.0117
264.2231,19721.8
264.4101,19740.355
264.5972,19760.7367
264.7842,19774.2
264.9713,19783.5267
265.1583,19791.1317
265.3453,19816.4883
265.5323,19848.2433
265.7193,19883.195
265.9062,19923.55
266.0931,19941.5067
266.2801,19948.24
266.4669,19974.5767
266.6538,19996.83
266.8407,20016.95
267.0276,19999.28
267.2143,19992.61
267.4012,20007.4283
267.588,19979.1717
267.7747,19978.9167
267.9615,19975.1983
268.1482,19963.8417
268.3349,19969.12
268.5217,19971.8367
268.7083,19950.1967
268.895,19951.7333
269.0817,19983.64
269.2682,19995.1633
269.4549,19979.1867
269.6415,19946.4267
269.8281,19948.1533
270.0146,19973.485
270.2012,19987.0383
270.3877,20001.3133
270.5742,20000.7417
270.7607,19996.6867
270.9472,19986.535
271.1336,19973.9033
271.32,19955.8967
271.5065,19947.0417
271.6929,19948.7917
271.8792,19964.6767
272.0656,19965.0517
272.252,19976.995
272.4383,19978.59
272.6246,19966.2167
272.8109,19954.4517
272.9972,19992.4183
273.1835,20003.71
273.3697,20015.3933
273.5559,20018.3583
273.7421,20016.44
273.9283,20004.675
274.1145,19992.1117
274.3007,19987.2833
274.4868,19989.6467
274.6729,20006.9633
274.859,19996.8817
275.0451,19982.1967
275.2311,19921.5367
275.4172,19932.7467
275.6032,19948.5017
275.7892,19968.3983
275.9752,19974.1783
276.1612,19998.1433
276.3472,19981.1533
276.5331,19969.6483
276.719,19969.3617
276.9049,19969.9533
277.0908,19949.7383
277.2767,19945.4383
277.4625,19947.9583
277.6484,19931.605
277.8342,19901.2483
278.02,19881.5167
278.2057,19883.0533
278.3915,19891.935
278.5772,19871.5917
278.763,19830.7083
278.9487,19848.165
279.1343,19861.3817
279.32,19853.2867
279.5057,19832.7683
279.6913,19782.7167
279.877,19776.07
280.0625,19774.6817
280.2481,19751.515
280.4337,19730.3467
280.6192,19752.8
280.8048,19771.2167
280.9903,19752.095
281.1758,19722.835
281.3612,19688.0017
281.5467,19676.8967
281.7321,19694.5333
281.9175,19698.005
282.1029,19690.6533
282.2884,19688.4217
282.4737,19658.5467
282.6591,19629.99
282.8444,19623.395
283.0297,19614.5617
283.215,19605.56
283.4002,19593.1233
283.5855,19558.1333
283.7707,19497.6033
283.956,19473.21
284.1412,19454.3983
284.3264,19462.7917
284.5115,19481.8083
284.6967,19486.5917
284.8818,19457.9467
285.0669,19409.5717
285.252,19398.4183
285.4371,19392.19
285.6222,19359.5117
285.8072,19334.9617
285.9922,19315.455
286.1772,19320.5167
286.3622,19328.345
286.5472,19293.4967
286.7321,19254.1067
286.9171,19262.5367
287.102,19257.3283
287.2869,19269.185
287.4717,19297.0917
287.6566,19289.0133
287.8415,19275.1417
288.0263,19260.2217
288.2111,19214.0983
288.3959,19168.435
288.5806,19156.71
288.7654,19150.3233
288.9501,19185.0133
289.1348,19186.805
289.3195,19179.6917
289.5042,19179.9683
289.6889,19195.725
289.8735,19141.1167
290.0581,19115.8367
290.2428,19071.1633
290.4273,19061.1
290.6119,19072.3317
290.7965,19059.84
290.981,19046.1183
291.1655,19037.535
291.35,18980.7033
291.5345,18943.65
291.719,18939.7517
291.9034,18940.1767
292.0878,18955.245
292.2722,18940.06
292.4566,18909.9233
292.641,18913.7517
292.8253,18902.7967
293.0096,18881.675
293.194,18882.3883
293.3783,18876.26
293.5626,18875.2333
293.7468,18865.6833
293.9311,18853.6967
294.1153,18809.0633
294.2995,18738.145
294.4837,18694.37
294.6678,18660.2933
294.852,18636.2483
295.0361,18639.9433
295.2202,18641.6767
295.4043,18652.2533
295.5884,18632.535
295.7725,18614.4533
295.9565,18587.9383
296.1405,18528.9583
296.3246,18502.9933
296.5085,18527.985
296.6925,18551.44
296.8764,18540.4583
297.0603,18520.215
297.2443,18499.6983
297.4282,18464.9183
297.612,18423.2567
297.7959,18384.29
297.9797,18350.5783
298.1635,18305.15
298.3474,18325.07
298.5311,18339.125
298.7149,18302.465
298.8987,18253.695
299.0823,18233.0083
299.2661,18194.825
299.4498,18135.895
299.6334,18129.0833
299.8171,18124.4233
300.0007,18097.5017
300.1843,18072.3383
300.368,18055.39
300.5515,18035.8017
300.7351,18027.6317
300.9186,18016.405
301.1021,17985.8017
301.2857,17979.3917
301.4691,17966.65
301.6526,17965.005
301.8361,17924.695
302.0195,17885.5817
302.2029,17857.77
302.3863,17844.7067
302.5697,17814.1933
302.753,17814.2133
302.9364,17820.6267
303.1197,17833.5917
303.303,17817.7467
303.4863,17776.4917
303.6696,17712.1317
303.8528,17665.17
304.036,17641.4717
304.2192,17637.2833
304.4024,17615.105
304.5856,17580.98
304.7688,17568.7417
304.9519,17565.845
305.135,17545.4717
305.3181,17521.2467
305.5012,17505.6383
305.6842,17500.6183
305.8673,17482.8583
306.0504,17445.9717
306.2333,17391.1083
306.4163,17371.1433
306.5993,17346.69
306.7822,17339.1317
306.9652,17328.3533
307.1481,17298.6617
307.331,17272.0367
307.5139,17248.96
307.6967,17210.9267
307.8796,17180.0817
308.0624,17155.7167
308.2452,17119.4283
308.428,17094.0133
308.6107,17083.3267
308.7935,17055.4233
308.9762,17037.8767
309.1589,17025.1583
309.3416,17001.6817
309.5243,16974.045
309.7069,16952.825
309.8896,16924.5817
310.0721,16899.3083
310.2548,16886.4367
310.4373,16864.6617
310.6199,16861.145
310.8024,16830.2933
310.985,16818.9783
311.1674,16780.8033
311.3499,16733.9767
311.5324,16724.5667
311.7148,16734.2917
311.8973,16701.565
312.0797,16676.7333
312.2621,16671.5733
312.4445,16649.515
312.6268,16619.9283
312.8091,16601.75
312.9915,16553.3017
313.1738,16526.1933
313.356,16488.1583
313.5383,16454.305
313.7206,16443.6667
313.9027,16415.6217
314.085,16396.0767
314.2672,16385.0217
314.4493,16376.8167
314.6314,16370.255
314.8136,16367.2117
314.9957,16333.47
315.1778,16291.2233
315.3598,16274.0767
315.5419,16266.865
315.724,16255.87
315.9059,16234.6617
316.088,16215.81
316.2699,16223.96
316.4519,16204.735
316.6338,16164.7883
316.8157,16105.825
316.9977,16084.355
317.1795,16085.9967
317.3614,16084.195
317.5432,16072.4633
317.7251,16042.9833
317.9069,16002.0317
318.0887,15987.7583
318.2704,15967.29
318.4522,15952.075
318.6339,15941.6567
318.8156,15957.74
318.9973,15939.1783
319.179,15940.2117
319.3607,15945.2633
319.5423,15942.8633
319.7239,15925.2667
319.9055,15898.2817
320.0871,15887.3017
320.2687,15866.4767
320.4502,15845.39
320.6317,15812.1017
320.8132,15815.525
320.9947,15804.37
321.1761,15802.0517
321.3576,15794.515
321.5391,15787.2617
321.7205,15777.41
321.9019,15745.9783
322.0832,15706.3017
322.2646,15675.9383
322.4459,15654.8983
322.6272,15635.3017
322.8085,15617.1967
322.9898,15606.5533
323.1711,15580.44
323.3523,15559.205
323.5335,15549.9883
323.7147,15580.6833
323.8959,15606.6233
324.0771,15598.5667
324.2582,15579.215
324.4393,15567.2867
324.6204,15565.0267
324.8015,15556.8717
324.9826,15562.87
325.1637,15590.62
325.3447,15579.1167
325.5257,15570.4133
325.7067,15557.535
325.8877,15516.8917
326.0686,15469.69
326.2496,15439.95
326.4305,15408.99
326.6114,15402.3683
326.7922,15406.7617
326.9731,15404.9033
327.1539,15395.5517
327.3347,15391.6683
327.5155,15387.245
327.6963,15407.8733
327.8771,15406.9733
328.0578,15372.1833
328.2385,15316.1733
328.4193,15303.5833
328.5999,15288.1217
328.7806,15262.2617
328.9613,15272.37
329.1419,15260.2067
329.3225,15264.5233
329.5031,15232.3883
329.6837,15204.2367
329.8642,15186.855
330.0447,15171.6417
330.2252,15154.1233
330.4057,15123.4417
330.5862,15107.405
330.7667,15106.29
330.9471,15133.885
331.1275,15136.1133
331.3079,15076.9917
331.4883,15053.7833
331.6687,15061.8533
331.849,15038.57
332.0293,15012.6267
332.2096,14991.895
332.3899,14986.2817
332.5702,14991.7917
332.7504,14999.365
332.9306,14998.9817
333.1108,14969.7033
333.291,14934.2533
333.4712,14933.19
333.6514,14943.5233
333.8315,14927.26
334.0116,14916.7667
334.1917,14916.1217
334.3717,14918.7833
334.5518,14919.7933
334.7318,14896.32
334.9119,14886.3
335.0918,14885.0217
335.2718,14878.78
335.4518,14876.6983
335.6317,14860.9217
335.8116,14861.8617
335.9915,14866.4667
336.1714,14822.0217
336.3513,14799.3
336.5311,14803.7933
336.7109,14815.9667
336.8907,14792.4683
337.0705,14745.335
337.2502,14694.705
337.43,14679.1367
337.6097,14643.9633
337.7894,14629.06
337.9691,14634.06
338.1488,14640.7917
338.3284,14642.1867
338.508,14657.38
338.6877,14655.275
338.8672,14640.0133
339.0468,14611.3283
339.2263,14589.1367
339.4059,14585.65
339.5854,14627.8183
339.7649,14615.6667
339.9443,14589.4233
340.1238,14587.0217
340.3032,14584.395
340.4826,14583.03
340.662,14551.17
340.8414,14512.06
341.0207,14524.4633
341.2001,14534.3333
341.3794,14532.8867
341.5587,14562.575
341.738,14560.5483
341.9172,14514.365
342.0965,14494.6617
342.2757,14447.9683
342.4549,14388.3533
342.6341,14398.075
342.8132,14391.0533
342.9923,14419.035
343.1715,14464.6717
343.3506,14495.1183
343.5296,14438.0117
343.7087,14377.1233
343.8878,14349.9733
344.0668,14341.8467
344.2458,14330.33
344.4248,14300.3633
344.6037,14289.9383
344.7827,14288.3917
344.9616,14268.26
345.1405,14260.7483
345.3194,14270.5
345.4982,14242.295
345.6771,14216.7267
345.8559,14210.4117
346.0347,14211.3033
346.2135,14191.2117
346.3923,14191.24
346.571,14186.8717
346.7498,14156.525
346.9285,14159.575
347.1071,14143.5817
347.2859,14100.9533
347.4645,14120.2983
347.6431,14142.6117
347.8217,14163.9517
348.0003,14183.92
348.1789,14167.295
348.3574,14086.435
348.5359,14037.165
348.7145,14000.2383
348.893,14004.2
349.0714,14006.95
349.2499,13971.8133
349.4283,13932.4
349.6068,13895.9467
349.7852,13878.9367
349.9635,13883.21
350.1419,13881.2883
350.3202,13860.1983
350.4985,13821.41
350.6768,13799.36
350.8551,13781.8467
351.0334,13771.41
351.2116,13742.4
351.3898,13750.16
351.568,13739.2517
351.7462,13738.0483
351.9243,13722.2383
352.1025,13691.6283
352.2806,13672.9417
352.4587,13665.2733
352.6368,13653.3567
352.8148,13627.1867
352.9929,13588.6267
353.1709,13584.3683
353.3489,13577.615
353.5268,13549.7133
353.7048,13527.3567
353.8828,13510.855
354.0607,13487.5183
354.2386,13482.555
354.4165,13459.78
354.5943,13441.4133
354.7722,13434.9483
354.95,13449.3367
355.1278,13448.725
355.3056,13418.3183
355.4833,13366.9267
355.6611,13317.5783
355.8388,13279.25
356.0165,13254.7517
356.1942,13267.215
356.3719,13300.7417
356.5495,13291.3483
356.7271,13267.795
356.9047,13263.8467
357.0823,13264.4567
357.2599,13260.465
357.4374,13242.815
357.6149,13203.31
357.7924,13157.5167
357.9699,13140.4217
358.1474,13135.1483
358.3248,13096.255
358.5023,13071.7617
358.6797,13038.5217
358.8571,13014.96
359.0344,13009.46
359.2118,12967.6
359.3891,12945.2467
359.5664,12929.9983
359.7437,12914.465
359.9209,12872.3733
360.0982,12832.18
360.2754,12805.9283
360.4526,12821.0067
360.6298,12827.855
360.807,12820.31
360.9841,12804.5183
361.1613,12765.4483
361.3383,12766.8917
361.5154,12773.26
361.6925,12751.2483
361.8695,12733.4917
362.0466,12706.4783
362.2236,12698.285
362.4005,12675.16
362.5775,12669.4667
362.7545,12607.885
362.9314,12569.245
363.1083,12579.28
363.2852,12597.72
363.462,12596.13
363.6389,12569.7
363.8157,12557.0317
363.9925,12515.0767
364.1693,12501.7
364.346,12469.655
364.5228,12455.1133
364.6996,12473.8233
364.8762,12470.35
365.0529,12480.7383
365.2296,12466.41
365.4062,12460.3733
365.5829,12454.2667
365.7595,12408.5933
365.9361,12408.6217
366.1126,12413.175
366.2892,12423.12
366.4657,12574.615
366.6422,12750.7917
366.8186,12725.1183
366.9951,12770.29
367.1716,12752.8517
367.348,12656.9333
367.5244,12707.2517
367.7008,12752.5083
367.8772,12784.99
368.0535,12599.4367
368.2298,12506.8917
368.4061,12647.5817
368.5824,12602.8
368.7586,12613.8917
368.9349,12709.1083
369.1111,12631.6267
369.2873,12483.3083
369.4635,12444.0433
369.6396,12522.35
369.8158,12419.4767
369.9919,12346.5917
370.168,12332.9583
370.3441,12379.765
370.5202,12314.04
370.6962,12221.7
370.8722,12174.3317
371.0482,12174.6467
371.2242,12199.8133
371.4002,12277.1333
371.5761,12347.295
371.752,12263.505
371.9279,12247.6433
372.1038,12288.98
372.2796,12264.925
372.4555,12212.455
372.6313,12255.7017
372.8071,12217.6467
372.9829,12156.03
373.1586,12137.765
373.3344,12194.8233
373.5101,12174.0033
373.6858,12166.8417
373.8615,12132.1483
374.0371,12122.325
374.2127,12205.7867
374.3884,12273.8483
374.564,12216.5483
374.7395,12170.3067
374.9151,12190.8983
375.0906,12329.21
375.2661,12504.6383
375.4416,12437.77
375.6171,12427.835
375.7925,12554.4933
375.968,12627.28
376.1434,12539.5217
376.3188,12370.5567
376.4941,12320.3933
376.6695,12362.925
376.8448,12431.8483
377.0201,12493.6167
377.1954,12437.7967
377.3707,12458.1983
377.5459,12528.7317
377.7212,12588.0533
377.8964,12879.9133
378.0715,13148.4583
378.2467,12934.215
378.4218,12885.205
378.597,12908.545
378.7721,12660.6
378.9472,12741.9817
379.1222,12803.115
379.2973,12989.985
379.4723,13428.0883
379.6473,13638.405
379.8223,13444.665
379.9972,12996.8
380.1722,12814.315
380.3471,12737.77
380.522,12788.7433
380.6969,12718.0517
380.8717,12912.1917
381.0466,13006.6017
381.2214,12767.34
381.3962,12704.1983
381.571,12595.5767
381.7457,12521.3833
381.9204,12584.555
382.0952,12642.0217
382.2699,12628.1883
382.4445,13006.6433
382.6192,13128.1417
382.7938,13367.42
382.9685,13699.6567
383.1431,13523.0067
383.3176,13014.35
383.4922,12739.1133
383.6667,12728.8167
383.8412,12762.3967
384.0157,12649.275
384.1902,12651.1433
384.3646,12809.7083
384.5391,12845.7333
384.7134,12796.4767
384.8878,12902.6033
385.0622,13179.4133
385.2365,13272.5033
385.4109,12861.4833
385.5852,12657.6233
385.7594,12696.4017
385.9337,12794.6367
386.1079,12921.445
386.2822,13101.1933
386.4564,13306.4833
386.6306,13057.1033
386.8047,12946.1883
386.9789,13203.1817
387.153,13218.665
387.3271,13592.3867
387.5012,13721.1883
387.6752,13766.415
387.8492,14200.6533
388.0233,14245.8733
388.1972,13800.3067
388.3712,13838.4033
388.5452,13811.6767
388.7191,13884.19
388.893,14196.2417
389.0669,14484.525
389.2408,13854.825
389.4146,13169.9233
389.5884,12798.5283
389.7623,12563.7933
389.9361,12552.6633
390.1098,12608.0583
390.2835,12757.545
390.4573,12748.145
390.631,12662.225
390.8047,12793.6783
390.9784,13034.8833
391.152,12925.665
391.3256,12873.81
391.4992,13051.1483
391.6728,12943.7583
391.8464,12861.2933
392.0199,13214.4583
392.1934,13421.5183
392.3669,13359.2383
392.5403,13742.4217
392.7138,13733.2667
392.8873,14073.8183
393.0607,14387.295
393.2341,14792.7383
393.4074,14871.3483
393.5808,14407.545
393.7542,13718.9367
393.9274,13697.565
394.1007,13570.6083
394.274,13592.435
394.4472,13768.145
394.6205,13675.06
394.7937,14136.2033
394.9668,14556.9533
395.14,14401.8933
395.3131,13849.6667
395.4863,13343.1117
395.6594,13220.7217
395.8325,13229.2867
396.0055,13075.0683
396.1786,13183.095
396.3516,13236.31
396.5246,13287.75
396.6975,13145.1317
396.8705,13077.4733
397.0434,13618.65
397.2163,13499.7683
397.3892,13126.8467
397.5621,13311.5217
397.735,13613.215
397.9077,13966.21
398.0806,14357.5683
398.2534,13873.0667
398.4261,13986.3467
398.5989,14114.7067
398.7716,14941.405
398.9443,14939.885
399.117,14561.0317
399.2896,14092.025
399.4623,13951.4383
399.6349,13866.055
399.8075,13781.3583
399.9801,13446.49
400.1526,13426.6617
400.3252,13209.845
400.4977,12695.4417
400.6702,12606.9233
400.8427,12560.195
401.0151,12700.1517
401.1875,12829.8833
401.36,12742.3817
401.5323,12847.6667
401.7047,12655.44
401.877,12499.9467
402.0494,12437.3617
402.2216,12502.5133
402.394,12836.3133
402.5662,12795.865
402.7385,12697.1133
402.9107,12654.41
403.0829,12639.8733
403.2551,12732.6417
403.4272,12612.3367
403.5994,12567.3967
403.7715,12656.1417
403.9436,12947.1317
404.1156,12869.9433
