Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-28 05:06:37.316982
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1382.2817
218.2508,1409.55
218.442,1437.035
218.6332,1467.3217
218.8244,1496.59
219.0156,1527.5433
219.2067,1560.08
219.3979,1594.3283
219.589,1627.155
219.7801,1663.51
219.9712,1699.16
220.1623,1736.3667
220.3533,1777.0883
220.5444,1816.8967
220.7354,1856.6883
220.9264,1897.8483
221.1174,1942.99
221.3083,1987.7133
221.4993,2030.56
221.6902,2075.035
221.8812,2123.6383
222.0721,2174.5433
222.263,2223.665
222.4538,2276.1667
222.6447,2330.5567
222.8355,2383.7533
223.0264,2439.59
223.2172,2494.5067
223.408,2552.8283
223.5987,2612.0117
223.7895,2670.65
223.9802,2732.535
224.1709,2794.43
224.3616,2859.7433
224.5524,2925.1683
224.743,2991.6
224.9337,3057.6217
225.1243,3130.9533
225.315,3200.4733
225.5056,3268.71
225.6962,3341.705
225.8867,3415.9267
226.0773,3488.9383
226.2678,3563.85
226.4584,3640.7483
226.6489,3718.875
226.8394,3792.105
227.0298,3872.3733
227.2203,3957.18
227.4108,4045.645
227.6012,4131.0617
227.7916,4214.5533
227.982,4299.5983
228.1723,4383.575
228.3627,4472.3633
228.5531,4557.5967
228.7434,4647.5117
228.9337,4737.0017
229.124,4832.1317
229.3143,4925.0483
229.5045,5026.08
229.6948,5127.325
229.885,5229.715
230.0752,5336.6383
230.2654,5440.68
230.4556,5542.4317
230.6457,5643.35
230.8358,5747.3617
231.026,5849.115
231.2161,5952.0717
231.4062,6060.07
231.5963,6164.4367
231.7863,6269.0583
231.9764,6386.0067
232.1664,6500.9983
232.3564,6617.6433
232.5464,6731.785
232.7364,6847.785
232.9263,6960.1417
233.1163,7079.515
233.3062,7202.73
233.4961,7331.245
233.686,7448.7983
233.8758,7556.1617
234.0657,7665.0317
234.2555,7788.4483
234.4454,7910.44
234.6352,8029.6017
234.825,8149.18
235.0147,8264.1717
235.2045,8380.2367
235.3942,8497.455
235.5839,8617.2367
235.7737,8733.5317
235.9633,8849.76
236.153,8980.035
236.3427,9104.3383
236.5323,9223.155
236.7219,9338.57
236.9115,9440.9867
237.1011,9551.0567
237.2907,9673.8067
237.4803,9795.545
237.6698,9906.1667
237.8593,10026.5567
238.0488,10139.9867
238.2383,10260.4067
238.4278,10375.6283
238.6172,10500.8817
238.8066,10619.7033
238.9961,10738.0017
239.1855,10866.725
239.3748,10979.4483
239.5642,11088.12
239.7536,11209.9967
239.9429,11320.4683
240.1322,11428.0983
240.3215,11538.6233
240.5108,11653.3767
240.7001,11769.9533
240.8893,11878.975
241.0786,11988.0517
241.2677,12095.1817
241.457,12216.405
241.6461,12304.9467
241.8353,12397.4817
242.0244,12496.3433
242.2136,12588.32
242.4027,12688.3817
242.5918,12783.19
242.7809,12878.2983
242.9699,12948.5333
243.159,13001.2217
243.348,13114.86
243.537,13239.1833
243.726,13344.9117
243.915,13446.94
244.1039,13537.2817
244.2929,13621.2367
244.4818,13651.0333
244.6707,13726.415
244.8596,13840.5433
245.0485,13959.9617
245.2373,14082.2367
245.4262,14194.97
245.615,14292.0917
245.8038,14377.67
245.9926,14470.035
246.1814,14573.4417
246.3701,14615.6467
246.5589,14617.455
246.7476,14682.7867
246.9363,14812.9317
247.1249,14926.9383
247.3136,15029.045
247.5023,15133.1083
247.6909,15236.1117
247.8795,15330.3967
248.0681,15431.8517
248.2567,15517.915
248.4453,15610.0183
248.6338,15699.13
248.8224,15766.275
249.0109,15769.3733
249.1994,15797.3117
249.3878,15908.95
249.5763,16017.2883
249.7648,16113.9267
249.9532,16212.6083
250.1416,16312.9867
250.33,16427.4483
250.5183,16524.61
250.7067,16607.3983
250.8951,16685.435
251.0834,16761.5833
251.2717,16827.9517
251.46,16901.9633
251.6483,16975.8717
251.8365,17040.1117
252.0247,17054.3333
252.213,17094.0383
252.4012,17169.1933
252.5894,17282.7217
252.7775,17363.495
252.9657,17429.3967
253.1538,17520.4033
253.3419,17595.4767
253.53,17654.9083
253.7181,17718.6683
253.9062,17793.7967
254.0942,17857.5033
254.2823,17906.1333
254.4703,17950.6383
254.6583,18008.0033
254.8463,18068.6033
255.0342,18106.465
255.2222,18147.5833
255.4101,18182.5733
255.598,18179.0067
255.7859,18223.1917
255.9738,18311.3067
256.1616,18397.8417
256.3495,18483.7
256.5373,18551.2717
256.7251,18648.3367
256.9129,18709.7183
257.1006,18770.0017
257.2884,18841.5683
257.4761,18921.8783
257.6638,18973.2767
257.8515,19012.7083
258.0392,19052.2117
258.2269,19094.075
258.4146,19132.1767
258.6022,19182.5983
258.7898,19202.825
258.9774,19229.4383
259.165,19274.2217
259.3525,19327.7
259.5401,19349.365
259.7276,19389.7
259.9151,19441.4483
260.1026,19475.6183
260.2901,19527.9667
260.4776,19580.2467
260.665,19666.405
260.8524,19735.5267
261.0398,19805.825
261.2272,19839.5117
261.4146,19853.945
261.6019,19893.07
261.7893,19941.45
261.9766,19976.6833
262.1639,20024.8333
262.3512,20032.1883
262.5384,20046.1533
262.7257,20059.865
262.9129,20083.8867
263.1001,20098.785
263.2873,20137.43
263.4745,20165.89
263.6617,20145.3117
263.8488,20174.95
264.0359,20202.2633
264.2231,20221.04
264.4101,20243.4817
264.5972,20269.5133
264.7842,20291.8983
264.9713,20302.0817
265.1583,20306.2567
265.3453,20331.525
265.5323,20360.82
265.7193,20389.5017
265.9062,20425.9083
266.0931,20443.9183
266.2801,20448.7317
266.4669,20477.1767
266.6538,20503.2333
266.8407,20527.365
267.0276,20512.0383
267.2143,20509.8017
267.4012,20530.3617
267.588,20508.3733
267.7747,20508.5183
267.9615,20516.2567
268.1482,20509.3783
268.3349,20519.4117
268.5217,20523.5867
268.7083,20499.7917
268.895,20491.555
269.0817,20515.5883
269.2682,20518.68
269.4549,20496.5967
269.6415,20455.8333
269.8281,20447.895
270.0146,20473.2333
270.2012,20483.205
270.3877,20497.545
270.5742,20496.2183
270.7607,20490.5683
270.9472,20485.2217
271.1336,20474.7433
271.32,20458.9567
271.5065,20446.895
271.6929,20443.0683
271.8792,20456.08
272.0656,20451.6567
272.252,20459.0433
272.4383,20458.455
272.6246,20442.3883
272.8109,20432.03
272.9972,20463.9717
273.1835,20481.095
273.3697,20492.0333
273.5559,20496.78
273.7421,20496.9883
273.9283,20487.3867
274.1145,20474.8817
274.3007,20468.1917
274.4868,20476.9267
274.6729,20499.3783
274.859,20500.215
275.0451,20492.875
275.2311,20434.9167
275.4172,20446.84
275.6032,20458.385
275.7892,20473.1967
275.9752,20472.28
276.1612,20487.325
276.3472,20465.6483
276.5331,20455.5117
276.719,20450.58
276.9049,20448.3383
277.0908,20428.71
277.2767,20422.59
277.4625,20425.4067
277.6484,20413.4617
277.8342,20387.955
278.02,20377.1817
278.2057,20383.7083
278.3915,20405.0833
278.5772,20395.1317
278.763,20364.435
278.9487,20377.4767
279.1343,20391.96
279.32,20378.8083
279.5057,20347.9533
279.6913,20289.8683
279.877,20278.4733
280.0625,20270.2833
280.2481,20237.5583
280.4337,20206.8583
280.6192,20224.7733
280.8048,20241.095
280.9903,20216.0667
281.1758,20181.865
281.3612,20145.0183
281.5467,20131.835
281.7321,20151.755
281.9175,20151.2233
282.1029,20143.85
282.2884,20138.4267
282.4737,20100.48
282.6591,20070.1883
282.8444,20061.1833
283.0297,20051.455
283.215,20048.1317
283.4002,20037.1217
283.5855,20003.495
283.7707,19938.7533
283.956,19909.84
284.1412,19889.5833
284.3264,19894.1183
284.5115,19912.6017
284.6967,19913.2033
284.8818,19883.745
285.0669,19838.6533
285.252,19830.1383
285.4371,19824.4783
285.6222,19790.7517
285.8072,19760.51
285.9922,19735.365
286.1772,19741.1817
286.3622,19745.51
286.5472,19710.56
286.7321,19674.3567
286.9171,19686.915
287.102,19683.3033
287.2869,19692.265
287.4717,19717.495
287.6566,19705.9333
287.8415,19692.4717
288.0263,19673.045
288.2111,19625.215
288.3959,19575.5217
288.5806,19568.025
288.7654,19564.2617
288.9501,19603.355
289.1348,19602.57
289.3195,19592.0
289.5042,19589.6817
289.6889,19599.9833
289.8735,19547.635
290.0581,19521.9083
290.2428,19478.5583
290.4273,19467.5967
290.6119,19481.8817
290.7965,19470.3467
290.981,19457.1733
291.1655,19442.1983
291.35,19381.4817
291.5345,19340.9967
291.719,19336.5133
291.9034,19338.4083
292.0878,19358.15
292.2722,19342.9833
292.4566,19314.6267
292.641,19314.5433
292.8253,19300.8983
293.0096,19275.8683
293.194,19273.7483
293.3783,19265.1167
293.5626,19265.3733
293.7468,19262.965
293.9311,19256.5533
294.1153,19212.105
294.2995,19140.6967
294.4837,19093.68
294.6678,19055.4667
294.852,19029.5333
295.0361,19031.03
295.2202,19029.7067
295.4043,19031.6433
295.5884,19014.2233
295.7725,18997.3167
295.9565,18976.7383
296.1405,18924.47
296.3246,18898.4883
296.5085,18919.015
296.6925,18936.3267
296.8764,18920.6933
297.0603,18899.7
297.2443,18870.59
297.4282,18836.3567
297.612,18792.4583
297.7959,18754.9617
297.9797,18732.2083
298.1635,18689.3183
298.3474,18710.57
298.5311,18722.855
298.7149,18681.7833
298.8987,18625.6517
299.0823,18601.8283
299.2661,18559.0583
299.4498,18494.4383
299.6334,18487.5217
299.8171,18487.6717
300.0007,18467.7183
300.1843,18451.99
300.368,18431.6567
300.5515,18405.93
300.7351,18391.1933
300.9186,18375.17
301.1021,18340.785
301.2857,18331.4217
301.4691,18315.2567
301.6526,18317.4967
301.8361,18281.7883
302.0195,18242.7783
302.2029,18221.3283
302.3863,18207.2033
302.5697,18172.4617
302.753,18169.0617
302.9364,18170.7883
303.1197,18181.6017
303.303,18160.9233
303.4863,18122.9317
303.6696,18057.71
303.8528,18010.66
304.036,17984.2933
304.2192,17988.095
304.4024,17969.1083
304.5856,17932.8317
304.7688,17918.4017
304.9519,17911.6933
305.135,17884.42
305.3181,17857.4967
305.5012,17835.9583
305.6842,17833.01
305.8673,17815.3483
306.0504,17780.7633
306.2333,17728.7183
306.4163,17715.36
306.5993,17687.9583
306.7822,17676.915
306.9652,17662.92
307.1481,17628.8367
307.331,17601.56
307.5139,17570.4283
307.6967,17536.52
307.8796,17503.5317
308.0624,17481.015
308.2452,17447.7283
308.428,17422.2033
308.6107,17409.8367
308.7935,17385.4967
308.9762,17363.2467
309.1589,17349.9883
309.3416,17323.45
309.5243,17292.065
309.7069,17269.11
309.8896,17237.88
310.0721,17212.7017
310.2548,17198.1167
310.4373,17179.4
310.6199,17180.0217
310.8024,17145.505
310.985,17132.5267
311.1674,17089.625
311.3499,17044.29
311.5324,17032.9417
311.7148,17043.2667
311.8973,17007.3667
312.0797,16985.4417
312.2621,16977.4917
312.4445,16953.065
312.6268,16920.0533
312.8091,16905.905
312.9915,16856.3217
313.1738,16827.5617
313.356,16791.4017
313.5383,16755.025
313.7206,16743.47
313.9027,16712.555
314.085,16689.4667
314.2672,16680.2367
314.4493,16668.8583
314.6314,16662.4317
314.8136,16658.6017
314.9957,16625.625
315.1778,16585.4717
315.3598,16565.9883
315.5419,16557.4867
315.724,16544.47
315.9059,16523.875
316.088,16503.84
316.2699,16511.7117
316.4519,16492.1917
316.6338,16452.305
316.8157,16397.0583
316.9977,16369.0933
317.1795,16373.4917
317.3614,16369.4117
317.5432,16358.0083
317.7251,16328.985
317.9069,16283.9483
318.0887,16268.83
318.2704,16249.335
318.4522,16230.025
318.6339,16222.9167
318.8156,16238.4083
318.9973,16218.2667
319.179,16217.9333
319.3607,16222.965
319.5423,16222.285
319.7239,16203.635
319.9055,16177.335
320.0871,16160.3417
320.2687,16142.5983
320.4502,16120.61
320.6317,16087.1883
320.8132,16090.0167
320.9947,16078.1783
321.1761,16075.5533
321.3576,16071.0617
321.5391,16063.9983
321.7205,16055.7017
321.9019,16023.9033
322.0832,15979.285
322.2646,15950.6633
322.4459,15930.8967
322.6272,15906.9817
322.8085,15887.1717
322.9898,15874.5983
323.1711,15848.6967
323.3523,15823.8117
323.5335,15812.7617
323.7147,15844.18
323.8959,15867.9883
324.0771,15863.135
324.2582,15837.6683
324.4393,15825.235
324.6204,15824.82
324.8015,15812.355
324.9826,15822.615
325.1637,15850.545
325.3447,15838.485
325.5257,15829.5417
325.7067,15813.59
325.8877,15772.3517
326.0686,15727.0683
326.2496,15692.4633
326.4305,15663.24
326.6114,15658.405
326.7922,15656.9
326.9731,15659.6767
327.1539,15650.6117
327.3347,15645.3517
327.5155,15638.765
327.6963,15661.055
327.8771,15660.1783
328.0578,15623.16
328.2385,15563.5183
328.4193,15549.8717
328.5999,15534.2
328.7806,15510.2783
328.9613,15519.9967
329.1419,15508.5133
329.3225,15508.1033
329.5031,15474.9817
329.6837,15447.555
329.8642,15430.6883
330.0447,15413.7783
330.2252,15393.6433
330.4057,15363.2233
330.5862,15349.2433
330.7667,15349.89
330.9471,15375.2817
331.1275,15376.2933
331.3079,15319.28
331.4883,15293.65
331.6687,15300.8733
331.849,15274.905
332.0293,15248.8533
332.2096,15229.6867
332.3899,15224.0817
332.5702,15230.35
332.7504,15237.9583
332.9306,15237.06
333.1108,15208.64
333.291,15168.3617
333.4712,15168.84
333.6514,15179.5367
333.8315,15162.0983
334.0116,15152.43
334.1917,15148.77
334.3717,15152.1117
334.5518,15154.7833
334.7318,15130.7717
334.9119,15118.57
335.0918,15116.2267
335.2718,15111.7583
335.4518,15107.185
335.6317,15090.76
335.8116,15090.93
335.9915,15096.375
336.1714,15049.0167
336.3513,15026.1
336.5311,15031.2067
336.7109,15042.8183
336.8907,15017.5067
337.0705,14970.4217
337.2502,14921.345
337.43,14906.1967
337.6097,14871.0133
337.7894,14852.385
337.9691,14856.455
338.1488,14864.555
338.3284,14866.9617
338.508,14878.7533
338.6877,14878.015
338.8672,14864.4933
339.0468,14834.1567
339.2263,14810.9867
339.4059,14810.2467
339.5854,14849.1383
339.7649,14836.9533
339.9443,14809.1333
340.1238,14808.2017
340.3032,14804.4267
340.4826,14803.01
340.662,14773.425
340.8414,14729.1983
341.0207,14740.67
341.2001,14752.4167
341.3794,14749.6533
341.5587,14778.1083
341.738,14776.4767
341.9172,14728.8883
342.0965,14711.4633
342.2757,14662.5683
342.4549,14607.1483
342.6341,14611.4433
342.8132,14603.0717
342.9923,14631.1467
343.1715,14680.2833
343.3506,14709.19
343.5296,14651.985
343.7087,14591.0033
343.8878,14564.24
344.0668,14554.8367
344.2458,14543.5067
344.4248,14513.915
344.6037,14501.9167
344.7827,14500.9833
344.9616,14474.04
345.1405,14468.925
345.3194,14478.965
345.4982,14450.325
345.6771,14424.9817
345.8559,14420.26
346.0347,14420.12
346.2135,14398.94
346.3923,14400.3617
346.571,14395.1533
346.7498,14363.6733
346.9285,14369.7883
347.1071,14349.5533
347.2859,14304.9967
347.4645,14323.0483
347.6431,14345.0783
347.8217,14367.6367
348.0003,14387.985
348.1789,14371.555
348.3574,14287.025
348.5359,14237.85
348.7145,14199.7517
348.893,14202.8583
349.0714,14207.3883
349.2499,14169.2733
349.4283,14130.4867
349.6068,14091.84
349.7852,14077.75
349.9635,14078.5517
350.1419,14075.1167
350.3202,14055.445
350.4985,14015.3167
350.6768,13992.9467
350.8551,13976.905
351.0334,13964.84
351.2116,13937.2183
351.3898,13941.215
351.568,13932.3133
351.7462,13928.27
351.9243,13912.6833
352.1025,13880.5117
352.2806,13860.9983
352.4587,13856.1367
352.6368,13843.6567
352.8148,13816.1183
352.9929,13776.4483
353.1709,13773.2617
353.3489,13765.0483
353.5268,13738.7267
353.7048,13714.5933
353.8828,13699.035
354.0607,13673.44
354.2386,13670.82
354.4165,13646.3033
354.5943,13629.3083
354.7722,13619.8367
354.95,13637.0267
355.1278,13633.2817
355.3056,13601.365
355.4833,13549.8217
355.6611,13501.3617
355.8388,13460.1767
356.0165,13438.11
356.1942,13448.7167
356.3719,13481.3067
356.5495,13473.215
356.7271,13448.225
356.9047,13447.16
357.0823,13444.9933
357.2599,13440.3667
357.4374,13423.2967
357.6149,13384.0117
357.7924,13338.3567
357.9699,13319.7
358.1474,13310.805
358.3248,13273.76
358.5023,13247.725
358.6797,13215.5483
358.8571,13191.435
359.0344,13182.7417
359.2118,13141.4667
359.3891,13117.8867
359.5664,13103.3733
359.7437,13088.785
359.9209,13043.0117
360.0982,13002.6417
360.2754,12975.995
360.4526,12990.5433
360.6298,12999.26
360.807,12990.8433
360.9841,12976.64
361.1613,12934.9133
361.3383,12938.4933
361.5154,12946.0017
361.6925,12923.9017
361.8695,12904.1067
362.0466,12877.55
362.2236,12865.2017
362.4005,12843.7717
362.5775,12837.1383
362.7545,12776.9083
362.9314,12733.8267
363.1083,12745.8533
363.2852,12765.125
363.462,12759.475
363.6389,12734.3467
363.8157,12721.0567
363.9925,12676.31
364.1693,12663.4867
364.346,12631.285
364.5228,12616.6267
364.6996,12636.4417
364.8762,12635.0967
365.0529,12643.3417
365.2296,12629.6
365.4062,12623.8717
365.5829,12615.17
365.7595,12571.5767
365.9361,12571.1583
366.1126,12572.2333
366.2892,12584.095
366.4657,12739.1983
366.6422,12915.7017
366.8186,12889.0883
366.9951,12938.1017
367.1716,12915.4767
367.348,12821.4967
367.5244,12874.755
367.7008,12917.7567
367.8772,12947.9717
368.0535,12756.95
368.2298,12670.5167
368.4061,12814.6683
368.5824,12762.7833
368.7586,12781.0833
368.9349,12875.365
369.1111,12789.8967
369.2873,12640.1667
369.4635,12604.1017
369.6396,12681.735
369.8158,12574.785
369.9919,12502.8367
370.168,12492.7483
370.3441,12537.2783
370.5202,12471.57
370.6962,12376.3667
370.8722,12331.4733
371.0482,12329.765
371.2242,12355.4
371.4002,12432.0883
371.5761,12504.555
371.752,12418.0317
371.9279,12403.4117
372.1038,12444.6667
372.2796,12420.315
372.4555,12368.1083
372.6313,12410.9933
372.8071,12372.1683
372.9829,12309.1117
373.1586,12293.21
373.3344,12350.5983
373.5101,12325.3483
373.6858,12317.9267
373.8615,12285.685
374.0371,12274.9133
374.2127,12358.375
374.3884,12427.1033
374.564,12366.205
374.7395,12319.4833
374.9151,12344.4667
375.0906,12485.0483
375.2661,12659.915
375.4416,12590.5117
375.6171,12585.4083
375.7925,12714.34
375.968,12785.65
376.1434,12694.3833
376.3188,12526.0317
376.4941,12476.815
376.6695,12518.7467
376.8448,12586.9833
377.0201,12647.9917
377.1954,12593.5933
377.3707,12618.0
377.5459,12685.6633
377.7212,12745.8483
377.8964,13045.6067
378.0715,13311.04
378.2467,13089.3883
378.4218,13049.5833
378.597,13066.1717
378.7721,12818.4117
378.9472,12901.785
379.1222,12962.4717
379.2973,13153.2233
379.4723,13596.8783
379.6473,13805.07
379.8223,13601.9967
379.9972,13159.9867
380.1722,12976.6433
380.3471,12896.6383
380.522,12947.575
380.6969,12876.1433
380.8717,13076.1317
381.0466,13165.0617
381.2214,12921.0933
381.3962,12862.0267
381.571,12750.97
381.7457,12672.6783
381.9204,12742.6867
382.0952,12796.9983
382.2699,12787.755
382.4445,13173.17
382.6192,13289.8183
382.7938,13535.2467
382.9685,13871.9133
383.1431,13680.1383
383.3176,13168.2733
383.4922,12902.6717
383.6667,12888.94
383.8412,12917.955
384.0157,12807.0717
384.1902,12809.905
384.3646,12973.62
384.5391,13004.795
384.7134,12954.7833
384.8878,13064.0617
385.0622,13346.0117
385.2365,13430.1383
385.4109,13013.12
385.5852,12817.2733
385.7594,12857.3283
385.9337,12956.4367
386.1079,13082.1917
386.2822,13267.665
386.4564,13472.71
386.6306,13212.6367
386.8047,13110.575
386.9789,13372.095
387.153,13382.7033
387.3271,13768.6133
387.5012,13887.0667
387.6752,13948.7967
387.8492,14385.5583
388.0233,14417.615
388.1972,13970.4467
388.3712,14022.5867
388.5452,13988.5533
388.7191,14064.6233
388.893,14386.34
389.0669,14668.955
389.2408,14022.3017
389.4146,13332.7983
389.5884,12961.6367
389.7623,12718.96
389.9361,12710.825
390.1098,12767.63
390.2835,12920.0817
390.4573,12909.9533
390.631,12829.4817
390.8047,12968.165
390.9784,13206.5933
391.152,13095.2867
391.3256,13044.0817
391.4992,13228.375
391.6728,13113.5717
391.8464,13039.9717
392.0199,13402.3117
392.1934,13601.165
392.3669,13543.84
392.5403,13934.7033
392.7138,13923.5367
392.8873,14271.0433
393.0607,14592.9467
393.2341,14997.32
393.4074,15077.6633
393.5808,14598.3033
393.7542,13918.0683
393.9274,13904.8317
394.1007,13765.51
394.274,13794.2233
394.4472,13956.105
394.6205,13869.5933
394.7937,14339.3983
394.9668,14759.4517
395.14,14593.5383
395.3131,14045.7033
395.4863,13542.685
395.6594,13426.35
395.8325,13427.215
396.0055,13272.13
396.1786,13385.5017
396.3516,13437.415
396.5246,13485.9
396.6975,13343.5117
396.8705,13278.8383
397.0434,13827.7567
397.2163,13689.395
397.3892,13325.7767
397.5621,13525.6017
397.735,13826.8733
397.9077,14185.6883
398.0806,14579.585
398.2534,14089.3233
398.4261,14222.92
398.5989,14350.4033
398.7716,15183.705
398.9443,15167.26
399.117,14787.685
399.2896,14319.4267
399.4623,14181.2733
399.6349,14091.2383
399.8075,13993.685
399.9801,13655.5633
400.1526,13643.5
400.3252,13416.165
400.4977,12902.92
400.6702,12816.9433
400.8427,12773.3917
401.0151,12921.5317
401.1875,13049.8867
401.36,12963.2117
401.5323,13074.1967
401.7047,12872.53
401.877,12716.135
402.0494,12656.3383
402.2216,12725.8917
402.394,13059.84
402.5662,13017.28
402.7385,12919.2417
402.9107,12875.7667
403.0829,12863.0283
403.2551,12954.1817
403.4272,12831.4833
403.5994,12791.6733
403.7715,12885.015
403.9436,13179.925
404.1156,13099.6033
