Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-28 13:50:48.878238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1389.3067
218.2508,1416.3883
218.442,1443.62
218.6332,1475.3417
218.8244,1503.57
219.0156,1534.5517
219.2067,1566.3317
219.3979,1601.1683
219.589,1634.5733
219.7801,1669.3833
219.9712,1705.0317
220.1623,1742.85
220.3533,1782.525
220.5444,1822.2133
220.7354,1862.9733
220.9264,1904.0183
221.1174,1948.6217
221.3083,1993.1117
221.4993,2036.9733
221.6902,2080.1733
221.8812,2128.7483
222.0721,2178.585
222.263,2228.305
222.4538,2280.515
222.6447,2332.8617
222.8355,2387.02
223.0264,2440.5267
223.2172,2494.88
223.408,2552.4783
223.5987,2610.9333
223.7895,2669.8133
223.9802,2731.065
224.1709,2792.36
224.3616,2857.3417
224.5524,2920.5117
224.743,2988.225
224.9337,3052.295
225.1243,3125.7617
225.315,3194.1617
225.5056,3262.2617
225.6962,3334.3067
225.8867,3409.6817
226.0773,3482.01
226.2678,3555.9733
226.4584,3631.595
226.6489,3708.8017
226.8394,3781.56
227.0298,3860.5
227.2203,3944.5367
227.4108,4032.65
227.6012,4117.7983
227.7916,4198.6867
227.982,4282.7217
228.1723,4366.1067
228.3627,4453.5233
228.5531,4537.9583
228.7434,4626.3667
228.9337,4715.085
229.124,4808.56
229.3143,4901.0533
229.5045,5001.17
229.6948,5101.2617
229.885,5204.2367
230.0752,5308.425
230.2654,5410.41
230.4556,5512.09
230.6457,5611.92
230.8358,5713.3383
231.026,5815.005
231.2161,5916.915
231.4062,6023.8417
231.5963,6126.68
231.7863,6231.8433
231.9764,6345.325
232.1664,6458.345
232.3564,6577.6283
232.5464,6687.5067
232.7364,6803.37
232.9263,6913.2383
233.1163,7030.555
233.3062,7152.5333
233.4961,7279.485
233.686,7395.84
233.8758,7500.87
234.0657,7611.5933
234.2555,7731.2383
234.4454,7851.0467
234.6352,7970.715
234.825,8086.9367
235.0147,8201.1067
235.2045,8319.5233
235.3942,8433.3083
235.5839,8551.6
235.7737,8665.0567
235.9633,8779.6917
236.153,8906.2083
236.3427,9031.6583
236.5323,9148.1033
236.7219,9263.4867
236.9115,9365.9933
237.1011,9473.0133
237.2907,9594.495
237.4803,9711.8867
237.6698,9825.6117
237.8593,9942.2467
238.0488,10057.44
238.2383,10172.135
238.4278,10282.9783
238.6172,10410.1283
238.8066,10528.2517
238.9961,10643.8933
239.1855,10767.7033
239.3748,10882.595
239.5642,10988.5767
239.7536,11108.2367
239.9429,11222.4967
240.1322,11322.69
240.3215,11433.1683
240.5108,11545.6917
240.7001,11661.1517
240.8893,11772.4683
241.0786,11878.3683
241.2677,11983.22
241.457,12101.3717
241.6461,12188.1833
241.8353,12283.74
242.0244,12378.485
242.2136,12473.6733
242.4027,12569.3583
242.5918,12660.9283
242.7809,12756.6717
242.9699,12825.4033
243.159,12875.0267
243.348,12986.5283
243.537,13111.2933
243.726,13214.3333
243.915,13315.25
244.1039,13403.8383
244.2929,13487.1033
244.4818,13519.215
244.6707,13591.2467
244.8596,13707.2417
245.0485,13824.5667
245.2373,13940.7917
245.4262,14054.0533
245.615,14149.2517
245.8038,14230.61
245.9926,14317.4167
246.1814,14424.8083
246.3701,14466.7233
246.5589,14473.1767
246.7476,14538.7483
246.9363,14665.3883
247.1249,14777.9633
247.3136,14879.615
247.5023,14980.185
247.6909,15084.185
247.8795,15173.9983
248.0681,15274.825
248.2567,15361.165
248.4453,15452.7933
248.6338,15540.9
248.8224,15606.48
249.0109,15603.46
249.1994,15628.7367
249.3878,15745.94
249.5763,15852.2867
249.7648,15950.98
249.9532,16042.575
250.1416,16141.9767
250.33,16257.3717
250.5183,16358.1683
250.7067,16438.1683
250.8951,16518.6767
251.0834,16590.8167
251.2717,16661.9317
251.46,16729.3333
251.6483,16800.51
251.8365,16861.4867
252.0247,16874.0117
252.213,16915.5667
252.4012,16995.0
252.5894,17108.8617
252.7775,17190.9983
252.9657,17257.1283
253.1538,17345.6267
253.3419,17424.63
253.53,17475.0083
253.7181,17541.3967
253.9062,17613.7333
254.0942,17679.8717
254.2823,17726.9783
254.4703,17769.4367
254.6583,17830.1367
254.8463,17889.4833
255.0342,17927.6167
255.2222,17964.0283
255.4101,17996.8683
255.598,17996.7783
255.7859,18041.4683
255.9738,18128.44
256.1616,18215.4567
256.3495,18302.1233
256.5373,18372.7283
256.7251,18470.8433
256.9129,18533.3883
257.1006,18594.89
257.2884,18664.0717
257.4761,18744.4467
257.6638,18795.8817
257.8515,18836.1767
258.0392,18880.5483
258.2269,18914.0267
258.4146,18954.54
258.6022,19001.325
258.7898,19023.3883
258.9774,19050.67
259.165,19100.0333
259.3525,19152.3133
259.5401,19175.6967
259.7276,19222.22
259.9151,19275.8967
260.1026,19311.1617
260.2901,19361.5333
260.4776,19412.5533
260.665,19490.3967
260.8524,19560.195
261.0398,19633.605
261.2272,19670.9717
261.4146,19688.6333
261.6019,19731.2683
261.7893,19780.58
261.9766,19817.9933
262.1639,19862.8283
262.3512,19868.4233
262.5384,19879.25
262.7257,19893.6433
262.9129,19921.1067
263.1001,19940.265
263.2873,19986.0617
263.4745,20017.4017
263.6617,20004.1833
263.8488,20031.765
264.0359,20055.69
264.2231,20072.3567
264.4101,20093.74
264.5972,20120.285
264.7842,20145.355
264.9713,20160.8133
265.1583,20169.6283
265.3453,20196.3917
265.5323,20222.4483
265.7193,20248.9267
265.9062,20288.9333
266.0931,20306.2083
266.2801,20317.6
266.4669,20348.1383
266.6538,20375.885
266.8407,20407.78
267.0276,20402.625
267.2143,20403.8383
267.4012,20423.0583
267.588,20398.76
267.7747,20398.5683
267.9615,20405.63
268.1482,20403.1633
268.3349,20421.8133
268.5217,20427.4833
268.7083,20407.1
268.895,20403.2633
269.0817,20427.3717
269.2682,20430.0883
269.4549,20406.7433
269.6415,20361.7917
269.8281,20355.0117
270.0146,20376.0817
270.2012,20390.5817
270.3877,20406.8917
270.5742,20410.8217
270.7607,20409.2333
270.9472,20403.6467
271.1336,20395.4967
271.32,20384.1133
271.5065,20368.7733
271.6929,20368.085
271.8792,20384.2333
272.0656,20378.765
272.252,20385.6283
272.4383,20388.665
272.6246,20372.51
272.8109,20363.2433
272.9972,20402.555
273.1835,20419.1367
273.3697,20431.335
273.5559,20438.1683
273.7421,20442.7383
273.9283,20435.0767
274.1145,20428.4167
274.3007,20423.1
274.4868,20433.345
274.6729,20459.2717
274.859,20466.5217
275.0451,20458.8867
275.2311,20405.2567
275.4172,20417.4133
275.6032,20431.655
275.7892,20447.6
275.9752,20449.535
276.1612,20464.6333
276.3472,20441.9133
276.5331,20432.0367
276.719,20430.6617
276.9049,20430.9667
277.0908,20412.45
277.2767,20404.4317
277.4625,20409.975
277.6484,20399.16
277.8342,20376.195
278.02,20369.9083
278.2057,20382.345
278.3915,20405.45
278.5772,20402.0783
278.763,20371.72
278.9487,20389.6333
279.1343,20403.775
279.32,20391.2517
279.5057,20361.02
279.6913,20305.5683
279.877,20293.4317
280.0625,20284.505
280.2481,20251.5817
280.4337,20222.3283
280.6192,20243.2783
280.8048,20259.4617
280.9903,20236.56
281.1758,20199.47
281.3612,20165.7733
281.5467,20154.0833
281.7321,20172.8917
281.9175,20178.9617
282.1029,20169.0067
282.2884,20168.025
282.4737,20128.895
282.6591,20098.235
282.8444,20094.2567
283.0297,20084.7867
283.215,20080.025
283.4002,20071.9767
283.5855,20037.7
283.7707,19974.62
283.956,19949.965
284.1412,19928.4433
284.3264,19936.0133
284.5115,19956.975
284.6967,19959.4533
284.8818,19929.6933
285.0669,19887.0783
285.252,19876.645
285.4371,19874.0833
285.6222,19839.8967
285.8072,19814.8067
285.9922,19794.5233
286.1772,19794.8133
286.3622,19800.205
286.5472,19769.515
286.7321,19732.4017
286.9171,19745.6733
287.102,19737.5233
287.2869,19751.8817
287.4717,19780.0317
287.6566,19767.7517
287.8415,19758.77
288.0263,19740.1333
288.2111,19689.6583
288.3959,19640.8367
288.5806,19634.785
288.7654,19633.4483
288.9501,19673.82
289.1348,19675.3817
289.3195,19667.165
289.5042,19660.155
289.6889,19673.2067
289.8735,19618.315
290.0581,19596.9
290.2428,19552.1
290.4273,19542.6083
290.6119,19557.5
290.7965,19544.9967
290.981,19533.5417
291.1655,19518.125
291.35,19458.3533
291.5345,19417.115
291.719,19415.1717
291.9034,19417.0133
292.0878,19439.23
292.2722,19424.3483
292.4566,19398.0117
292.641,19399.4267
292.8253,19385.9633
293.0096,19357.6317
293.194,19358.2817
293.3783,19346.81
293.5626,19349.575
293.7468,19347.4283
293.9311,19339.3667
294.1153,19296.1217
294.2995,19224.365
294.4837,19178.1867
294.6678,19141.58
294.852,19117.3183
295.0361,19116.635
295.2202,19114.5983
295.4043,19121.34
295.5884,19105.5383
295.7725,19086.5033
295.9565,19064.3933
296.1405,19013.0483
296.3246,18990.2917
296.5085,19009.4267
296.6925,19028.8383
296.8764,19013.5433
297.0603,18989.6333
297.2443,18963.23
297.4282,18925.2517
297.612,18882.4233
297.7959,18845.9533
297.9797,18821.3367
298.1635,18783.4067
298.3474,18801.7833
298.5311,18813.5967
298.7149,18769.24
298.8987,18715.9
299.0823,18689.5683
299.2661,18648.5867
299.4498,18585.445
299.6334,18577.6867
299.8171,18575.5183
300.0007,18557.235
300.1843,18541.1183
300.368,18522.28
300.5515,18497.5367
300.7351,18479.9967
300.9186,18465.5817
301.1021,18428.5917
301.2857,18420.58
301.4691,18403.67
301.6526,18405.4833
301.8361,18367.8417
302.0195,18333.6683
302.2029,18311.6817
302.3863,18301.855
302.5697,18262.3667
302.753,18258.325
302.9364,18259.1933
303.1197,18267.9083
303.303,18249.1333
303.4863,18209.815
303.6696,18144.6017
303.8528,18097.2367
304.036,18074.2317
304.2192,18075.9333
304.4024,18060.275
304.5856,18021.3267
304.7688,18002.89
304.9519,17999.065
305.135,17974.7883
305.3181,17946.0833
305.5012,17927.23
305.6842,17920.6583
305.8673,17901.1267
306.0504,17865.815
306.2333,17813.4417
306.4163,17800.945
306.5993,17773.4567
306.7822,17764.7633
306.9652,17749.145
307.1481,17716.7133
307.331,17689.555
307.5139,17661.2067
307.6967,17620.6967
307.8796,17590.4383
308.0624,17565.6383
308.2452,17534.2383
308.428,17507.6717
308.6107,17497.57
308.7935,17468.805
308.9762,17449.7083
309.1589,17435.8367
309.3416,17408.7617
309.5243,17378.1567
309.7069,17352.645
309.8896,17324.415
310.0721,17299.1367
310.2548,17285.1267
310.4373,17262.5167
310.6199,17262.7617
310.8024,17230.1267
310.985,17218.37
311.1674,17173.84
311.3499,17129.0767
311.5324,17117.6867
311.7148,17124.1
311.8973,17090.7483
312.0797,17065.655
312.2621,17057.8183
312.4445,17034.8417
312.6268,17007.36
312.8091,16989.5333
312.9915,16941.3333
313.1738,16912.9083
313.356,16872.2383
313.5383,16836.475
313.7206,16825.68
313.9027,16792.46
314.085,16769.23
314.2672,16759.415
314.4493,16749.3783
314.6314,16745.025
314.8136,16740.7033
314.9957,16706.245
315.1778,16663.1767
315.3598,16646.65
315.5419,16636.6783
315.724,16626.365
315.9059,16605.6383
316.088,16586.6767
316.2699,16591.0767
316.4519,16573.1033
316.6338,16532.3167
316.8157,16473.215
316.9977,16449.5283
317.1795,16453.3317
317.3614,16452.6733
317.5432,16441.15
317.7251,16409.1283
317.9069,16366.2333
318.0887,16349.0683
318.2704,16328.7533
318.4522,16311.4133
318.6339,16303.245
318.8156,16318.4167
318.9973,16297.9017
319.179,16297.7283
319.3607,16301.11
319.5423,16299.2383
319.7239,16282.0917
319.9055,16255.3233
320.0871,16241.6467
320.2687,16222.6067
320.4502,16197.605
320.6317,16164.9817
320.8132,16168.6317
320.9947,16155.6383
321.1761,16154.9083
321.3576,16149.6883
321.5391,16144.51
321.7205,16133.6467
321.9019,16099.005
322.0832,16058.685
322.2646,16025.195
322.4459,16002.8667
322.6272,15982.0467
322.8085,15962.215
322.9898,15951.9233
323.1711,15923.4683
323.3523,15901.18
323.5335,15886.9167
323.7147,15923.165
323.8959,15946.9233
324.0771,15940.7617
324.2582,15916.6783
324.4393,15901.83
324.6204,15901.8533
324.8015,15892.69
324.9826,15899.895
325.1637,15928.99
325.3447,15916.94
325.5257,15905.3117
325.7067,15895.11
325.8877,15850.5217
326.0686,15804.615
326.2496,15771.9533
326.4305,15740.605
326.6114,15734.9967
326.7922,15735.2383
326.9731,15740.2267
327.1539,15729.1467
327.3347,15722.3667
327.5155,15717.5417
327.6963,15736.345
327.8771,15736.7867
328.0578,15698.35
328.2385,15642.6117
328.4193,15627.985
328.5999,15610.4983
328.7806,15585.9017
328.9613,15596.725
329.1419,15585.8567
329.3225,15587.795
329.5031,15558.68
329.6837,15525.5367
329.8642,15508.4533
330.0447,15494.5133
330.2252,15473.825
330.4057,15444.7133
330.5862,15426.53
330.7667,15425.4617
330.9471,15451.2933
331.1275,15452.4433
331.3079,15393.835
331.4883,15366.6967
331.6687,15376.6117
331.849,15352.0417
332.0293,15323.9133
332.2096,15303.255
332.3899,15299.5183
332.5702,15304.4467
332.7504,15316.0217
332.9306,15316.1117
333.1108,15285.155
333.291,15246.8067
333.4712,15245.245
333.6514,15250.7933
333.8315,15237.28
334.0116,15223.505
334.1917,15221.22
334.3717,15224.9733
334.5518,15227.525
334.7318,15206.5
334.9119,15193.27
335.0918,15189.8683
335.2718,15183.5333
335.4518,15180.205
335.6317,15164.2067
335.8116,15165.31
335.9915,15168.025
336.1714,15122.245
336.3513,15096.5883
336.5311,15105.3183
336.7109,15115.9767
336.8907,15092.105
337.0705,15042.7617
337.2502,14991.7417
337.43,14975.0783
337.6097,14941.4083
337.7894,14927.5433
337.9691,14928.085
338.1488,14935.045
338.3284,14936.6933
338.508,14951.4767
338.6877,14949.8917
338.8672,14937.955
339.0468,14906.2867
339.2263,14883.7017
339.4059,14879.47
339.5854,14918.9317
339.7649,14908.8883
339.9443,14883.9067
340.1238,14882.3283
340.3032,14878.2867
340.4826,14874.175
340.662,14845.6467
340.8414,14802.7233
341.0207,14811.7017
341.2001,14823.325
341.3794,14821.125
341.5587,14851.8933
341.738,14849.5617
341.9172,14803.7183
342.0965,14785.6433
342.2757,14735.9017
342.4549,14675.0117
342.6341,14681.1867
342.8132,14675.9683
342.9923,14701.59
343.1715,14748.82
343.3506,14783.4
343.5296,14725.11
343.7087,14659.37
343.8878,14630.535
344.0668,14619.4183
344.2458,14611.0433
344.4248,14575.4583
344.6037,14566.865
344.7827,14570.0633
344.9616,14544.6517
345.1405,14540.35
345.3194,14549.7283
345.4982,14522.2533
345.6771,14494.9633
345.8559,14489.12
346.0347,14488.6483
346.2135,14466.9433
346.3923,14468.96
346.571,14467.0217
346.7498,14432.4083
346.9285,14437.9383
347.1071,14419.8
347.2859,14377.5117
347.4645,14396.31
347.6431,14415.37
347.8217,14437.6817
348.0003,14455.3967
348.1789,14443.6183
348.3574,14360.9133
348.5359,14308.715
348.7145,14272.2517
348.893,14274.1683
349.0714,14275.7833
349.2499,14240.9
349.4283,14197.9617
349.6068,14160.315
349.7852,14141.9567
349.9635,14145.3717
350.1419,14145.4283
350.3202,14122.02
350.4985,14082.8117
350.6768,14060.1617
350.8551,14043.755
351.0334,14030.35
351.2116,14004.8667
351.3898,14010.2867
351.568,13999.19
351.7462,14000.34
351.9243,13984.0267
352.1025,13950.485
352.2806,13933.8683
352.4587,13924.3467
352.6368,13910.395
352.8148,13881.2633
352.9929,13843.56
353.1709,13839.3683
353.3489,13830.4433
353.5268,13806.1533
353.7048,13780.52
353.8828,13765.9467
354.0607,13739.55
354.2386,13736.09
354.4165,13715.3267
354.5943,13696.35
354.7722,13689.6533
354.95,13703.0283
355.1278,13703.5683
355.3056,13669.9033
355.4833,13614.0867
355.6611,13565.87
355.8388,13523.6283
356.0165,13499.3533
356.1942,13510.2533
356.3719,13545.0233
356.5495,13538.125
356.7271,13510.2533
356.9047,13508.6583
357.0823,13508.225
357.2599,13503.4017
357.4374,13486.29
357.6149,13445.9667
357.7924,13398.9433
357.9699,13380.8033
358.1474,13373.88
358.3248,13334.6383
358.5023,13307.0817
358.6797,13272.4117
358.8571,13248.2733
359.0344,13242.555
359.2118,13202.0083
359.3891,13180.6067
359.5664,13162.8867
359.7437,13149.4817
359.9209,13107.2233
360.0982,13067.9867
360.2754,13041.135
360.4526,13053.5883
360.6298,13060.715
360.807,13053.45
360.9841,13035.67
361.1613,12997.0967
361.3383,12999.7117
361.5154,13007.18
361.6925,12985.8817
361.8695,12966.0667
362.0466,12935.005
362.2236,12925.3617
362.4005,12903.7167
362.5775,12899.1233
362.7545,12838.9733
362.9314,12795.9467
363.1083,12805.865
363.2852,12824.015
363.462,12822.3233
363.6389,12795.0367
363.8157,12780.9167
363.9925,12734.7233
364.1693,12725.71
364.346,12693.235
364.5228,12674.4567
364.6996,12695.345
364.8762,12694.5067
365.0529,12702.7583
365.2296,12689.925
365.4062,12684.19
365.5829,12677.8333
365.7595,12634.075
365.9361,12632.9617
366.1126,12637.6917
366.2892,12645.9283
366.4657,12797.8367
366.6422,12977.3817
366.8186,12953.745
366.9951,12998.4133
367.1716,12983.7967
367.348,12887.0717
367.5244,12934.3933
367.7008,12983.9417
367.8772,13012.9017
368.0535,12827.5867
368.2298,12726.22
368.4061,12870.9833
368.5824,12831.3517
368.7586,12835.5733
368.9349,12930.735
369.1111,12860.43
369.2873,12706.19
369.4635,12662.5133
369.6396,12743.6133
369.8158,12640.0333
369.9919,12565.9217
370.168,12551.085
370.3441,12596.8183
370.5202,12530.4583
370.6962,12433.205
370.8722,12383.835
371.0482,12384.31
371.2242,12410.6617
371.4002,12492.8117
371.5761,12563.2333
371.752,12479.11
371.9279,12459.2717
372.1038,12499.535
372.2796,12480.67
372.4555,12422.21
372.6313,12469.605
372.8071,12431.98
372.9829,12367.48
373.1586,12347.4883
373.3344,12406.3233
373.5101,12381.9433
373.6858,12373.1833
373.8615,12339.6967
374.0371,12328.11
374.2127,12411.6833
374.3884,12485.5933
374.564,12424.565
374.7395,12372.3383
374.9151,12393.805
375.0906,12531.4483
375.2661,12716.0433
375.4416,12655.475
375.6171,12642.8217
375.7925,12768.415
375.968,12844.465
376.1434,12756.8217
376.3188,12583.6
376.4941,12530.8683
376.6695,12573.29
376.8448,12642.0433
377.0201,12708.3167
377.1954,12652.315
377.3707,12668.6983
377.5459,12742.5217
377.7212,12800.7033
377.8964,13095.6267
378.0715,13375.46
378.2467,13164.605
378.4218,13102.175
378.597,13130.2467
378.7721,12877.6083
378.9472,12953.3917
379.1222,13015.4267
379.2973,13204.6533
379.4723,13650.075
379.6473,13867.6267
379.8223,13681.7483
379.9972,13217.7583
380.1722,13028.3883
380.3471,12950.9367
380.522,13007.3133
380.6969,12935.5267
380.8717,13120.3267
381.0466,13230.2767
381.2214,12986.0667
381.3962,12917.0617
381.571,12808.2617
381.7457,12729.4817
381.9204,12792.9117
382.0952,12858.64
382.2699,12835.2217
382.4445,13214.49
382.6192,13343.5417
382.7938,13582.21
382.9685,13918.8333
383.1431,13755.505
383.3176,13235.575
383.4922,12942.6383
383.6667,12930.9767
383.8412,12971.1317
384.0157,12857.165
384.1902,12854.945
384.3646,13017.8483
384.5391,13062.3283
384.7134,13009.6217
384.8878,13112.9217
385.0622,13393.04
385.2365,13497.7783
385.4109,13085.045
385.5852,12864.17
385.7594,12901.2117
385.9337,13005.2183
386.1079,13133.3817
386.2822,13315.7983
386.4564,13531.0167
386.6306,13288.0767
386.8047,13160.1483
386.9789,13420.405
387.153,13447.4417
387.3271,13814.1833
387.5012,13961.7867
387.6752,14000.8083
387.8492,14439.3817
388.0233,14499.1533
388.1972,14043.2617
388.3712,14067.5433
388.5452,14049.655
388.7191,14124.0917
388.893,14431.7133
389.0669,14741.525
389.2408,14115.615
389.4146,13406.6317
389.5884,13015.9317
389.7623,12774.9117
389.9361,12765.07
390.1098,12822.2317
390.2835,12981.3783
390.4573,12975.9933
390.631,12890.2167
390.8047,13016.3817
390.9784,13270.03
391.152,13168.2583
391.3256,13108.6333
391.4992,13289.6033
391.6728,13194.8167
391.8464,13105.27
392.0199,13456.3917
392.1934,13678.8383
392.3669,13608.9767
392.5403,13997.185
392.7138,13992.7983
392.8873,14337.63
393.0607,14647.7567
393.2341,15067.5283
393.4074,15149.5133
393.5808,14697.43
393.7542,13988.3483
393.9274,13955.675
394.1007,13843.0867
394.274,13855.1033
394.4472,14037.6383
394.6205,13929.8167
394.7937,14397.475
394.9668,14835.9117
395.14,14705.3483
395.3131,14142.5583
395.4863,13624.215
395.6594,13490.6717
395.8325,13511.2867
396.0055,13355.0483
396.1786,13463.1667
396.3516,13511.4333
396.5246,13570.9733
396.6975,13419.0317
396.8705,13335.53
397.0434,13871.41
397.2163,13786.6567
397.3892,13394.1083
397.5621,13571.4633
397.735,13887.9367
397.9077,14249.8817
398.0806,14667.2533
398.2534,14186.9333
398.4261,14288.0617
398.5989,14416.3083
398.7716,15252.51
398.9443,15278.035
399.117,14895.1533
399.2896,14406.395
399.4623,14262.0967
399.6349,14168.2417
399.8075,14085.5917
399.9801,13741.3567
400.1526,13714.8667
400.3252,13515.1533
400.4977,12988.38
400.6702,12890.8333
400.8427,12849.5
401.0151,12998.505
401.1875,13144.2433
401.36,13054.3917
401.5323,13161.915
401.7047,12972.3867
401.877,12807.5467
402.0494,12742.32
402.2216,12809.5733
402.394,13149.0333
402.5662,13120.9
402.7385,13016.445
402.9107,12970.1883
403.0829,12949.7083
403.2551,13041.5733
403.4272,12920.1217
403.5994,12871.4
403.7715,12959.3083
403.9436,13263.5667
404.1156,13191.935
