Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-28 04:52:32.054691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1389.3117
218.2508,1415.9383
218.442,1443.01
218.6332,1473.7583
218.8244,1503.51
219.0156,1534.3433
219.2067,1568.1717
219.3979,1600.9933
219.589,1635.7217
219.7801,1670.9817
219.9712,1707.5533
220.1623,1745.03
220.3533,1785.2167
220.5444,1825.1633
220.7354,1865.2517
220.9264,1906.8417
221.1174,1952.1867
221.3083,1997.505
221.4993,2041.31
221.6902,2085.18
221.8812,2134.4767
222.0721,2184.7617
222.263,2236.0983
222.4538,2288.44
222.6447,2341.705
222.8355,2397.2633
223.0264,2451.8133
223.2172,2506.73
223.408,2565.3233
223.5987,2624.8733
223.7895,2685.2183
223.9802,2746.8267
224.1709,2808.995
224.3616,2875.2117
224.5524,2940.87
224.743,3007.6433
224.9337,3074.26
225.1243,3148.6833
225.315,3218.2583
225.5056,3285.1717
225.6962,3359.575
225.8867,3433.125
226.0773,3508.2167
226.2678,3584.4267
226.4584,3661.98
226.6489,3740.1333
226.8394,3812.53
227.0298,3894.7067
227.2203,3979.86
227.4108,4068.7717
227.6012,4155.3817
227.7916,4237.99
227.982,4325.0867
228.1723,4407.87
228.3627,4497.1017
228.5531,4584.4867
228.7434,4672.965
228.9337,4765.4017
229.124,4858.9617
229.3143,4953.3683
229.5045,5055.4717
229.6948,5155.9667
229.885,5259.9933
230.0752,5366.5583
230.2654,5471.0783
230.4556,5575.3833
230.6457,5676.9883
230.8358,5780.6167
231.026,5884.4317
231.2161,5987.0783
231.4062,6095.0633
231.5963,6199.365
231.7863,6307.84
231.9764,6422.0867
232.1664,6537.725
232.3564,6656.8417
232.5464,6771.605
232.7364,6888.0367
232.9263,6999.1633
233.1163,7120.675
233.3062,7243.9867
233.4961,7373.3167
233.686,7491.48
233.8758,7600.335
234.0657,7710.1233
234.2555,7834.8567
234.4454,7955.465
234.6352,8076.5967
234.825,8197.1567
235.0147,8310.6767
235.2045,8430.9533
235.3942,8547.8733
235.5839,8668.2483
235.7737,8784.9133
235.9633,8901.595
236.153,9031.8817
236.3427,9156.545
236.5323,9275.7467
236.7219,9392.6983
236.9115,9495.7467
237.1011,9606.2467
237.2907,9730.1617
237.4803,9850.3183
237.6698,9964.65
237.8593,10082.83
238.0488,10200.72
238.2383,10319.4967
238.4278,10433.8133
238.6172,10562.23
238.8066,10680.9917
238.9961,10798.97
239.1855,10926.4417
239.3748,11042.9233
239.5642,11153.455
239.7536,11271.5983
239.9429,11387.5967
240.1322,11489.3483
240.3215,11604.4133
240.5108,11717.57
240.7001,11835.5667
240.8893,11946.08
241.0786,12057.0917
241.2677,12163.0117
241.457,12284.255
241.6461,12373.9883
241.8353,12469.2483
242.0244,12567.6317
242.2136,12660.025
242.4027,12759.6583
242.5918,12855.2383
242.7809,12951.1033
242.9699,13019.4867
243.159,13071.9417
243.348,13186.8333
243.537,13312.1983
243.726,13420.0417
243.915,13520.9017
244.1039,13610.9967
244.2929,13698.3333
244.4818,13727.795
244.6707,13800.68
244.8596,13918.01
245.0485,14038.5233
245.2373,14159.1067
245.4262,14274.6117
245.615,14372.055
245.8038,14456.1717
245.9926,14546.6667
246.1814,14650.8933
246.3701,14697.75
246.5589,14698.4917
246.7476,14769.1433
246.9363,14893.6517
247.1249,15006.9767
247.3136,15114.865
247.5023,15215.9467
247.6909,15320.4583
247.8795,15412.4167
248.0681,15516.26
248.2567,15603.8033
248.4453,15695.15
248.6338,15786.3983
248.8224,15853.2767
249.0109,15852.275
249.1994,15879.5233
249.3878,15993.8283
249.5763,16103.7417
249.7648,16202.0283
249.9532,16300.0767
250.1416,16402.895
250.33,16515.0933
250.5183,16614.8117
250.7067,16694.535
250.8951,16775.3467
251.0834,16848.0817
251.2717,16919.3817
251.46,16993.135
251.6483,17065.3417
251.8365,17132.3167
252.0247,17144.4533
252.213,17182.6667
252.4012,17260.2567
252.5894,17375.1917
252.7775,17458.7967
252.9657,17525.7817
253.1538,17612.6883
253.3419,17692.2017
253.53,17748.27
253.7181,17814.8383
253.9062,17888.64
254.0942,17953.135
254.2823,18001.27
254.4703,18046.1067
254.6583,18104.7183
254.8463,18165.0267
255.0342,18203.725
255.2222,18246.3633
255.4101,18281.2033
255.598,18276.0483
255.7859,18323.2967
255.9738,18410.1983
256.1616,18500.1283
256.3495,18585.0467
256.5373,18651.2417
256.7251,18749.3983
256.9129,18812.3733
257.1006,18874.6783
257.2884,18943.2117
257.4761,19022.3417
257.6638,19075.5883
257.8515,19117.695
258.0392,19156.58
258.2269,19193.49
258.4146,19237.2033
258.6022,19286.0417
258.7898,19306.56
258.9774,19333.1817
259.165,19380.2983
259.3525,19433.9383
259.5401,19455.485
259.7276,19497.55
259.9151,19547.0767
260.1026,19583.0567
260.2901,19633.7433
260.4776,19687.42
260.665,19769.5183
260.8524,19844.7417
261.0398,19914.735
261.2272,19947.085
261.4146,19964.4817
261.6019,20001.705
261.7893,20050.2
261.9766,20086.6167
262.1639,20134.3467
262.3512,20143.6417
262.5384,20156.2483
262.7257,20171.0533
262.9129,20194.97
263.1001,20205.8333
263.2873,20246.1583
263.4745,20278.3017
263.6617,20259.9583
263.8488,20285.1017
264.0359,20313.0367
264.2231,20331.5183
264.4101,20358.1767
264.5972,20381.5
264.7842,20405.4867
264.9713,20417.1133
265.1583,20419.3317
265.3453,20447.9933
265.5323,20475.695
265.7193,20502.7383
265.9062,20541.1233
266.0931,20558.1917
266.2801,20564.8333
266.4669,20594.3
266.6538,20618.5017
266.8407,20639.3067
267.0276,20628.6983
267.2143,20625.31
267.4012,20648.7233
267.588,20621.8533
267.7747,20627.3633
267.9615,20630.01
268.1482,20626.4183
268.3349,20640.555
268.5217,20641.9517
268.7083,20618.835
268.895,20611.625
269.0817,20634.75
269.2682,20635.445
269.4549,20613.5217
269.6415,20573.9667
269.8281,20566.2433
270.0146,20590.7267
270.2012,20601.3567
270.3877,20615.6717
270.5742,20614.7867
270.7607,20611.9467
270.9472,20606.7333
271.1336,20594.3467
271.32,20576.8517
271.5065,20561.7867
271.6929,20560.665
271.8792,20576.1533
272.0656,20573.0083
272.252,20578.2883
272.4383,20576.9983
272.6246,20562.6
272.8109,20553.515
272.9972,20585.275
273.1835,20595.9
273.3697,20611.9233
273.5559,20616.6367
273.7421,20618.2717
273.9283,20608.3633
274.1145,20593.4267
274.3007,20590.195
274.4868,20597.1067
274.6729,20620.515
274.859,20624.515
275.0451,20615.6967
275.2311,20561.4533
275.4172,20570.625
275.6032,20582.1267
275.7892,20596.35
275.9752,20595.9967
276.1612,20611.675
276.3472,20587.4183
276.5331,20575.8783
276.719,20575.9767
276.9049,20572.4617
277.0908,20550.0283
277.2767,20543.4917
277.4625,20547.025
277.6484,20535.5583
277.8342,20509.8633
278.02,20500.0433
278.2057,20510.7
278.3915,20528.6283
278.5772,20521.815
278.763,20488.5617
278.9487,20503.7767
279.1343,20516.0067
279.32,20504.7583
279.5057,20473.3283
279.6913,20415.45
279.877,20400.8967
280.0625,20392.995
280.2481,20362.5767
280.4337,20331.1383
280.6192,20348.4667
280.8048,20364.3133
280.9903,20338.7217
281.1758,20305.9333
281.3612,20269.215
281.5467,20257.7283
281.7321,20274.1983
281.9175,20277.6783
282.1029,20264.9333
282.2884,20261.4733
282.4737,20224.495
282.6591,20194.685
282.8444,20186.0733
283.0297,20172.3433
283.215,20167.71
283.4002,20160.445
283.5855,20124.6833
283.7707,20063.0717
283.956,20033.9317
284.1412,20010.485
284.3264,20017.1967
284.5115,20035.6067
284.6967,20039.6083
284.8818,20009.305
285.0669,19963.9683
285.252,19953.0717
285.4371,19949.2167
285.6222,19914.8467
285.8072,19886.5917
285.9922,19861.4467
286.1772,19861.925
286.3622,19869.355
286.5472,19837.04
286.7321,19798.0383
286.9171,19810.0667
287.102,19803.1733
287.2869,19815.4033
287.4717,19842.2967
287.6566,19830.3633
287.8415,19815.2567
288.0263,19798.0067
288.2111,19746.9317
288.3959,19697.735
288.5806,19687.36
288.7654,19687.625
288.9501,19726.3983
289.1348,19726.625
289.3195,19711.3333
289.5042,19710.76
289.6889,19723.45
289.8735,19666.8917
290.0581,19644.655
290.2428,19601.2733
290.4273,19591.0633
290.6119,19606.2417
290.7965,19592.8183
290.981,19583.3783
291.1655,19564.0933
291.35,19502.055
291.5345,19462.41
291.719,19459.09
291.9034,19459.215
292.0878,19483.3733
292.2722,19466.15
292.4566,19438.3633
292.641,19436.39
292.8253,19424.115
293.0096,19398.31
293.194,19397.705
293.3783,19383.4533
293.5626,19389.2117
293.7468,19384.7617
293.9311,19376.2917
294.1153,19334.9983
294.2995,19262.28
294.4837,19215.4017
294.6678,19175.5333
294.852,19149.6
295.0361,19150.155
295.2202,19147.2667
295.4043,19154.81
295.5884,19135.0167
295.7725,19120.5933
295.9565,19096.5567
296.1405,19045.7767
296.3246,19019.3417
296.5085,19039.755
296.6925,19055.9067
296.8764,19042.1683
297.0603,19016.6683
297.2443,18990.5917
297.4282,18954.14
297.612,18912.4883
297.7959,18875.8283
297.9797,18846.9667
298.1635,18811.0983
298.3474,18833.6583
298.5311,18842.1683
298.7149,18798.4267
298.8987,18744.9583
299.0823,18720.0283
299.2661,18677.6467
299.4498,18612.1033
299.6334,18606.9017
299.8171,18604.6983
300.0007,18584.7383
300.1843,18567.9317
300.368,18552.11
300.5515,18523.905
300.7351,18507.295
300.9186,18494.6033
301.1021,18457.6883
301.2857,18448.5317
301.4691,18432.62
301.6526,18431.8117
301.8361,18396.47
302.0195,18358.9817
302.2029,18336.7667
302.3863,18326.2317
302.5697,18289.8367
302.753,18285.8133
302.9364,18286.3183
303.1197,18297.1733
303.303,18280.4433
303.4863,18241.1733
303.6696,18173.0483
303.8528,18126.26
304.036,18100.5067
304.2192,18101.5783
304.4024,18085.07
304.5856,18046.895
304.7688,18030.7833
304.9519,18024.6333
305.135,17999.5683
305.3181,17971.81
305.5012,17952.9917
305.6842,17948.3633
305.8673,17929.2517
306.0504,17895.43
306.2333,17844.3833
306.4163,17827.62
306.5993,17803.77
306.7822,17793.71
306.9652,17780.1467
307.1481,17742.34
307.331,17714.3167
307.5139,17686.7967
307.6967,17649.5717
307.8796,17617.9467
308.0624,17594.7017
308.2452,17560.095
308.428,17533.615
308.6107,17522.81
308.7935,17496.62
308.9762,17474.4017
309.1589,17458.3
309.3416,17436.1533
309.5243,17402.87
309.7069,17378.9267
309.8896,17347.5017
310.0721,17325.8317
310.2548,17310.72
310.4373,17289.7633
310.6199,17288.1433
310.8024,17256.5583
310.985,17242.565
311.1674,17201.5383
311.3499,17155.5733
311.5324,17141.9883
311.7148,17152.2117
311.8973,17116.1883
312.0797,17091.9717
312.2621,17084.85
312.4445,17062.7633
312.6268,17028.8067
312.8091,17014.1083
312.9915,16965.9933
313.1738,16939.55
313.356,16900.62
313.5383,16859.9367
313.7206,16850.9067
313.9027,16819.6767
314.085,16798.5583
314.2672,16785.8533
314.4493,16776.7617
314.6314,16770.6783
314.8136,16767.86
314.9957,16732.1967
315.1778,16689.2083
315.3598,16672.0833
315.5419,16664.2783
315.724,16650.7417
315.9059,16630.9633
316.088,16610.745
316.2699,16619.4983
316.4519,16599.9217
316.6338,16558.72
316.8157,16501.57
316.9977,16473.5233
317.1795,16477.1067
317.3614,16477.765
317.5432,16464.9783
317.7251,16433.6083
317.9069,16390.87
318.0887,16375.5283
318.2704,16357.25
318.4522,16337.4717
318.6339,16331.6433
318.8156,16342.265
318.9973,16324.25
319.179,16322.21
319.3607,16327.835
319.5423,16326.525
319.7239,16308.0717
319.9055,16279.6983
320.0871,16268.3833
320.2687,16250.38
320.4502,16224.27
320.6317,16190.9417
320.8132,16192.0717
320.9947,16183.4183
321.1761,16183.0367
321.3576,16175.23
321.5391,16172.2083
321.7205,16161.52
321.9019,16128.3767
322.0832,16085.2033
322.2646,16052.47
322.4459,16033.47
322.6272,16010.7983
322.8085,15990.69
322.9898,15977.61
323.1711,15948.605
323.3523,15928.5133
323.5335,15915.9233
323.7147,15947.1917
323.8959,15970.8617
324.0771,15965.6583
324.2582,15945.0283
324.4393,15930.395
324.6204,15926.2467
324.8015,15919.5383
324.9826,15925.7517
325.1637,15952.0
325.3447,15941.3167
325.5257,15930.9883
325.7067,15918.1533
325.8877,15874.7383
326.0686,15828.4017
326.2496,15798.4417
326.4305,15766.4167
326.6114,15759.015
326.7922,15759.6167
326.9731,15760.7433
327.1539,15751.8283
327.3347,15746.2783
327.5155,15741.3717
327.6963,15763.8267
327.8771,15763.0717
328.0578,15726.5267
328.2385,15666.82
328.4193,15650.9117
328.5999,15636.845
328.7806,15613.6667
328.9613,15621.1933
329.1419,15607.6167
329.3225,15609.2517
329.5031,15577.8717
329.6837,15548.71
329.8642,15530.71
330.0447,15514.4083
330.2252,15495.6967
330.4057,15465.2683
330.5862,15448.265
330.7667,15451.635
330.9471,15476.0983
331.1275,15477.3267
331.3079,15418.12
331.4883,15395.5433
331.6687,15400.8733
331.849,15376.3633
332.0293,15348.3233
332.2096,15330.1767
332.3899,15323.51
332.5702,15331.0683
332.7504,15336.8367
332.9306,15338.7467
333.1108,15307.755
333.291,15270.5767
333.4712,15270.8183
333.6514,15276.81
333.8315,15263.37
334.0116,15252.6617
334.1917,15250.9383
334.3717,15252.305
334.5518,15253.7983
334.7318,15229.995
334.9119,15218.765
335.0918,15218.5967
335.2718,15210.4917
335.4518,15206.54
335.6317,15190.2667
335.8116,15191.7367
335.9915,15195.0417
336.1714,15150.8633
336.3513,15127.6083
336.5311,15130.1317
336.7109,15143.0183
336.8907,15117.575
337.0705,15069.735
337.2502,15020.9883
337.43,15003.41
337.6097,14968.675
337.7894,14952.5483
337.9691,14956.03
338.1488,14963.0267
338.3284,14966.3283
338.508,14978.53
338.6877,14977.0267
338.8672,14963.84
339.0468,14932.655
339.2263,14909.7733
339.4059,14909.6633
339.5854,14949.0267
339.7649,14935.6083
339.9443,14910.0
340.1238,14907.7467
340.3032,14903.2417
340.4826,14901.5967
340.662,14871.3983
340.8414,14828.1333
341.0207,14841.5317
341.2001,14849.2483
341.3794,14847.4017
341.5587,14874.4517
341.738,14874.405
341.9172,14832.3667
342.0965,14808.14
342.2757,14760.26
342.4549,14702.775
342.6341,14707.0617
342.8132,14701.6567
342.9923,14729.555
343.1715,14775.5333
343.3506,14808.5417
343.5296,14746.9633
343.7087,14687.8317
343.8878,14661.8583
344.0668,14650.9983
344.2458,14639.905
344.4248,14609.3383
344.6037,14599.245
344.7827,14597.6983
344.9616,14572.1533
345.1405,14566.9717
345.3194,14577.3083
345.4982,14544.94
345.6771,14521.2
345.8559,14516.5567
346.0347,14515.0667
346.2135,14494.3333
346.3923,14496.17
346.571,14491.8567
346.7498,14460.1267
346.9285,14466.1917
347.1071,14445.9133
347.2859,14400.0583
347.4645,14422.485
347.6431,14440.17
347.8217,14466.0967
348.0003,14483.0633
348.1789,14467.5417
348.3574,14385.495
348.5359,14334.2233
348.7145,14298.7967
348.893,14299.0317
349.0714,14303.595
349.2499,14264.7283
349.4283,14226.45
349.6068,14187.4467
349.7852,14171.9533
349.9635,14174.5283
350.1419,14172.7833
350.3202,14150.1967
350.4985,14111.56
350.6768,14085.345
350.8551,14070.585
351.0334,14060.33
351.2116,14032.025
351.3898,14036.11
351.568,14026.53
351.7462,14023.7167
351.9243,14006.1367
352.1025,13975.605
352.2806,13956.1283
352.4587,13949.5067
352.6368,13937.0067
352.8148,13909.0933
352.9929,13868.435
353.1709,13867.55
353.3489,13859.1567
353.5268,13830.9183
353.7048,13807.4067
353.8828,13789.0383
354.0607,13766.3733
354.2386,13761.7533
354.4165,13740.1967
354.5943,13720.7717
354.7722,13712.1317
354.95,13727.7233
355.1278,13726.485
355.3056,13696.025
355.4833,13640.5267
355.6611,13592.24
355.8388,13553.39
356.0165,13527.3483
356.1942,13541.5767
356.3719,13571.7983
356.5495,13563.58
356.7271,13540.6267
356.9047,13538.7533
357.0823,13537.3917
357.2599,13533.51
357.4374,13515.5683
357.6149,13475.05
357.7924,13426.7683
357.9699,13412.0133
358.1474,13402.9
358.3248,13364.665
358.5023,13336.7983
358.6797,13304.6
358.8571,13280.0
359.0344,13272.9733
359.2118,13230.4483
359.3891,13209.0617
359.5664,13191.9733
359.7437,13176.875
359.9209,13132.435
360.0982,13091.1117
360.2754,13063.715
360.4526,13078.2733
360.6298,13087.1833
360.807,13079.7117
360.9841,13064.55
361.1613,13024.64
361.3383,13029.0967
361.5154,13034.0617
361.6925,13012.145
361.8695,12993.525
362.0466,12963.1933
362.2236,12952.9667
362.4005,12930.5017
362.5775,12926.0667
362.7545,12862.7683
362.9314,12821.0167
363.1083,12832.945
363.2852,12852.2233
363.462,12849.9617
363.6389,12822.0867
363.8157,12807.33
363.9925,12762.2167
364.1693,12750.42
364.346,12715.6817
364.5228,12702.6133
364.6996,12720.6417
364.8762,12720.4767
365.0529,12728.865
365.2296,12717.5117
365.4062,12713.6367
365.5829,12703.945
365.7595,12658.1333
365.9361,12657.4717
366.1126,12659.59
366.2892,12670.7567
366.4657,12827.2917
366.6422,13002.5833
366.8186,12976.2517
366.9951,13025.5333
367.1716,13003.435
367.348,12908.92
367.5244,12962.6
367.7008,13007.7317
367.8772,13034.6933
368.0535,12845.6233
368.2298,12757.6433
368.4061,12899.8517
368.5824,12851.3133
368.7586,12868.3967
368.9349,12963.3067
369.1111,12876.7017
369.2873,12728.77
369.4635,12689.8617
369.6396,12768.6067
369.8158,12661.9967
369.9919,12589.0717
370.168,12576.0083
370.3441,12620.83
370.5202,12553.955
370.6962,12460.6967
370.8722,12413.23
371.0482,12411.775
371.2242,12438.275
371.4002,12518.3433
371.5761,12587.8883
371.752,12503.7633
371.9279,12489.2683
372.1038,12530.525
372.2796,12504.1367
372.4555,12451.215
372.6313,12496.5817
372.8071,12457.0567
372.9829,12394.13
373.1586,12376.63
373.3344,12437.2083
373.5101,12409.0333
373.6858,12402.2967
373.8615,12367.965
374.0371,12356.74
374.2127,12441.3033
374.3884,12513.2633
374.564,12450.1
374.7395,12403.615
374.9151,12428.535
375.0906,12570.3517
375.2661,12746.845
375.4416,12676.7467
375.6171,12672.3483
375.7925,12803.3783
375.968,12873.0233
376.1434,12780.965
376.3188,12610.7633
376.4941,12561.005
376.6695,12602.58
376.8448,12670.99
377.0201,12734.7683
377.1954,12677.9667
377.3707,12701.8717
377.5459,12770.7
377.7212,12829.8767
377.8964,13136.1483
378.0715,13404.39
378.2467,13177.4667
378.4218,13140.0367
378.597,13155.2033
378.7721,12905.5383
378.9472,12989.4533
379.1222,13053.275
379.2973,13241.575
379.4723,13692.09
379.6473,13900.8083
379.8223,13694.0217
379.9972,13246.4817
380.1722,13065.25
380.3471,12985.4517
380.522,13036.8233
380.6969,12965.3883
380.8717,13166.1783
381.0466,13253.5117
381.2214,13011.385
381.3962,12950.1267
381.571,12839.9733
381.7457,12760.2617
381.9204,12828.7183
382.0952,12884.7267
382.2699,12872.2883
382.4445,13261.5633
382.6192,13379.8767
382.7938,13626.2433
382.9685,13964.5533
383.1431,13774.355
383.3176,13259.1833
383.4922,12988.4533
383.6667,12975.95
383.8412,13008.04
384.0157,12891.6917
384.1902,12896.8517
384.3646,13061.7333
384.5391,13093.08
384.7134,13042.6767
384.8878,13154.3
385.0622,13435.1833
385.2365,13521.5483
385.4109,13104.5467
385.5852,12903.7717
385.7594,12944.0433
385.9337,13044.1917
386.1079,13172.0883
386.2822,13358.39
386.4564,13565.5
386.6306,13306.51
386.8047,13200.6867
386.9789,13462.745
387.153,13473.6617
387.3271,13862.16
387.5012,13982.5267
387.6752,14042.3333
387.8492,14483.3583
388.0233,14517.9967
388.1972,14067.2083
388.3712,14117.2467
388.5452,14088.3167
388.7191,14162.54
388.893,14485.6767
389.0669,14768.5917
389.2408,14119.6233
389.4146,13426.9033
389.5884,13049.9883
389.7623,12808.405
389.9361,12795.78
390.1098,12853.55
390.2835,13006.97
390.4573,12997.91
390.631,12917.6667
390.8047,13051.51
390.9784,13295.84
391.152,13182.435
391.3256,13134.705
391.4992,13317.2567
391.6728,13204.645
391.8464,13127.0283
392.0199,13491.6517
392.1934,13694.36
392.3669,13637.5917
392.5403,14027.7333
392.7138,14020.2683
392.8873,14369.1917
393.0607,14692.0683
393.2341,15100.77
393.4074,15180.5417
393.5808,14700.8933
393.7542,14013.4983
393.9274,13998.155
394.1007,13862.5083
394.274,13891.0517
394.4472,14053.9133
394.6205,13964.8233
394.7937,14436.3533
394.9668,14863.8217
395.14,14698.315
395.3131,14143.1567
395.4863,13635.4
395.6594,13518.0717
395.8325,13521.1417
396.0055,13364.56
396.1786,13477.2533
396.3516,13532.9383
396.5246,13578.1383
396.6975,13435.2267
396.8705,13367.215
397.0434,13920.8983
397.2163,13784.18
397.3892,13416.8817
397.5621,13617.285
397.735,13918.7033
397.9077,14279.69
398.0806,14681.07
398.2534,14187.1983
398.4261,14317.9817
398.5989,14446.1683
398.7716,15283.3983
398.9443,15273.5667
399.117,14887.2733
399.2896,14418.5683
399.4623,14276.0867
399.6349,14185.6983
399.8075,14088.57
399.9801,13748.145
400.1526,13735.1483
400.3252,13507.93
400.4977,12987.1833
400.6702,12903.6117
400.8427,12859.265
401.0151,13007.575
401.1875,13138.57
401.36,13054.99
401.5323,13164.39
401.7047,12961.68
401.877,12807.56
402.0494,12745.4867
402.2216,12816.2067
402.394,13152.0367
402.5662,13105.4133
402.7385,13010.3267
402.9107,12964.8267
403.0829,12947.8217
403.2551,13043.4667
403.4272,12918.7517
403.5994,12877.6567
403.7715,12972.755
403.9436,13268.5167
404.1156,13190.6583
