Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-28 10:21:32.863675
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.9117
218.2508,1443.0
218.442,1471.6517
218.6332,1502.9967
218.8244,1532.895
219.0156,1563.7667
219.2067,1596.915
219.3979,1632.085
219.589,1666.58
219.7801,1702.485
219.9712,1740.3167
220.1623,1778.1383
220.3533,1818.3417
220.5444,1859.89
220.7354,1899.7233
220.9264,1942.1267
221.1174,1988.0617
221.3083,2034.7717
221.4993,2079.0033
221.6902,2124.0967
221.8812,2174.4033
222.0721,2225.1417
222.263,2275.8333
222.4538,2328.5467
222.6447,2382.83
222.8355,2438.3067
223.0264,2492.835
223.2172,2550.0217
223.408,2608.7317
223.5987,2668.5283
223.7895,2729.585
223.9802,2792.99
224.1709,2854.3933
224.3616,2921.1467
224.5524,2986.7167
224.743,3054.9317
224.9337,3122.27
225.1243,3196.2033
225.315,3267.03
225.5056,3336.3383
225.6962,3410.7883
225.8867,3485.5233
226.0773,3558.9567
226.2678,3634.7867
226.4584,3714.04
226.6489,3793.335
226.8394,3867.0283
227.0298,3950.165
227.2203,4036.0833
227.4108,4126.005
227.6012,4212.9733
227.7916,4296.4833
227.982,4382.7517
228.1723,4468.755
228.3627,4558.4483
228.5531,4646.6783
228.7434,4735.2017
228.9337,4827.12
229.124,4923.0383
229.3143,5017.3217
229.5045,5120.9467
229.6948,5222.7033
229.885,5326.6117
230.0752,5433.7133
230.2654,5539.1033
230.4556,5641.8667
230.6457,5744.7467
230.8358,5847.2117
231.026,5953.1333
231.2161,6058.2017
231.4062,6164.8033
231.5963,6271.4083
231.7863,6379.25
231.9764,6494.785
232.1664,6610.1683
232.3564,6730.5633
232.5464,6845.325
232.7364,6960.695
232.9263,7075.2717
233.1163,7197.7183
233.3062,7320.9567
233.4961,7451.005
233.686,7569.7217
233.8758,7677.6417
234.0657,7787.6433
234.2555,7912.7983
234.4454,8036.3133
234.6352,8157.5817
234.825,8276.2133
235.0147,8392.2667
235.2045,8510.7917
235.3942,8630.915
235.5839,8751.94
235.7737,8867.075
235.9633,8982.8883
236.153,9113.5467
236.3427,9240.045
236.5323,9361.6767
236.7219,9478.295
236.9115,9581.57
237.1011,9690.9983
237.2907,9814.4867
237.4803,9935.1083
237.6698,10051.1317
237.8593,10168.9183
238.0488,10286.0183
238.2383,10405.4483
238.4278,10519.66
238.6172,10648.1217
238.8066,10766.4633
238.9961,10886.945
239.1855,11012.71
239.3748,11127.9
239.5642,11236.7767
239.7536,11357.91
239.9429,11472.0683
240.1322,11577.6167
240.3215,11688.9783
240.5108,11804.9417
240.7001,11922.3
240.8893,12034.0583
241.0786,12144.845
241.2677,12248.955
241.457,12372.0717
241.6461,12460.0483
241.8353,12554.5167
242.0244,12653.5433
242.2136,12748.26
242.4027,12845.2783
242.5918,12941.9833
242.7809,13037.82
242.9699,13105.0117
243.159,13157.755
243.348,13272.6317
243.537,13398.46
243.726,13504.0333
243.915,13603.8433
244.1039,13693.3983
244.2929,13779.98
244.4818,13811.9433
244.6707,13889.7733
244.8596,14005.9983
245.0485,14121.7
245.2373,14242.475
245.4262,14352.68
245.615,14450.31
245.8038,14535.335
245.9926,14626.6483
246.1814,14730.8733
246.3701,14773.4417
246.5589,14777.4733
246.7476,14847.325
246.9363,14975.2883
247.1249,15089.5017
247.3136,15191.1833
247.5023,15293.7917
247.6909,15396.53
247.8795,15487.1867
248.0681,15592.8
248.2567,15679.7233
248.4453,15773.0633
248.6338,15861.7333
248.8224,15925.6717
249.0109,15926.825
249.1994,15956.27
249.3878,16071.445
249.5763,16180.165
249.7648,16278.1067
249.9532,16371.5783
250.1416,16474.9367
250.33,16585.535
250.5183,16686.8267
250.7067,16769.805
250.8951,16852.2533
251.0834,16926.0567
251.2717,16996.8867
251.46,17066.1733
251.6483,17138.0933
251.8365,17203.3267
252.0247,17215.1317
252.213,17257.61
252.4012,17333.5133
252.5894,17450.3067
252.7775,17530.7083
252.9657,17600.1217
253.1538,17692.2183
253.3419,17768.0867
253.53,17820.0517
253.7181,17887.0333
253.9062,17958.4517
254.0942,18024.855
254.2823,18073.1433
254.4703,18120.0983
254.6583,18178.5317
254.8463,18238.8283
255.0342,18276.1867
255.2222,18314.855
255.4101,18345.7467
255.598,18348.9883
255.7859,18392.64
255.9738,18480.7567
256.1616,18572.6967
256.3495,18662.1883
256.5373,18729.2383
256.7251,18831.6667
256.9129,18890.7533
257.1006,18952.6817
257.2884,19021.8783
257.4761,19101.185
257.6638,19155.4733
257.8515,19195.7983
258.0392,19239.2633
258.2269,19277.12
258.4146,19314.2717
258.6022,19363.54
258.7898,19383.4583
258.9774,19408.9033
259.165,19460.8333
259.3525,19516.7467
259.5401,19542.5433
259.7276,19591.1617
259.9151,19642.5733
260.1026,19678.8733
260.2901,19729.8233
260.4776,19776.5883
260.665,19855.4533
260.8524,19929.3667
261.0398,20002.7133
261.2272,20037.3783
261.4146,20058.035
261.6019,20101.5967
261.7893,20151.0717
261.9766,20189.435
262.1639,20235.705
262.3512,20239.785
262.5384,20251.06
262.7257,20269.9533
262.9129,20295.67
263.1001,20315.43
263.2873,20361.3967
263.4745,20393.31
263.6617,20376.5833
263.8488,20403.1917
264.0359,20429.44
264.2231,20445.415
264.4101,20466.91
264.5972,20493.7433
264.7842,20518.5217
264.9713,20533.7517
265.1583,20547.2117
265.3453,20568.0467
265.5323,20599.7317
265.7193,20626.2833
265.9062,20664.7283
266.0931,20680.5233
266.2801,20691.9033
266.4669,20723.4483
266.6538,20749.5967
266.8407,20781.465
267.0276,20774.4733
267.2143,20771.8967
267.4012,20793.0167
267.588,20767.73
267.7747,20769.635
267.9615,20777.7867
268.1482,20777.3283
268.3349,20791.225
268.5217,20796.835
268.7083,20778.8967
268.895,20772.4417
269.0817,20795.6533
269.2682,20798.0517
269.4549,20778.8117
269.6415,20735.8117
269.8281,20724.9267
270.0146,20750.36
270.2012,20763.4533
270.3877,20782.425
270.5742,20784.5317
270.7607,20783.1617
270.9472,20780.3117
271.1336,20769.3817
271.32,20756.28
271.5065,20743.6817
271.6929,20741.2433
271.8792,20757.4567
272.0656,20752.1567
272.252,20760.415
272.4383,20761.115
272.6246,20749.7033
272.8109,20740.0133
272.9972,20778.475
273.1835,20792.4117
273.3697,20806.6817
273.5559,20813.5683
273.7421,20815.6783
273.9283,20809.7133
274.1145,20800.6467
274.3007,20801.885
274.4868,20807.2717
274.6729,20832.9533
274.859,20836.4483
275.0451,20830.1567
275.2311,20776.535
275.4172,20787.7833
275.6032,20802.5133
275.7892,20820.735
275.9752,20818.0117
276.1612,20837.8133
276.3472,20812.1117
276.5331,20804.6767
276.719,20802.5167
276.9049,20803.875
277.0908,20783.4117
277.2767,20778.9583
277.4625,20779.6783
277.6484,20768.1883
277.8342,20746.82
278.02,20740.2067
278.2057,20749.1383
278.3915,20775.1717
278.5772,20768.95
278.763,20740.2867
278.9487,20757.2667
279.1343,20771.35
279.32,20756.4033
279.5057,20730.3667
279.6913,20670.6533
279.877,20655.8383
280.0625,20649.2233
280.2481,20616.365
280.4337,20587.6917
280.6192,20607.7317
280.8048,20626.5867
280.9903,20601.1383
281.1758,20567.0417
281.3612,20533.2117
281.5467,20518.8867
281.7321,20540.9217
281.9175,20542.6083
282.1029,20534.7733
282.2884,20527.92
282.4737,20492.3033
282.6591,20464.0567
282.8444,20459.7583
283.0297,20446.2133
283.215,20445.215
283.4002,20432.7
283.5855,20397.4517
283.7707,20336.1983
283.956,20306.9833
284.1412,20287.5883
284.3264,20294.22
284.5115,20317.0433
284.6967,20319.74
284.8818,20288.315
285.0669,20241.39
285.252,20233.45
285.4371,20229.6867
285.6222,20195.1583
285.8072,20168.0517
285.9922,20145.55
286.1772,20150.1267
286.3622,20155.0117
286.5472,20122.66
286.7321,20085.02
286.9171,20095.39
287.102,20091.005
287.2869,20104.2733
287.4717,20130.4667
287.6566,20117.7983
287.8415,20108.5783
288.0263,20092.3767
288.2111,20040.2183
288.3959,19992.1333
288.5806,19983.655
288.7654,19982.125
288.9501,20020.885
289.1348,20022.0483
289.3195,20012.6717
289.5042,20009.7067
289.6889,20022.63
289.8735,19972.4817
290.0581,19946.2767
290.2428,19898.9567
290.4273,19888.1933
290.6119,19903.2367
290.7965,19892.6633
290.981,19881.8017
291.1655,19867.55
291.35,19805.5733
291.5345,19761.9183
291.719,19758.4383
291.9034,19763.1067
292.0878,19783.3283
292.2722,19766.1433
292.4566,19738.5667
292.641,19740.6767
292.8253,19728.7333
293.0096,19702.5833
293.194,19700.6883
293.3783,19692.145
293.5626,19694.0483
293.7468,19686.9133
293.9311,19678.645
294.1153,19635.5133
294.2995,19565.42
294.4837,19517.05
294.6678,19477.28
294.852,19452.4467
295.0361,19454.395
295.2202,19454.0067
295.4043,19459.58
295.5884,19438.82
295.7725,19425.1517
295.9565,19399.95
296.1405,19349.45
296.3246,19322.8933
296.5085,19340.6533
296.6925,19362.38
296.8764,19348.3467
297.0603,19325.3883
297.2443,19298.5133
297.4282,19261.04
297.612,19217.3217
297.7959,19178.8233
297.9797,19153.8967
298.1635,19113.3483
298.3474,19131.735
298.5311,19145.3683
298.7149,19102.2117
298.8987,19049.4933
299.0823,19025.0417
299.2661,18981.5317
299.4498,18919.17
299.6334,18909.69
299.8171,18908.6267
300.0007,18887.445
300.1843,18869.6617
300.368,18851.415
300.5515,18826.6933
300.7351,18806.8017
300.9186,18794.4183
301.1021,18757.65
301.2857,18749.2867
301.4691,18736.2833
301.6526,18733.355
301.8361,18695.0567
302.0195,18658.4183
302.2029,18635.55
302.3863,18620.7667
302.5697,18584.075
302.753,18581.5867
302.9364,18584.3833
303.1197,18594.8883
303.303,18578.8417
303.4863,18536.7583
303.6696,18469.6617
303.8528,18421.2383
304.036,18396.06
304.2192,18399.27
304.4024,18380.255
304.5856,18341.3767
304.7688,18326.205
304.9519,18320.9783
305.135,18296.2517
305.3181,18268.7583
305.5012,18248.1433
305.6842,18246.5567
305.8673,18224.4317
306.0504,18187.285
306.2333,18135.9733
306.4163,18120.1683
306.5993,18092.4367
306.7822,18080.815
306.9652,18070.7833
307.1481,18034.68
307.331,18007.9067
307.5139,17977.9633
307.6967,17942.7783
307.8796,17909.805
308.0624,17885.7483
308.2452,17852.4567
308.428,17825.6
308.6107,17812.6383
308.7935,17786.6483
308.9762,17764.0683
309.1589,17749.83
309.3416,17721.0483
309.5243,17692.445
309.7069,17671.3933
309.8896,17637.97
310.0721,17613.0267
310.2548,17598.2083
310.4373,17579.9817
310.6199,17580.1467
310.8024,17546.48
310.985,17535.6967
311.1674,17493.625
311.3499,17445.8267
311.5324,17433.565
311.7148,17441.845
311.8973,17405.7333
312.0797,17382.9183
312.2621,17374.0083
312.4445,17351.035
312.6268,17317.61
312.8091,17304.33
312.9915,17253.6667
313.1738,17226.2683
313.356,17187.6367
313.5383,17148.32
313.7206,17139.075
313.9027,17108.985
314.085,17086.99
314.2672,17073.1433
314.4493,17063.2583
314.6314,17057.12
314.8136,17051.085
314.9957,17019.1633
315.1778,16978.8583
315.3598,16960.9717
315.5419,16949.97
315.724,16937.5517
315.9059,16911.735
316.088,16895.2667
316.2699,16901.4683
316.4519,16887.115
316.6338,16847.565
316.8157,16785.5333
316.9977,16763.3383
317.1795,16767.935
317.3614,16768.3183
317.5432,16755.5833
317.7251,16723.2567
317.9069,16679.045
318.0887,16660.8883
318.2704,16640.685
318.4522,16621.245
318.6339,16615.7017
318.8156,16634.8517
318.9973,16610.755
319.179,16613.2967
319.3607,16612.705
319.5423,16611.705
319.7239,16596.4333
319.9055,16569.0483
320.0871,16554.7067
320.2687,16536.2617
320.4502,16517.3083
320.6317,16483.5933
320.8132,16488.6983
320.9947,16474.9917
321.1761,16467.1
321.3576,16462.6233
321.5391,16457.7117
321.7205,16448.98
321.9019,16419.6967
322.0832,16377.2433
322.2646,16345.65
322.4459,16322.3383
322.6272,16298.1983
322.8085,16278.56
322.9898,16265.7017
323.1711,16238.2383
323.3523,16219.3017
323.5335,16207.69
323.7147,16238.0
323.8959,16264.9433
324.0771,16259.325
324.2582,16237.7633
324.4393,16224.9517
324.6204,16223.7633
324.8015,16211.785
324.9826,16219.9233
325.1637,16247.845
325.3447,16236.21
325.5257,16228.355
325.7067,16218.6483
325.8877,16175.5233
326.0686,16131.1017
326.2496,16099.76
326.4305,16068.5533
326.6114,16058.9117
326.7922,16061.7117
326.9731,16066.18
327.1539,16055.74
327.3347,16049.7117
327.5155,16046.7517
327.6963,16066.8083
327.8771,16064.2767
328.0578,16023.2517
328.2385,15964.53
328.4193,15949.795
328.5999,15936.43
328.7806,15909.54
328.9613,15918.7033
329.1419,15913.8667
329.3225,15917.6617
329.5031,15887.65
329.6837,15857.8717
329.8642,15840.7117
330.0447,15825.8117
330.2252,15807.02
330.4057,15772.18
330.5862,15753.9117
330.7667,15751.99
330.9471,15780.3683
331.1275,15784.2867
331.3079,15721.435
331.4883,15695.6183
331.6687,15703.135
331.849,15679.165
332.0293,15651.7017
332.2096,15631.0983
332.3899,15626.2933
332.5702,15634.79
332.7504,15643.195
332.9306,15644.6533
333.1108,15610.2683
333.291,15577.185
333.4712,15572.08
333.6514,15576.5767
333.8315,15559.5867
334.0116,15551.5667
334.1917,15550.5283
334.3717,15554.1767
334.5518,15560.1683
334.7318,15537.3367
334.9119,15522.5267
335.0918,15518.2833
335.2718,15518.6167
335.4518,15515.125
335.6317,15501.7533
335.8116,15498.94
335.9915,15495.6333
336.1714,15439.5
336.3513,15418.6433
336.5311,15434.1683
336.7109,15446.7783
336.8907,15418.6817
337.0705,15368.6017
337.2502,15314.4983
337.43,15299.445
337.6097,15267.7667
337.7894,15257.3717
337.9691,15258.6217
338.1488,15259.2433
338.3284,15263.7567
338.508,15279.405
338.6877,15282.3667
338.8672,15268.2317
339.0468,15237.6083
339.2263,15209.9517
339.4059,15206.9217
339.5854,15248.8367
339.7649,15238.4967
339.9443,15217.4167
340.1238,15217.3267
340.3032,15213.8583
340.4826,15211.03
340.662,15175.825
340.8414,15131.9933
341.0207,15143.71
341.2001,15157.0833
341.3794,15152.3217
341.5587,15178.9417
341.738,15179.2617
341.9172,15134.6517
342.0965,15121.5133
342.2757,15069.7283
342.4549,15008.2333
342.6341,15013.7867
342.8132,15007.99
342.9923,15037.685
343.1715,15087.13
343.3506,15118.795
343.5296,15053.345
343.7087,14994.5933
343.8878,14965.2267
344.0668,14947.1483
344.2458,14932.305
344.4248,14899.8917
344.6037,14893.895
344.7827,14896.2817
344.9616,14873.745
345.1405,14873.9633
345.3194,14882.1033
345.4982,14852.0133
345.6771,14827.1967
345.8559,14819.9733
346.0347,14817.1167
346.2135,14792.7333
346.3923,14796.4567
346.571,14796.4583
346.7498,14759.7633
346.9285,14769.9767
347.1071,14755.4717
347.2859,14708.6733
347.4645,14724.175
347.6431,14741.3933
347.8217,14765.215
348.0003,14788.9383
348.1789,14772.285
348.3574,14687.25
348.5359,14634.0067
348.7145,14600.6783
348.893,14603.725
349.0714,14601.7517
349.2499,14563.2183
349.4283,14522.3067
349.6068,14484.8017
349.7852,14468.9667
349.9635,14473.4483
350.1419,14477.2883
350.3202,14457.9
350.4985,14420.185
350.6768,14393.855
350.8551,14376.8533
351.0334,14363.3617
351.2116,14333.4833
351.3898,14336.5967
351.568,14324.08
351.7462,14325.44
351.9243,14313.9067
352.1025,14281.52
352.2806,14257.135
352.4587,14244.8933
352.6368,14229.79
352.8148,14202.2683
352.9929,14170.1883
353.1709,14169.1233
353.3489,14159.6383
353.5268,14136.05
353.7048,14109.7117
353.8828,14092.3983
354.0607,14068.4083
354.2386,14061.9783
354.4165,14042.5467
354.5943,14025.555
354.7722,14017.1267
354.95,14031.8633
355.1278,14032.0967
355.3056,13998.6883
355.4833,13939.4033
355.6611,13891.7783
355.8388,13852.1833
356.0165,13826.6667
356.1942,13840.8267
356.3719,13874.8183
356.5495,13860.2767
356.7271,13828.7317
356.9047,13826.8717
357.0823,13820.85
357.2599,13817.64
357.4374,13804.5867
357.6149,13765.705
357.7924,13720.01
357.9699,13697.235
358.1474,13683.7083
358.3248,13640.38
358.5023,13614.6767
358.6797,13579.845
358.8571,13556.0517
359.0344,13555.35
359.2118,13517.17
359.3891,13498.865
359.5664,13484.1783
359.7437,13472.635
359.9209,13428.7667
360.0982,13387.6833
360.2754,13360.88
360.4526,13368.785
360.6298,13376.0217
360.807,13366.3183
360.9841,13344.5033
361.1613,13302.1833
361.3383,13313.7533
361.5154,13319.5483
361.6925,13300.86
361.8695,13275.355
362.0466,13240.1983
362.2236,13230.5083
362.4005,13214.945
362.5775,13211.33
362.7545,13156.1
362.9314,13115.5817
363.1083,13119.5733
363.2852,13129.4983
363.462,13128.7983
363.6389,13104.0467
363.8157,13093.6217
363.9925,13053.4533
364.1693,13044.9267
364.346,13006.8383
364.5228,12987.4483
364.6996,13002.6517
364.8762,12999.4433
365.0529,13010.8417
365.2296,12999.325
365.4062,12998.0583
365.5829,12992.6367
365.7595,12950.285
365.9361,12954.3433
366.1126,12957.1733
366.2892,12968.8383
366.4657,13124.755
366.6422,13302.7117
366.8186,13274.9883
366.9951,13324.6583
367.1716,13302.6383
367.348,13206.4
367.5244,13261.0783
367.7008,13309.4083
367.8772,13335.3833
368.0535,13136.95
368.2298,13048.63
368.4061,13194.0933
368.5824,13143.1417
368.7586,13157.2717
368.9349,13252.4017
369.1111,13173.4933
369.2873,13028.7483
369.4635,12990.4067
369.6396,13067.5617
369.8158,12959.0167
369.9919,12887.6283
370.168,12876.4067
370.3441,12919.5967
370.5202,12844.0317
370.6962,12743.29
370.8722,12693.0317
371.0482,12692.815
371.2242,12725.0433
371.4002,12813.7717
371.5761,12890.6833
371.752,12802.465
371.9279,12781.6433
372.1038,12809.465
372.2796,12780.175
372.4555,12732.18
372.6313,12786.15
372.8071,12746.4217
372.9829,12681.0033
373.1586,12663.31
373.3344,12719.0433
373.5101,12681.2233
373.6858,12669.1967
373.8615,12636.9983
374.0371,12639.2167
374.2127,12732.8283
374.3884,12799.5267
374.564,12733.135
374.7395,12680.0717
374.9151,12699.8133
375.0906,12840.6783
375.2661,13032.0483
375.4416,12971.6033
375.6171,12974.5933
375.7925,13101.4433
375.968,13163.98
376.1434,13070.325
376.3188,12902.5067
376.4941,12852.6717
376.6695,12898.76
376.8448,12962.7833
377.0201,13032.445
377.1954,12974.4317
377.3707,13006.1133
377.5459,13078.5483
377.7212,13142.655
377.8964,13452.6433
378.0715,13725.9083
378.2467,13501.5967
378.4218,13463.7683
378.597,13479.4983
378.7721,13213.5717
378.9472,13293.93
379.1222,13352.7883
379.2973,13550.6367
379.4723,14003.215
379.6473,14214.075
379.8223,14004.975
379.9972,13546.555
380.1722,13370.4567
380.3471,13295.875
380.522,13354.2267
380.6969,13277.0767
380.8717,13478.9567
381.0466,13572.4217
381.2214,13326.0483
381.3962,13262.67
381.571,13139.72
381.7457,13055.6833
381.9204,13128.3667
382.0952,13178.2033
382.2699,13164.2517
382.4445,13562.485
382.6192,13674.2333
382.7938,13920.305
382.9685,14265.77
383.1431,14076.5917
383.3176,13552.6633
383.4922,13273.2517
383.6667,13259.2833
383.8412,13288.92
384.0157,13171.21
384.1902,13178.42
384.3646,13355.87
384.5391,13396.955
384.7134,13349.2467
384.8878,13464.96
385.0622,13748.8133
385.2365,13836.2233
385.4109,13414.6783
385.5852,13209.5417
385.7594,13242.43
385.9337,13341.6717
386.1079,13465.8333
386.2822,13660.7683
386.4564,13886.04
386.6306,13623.8267
386.8047,13514.0
386.9789,13779.7633
387.153,13783.4267
387.3271,14173.7417
387.5012,14300.5233
387.6752,14371.165
387.8492,14815.6483
388.0233,14844.0817
388.1972,14389.7483
388.3712,14434.6883
388.5452,14405.7733
388.7191,14480.5017
388.893,14803.825
389.0669,15097.0467
389.2408,14449.8733
389.4146,13754.9333
389.5884,13375.0833
389.7623,13129.2983
389.9361,13119.5167
390.1098,13176.8633
390.2835,13336.0
390.4573,13321.505
390.631,13233.185
390.8047,13372.8433
390.9784,13629.2767
391.152,13516.7767
391.3256,13472.5233
391.4992,13662.6933
391.6728,13545.9983
391.8464,13463.5783
392.0199,13829.425
392.1934,14024.055
392.3669,13963.3883
392.5403,14362.9767
392.7138,14352.13
392.8873,14696.1033
393.0607,15013.08
393.2341,15412.4883
393.4074,15492.46
393.5808,15003.075
393.7542,14310.2517
393.9274,14307.34
394.1007,14177.0417
394.274,14213.9467
394.4472,14385.8917
394.6205,14296.9717
394.7937,14788.5317
394.9668,15226.2733
395.14,15067.0817
395.3131,14508.1317
395.4863,13992.9383
395.6594,13875.445
395.8325,13871.955
396.0055,13716.7133
396.1786,13822.8167
396.3516,13862.5217
396.5246,13903.6817
396.6975,13746.5217
396.8705,13656.8
397.0434,14210.915
397.2163,14081.0683
397.3892,13718.1267
397.5621,13934.17
397.735,14251.4783
397.9077,14633.105
398.0806,15053.3983
398.2534,14560.58
398.4261,14692.3783
398.5989,14819.2017
398.7716,15669.1233
398.9443,15665.99
399.117,15285.5117
399.2896,14812.68
399.4623,14670.9083
399.6349,14575.2467
399.8075,14471.26
399.9801,14125.26
400.1526,14120.83
400.3252,13891.9733
400.4977,13372.185
400.6702,13272.9667
400.8427,13227.16
401.0151,13382.0617
401.1875,13517.4717
401.36,13436.7967
401.5323,13549.4483
401.7047,13345.58
401.877,13185.115
402.0494,13124.99
402.2216,13199.4567
402.394,13543.1317
402.5662,13498.1417
402.7385,13402.62
402.9107,13360.135
403.0829,13341.4233
403.2551,13424.3067
403.4272,13290.7167
403.5994,13249.525
403.7715,13351.21
403.9436,13663.665
404.1156,13582.755
