Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-28 07:39:32.952124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.7283
218.2508,1426.15
218.442,1454.1083
218.6332,1485.7167
218.8244,1515.0567
219.0156,1546.0133
219.2067,1579.705
219.3979,1613.48
219.589,1648.4767
219.7801,1683.2717
219.9712,1720.1667
220.1623,1757.3217
220.3533,1799.12
220.5444,1838.3333
220.7354,1879.4067
220.9264,1922.1733
221.1174,1967.5033
221.3083,2012.2017
221.4993,2056.565
221.6902,2100.4067
221.8812,2150.1967
222.0721,2200.0517
222.263,2251.54
222.4538,2305.1617
222.6447,2358.3117
222.8355,2414.4567
223.0264,2470.2233
223.2172,2525.8733
223.408,2583.925
223.5987,2643.4983
223.7895,2704.1783
223.9802,2766.97
224.1709,2828.5517
224.3616,2895.0183
224.5524,2961.0683
224.743,3028.2383
224.9337,3094.6617
225.1243,3170.055
225.315,3238.75
225.5056,3307.8967
225.6962,3382.57
225.8867,3456.3117
226.0773,3530.5067
226.2678,3606.29
226.4584,3684.0783
226.6489,3762.8917
226.8394,3837.2233
227.0298,3918.76
227.2203,4004.6067
227.4108,4094.3383
227.6012,4180.0933
227.7916,4263.435
227.982,4349.82
228.1723,4433.9667
228.3627,4523.17
228.5531,4611.6517
228.7434,4700.0733
228.9337,4792.0617
229.124,4885.9467
229.3143,4981.2233
229.5045,5083.175
229.6948,5185.5733
229.885,5288.6067
230.0752,5394.6367
230.2654,5500.2083
230.4556,5604.7433
230.6457,5704.7683
230.8358,5808.5817
231.026,5914.1167
231.2161,6017.54
231.4062,6126.505
231.5963,6229.9417
231.7863,6338.7133
231.9764,6454.1517
232.1664,6570.1533
232.3564,6689.5883
232.5464,6802.9917
232.7364,6919.8717
232.9263,7033.4233
233.1163,7154.86
233.3062,7277.1533
233.4961,7406.9483
233.686,7526.12
233.8758,7634.39
234.0657,7745.1333
234.2555,7870.0133
234.4454,7992.3167
234.6352,8113.0183
234.825,8232.1967
235.0147,8347.6333
235.2045,8468.29
235.3942,8583.5167
235.5839,8703.9033
235.7737,8821.0717
235.9633,8936.02
236.153,9067.0217
236.3427,9193.695
236.5323,9313.5367
236.7219,9430.0917
236.9115,9533.9283
237.1011,9644.4867
237.2907,9767.0983
237.4803,9889.8783
237.6698,10001.0033
237.8593,10121.3617
238.0488,10238.6067
238.2383,10357.615
238.4278,10471.1117
238.6172,10599.6417
238.8066,10720.6383
238.9961,10837.3717
239.1855,10963.2567
239.3748,11080.2033
239.5642,11190.405
239.7536,11311.5933
239.9429,11425.0067
240.1322,11528.65
240.3215,11642.4783
240.5108,11756.6133
240.7001,11873.7283
240.8893,11984.8383
241.0786,12093.8483
241.2677,12200.6333
241.457,12323.2867
241.6461,12410.7883
241.8353,12504.41
242.0244,12603.8483
242.2136,12698.0833
242.4027,12794.19
242.5918,12891.8867
242.7809,12986.6317
242.9699,13055.3383
243.159,13108.3283
243.348,13223.245
243.537,13350.3817
243.726,13455.6033
243.915,13556.7817
244.1039,13648.065
244.2929,13731.8233
244.4818,13760.4283
244.6707,13837.0517
244.8596,13954.2167
245.0485,14072.42
245.2373,14194.39
245.4262,14306.1283
245.615,14407.3933
245.8038,14489.0667
245.9926,14582.475
246.1814,14686.3083
246.3701,14728.9617
246.5589,14730.945
246.7476,14802.085
246.9363,14926.6333
247.1249,15040.775
247.3136,15147.92
247.5023,15249.925
247.6909,15353.6133
247.8795,15445.54
248.0681,15549.1633
248.2567,15635.77
248.4453,15727.9083
248.6338,15816.3017
248.8224,15884.0267
249.0109,15882.8667
249.1994,15911.7183
249.3878,16026.17
249.5763,16131.8183
249.7648,16233.47
249.9532,16328.9217
250.1416,16432.3033
250.33,16540.7783
250.5183,16643.9317
250.7067,16726.1917
250.8951,16811.0133
251.0834,16882.0233
251.2717,16953.7367
251.46,17023.9083
251.6483,17094.8133
251.8365,17160.2383
252.0247,17173.85
252.213,17212.725
252.4012,17290.6633
252.5894,17406.7733
252.7775,17486.3133
252.9657,17553.3483
253.1538,17642.3133
253.3419,17720.525
253.53,17778.985
253.7181,17844.2317
253.9062,17917.1383
254.0942,17984.62
254.2823,18031.2767
254.4703,18076.9817
254.6583,18132.985
254.8463,18193.3467
255.0342,18230.7967
255.2222,18273.755
255.4101,18307.0417
255.598,18302.1533
255.7859,18350.3283
255.9738,18435.945
256.1616,18527.985
256.3495,18613.0967
256.5373,18680.4867
256.7251,18782.0167
256.9129,18843.5283
257.1006,18903.8
257.2884,18974.2667
257.4761,19054.2067
257.6638,19107.5317
257.8515,19146.32
258.0392,19189.975
258.2269,19226.4083
258.4146,19265.065
258.6022,19313.985
258.7898,19335.1183
258.9774,19363.3
259.165,19410.0533
259.3525,19463.185
259.5401,19487.44
259.7276,19533.8533
259.9151,19577.8417
260.1026,19618.3767
260.2901,19671.6967
260.4776,19724.16
260.665,19803.5133
260.8524,19873.935
261.0398,19945.98
261.2272,19980.26
261.4146,19996.825
261.6019,20038.5533
261.7893,20088.2367
261.9766,20123.745
262.1639,20171.5283
262.3512,20180.9817
262.5384,20193.0367
262.7257,20207.1783
262.9129,20229.45
263.1001,20248.7383
263.2873,20287.4533
263.4745,20318.6433
263.6617,20301.7167
263.8488,20329.9533
264.0359,20354.5017
264.2231,20369.7083
264.4101,20394.8833
264.5972,20422.2367
264.7842,20443.6567
264.9713,20456.2567
265.1583,20462.9117
265.3453,20489.6683
265.5323,20519.6533
265.7193,20545.3467
265.9062,20582.8017
266.0931,20599.3833
266.2801,20608.315
266.4669,20642.1917
266.6538,20664.3
266.8407,20689.265
267.0276,20681.7417
267.2143,20679.5467
267.4012,20698.5867
267.588,20672.44
267.7747,20676.4083
267.9615,20678.48
268.1482,20674.26
268.3349,20687.025
268.5217,20689.6383
268.7083,20669.6283
268.895,20663.235
269.0817,20685.1233
269.2682,20686.155
269.4549,20665.505
269.6415,20627.1483
269.8281,20619.69
270.0146,20643.5367
270.2012,20655.635
270.3877,20673.3783
270.5742,20672.9417
270.7607,20668.1017
270.9472,20660.67
271.1336,20651.8633
271.32,20635.92
271.5065,20621.74
271.6929,20619.2733
271.8792,20638.4967
272.0656,20632.265
272.252,20639.7967
272.4383,20640.05
272.6246,20626.395
272.8109,20617.71
272.9972,20650.6833
273.1835,20665.2483
273.3697,20676.2983
273.5559,20680.46
273.7421,20682.8
273.9283,20674.9933
274.1145,20664.4933
274.3007,20657.7983
274.4868,20665.8933
274.6729,20690.8267
274.859,20691.4667
275.0451,20683.6817
275.2311,20624.515
275.4172,20634.81
275.6032,20649.0167
275.7892,20667.6283
275.9752,20668.3767
276.1612,20686.4667
276.3472,20661.5333
276.5331,20650.8433
276.719,20650.37
276.9049,20650.47
277.0908,20629.2183
277.2767,20623.925
277.4625,20626.46
277.6484,20614.4567
277.8342,20588.8133
278.02,20577.1017
278.2057,20588.5117
278.3915,20608.8933
278.5772,20601.3917
278.763,20565.3167
278.9487,20582.03
279.1343,20596.9717
279.32,20583.0767
279.5057,20552.1367
279.6913,20496.3667
279.877,20484.4233
280.0625,20478.6417
280.2481,20445.9933
280.4337,20415.47
280.6192,20435.2367
280.8048,20451.16
280.9903,20427.2667
281.1758,20397.5883
281.3612,20360.2583
281.5467,20348.4467
281.7321,20365.4733
281.9175,20368.665
282.1029,20356.1917
282.2884,20352.275
282.4737,20316.5883
282.6591,20284.9317
282.8444,20279.6117
283.0297,20265.4683
283.215,20261.3833
283.4002,20254.4017
283.5855,20219.905
283.7707,20154.76
283.956,20126.5167
284.1412,20105.7283
284.3264,20112.9717
284.5115,20132.0617
284.6967,20135.2783
284.8818,20103.515
285.0669,20060.3567
285.252,20050.605
285.4371,20043.955
285.6222,20008.8867
285.8072,19982.8983
285.9922,19960.1983
286.1772,19960.8667
286.3622,19968.8867
286.5472,19935.8033
286.7321,19895.6383
286.9171,19909.905
287.102,19905.345
287.2869,19913.4433
287.4717,19941.1283
287.6566,19928.8583
287.8415,19915.1167
288.0263,19897.8133
288.2111,19851.7083
288.3959,19801.3233
288.5806,19793.2017
288.7654,19791.4167
288.9501,19830.735
289.1348,19829.5233
289.3195,19820.7133
289.5042,19816.045
289.6889,19828.1283
289.8735,19773.98
290.0581,19748.235
290.2428,19703.3467
290.4273,19694.8133
290.6119,19711.61
290.7965,19697.6283
290.981,19687.225
291.1655,19671.2433
291.35,19609.2467
291.5345,19567.275
291.719,19562.9917
291.9034,19566.67
292.0878,19587.1267
292.2722,19571.6717
292.4566,19542.4133
292.641,19543.775
292.8253,19533.4633
293.0096,19504.5067
293.194,19502.86
293.3783,19494.7
293.5626,19497.3083
293.7468,19490.6867
293.9311,19483.1483
294.1153,19441.3
294.2995,19369.2583
294.4837,19321.8167
294.6678,19284.5567
294.852,19259.0883
295.0361,19257.36
295.2202,19258.35
295.4043,19262.4467
295.5884,19242.9917
295.7725,19227.6317
295.9565,19204.2983
296.1405,19153.8917
296.3246,19124.8133
296.5085,19146.9017
296.6925,19166.7267
296.8764,19151.0217
297.0603,19128.62
297.2443,19103.145
297.4282,19063.1817
297.612,19024.5483
297.7959,18983.935
297.9797,18958.4233
298.1635,18916.9333
298.3474,18937.325
298.5311,18950.585
298.7149,18910.7783
298.8987,18855.885
299.0823,18828.0083
299.2661,18787.3167
299.4498,18722.3767
299.6334,18717.305
299.8171,18717.0533
300.0007,18695.56
300.1843,18677.74
300.368,18659.6267
300.5515,18633.725
300.7351,18616.5167
300.9186,18601.84
301.1021,18566.1533
301.2857,18557.7233
301.4691,18542.395
301.6526,18541.1467
301.8361,18505.2483
302.0195,18468.07
302.2029,18443.5717
302.3863,18431.725
302.5697,18396.5583
302.753,18392.6783
302.9364,18395.795
303.1197,18405.445
303.303,18387.5033
303.4863,18348.1717
303.6696,18280.7283
303.8528,18235.575
304.036,18208.3317
304.2192,18209.9133
304.4024,18193.0117
304.5856,18153.1983
304.7688,18139.3367
304.9519,18132.2517
305.135,18107.7367
305.3181,18081.645
305.5012,18060.73
305.6842,18056.2867
305.8673,18037.615
306.0504,18002.6567
306.2333,17950.08
306.4163,17936.7733
306.5993,17908.135
306.7822,17900.7033
306.9652,17886.4567
307.1481,17849.7533
307.331,17823.565
307.5139,17793.6367
307.6967,17759.03
307.8796,17724.4933
308.0624,17701.0417
308.2452,17665.5867
308.428,17640.785
308.6107,17629.625
308.7935,17603.055
308.9762,17578.9533
309.1589,17566.2817
309.3416,17537.8817
309.5243,17507.3717
309.7069,17485.5967
309.8896,17453.8633
310.0721,17430.7283
310.2548,17417.5983
310.4373,17397.7333
310.6199,17397.11
310.8024,17362.5533
310.985,17348.3167
311.1674,17306.1967
311.3499,17260.055
311.5324,17249.5233
311.7148,17256.885
311.8973,17224.9883
312.0797,17198.0717
312.2621,17189.65
312.4445,17164.7167
312.6268,17135.365
312.8091,17119.4267
312.9915,17070.1733
313.1738,17043.6833
313.356,17000.7983
313.5383,16965.2467
313.7206,16953.8533
313.9027,16924.4783
314.085,16902.5967
314.2672,16890.6117
314.4493,16880.645
314.6314,16877.3133
314.8136,16869.4383
314.9957,16836.4333
315.1778,16795.4433
315.3598,16777.4633
315.5419,16768.665
315.724,16756.3183
315.9059,16736.3317
316.088,16717.025
316.2699,16720.5333
316.4519,16703.4583
316.6338,16663.4133
316.8157,16603.3583
316.9977,16578.4133
317.1795,16583.51
317.3614,16580.5183
317.5432,16566.345
317.7251,16539.3133
317.9069,16494.7617
318.0887,16479.36
318.2704,16457.5
318.4522,16439.7767
318.6339,16431.0683
318.8156,16446.8167
318.9973,16426.1067
319.179,16426.9267
319.3607,16430.7083
319.5423,16428.9217
319.7239,16408.7233
319.9055,16382.0317
320.0871,16369.5383
320.2687,16348.2717
320.4502,16328.8433
320.6317,16293.4333
320.8132,16297.4933
320.9947,16283.9217
321.1761,16282.9767
321.3576,16276.705
321.5391,16269.865
321.7205,16260.7033
321.9019,16228.375
322.0832,16187.3767
322.2646,16153.3183
322.4459,16135.8417
322.6272,16111.235
322.8085,16090.74
322.9898,16078.305
323.1711,16052.0167
323.3523,16030.4433
323.5335,16017.1483
323.7147,16050.7667
323.8959,16072.455
324.0771,16070.0533
324.2582,16043.7467
324.4393,16031.3283
324.6204,16030.6933
324.8015,16020.495
324.9826,16027.9383
325.1637,16054.5817
325.3447,16042.7783
325.5257,16034.2033
325.7067,16023.525
325.8877,15979.9317
326.0686,15935.545
326.2496,15902.5017
326.4305,15871.255
326.6114,15863.9417
326.7922,15865.4683
326.9731,15869.4433
327.1539,15855.06
327.3347,15849.8667
327.5155,15846.8967
327.6963,15865.9667
327.8771,15865.955
328.0578,15827.4117
328.2385,15770.9617
328.4193,15754.8167
328.5999,15740.5733
328.7806,15714.8633
328.9613,15722.3833
329.1419,15713.6017
329.3225,15714.5733
329.5031,15684.7517
329.6837,15654.4733
329.8642,15635.4583
330.0447,15619.0283
330.2252,15600.0183
330.4057,15568.7567
330.5862,15551.6483
330.7667,15552.1783
330.9471,15580.1683
331.1275,15582.0617
331.3079,15521.7217
331.4883,15496.075
331.6687,15504.7067
331.849,15478.4283
332.0293,15449.2283
332.2096,15431.9417
332.3899,15425.83
332.5702,15433.5333
332.7504,15440.8567
332.9306,15441.9783
333.1108,15411.1067
333.291,15371.6617
333.4712,15369.8883
333.6514,15377.405
333.8315,15363.4167
334.0116,15351.11
334.1917,15350.8283
334.3717,15351.2283
334.5518,15356.1367
334.7318,15331.495
334.9119,15318.7883
335.0918,15317.625
335.2718,15313.6117
335.4518,15310.425
335.6317,15290.6617
335.8116,15295.03
335.9915,15298.3133
336.1714,15251.13
336.3513,15227.5983
336.5311,15234.4717
336.7109,15245.5817
336.8907,15218.7483
337.0705,15169.6367
337.2502,15119.8283
337.43,15101.4667
337.6097,15069.2433
337.7894,15051.055
337.9691,15057.6183
338.1488,15063.3817
338.3284,15064.1283
338.508,15078.465
338.6877,15075.205
338.8672,15063.7333
339.0468,15032.08
339.2263,15008.4683
339.4059,15007.0833
339.5854,15048.5783
339.7649,15034.3417
339.9443,15008.95
340.1238,15006.115
340.3032,15003.8533
340.4826,15002.49
340.662,14973.005
340.8414,14930.485
341.0207,14942.8183
341.2001,14951.6433
341.3794,14949.3967
341.5587,14976.5017
341.738,14973.9033
341.9172,14931.29
342.0965,14910.3417
342.2757,14862.2067
342.4549,14803.7283
342.6341,14809.2333
342.8132,14800.2467
342.9923,14833.425
343.1715,14877.4367
343.3506,14911.225
343.5296,14848.9783
343.7087,14788.3167
343.8878,14759.145
344.0668,14747.0767
344.2458,14737.005
344.4248,14703.685
344.6037,14695.855
344.7827,14695.525
344.9616,14669.1833
345.1405,14666.6983
345.3194,14676.3083
345.4982,14646.4567
345.6771,14619.47
345.8559,14614.0917
346.0347,14614.4417
346.2135,14591.72
346.3923,14592.1567
346.571,14591.0017
346.7498,14555.0283
346.9285,14562.2033
347.1071,14542.2267
347.2859,14499.0367
347.4645,14519.045
347.6431,14539.195
347.8217,14562.115
348.0003,14582.655
348.1789,14562.445
348.3574,14476.8533
348.5359,14430.975
348.7145,14394.65
348.893,14395.3517
349.0714,14399.1833
349.2499,14362.1383
349.4283,14321.065
349.6068,14282.7417
349.7852,14265.0517
349.9635,14269.9983
350.1419,14267.2083
350.3202,14246.0433
350.4985,14206.41
350.6768,14184.9017
350.8551,14166.2967
351.0334,14154.6117
351.2116,14125.62
351.3898,14132.17
351.568,14119.7
351.7462,14118.7967
351.9243,14102.1917
352.1025,14072.1333
352.2806,14054.1133
352.4587,14044.3283
352.6368,14030.0817
352.8148,13998.475
352.9929,13961.6017
353.1709,13959.295
353.3489,13952.94
353.5268,13924.3267
353.7048,13901.7433
353.8828,13883.77
354.0607,13860.0883
354.2386,13856.3517
354.4165,13833.8833
354.5943,13815.1433
354.7722,13806.7517
354.95,13821.3417
355.1278,13819.785
355.3056,13785.9283
355.4833,13731.5783
355.6611,13684.8567
355.8388,13645.475
356.0165,13619.2133
356.1942,13631.8717
356.3719,13666.8233
356.5495,13655.3567
356.7271,13628.8417
356.9047,13626.9717
357.0823,13624.6417
357.2599,13619.3733
357.4374,13602.715
357.6149,13561.0317
357.7924,13515.4567
357.9699,13499.7067
358.1474,13488.5433
358.3248,13448.105
358.5023,13424.24
358.6797,13388.4617
358.8571,13363.7917
359.0344,13359.7033
359.2118,13318.795
359.3891,13296.1583
359.5664,13278.925
359.7437,13266.6033
359.9209,13224.3083
360.0982,13182.4383
360.2754,13153.2933
360.4526,13165.17
360.6298,13174.6017
360.807,13167.06
360.9841,13148.8917
361.1613,13106.0267
361.3383,13113.4133
361.5154,13118.6117
361.6925,13098.24
361.8695,13078.0817
362.0466,13047.0867
362.2236,13038.4617
362.4005,13017.4983
362.5775,13011.62
362.7545,12949.955
362.9314,12910.4833
363.1083,12920.87
363.2852,12934.79
363.462,12931.8717
363.6389,12905.5233
363.8157,12891.3167
363.9925,12847.4983
364.1693,12836.48
364.346,12801.1933
364.5228,12786.8083
364.6996,12806.3083
364.8762,12805.3167
365.0529,12812.6983
365.2296,12799.24
365.4062,12794.2517
365.5829,12789.2433
365.7595,12744.79
365.9361,12744.9867
366.1126,12745.0733
366.2892,12762.035
366.4657,12917.9867
366.6422,13091.6917
366.8186,13063.5317
366.9951,13117.6633
367.1716,13089.5817
367.348,12997.3217
367.5244,13053.145
367.7008,13096.3083
367.8772,13125.335
368.0535,12928.5617
368.2298,12848.0533
368.4061,12991.6883
368.5824,12934.28
368.7586,12954.9833
368.9349,13050.2917
369.1111,12959.7733
369.2873,12816.5533
369.4635,12781.3217
369.6396,12858.86
369.8158,12746.91
369.9919,12676.1067
370.168,12668.2
370.3441,12708.385
370.5202,12639.1883
370.6962,12544.8067
370.8722,12497.7483
371.0482,12496.2433
371.2242,12523.0283
371.4002,12606.4633
371.5761,12677.7283
371.752,12588.9533
371.9279,12577.1833
372.1038,12615.095
372.2796,12589.0017
372.4555,12535.28
372.6313,12581.3133
372.8071,12539.5367
372.9829,12475.75
373.1586,12461.4867
373.3344,12521.5017
373.5101,12489.4283
373.6858,12483.25
373.8615,12450.4117
374.0371,12443.06
374.2127,12529.7117
374.3884,12597.0267
374.564,12532.0317
374.7395,12486.495
374.9151,12508.9567
375.0906,12652.6
375.2661,12830.6667
375.4416,12760.6033
375.6171,12762.6333
375.7925,12892.65
375.968,12959.1467
376.1434,12863.4767
376.3188,12695.035
376.4941,12649.9167
376.6695,12693.8767
376.8448,12759.2817
377.0201,12823.785
377.1954,12766.105
377.3707,12794.5983
377.5459,12862.0667
377.7212,12925.205
377.8964,13232.4733
378.0715,13496.31
378.2467,13268.56
378.4218,13241.91
378.597,13246.8133
378.7721,12996.6367
378.9472,13082.7383
379.1222,13143.3633
379.2973,13339.3733
379.4723,13788.1667
379.6473,13993.17
379.8223,13778.5717
379.9972,13336.0567
380.1722,13159.4017
380.3471,13080.095
380.522,13128.3733
380.6969,13057.9217
380.8717,13262.86
381.0466,13344.195
381.2214,13103.34
381.3962,13043.035
381.571,12928.5217
381.7457,12849.5467
381.9204,12922.66
382.0952,12972.9717
382.2699,12968.12
382.4445,13358.7683
382.6192,13469.9783
382.7938,13720.195
382.9685,14059.63
383.1431,13855.9167
383.3176,13342.2433
383.4922,13078.6383
383.6667,13066.5517
383.8412,13092.1017
384.0157,12975.92
384.1902,12984.23
384.3646,13152.7117
384.5391,13182.9517
384.7134,13136.085
384.8878,13250.4483
385.0622,13535.4517
385.2365,13610.9517
385.4109,13187.56
385.5852,12996.8117
385.7594,13037.925
385.9337,13134.1233
386.1079,13263.1217
386.2822,13452.035
386.4564,13663.45
386.6306,13395.2667
386.8047,13301.715
386.9789,13566.965
387.153,13569.225
387.3271,13970.3117
387.5012,14076.5817
387.6752,14152.695
387.8492,14593.78
388.0233,14610.8433
388.1972,14162.4683
388.3712,14223.0733
388.5452,14187.4717
388.7191,14263.0183
388.893,14596.3367
389.0669,14869.6033
389.2408,14211.675
389.4146,13522.61
389.5884,13153.745
389.7623,12905.0967
389.9361,12895.47
390.1098,12951.9317
390.2835,13109.1283
390.4573,13096.2917
390.631,13012.6167
390.8047,13158.915
390.9784,13400.1617
391.152,13283.1517
391.3256,13242.2217
391.4992,13431.8967
391.6728,13305.02
391.8464,13238.89
392.0199,13608.8333
392.1934,13791.8883
392.3669,13741.605
392.5403,14138.3567
392.7138,14128.7117
392.8873,14478.4567
393.0607,14808.3733
393.2341,15203.8467
393.4074,15286.9067
393.5808,14788.8683
393.7542,14113.42
393.9274,14111.3783
394.1007,13964.6833
394.274,14000.6533
394.4472,14153.565
394.6205,14074.7183
394.7937,14555.8867
394.9668,14979.4383
395.14,14801.3333
395.3131,14254.55
395.4863,13747.8667
395.6594,13637.7983
395.8325,13625.8933
396.0055,13477.88
396.1786,13587.2717
396.3516,13642.4567
396.5246,13681.8767
396.6975,13535.325
396.8705,13469.6683
397.0434,14029.5183
397.2163,13866.3417
397.3892,13514.9083
397.5621,13730.2967
397.735,14031.275
397.9077,14400.025
398.0806,14792.07
398.2534,14298.1333
398.4261,14445.485
398.5989,14574.7733
398.7716,15414.0983
398.9443,15386.03
399.117,15007.5983
399.2896,14545.1567
399.4623,14406.225
399.6349,14313.4983
399.8075,14204.695
399.9801,13863.3683
400.1526,13861.1883
400.3252,13618.6833
400.4977,13106.92
400.6702,13021.3333
400.8427,12975.8317
401.0151,13131.1783
401.1875,13254.5433
401.36,13171.5767
401.5323,13282.4583
401.7047,13075.5733
401.877,12923.1517
402.0494,12864.6867
402.2216,12939.4517
402.394,13274.5983
402.5662,13223.8033
402.7385,13132.55
402.9107,13088.6533
403.0829,13074.765
403.2551,13162.1317
403.4272,13031.2683
403.5994,12996.61
403.7715,13095.1017
403.9436,13388.7267
404.1156,13305.7383
