Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-28 14:32:04.089319
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.3233
218.2508,1421.955
218.442,1448.9083
218.6332,1480.2917
218.8244,1509.0767
219.0156,1540.28
219.2067,1573.595
219.3979,1607.23
219.589,1640.8583
219.7801,1675.8383
219.9712,1712.045
220.1623,1750.8383
220.3533,1790.0383
220.5444,1830.2367
220.7354,1870.5733
220.9264,1911.2417
221.1174,1957.2083
221.3083,2001.4417
221.4993,2045.3283
221.6902,2089.0683
221.8812,2139.655
222.0721,2188.0267
222.263,2238.3683
222.4538,2290.5317
222.6447,2344.22
222.8355,2397.18
223.0264,2452.9383
223.2172,2506.84
223.408,2564.545
223.5987,2624.0333
223.7895,2682.45
223.9802,2744.6467
224.1709,2805.8667
224.3616,2870.8783
224.5524,2934.835
224.743,3002.8233
224.9337,3067.625
225.1243,3141.975
225.315,3208.9867
225.5056,3278.4283
225.6962,3350.2717
225.8867,3425.395
226.0773,3497.8517
226.2678,3573.8467
226.4584,3649.6333
226.6489,3728.5317
226.8394,3800.0017
227.0298,3880.4783
227.2203,3962.7383
227.4108,4052.4383
227.6012,4137.3233
227.7916,4219.615
227.982,4304.6617
228.1723,4386.3933
228.3627,4476.6217
228.5531,4561.0467
228.7434,4650.3083
228.9337,4738.7733
229.124,4832.545
229.3143,4924.4583
229.5045,5027.125
229.6948,5126.16
229.885,5230.46
230.0752,5332.6817
230.2654,5437.6117
230.4556,5541.475
230.6457,5639.89
230.8358,5740.455
231.026,5842.4
231.2161,5945.0367
231.4062,6053.735
231.5963,6155.9583
231.7863,6262.6333
231.9764,6376.5433
232.1664,6491.1383
232.3564,6607.9067
232.5464,6719.7333
232.7364,6835.925
232.9263,6945.0333
233.1163,7065.9133
233.3062,7185.2567
233.4961,7314.715
233.686,7428.8367
233.8758,7537.2033
234.0657,7645.2383
234.2555,7768.1683
234.4454,7887.0317
234.6352,8006.1117
234.825,8125.3733
235.0147,8238.4617
235.2045,8356.74
235.3942,8472.1367
235.5839,8589.525
235.7737,8703.87
235.9633,8818.8967
236.153,8947.5083
236.3427,9070.5033
236.5323,9188.1667
236.7219,9303.5167
236.9115,9403.595
237.1011,9514.1683
237.2907,9632.8433
237.4803,9753.2767
237.6698,9866.085
237.8593,9982.555
238.0488,10097.835
238.2383,10213.265
238.4278,10325.2433
238.6172,10448.685
238.8066,10568.92
238.9961,10686.1133
239.1855,10810.7217
239.3748,10925.2633
239.5642,11033.0083
239.7536,11148.2383
239.9429,11262.11
240.1322,11363.6367
240.3215,11476.54
240.5108,11588.7
240.7001,11705.13
240.8893,11815.0233
241.0786,11920.615
241.2677,12023.6733
241.457,12144.1783
241.6461,12231.5567
241.8353,12323.45
242.0244,12421.57
242.2136,12513.1683
242.4027,12611.305
242.5918,12702.2283
242.7809,12798.2417
242.9699,12865.62
243.159,12915.2633
243.348,13024.2967
243.537,13150.2883
243.726,13253.355
243.915,13352.7783
244.1039,13440.5967
244.2929,13526.8617
244.4818,13554.8883
244.6707,13629.4333
244.8596,13744.075
245.0485,13862.6433
245.2373,13976.5067
245.4262,14089.6683
245.615,14182.4133
245.8038,14266.6067
245.9926,14356.6883
246.1814,14457.7117
246.3701,14502.9167
246.5589,14505.0267
246.7476,14572.7467
246.9363,14696.8533
247.1249,14813.6117
247.3136,14911.8617
247.5023,15013.9083
247.6909,15114.06
247.8795,15204.7883
248.0681,15306.1783
248.2567,15394.975
248.4453,15483.8167
248.6338,15572.7133
248.8224,15634.7983
249.0109,15634.455
249.1994,15657.965
249.3878,15773.47
249.5763,15882.2433
249.7648,15979.9583
249.9532,16073.0083
250.1416,16172.655
250.33,16284.535
250.5183,16386.57
250.7067,16467.88
250.8951,16548.6983
251.0834,16621.4983
251.2717,16687.7517
251.46,16757.9467
251.6483,16827.4683
251.8365,16888.9017
252.0247,16901.4033
252.213,16942.25
252.4012,17019.775
252.5894,17137.685
252.7775,17217.4017
252.9657,17283.3717
253.1538,17372.3183
253.3419,17448.715
253.53,17501.2133
253.7181,17565.875
253.9062,17639.5433
254.0942,17706.5817
254.2823,17751.6533
254.4703,17801.0033
254.6583,17856.8967
254.8463,17914.47
255.0342,17952.9433
255.2222,17991.3183
255.4101,18023.0183
255.598,18018.2317
255.7859,18062.6517
255.9738,18153.6167
256.1616,18243.525
256.3495,18329.9583
256.5373,18399.045
256.7251,18498.825
256.9129,18563.4433
257.1006,18623.365
257.2884,18689.8267
257.4761,18771.02
257.6638,18823.3533
257.8515,18864.1917
258.0392,18906.98
258.2269,18947.4217
258.4146,18982.6567
258.6022,19027.3033
258.7898,19048.6583
258.9774,19075.3183
259.165,19123.67
259.3525,19180.7617
259.5401,19207.875
259.7276,19253.405
259.9151,19306.3883
260.1026,19342.655
260.2901,19393.245
260.4776,19441.3067
260.665,19522.815
260.8524,19590.0567
261.0398,19664.14
261.2272,19701.0617
261.4146,19719.5383
261.6019,19760.9667
261.7893,19812.1933
261.9766,19847.2983
262.1639,19894.73
262.3512,19900.6683
262.5384,19912.7283
262.7257,19927.2317
262.9129,19954.0767
263.1001,19974.7183
263.2873,20020.395
263.4745,20053.16
263.6617,20037.255
263.8488,20065.6417
264.0359,20089.5967
264.2231,20106.475
264.4101,20127.3517
264.5972,20156.0183
264.7842,20182.0133
264.9713,20200.3933
265.1583,20206.4067
265.3453,20231.0667
265.5323,20259.3817
265.7193,20290.0633
265.9062,20326.6667
266.0931,20346.775
266.2801,20354.1083
266.4669,20389.4783
266.6538,20415.7333
266.8407,20447.9967
267.0276,20445.785
267.2143,20444.52
267.4012,20464.5683
267.588,20439.3483
267.7747,20442.3467
267.9615,20447.3167
268.1482,20448.8017
268.3349,20465.315
268.5217,20469.7233
268.7083,20454.44
268.895,20448.7
269.0817,20473.355
269.2682,20477.635
269.4549,20452.13
269.6415,20406.1467
269.8281,20399.6317
270.0146,20423.37
270.2012,20436.3817
270.3877,20456.195
270.5742,20457.5133
270.7607,20459.0417
270.9472,20455.3117
271.1336,20448.61
271.32,20432.4967
271.5065,20420.4967
271.6929,20418.6383
271.8792,20434.175
272.0656,20431.9467
272.252,20440.2267
272.4383,20441.2
272.6246,20430.455
272.8109,20420.1067
272.9972,20455.3217
273.1835,20473.7133
273.3697,20489.8783
273.5559,20496.84
273.7421,20500.5367
273.9283,20493.8467
274.1145,20485.12
274.3007,20486.17
274.4868,20494.2583
274.6729,20522.2167
274.859,20524.3817
275.0451,20520.03
275.2311,20465.8633
275.4172,20479.62
275.6032,20492.5983
275.7892,20511.75
275.9752,20511.8117
276.1612,20528.8317
276.3472,20504.9867
276.5331,20495.7833
276.719,20495.19
276.9049,20495.9933
277.0908,20475.9867
277.2767,20473.3117
277.4625,20476.9
277.6484,20465.3633
277.8342,20441.5417
278.02,20437.8933
278.2057,20451.7267
278.3915,20473.1717
278.5772,20473.1167
278.763,20441.7383
278.9487,20459.6717
279.1343,20476.2183
279.32,20467.2017
279.5057,20437.595
279.6913,20378.5283
279.877,20363.6183
280.0625,20356.7283
280.2481,20324.935
280.4337,20295.4383
280.6192,20316.2333
280.8048,20330.6667
280.9903,20308.8567
281.1758,20272.4067
281.3612,20242.1733
281.5467,20230.3467
281.7321,20250.1167
281.9175,20257.3883
282.1029,20248.87
282.2884,20242.6567
282.4737,20207.515
282.6591,20175.2833
282.8444,20170.3767
283.0297,20162.285
283.215,20158.8783
283.4002,20151.6067
283.5855,20116.9733
283.7707,20053.2933
283.956,20027.95
284.1412,20007.3483
284.3264,20015.2483
284.5115,20034.7317
284.6967,20041.5317
284.8818,20010.8783
285.0669,19966.07
285.252,19958.9433
285.4371,19955.5333
285.6222,19920.095
285.8072,19892.8883
285.9922,19872.075
286.1772,19873.5733
286.3622,19882.95
286.5472,19849.9033
286.7321,19813.42
286.9171,19828.7267
287.102,19822.0867
287.2869,19831.895
287.4717,19862.0783
287.6566,19851.7
287.8415,19841.985
288.0263,19821.97
288.2111,19774.7183
288.3959,19726.4667
288.5806,19716.195
288.7654,19718.9883
288.9501,19758.425
289.1348,19760.9333
289.3195,19749.7383
289.5042,19746.5883
289.6889,19759.1333
289.8735,19706.795
290.0581,19682.295
290.2428,19638.6317
290.4273,19630.3167
290.6119,19646.0483
290.7965,19631.6867
290.981,19620.2517
291.1655,19606.8667
291.35,19545.8333
291.5345,19501.605
291.719,19502.5633
291.9034,19504.9967
292.0878,19527.09
292.2722,19512.0917
292.4566,19484.0
292.641,19486.35
292.8253,19475.295
293.0096,19446.1683
293.194,19444.0067
293.3783,19434.76
293.5626,19439.775
293.7468,19435.9067
293.9311,19428.08
294.1153,19384.76
294.2995,19314.9667
294.4837,19268.3167
294.6678,19228.2383
294.852,19202.635
295.0361,19202.3667
295.2202,19202.1583
295.4043,19211.355
295.5884,19190.89
295.7725,19179.2917
295.9565,19153.285
296.1405,19101.8183
296.3246,19078.9017
296.5085,19099.0367
296.6925,19117.5583
296.8764,19103.375
297.0603,19077.425
297.2443,19053.88
297.4282,19013.1067
297.612,18970.5617
297.7959,18936.2183
297.9797,18911.2017
298.1635,18872.795
298.3474,18888.41
298.5311,18903.2383
298.7149,18859.9117
298.8987,18806.8633
299.0823,18782.055
299.2661,18738.35
299.4498,18675.7717
299.6334,18667.7483
299.8171,18668.135
300.0007,18647.4633
300.1843,18631.8433
300.368,18613.0083
300.5515,18587.1233
300.7351,18567.7767
300.9186,18554.705
301.1021,18519.895
301.2857,18509.06
301.4691,18492.9817
301.6526,18494.885
301.8361,18456.17
302.0195,18423.6333
302.2029,18400.3967
302.3863,18390.11
302.5697,18353.0467
302.753,18350.67
302.9364,18351.1417
303.1197,18359.8067
303.303,18340.6017
303.4863,18299.475
303.6696,18234.0217
303.8528,18189.1517
304.036,18164.0333
304.2192,18167.3583
304.4024,18149.375
304.5856,18114.0167
304.7688,18097.8583
304.9519,18089.455
305.135,18065.7783
305.3181,18038.21
305.5012,18017.7183
305.6842,18012.9183
305.8673,17993.2233
306.0504,17959.7517
306.2333,17905.755
306.4163,17891.3567
306.5993,17867.5483
306.7822,17852.5717
306.9652,17842.7033
307.1481,17806.5783
307.331,17779.0367
307.5139,17751.55
307.6967,17714.1217
307.8796,17681.9767
308.0624,17657.12
308.2452,17625.0867
308.428,17596.35
308.6107,17588.8183
308.7935,17562.2017
308.9762,17543.5167
309.1589,17522.8317
309.3416,17498.8117
309.5243,17465.3683
309.7069,17442.77
309.8896,17411.8967
310.0721,17387.6183
310.2548,17370.9133
310.4373,17357.7233
310.6199,17352.3
310.8024,17322.355
310.985,17310.2783
311.1674,17264.93
311.3499,17219.7483
311.5324,17207.7783
311.7148,17213.5217
311.8973,17179.545
312.0797,17153.33
312.2621,17147.5617
312.4445,17124.825
312.6268,17094.5333
312.8091,17078.3967
312.9915,17028.9417
313.1738,17001.9483
313.356,16963.37
313.5383,16927.3317
313.7206,16912.4817
313.9027,16883.5117
314.085,16862.2533
314.2672,16848.0117
314.4493,16839.0967
314.6314,16835.0767
314.8136,16828.1417
314.9957,16795.0867
315.1778,16753.445
315.3598,16735.87
315.5419,16726.22
315.724,16715.7117
315.9059,16693.9083
316.088,16672.8617
316.2699,16681.7583
316.4519,16662.5767
316.6338,16622.0583
316.8157,16562.405
316.9977,16539.4867
317.1795,16543.2617
317.3614,16540.985
317.5432,16526.135
317.7251,16495.4033
317.9069,16452.7567
318.0887,16437.4717
318.2704,16417.595
318.4522,16400.5783
318.6339,16392.3233
318.8156,16407.15
318.9973,16384.8383
319.179,16388.515
319.3607,16388.38
319.5423,16384.6417
319.7239,16368.505
319.9055,16340.2867
320.0871,16327.7
320.2687,16306.6933
320.4502,16288.265
320.6317,16250.155
320.8132,16257.5883
320.9947,16243.0617
321.1761,16243.2617
321.3576,16238.1183
321.5391,16231.9017
321.7205,16222.7967
321.9019,16186.025
322.0832,16144.8417
322.2646,16115.0417
322.4459,16093.18
322.6272,16071.5733
322.8085,16051.06
322.9898,16037.8
323.1711,16011.0783
323.3523,15987.63
323.5335,15976.68
323.7147,16007.3383
323.8959,16034.6333
324.0771,16029.7083
324.2582,16005.6883
324.4393,15991.2433
324.6204,15988.1283
324.8015,15977.43
324.9826,15987.815
325.1637,16015.7217
325.3447,16004.8017
325.5257,15992.4217
325.7067,15979.805
325.8877,15936.74
326.0686,15889.855
326.2496,15859.6567
326.4305,15828.0983
326.6114,15819.535
326.7922,15823.1917
326.9731,15828.505
327.1539,15816.695
327.3347,15809.56
327.5155,15804.58
327.6963,15827.155
327.8771,15827.0617
328.0578,15787.39
328.2385,15727.0067
328.4193,15714.08
328.5999,15696.955
328.7806,15674.1567
328.9613,15681.1433
329.1419,15672.55
329.3225,15675.45
329.5031,15643.39
329.6837,15614.9917
329.8642,15596.7667
330.0447,15580.635
330.2252,15558.21
330.4057,15528.0333
330.5862,15513.445
330.7667,15509.6583
330.9471,15535.8783
331.1275,15537.8767
331.3079,15476.625
331.4883,15454.5783
331.6687,15462.4417
331.849,15438.4617
332.0293,15408.4683
332.2096,15389.755
332.3899,15385.81
332.5702,15390.4433
332.7504,15400.545
332.9306,15399.815
333.1108,15369.605
333.291,15331.9317
333.4712,15330.7
333.6514,15335.8633
333.8315,15321.77
334.0116,15309.8683
334.1917,15307.415
334.3717,15308.9417
334.5518,15314.865
334.7318,15290.8383
334.9119,15279.68
335.0918,15275.95
335.2718,15270.385
335.4518,15264.3933
335.6317,15249.6783
335.8116,15251.8917
335.9915,15255.6617
336.1714,15207.955
336.3513,15186.1183
336.5311,15189.8183
336.7109,15202.4583
336.8907,15177.2233
337.0705,15128.2867
337.2502,15076.7017
337.43,15060.715
337.6097,15025.5983
337.7894,15010.7183
337.9691,15015.2117
338.1488,15020.51
338.3284,15024.275
338.508,15036.6167
338.6877,15036.0633
338.8672,15020.8367
339.0468,14993.6733
339.2263,14966.4983
339.4059,14965.5283
339.5854,15003.8617
339.7649,14993.8933
339.9443,14970.8183
340.1238,14965.7067
340.3032,14963.76
340.4826,14960.2017
340.662,14930.1033
340.8414,14885.0033
341.0207,14897.66
341.2001,14905.9633
341.3794,14906.6667
341.5587,14934.7367
341.738,14934.7167
341.9172,14889.59
342.0965,14869.4833
342.2757,14818.9917
342.4549,14761.7033
342.6341,14763.475
342.8132,14758.2233
342.9923,14786.1683
343.1715,14831.8917
343.3506,14866.8467
343.5296,14807.94
343.7087,14742.7717
343.8878,14715.0367
344.0668,14703.5033
344.2458,14693.3583
344.4248,14659.7417
344.6037,14652.8717
344.7827,14651.6367
344.9616,14627.2367
345.1405,14624.9283
345.3194,14633.3633
345.4982,14607.2867
345.6771,14578.0933
345.8559,14572.6033
346.0347,14569.5867
346.2135,14549.4317
346.3923,14552.3867
346.571,14550.505
346.7498,14517.335
346.9285,14524.36
347.1071,14502.695
347.2859,14458.7067
347.4645,14477.01
347.6431,14497.72
347.8217,14520.3983
348.0003,14539.105
348.1789,14526.2267
348.3574,14442.0783
348.5359,14390.7383
348.7145,14354.6683
348.893,14358.1167
349.0714,14359.0017
349.2499,14320.725
349.4283,14279.365
349.6068,14243.105
349.7852,14225.7317
349.9635,14231.0067
350.1419,14226.23
350.3202,14205.05
350.4985,14166.0617
350.6768,14143.2633
350.8551,14125.7583
351.0334,14114.5717
351.2116,14086.89
351.3898,14092.2733
351.568,14082.885
351.7462,14081.4
351.9243,14064.5583
352.1025,14032.725
352.2806,14013.6083
352.4587,14003.97
352.6368,13991.7817
352.8148,13961.785
352.9929,13926.4217
353.1709,13921.2883
353.3489,13912.8467
353.5268,13886.5683
353.7048,13862.24
353.8828,13846.4717
354.0607,13821.0933
354.2386,13817.8567
354.4165,13795.5967
354.5943,13777.4617
354.7722,13770.9283
354.95,13783.6383
355.1278,13783.1667
355.3056,13749.9833
355.4833,13693.8817
355.6611,13642.7967
355.8388,13602.2067
356.0165,13579.2883
356.1942,13590.3833
356.3719,13626.035
356.5495,13617.68
356.7271,13590.95
356.9047,13588.9567
357.0823,13586.8517
357.2599,13582.5917
357.4374,13564.235
357.6149,13524.5517
357.7924,13479.685
357.9699,13459.5167
358.1474,13450.3233
358.3248,13411.2383
358.5023,13383.62
358.6797,13352.2283
358.8571,13326.195
359.0344,13320.7817
359.2118,13279.3083
359.3891,13258.015
359.5664,13244.7617
359.7437,13228.8067
359.9209,13188.7417
360.0982,13146.7283
360.2754,13119.5683
360.4526,13130.585
360.6298,13139.1683
360.807,13130.1233
360.9841,13113.095
361.1613,13072.2083
361.3383,13078.3517
361.5154,13084.865
361.6925,13063.21
361.8695,13041.105
362.0466,13013.2367
362.2236,13002.6867
362.4005,12980.95
362.5775,12975.5733
362.7545,12913.2667
362.9314,12871.9367
363.1083,12881.3183
363.2852,12898.37
363.462,12898.3867
363.6389,12871.1467
363.8157,12857.005
363.9925,12813.3967
364.1693,12803.475
364.346,12769.33
364.5228,12752.575
364.6996,12770.5483
364.8762,12769.595
365.0529,12778.5583
365.2296,12766.7233
365.4062,12759.6183
365.5829,12754.4567
365.7595,12710.6983
365.9361,12708.3767
366.1126,12714.8133
366.2892,12724.16
366.4657,12876.8283
366.6422,13058.0817
366.8186,13031.0133
366.9951,13076.28
367.1716,13060.295
367.348,12962.935
367.5244,13013.43
367.7008,13061.53
367.8772,13093.1967
368.0535,12904.1067
368.2298,12805.915
368.4061,12947.2233
368.5824,12904.9533
368.7586,12914.825
368.9349,13011.735
369.1111,12934.9017
369.2873,12783.3567
369.4635,12740.0317
369.6396,12820.0483
369.8158,12715.8933
369.9919,12642.2717
370.168,12628.1183
370.3441,12673.5467
370.5202,12609.7983
370.6962,12511.6467
370.8722,12460.4967
371.0482,12460.79
371.2242,12487.3733
371.4002,12567.2367
371.5761,12639.2867
371.752,12555.135
371.9279,12534.9817
372.1038,12575.8483
372.2796,12556.1983
372.4555,12498.4367
372.6313,12545.3
372.8071,12507.85
372.9829,12443.6033
373.1586,12423.9433
373.3344,12483.525
373.5101,12457.95
373.6858,12445.5533
373.8615,12413.075
374.0371,12403.3683
374.2127,12489.5267
374.3884,12561.5717
374.564,12499.96
374.7395,12448.805
374.9151,12468.18
375.0906,12609.605
375.2661,12795.015
375.4416,12731.765
375.6171,12719.9067
375.7925,12849.9083
375.968,12921.9233
376.1434,12835.4633
376.3188,12658.585
376.4941,12609.5383
376.6695,12649.3117
376.8448,12720.1333
377.0201,12786.18
377.1954,12731.0
377.3707,12750.24
377.5459,12822.895
377.7212,12882.0817
377.8964,13180.1483
378.0715,13458.7433
378.2467,13245.7967
378.4218,13184.7183
378.597,13213.1417
378.7721,12956.1967
378.9472,13033.2917
379.1222,13096.94
379.2973,13289.9133
379.4723,13737.8383
379.6473,13956.87
379.8223,13765.935
379.9972,13299.9417
380.1722,13113.2633
380.3471,13033.9467
380.522,13088.8517
380.6969,13014.285
380.8717,13206.7617
381.0466,13312.8033
381.2214,13067.745
381.3962,13001.5
381.571,12890.0567
381.7457,12810.0583
381.9204,12874.6667
382.0952,12935.4533
382.2699,12916.3017
382.4445,13301.2067
382.6192,13429.04
382.7938,13668.585
382.9685,14009.1467
383.1431,13838.6817
383.3176,13315.5033
383.4922,13028.4383
383.6667,13014.92
383.8412,13050.82
384.0157,12936.1533
384.1902,12936.5667
384.3646,13101.255
384.5391,13145.4917
384.7134,13091.6517
384.8878,13199.7
385.0622,13480.9467
385.2365,13583.2717
385.4109,13165.8517
385.5852,12948.4033
385.7594,12984.3083
385.9337,13088.4667
386.1079,13217.8317
386.2822,13403.1217
386.4564,13617.545
386.6306,13370.2717
386.8047,13248.2883
386.9789,13513.1183
387.153,13534.7783
387.3271,13910.0067
387.5012,14055.53
387.6752,14099.155
387.8492,14537.42
388.0233,14591.29
388.1972,14134.385
388.3712,14164.2417
388.5452,14143.8567
388.7191,14218.305
388.893,14532.4117
389.0669,14838.1617
389.2408,14203.6717
389.4146,13493.3733
389.5884,13102.06
389.7623,12859.31
389.9361,12848.4533
390.1098,12908.2767
390.2835,13066.8733
390.4573,13061.865
390.631,12977.9667
390.8047,13106.195
390.9784,13360.94
391.152,13257.2467
391.3256,13198.0083
391.4992,13382.5433
391.6728,13282.165
391.8464,13195.065
392.0199,13550.6717
392.1934,13768.3133
392.3669,13699.215
392.5403,14090.7333
392.7138,14086.4583
392.8873,14433.3767
393.0607,14752.6733
393.2341,15170.6617
393.4074,15254.255
393.5808,14792.125
393.7542,14082.7
393.9274,14056.7217
394.1007,13937.3667
394.274,13950.3217
394.4472,14130.4667
394.6205,14025.0533
394.7937,14496.8583
394.9668,14938.85
395.14,14799.83
395.3131,14236.2317
395.4863,13717.0583
395.6594,13585.8667
395.8325,13604.5917
396.0055,13444.0067
396.1786,13556.1383
396.3516,13603.7
396.5246,13659.7067
396.6975,13508.7617
396.8705,13425.16
397.0434,13968.2533
397.2163,13870.0733
397.3892,13482.7933
397.5621,13668.54
397.735,13986.54
397.9077,14352.0467
398.0806,14765.8717
398.2534,14281.795
398.4261,14390.4867
398.5989,14519.0583
398.7716,15362.9383
398.9443,15380.7467
399.117,14995.24
399.2896,14507.1867
399.4623,14361.23
399.6349,14268.185
399.8075,14180.885
399.9801,13834.2483
400.1526,13811.1567
400.3252,13606.805
400.4977,13075.9883
400.6702,12982.1567
400.8427,12939.0433
401.0151,13090.37
401.1875,13230.9917
401.36,13141.5417
401.5323,13252.995
401.7047,13058.09
401.877,12892.67
402.0494,12831.8267
402.2216,12899.9017
402.394,13241.45
402.5662,13210.07
402.7385,13106.03
402.9107,13062.4967
403.0829,13040.165
403.2551,13132.8567
403.4272,13009.235
403.5994,12960.0167
403.7715,13049.3283
403.9436,13358.1217
404.1156,13280.5933
