Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-28 23:11:17.143032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1383.15
218.2508,1409.5683
218.442,1437.32
218.6332,1467.8367
218.8244,1495.8017
219.0156,1526.0917
219.2067,1560.0767
219.3979,1594.3733
219.589,1629.9883
219.7801,1664.835
219.9712,1701.345
220.1623,1738.34
220.3533,1778.795
220.5444,1817.255
220.7354,1857.2167
220.9264,1898.4233
221.1174,1943.935
221.3083,1988.1217
221.4993,2031.78
221.6902,2074.5417
221.8812,2122.6117
222.0721,2173.535
222.263,2224.865
222.4538,2278.2017
222.6447,2331.7217
222.8355,2386.6133
223.0264,2442.2983
223.2172,2497.69
223.408,2555.4033
223.5987,2615.965
223.7895,2675.2017
223.9802,2737.3083
224.1709,2798.5433
224.3616,2864.9817
224.5524,2929.3183
224.743,2996.6183
224.9337,3063.1483
225.1243,3137.645
225.315,3207.2567
225.5056,3274.5617
225.6962,3348.1417
225.8867,3421.4517
226.0773,3495.775
226.2678,3569.0567
226.4584,3648.8517
226.6489,3727.155
226.8394,3801.82
227.0298,3881.19
227.2203,3968.7783
227.4108,4058.955
227.6012,4145.88
227.7916,4228.0067
227.982,4313.9033
228.1723,4396.4767
228.3627,4486.1317
228.5531,4573.3267
228.7434,4662.4033
228.9337,4753.3367
229.124,4847.5617
229.3143,4942.3467
229.5045,5044.9767
229.6948,5145.5283
229.885,5249.3517
230.0752,5356.05
230.2654,5459.7517
230.4556,5564.9583
230.6457,5667.1433
230.8358,5769.1367
231.026,5872.9683
231.2161,5975.7617
231.4062,6082.1883
231.5963,6189.6033
231.7863,6294.9583
231.9764,6410.2567
232.1664,6525.4517
232.3564,6645.4783
232.5464,6761.015
232.7364,6875.6617
232.9263,6990.0083
233.1163,7112.135
233.3062,7234.5217
233.4961,7364.2567
233.686,7481.2783
233.8758,7590.5417
234.0657,7703.305
234.2555,7827.1483
234.4454,7949.4083
234.6352,8069.4567
234.825,8192.36
235.0147,8306.5967
235.2045,8425.965
235.3942,8541.4933
235.5839,8664.2183
235.7737,8780.835
235.9633,8897.0783
236.153,9029.7717
236.3427,9155.67
236.5323,9274.4533
236.7219,9391.9067
236.9115,9495.7267
237.1011,9606.0567
237.2907,9731.1683
237.4803,9853.1667
237.6698,9969.04
237.8593,10087.0367
238.0488,10206.13
238.2383,10325.68
238.4278,10440.645
238.6172,10569.3383
238.8066,10689.0717
238.9961,10808.875
239.1855,10936.0667
239.3748,11052.1083
239.5642,11165.9417
239.7536,11284.8417
239.9429,11401.515
240.1322,11504.2567
240.3215,11618.9067
240.5108,11734.1483
240.7001,11855.1333
240.8893,11966.9767
241.0786,12076.8517
241.2677,12183.6183
241.457,12305.3533
241.6461,12397.9333
241.8353,12490.9483
242.0244,12591.1633
242.2136,12685.81
242.4027,12785.065
242.5918,12878.4633
242.7809,12977.5883
242.9699,13047.6333
243.159,13101.8033
243.348,13218.5783
243.537,13346.0067
243.726,13454.4967
243.915,13558.5417
244.1039,13652.345
244.2929,13737.245
244.4818,13770.7683
244.6707,13845.9317
244.8596,13965.4483
245.0485,14083.7433
245.2373,14207.8483
245.4262,14322.1283
245.615,14425.3383
245.8038,14509.7617
245.9926,14602.0117
246.1814,14710.6917
246.3701,14755.4417
246.5589,14759.9367
246.7476,14830.35
246.9363,14955.0283
247.1249,15071.105
247.3136,15177.425
247.5023,15283.5117
247.6909,15390.0667
247.8795,15483.865
248.0681,15588.9033
248.2567,15672.7483
248.4453,15767.0067
248.6338,15857.9483
248.8224,15928.1117
249.0109,15934.6867
249.1994,15960.82
249.3878,16073.0967
249.5763,16185.5383
249.7648,16284.24
249.9532,16380.4
250.1416,16485.2017
250.33,16598.9083
250.5183,16697.9483
250.7067,16782.2733
250.8951,16864.23
251.0834,16939.26
251.2717,17012.0683
251.46,17086.505
251.6483,17162.155
251.8365,17226.9133
252.0247,17242.445
252.213,17283.3967
252.4012,17363.1233
252.5894,17479.4683
252.7775,17558.6583
252.9657,17624.1183
253.1538,17713.4617
253.3419,17792.8917
253.53,17851.8167
253.7181,17919.75
253.9062,17997.5467
254.0942,18060.115
254.2823,18108.1233
254.4703,18152.4317
254.6583,18211.1117
254.8463,18269.6517
255.0342,18309.11
255.2222,18352.6117
255.4101,18392.895
255.598,18388.595
255.7859,18431.47
255.9738,18517.64
256.1616,18610.6417
256.3495,18693.64
256.5373,18764.45
256.7251,18861.0383
256.9129,18923.3417
257.1006,18984.0417
257.2884,19052.4917
257.4761,19136.145
257.6638,19185.37
257.8515,19224.4133
258.0392,19266.3883
258.2269,19304.315
258.4146,19344.9217
258.6022,19397.0717
258.7898,19419.2033
258.9774,19444.62
259.165,19489.075
259.3525,19544.7617
259.5401,19569.0117
259.7276,19613.545
259.9151,19664.8017
260.1026,19700.2967
260.2901,19754.0917
260.4776,19808.38
260.665,19895.1767
260.8524,19963.37
261.0398,20036.3817
261.2272,20066.2533
261.4146,20082.0917
261.6019,20120.3567
261.7893,20171.5733
261.9766,20212.5317
262.1639,20258.3033
262.3512,20266.6133
262.5384,20281.9617
262.7257,20297.3433
262.9129,20317.4867
263.1001,20330.8
263.2873,20371.2117
263.4745,20402.0267
263.6617,20382.555
263.8488,20403.1717
264.0359,20429.14
264.2231,20449.7783
264.4101,20471.5433
264.5972,20492.76
264.7842,20509.2933
264.9713,20518.0267
265.1583,20524.6383
265.3453,20549.6283
265.5323,20578.7783
265.7193,20610.2433
265.9062,20651.13
266.0931,20668.9167
266.2801,20675.515
266.4669,20706.5517
266.6538,20728.095
266.8407,20755.065
267.0276,20741.4567
267.2143,20732.95
267.4012,20749.55
267.588,20721.55
267.7747,20722.1183
267.9615,20722.4683
268.1482,20712.81
268.3349,20718.47
268.5217,20722.7083
268.7083,20701.3017
268.895,20697.5483
269.0817,20722.32
269.2682,20730.3767
269.4549,20709.735
269.6415,20670.49
269.8281,20668.51
270.0146,20692.585
270.2012,20704.9817
270.3877,20719.9633
270.5742,20719.85
270.7607,20711.7667
270.9472,20705.4567
271.1336,20690.9
271.32,20672.9533
271.5065,20659.9833
271.6929,20663.0317
271.8792,20677.6933
272.0656,20674.7583
272.252,20683.35
272.4383,20683.0667
272.6246,20664.055
272.8109,20656.5617
272.9972,20689.3567
273.1835,20703.42
273.3697,20715.275
273.5559,20718.4483
273.7421,20717.58
273.9283,20705.1333
274.1145,20692.0317
274.3007,20685.6233
274.4868,20691.3967
274.6729,20709.5267
274.859,20705.4033
275.0451,20693.4217
275.2311,20636.8667
275.4172,20647.9483
275.6032,20660.135
275.7892,20678.5317
275.9752,20680.0283
276.1612,20701.3167
276.3472,20678.0533
276.5331,20667.4933
276.719,20665.0867
276.9049,20664.5467
277.0908,20640.5467
277.2767,20633.48
277.4625,20639.3383
277.6484,20625.33
277.8342,20592.7233
278.02,20577.1967
278.2057,20583.93
278.3915,20596.7783
278.5772,20580.9433
278.763,20545.8983
278.9487,20559.9717
279.1343,20573.5717
279.32,20563.7767
279.5057,20535.7683
279.6913,20483.5133
279.877,20469.8267
280.0625,20465.415
280.2481,20435.1333
280.4337,20409.725
280.6192,20431.8267
280.8048,20448.8383
280.9903,20425.8967
281.1758,20391.3267
281.3612,20356.045
281.5467,20342.0683
281.7321,20358.3633
281.9175,20361.3267
282.1029,20351.4333
282.2884,20348.08
282.4737,20314.0017
282.6591,20283.8517
282.8444,20276.2267
283.0297,20263.7767
283.215,20256.1017
283.4002,20246.6533
283.5855,20210.6367
283.7707,20147.8733
283.956,20119.8283
284.1412,20100.16
284.3264,20105.61
284.5115,20125.425
284.6967,20129.655
284.8818,20100.11
285.0669,20051.095
285.252,20035.7483
285.4371,20032.4733
285.6222,19999.9317
285.8072,19971.4017
285.9922,19948.8467
286.1772,19953.4017
286.3622,19960.41
286.5472,19924.11
286.7321,19883.1583
286.9171,19894.1033
287.102,19888.36
287.2869,19900.7467
287.4717,19925.2767
287.6566,19918.83
287.8415,19901.1883
288.0263,19885.2967
288.2111,19836.34
288.3959,19785.5383
288.5806,19775.9067
288.7654,19773.315
288.9501,19809.11
289.1348,19809.9767
289.3195,19801.82
289.5042,19799.1317
289.6889,19810.4783
289.8735,19756.135
290.0581,19732.1367
290.2428,19686.805
290.4273,19674.755
290.6119,19685.6983
290.7965,19674.4967
290.981,19661.0933
291.1655,19646.9
291.35,19587.83
291.5345,19546.5583
291.719,19539.94
291.9034,19544.1533
292.0878,19561.7117
292.2722,19545.5067
292.4566,19518.6917
292.641,19516.6767
292.8253,19504.6417
293.0096,19477.46
293.194,19482.1967
293.3783,19473.7767
293.5626,19473.2367
293.7468,19464.4717
293.9311,19455.8533
294.1153,19409.6633
294.2995,19338.45
294.4837,19288.8133
294.6678,19251.6233
294.852,19227.66
295.0361,19228.9767
295.2202,19230.455
295.4043,19236.21
295.5884,19218.0433
295.7725,19198.0667
295.9565,19173.845
296.1405,19122.055
296.3246,19094.7633
296.5085,19114.8283
296.6925,19136.965
296.8764,19125.83
297.0603,19099.5517
297.2443,19074.265
297.4282,19036.4683
297.612,18992.7817
297.7959,18956.2817
297.9797,18926.6
298.1635,18883.095
298.3474,18900.7983
298.5311,18916.9083
298.7149,18874.6367
298.8987,18824.0567
299.0823,18796.6783
299.2661,18756.8433
299.4498,18693.155
299.6334,18687.3667
299.8171,18681.2233
300.0007,18659.6317
300.1843,18637.885
300.368,18619.4033
300.5515,18596.8967
300.7351,18581.8317
300.9186,18570.8733
301.1021,18537.4183
301.2857,18527.96
301.4691,18516.0567
301.6526,18514.705
301.8361,18475.0917
302.0195,18437.7817
302.2029,18409.4733
302.3863,18397.78
302.5697,18361.8767
302.753,18362.8
302.9364,18363.035
303.1197,18374.965
303.303,18356.96
303.4863,18317.01
303.6696,18250.4617
303.8528,18203.46
304.036,18177.075
304.2192,18179.1617
304.4024,18160.8067
304.5856,18118.545
304.7688,18107.195
304.9519,18102.9317
305.135,18078.9767
305.3181,18050.8667
305.5012,18031.875
305.6842,18030.2467
305.8673,18008.8933
306.0504,17974.51
306.2333,17919.2133
306.4163,17901.0567
306.5993,17871.5733
306.7822,17864.205
306.9652,17853.2833
307.1481,17821.735
307.331,17794.1783
307.5139,17768.3883
307.6967,17728.5583
307.8796,17697.66
308.0624,17673.0283
308.2452,17636.335
308.428,17609.8033
308.6107,17598.49
308.7935,17570.1267
308.9762,17549.435
309.1589,17538.5483
309.3416,17513.2417
309.5243,17480.32
309.7069,17457.575
309.8896,17425.7317
310.0721,17402.57
310.2548,17389.9917
310.4373,17366.3417
310.6199,17365.6233
310.8024,17334.7017
310.985,17320.3217
311.1674,17279.085
311.3499,17235.1433
311.5324,17221.2817
311.7148,17232.3367
311.8973,17197.7917
312.0797,17172.705
312.2621,17163.685
312.4445,17143.5167
312.6268,17106.9283
312.8091,17093.0767
312.9915,17043.35
313.1738,17017.1683
313.356,16976.1083
313.5383,16940.82
313.7206,16929.505
313.9027,16899.7
314.085,16879.355
314.2672,16863.6133
314.4493,16855.5583
314.6314,16850.5183
314.8136,16846.45
314.9957,16811.09
315.1778,16771.4583
315.3598,16750.3933
315.5419,16744.1233
315.724,16729.8483
315.9059,16714.3017
316.088,16693.9017
316.2699,16700.3383
316.4519,16682.5667
316.6338,16640.35
316.8157,16576.99
316.9977,16554.1383
317.1795,16558.3733
317.3614,16558.3983
317.5432,16546.49
317.7251,16513.885
317.9069,16470.9817
318.0887,16457.1683
318.2704,16434.8767
318.4522,16416.2767
318.6339,16411.845
318.8156,16423.7367
318.9973,16403.5833
319.179,16405.5917
319.3607,16410.6883
319.5423,16408.08
319.7239,16389.955
319.9055,16363.8017
320.0871,16347.675
320.2687,16329.53
320.4502,16304.885
320.6317,16271.455
320.8132,16278.6383
320.9947,16264.26
321.1761,16259.1667
321.3576,16256.6517
321.5391,16249.9667
321.7205,16240.5667
321.9019,16204.48
322.0832,16164.48
322.2646,16134.5767
322.4459,16115.395
322.6272,16092.4183
322.8085,16073.4733
322.9898,16059.785
323.1711,16034.47
323.3523,16010.9483
323.5335,16001.605
323.7147,16032.16
323.8959,16060.6517
324.0771,16053.4917
324.2582,16031.8883
324.4393,16016.19
324.6204,16014.0833
324.8015,16005.3317
324.9826,16014.9567
325.1637,16045.0383
325.3447,16031.6583
325.5257,16020.0067
325.7067,16008.03
325.8877,15963.4567
326.0686,15918.4967
326.2496,15888.1133
326.4305,15853.9617
326.6114,15848.0233
326.7922,15849.6817
326.9731,15852.6733
327.1539,15842.565
327.3347,15836.56
327.5155,15833.1433
327.6963,15853.7383
327.8771,15853.3017
328.0578,15816.4317
328.2385,15758.465
328.4193,15743.6817
328.5999,15728.9783
328.7806,15705.7933
328.9613,15714.4167
329.1419,15703.22
329.3225,15701.715
329.5031,15672.8817
329.6837,15641.6067
329.8642,15624.8333
330.0447,15611.5667
330.2252,15588.9383
330.4057,15558.5617
330.5862,15545.5733
330.7667,15543.9917
330.9471,15569.8533
331.1275,15570.0717
331.3079,15511.78
331.4883,15487.3617
331.6687,15497.7833
331.849,15472.03
332.0293,15442.7067
332.2096,15425.725
332.3899,15419.5833
332.5702,15422.7917
332.7504,15432.5683
332.9306,15433.1683
333.1108,15401.8983
333.291,15366.5583
333.4712,15363.3867
333.6514,15371.22
333.8315,15357.9683
334.0116,15342.3883
334.1917,15344.2167
334.3717,15347.19
334.5518,15349.5717
334.7318,15323.0367
334.9119,15314.2583
335.0918,15311.485
335.2718,15305.7283
335.4518,15301.05
335.6317,15285.245
335.8116,15288.4167
335.9915,15290.8183
336.1714,15247.455
336.3513,15220.6533
336.5311,15226.7667
336.7109,15240.52
336.8907,15216.8783
337.0705,15168.46
337.2502,15118.3617
337.43,15101.57
337.6097,15066.0
337.7894,15051.455
337.9691,15054.655
338.1488,15060.6533
338.3284,15064.8917
338.508,15076.3683
338.6877,15074.9117
338.8672,15060.9983
339.0468,15031.02
339.2263,15007.0583
339.4059,15005.7083
339.5854,15047.2517
339.7649,15030.9233
339.9443,15008.93
340.1238,15005.92
340.3032,15004.1867
340.4826,15001.38
340.662,14969.9433
340.8414,14927.1467
341.0207,14941.3217
341.2001,14951.0
341.3794,14949.5267
341.5587,14979.9783
341.738,14978.68
341.9172,14930.6533
342.0965,14910.6533
342.2757,14861.9283
342.4549,14804.01
342.6341,14808.115
342.8132,14803.0383
342.9923,14830.4067
343.1715,14876.1817
343.3506,14912.1933
343.5296,14851.2967
343.7087,14787.5917
343.8878,14760.3233
344.0668,14749.835
344.2458,14741.2683
344.4248,14709.5033
344.6037,14697.4183
344.7827,14699.5667
344.9616,14672.0333
345.1405,14671.1383
345.3194,14678.1967
345.4982,14649.865
345.6771,14623.285
345.8559,14617.55
346.0347,14618.3517
346.2135,14595.265
346.3923,14599.4583
346.571,14595.6767
346.7498,14562.5917
346.9285,14567.905
347.1071,14547.84
347.2859,14504.36
347.4645,14525.5967
347.6431,14545.8767
347.8217,14568.4983
348.0003,14585.4567
348.1789,14573.395
348.3574,14489.955
348.5359,14437.2667
348.7145,14400.665
348.893,14403.3033
349.0714,14406.615
349.2499,14370.985
349.4283,14331.15
349.6068,14290.6283
349.7852,14274.855
349.9635,14276.615
350.1419,14274.5883
350.3202,14252.3733
350.4985,14214.5533
350.6768,14187.8067
350.8551,14172.3117
351.0334,14161.3333
351.2116,14133.125
351.3898,14142.9067
351.568,14131.85
351.7462,14127.8783
351.9243,14111.055
352.1025,14080.025
352.2806,14062.845
352.4587,14055.585
352.6368,14040.5433
352.8148,14010.9333
352.9929,13974.13
353.1709,13971.295
353.3489,13961.4617
353.5268,13936.44
353.7048,13908.6383
353.8828,13893.7833
354.0607,13868.5733
354.2386,13864.095
354.4165,13842.6317
354.5943,13823.9133
354.7722,13816.12
354.95,13831.4767
355.1278,13830.575
355.3056,13797.9883
355.4833,13745.4483
355.6611,13693.8333
355.8388,13653.2017
356.0165,13626.91
356.1942,13640.3033
356.3719,13676.005
356.5495,13666.5117
356.7271,13642.375
356.9047,13639.7067
357.0823,13638.7433
357.2599,13631.9367
357.4374,13614.4967
357.6149,13575.105
357.7924,13528.7417
357.9699,13510.61
358.1474,13503.975
358.3248,13466.3633
358.5023,13437.4983
358.6797,13403.33
358.8571,13378.46
359.0344,13373.045
359.2118,13331.3867
359.3891,13307.4467
359.5664,13293.1683
359.7437,13278.575
359.9209,13234.8083
360.0982,13193.7967
360.2754,13166.535
360.4526,13179.47
360.6298,13188.6317
360.807,13181.6067
360.9841,13163.785
361.1613,13125.7317
361.3383,13130.205
361.5154,13134.8433
361.6925,13111.8317
361.8695,13091.495
362.0466,13063.0517
362.2236,13054.105
362.4005,13030.495
362.5775,13021.765
362.7545,12960.7967
362.9314,12919.295
363.1083,12931.1567
363.2852,12949.7233
363.462,12949.405
363.6389,12920.3133
363.8157,12904.325
363.9925,12858.9383
364.1693,12849.5367
364.346,12816.6017
364.5228,12799.655
364.6996,12819.0217
364.8762,12817.7667
365.0529,12827.1333
365.2296,12813.9933
365.4062,12808.9067
365.5829,12799.6067
365.7595,12756.0883
365.9361,12752.525
366.1126,12759.2433
366.2892,12769.4317
366.4657,12923.1367
366.6422,13105.0467
366.8186,13077.885
366.9951,13124.1933
367.1716,13107.935
367.348,13011.7667
367.5244,13060.5883
367.7008,13107.8783
367.8772,13139.6833
368.0535,12950.6067
368.2298,12853.3633
368.4061,12998.885
368.5824,12954.56
368.7586,12963.0367
368.9349,13062.26
369.1111,12983.6883
369.2873,12829.4583
369.4635,12788.9133
369.6396,12869.1467
369.8158,12766.0417
369.9919,12687.2583
370.168,12671.0433
370.3441,12719.34
370.5202,12656.17
370.6962,12559.115
370.8722,12509.2083
371.0482,12507.2167
371.2242,12534.4083
371.4002,12613.2967
371.5761,12686.2633
371.752,12600.585
371.9279,12579.1117
372.1038,12622.1933
372.2796,12604.1383
372.4555,12546.2367
372.6313,12590.375
372.8071,12553.03
372.9829,12487.1033
373.1586,12470.03
373.3344,12528.3733
373.5101,12506.3033
373.6858,12497.0983
373.8615,12465.7967
374.0371,12452.545
374.2127,12533.23
374.3884,12608.0083
374.564,12548.155
374.7395,12500.0483
374.9151,12522.68
375.0906,12661.8633
375.2661,12843.615
375.4416,12778.2117
375.6171,12766.0917
375.7925,12894.18
375.968,12972.2733
376.1434,12883.3383
376.3188,12707.4183
376.4941,12654.4333
376.6695,12697.1967
376.8448,12767.3967
377.0201,12832.0267
377.1954,12779.3833
377.3707,12796.54
377.5459,12867.7933
377.7212,12926.4467
377.8964,13223.6633
378.0715,13505.2567
378.2467,13289.82
378.4218,13228.5883
378.597,13258.1567
378.7721,13001.4783
378.9472,13080.2317
379.1222,13146.28
379.2973,13336.15
379.4723,13784.5183
379.6473,14005.7983
379.8223,13815.4783
379.9972,13352.88
380.1722,13159.875
380.3471,13078.6317
380.522,13133.6483
380.6969,13059.4883
380.8717,13251.5483
381.0466,13358.4067
381.2214,13113.3133
381.3962,13046.325
381.571,12935.7667
381.7457,12855.305
381.9204,12918.6233
382.0952,12984.5483
382.2699,12964.3167
382.4445,13349.9117
382.6192,13480.3
382.7938,13721.0067
382.9685,14062.5067
383.1431,13893.3467
383.3176,13371.3833
383.4922,13077.3417
383.6667,13062.9733
383.8412,13099.545
384.0157,12987.8867
384.1902,12986.71
384.3646,13148.2533
384.5391,13189.475
384.7134,13136.08
384.8878,13243.4167
385.0622,13526.525
385.2365,13630.1383
385.4109,13211.9833
385.5852,12993.4217
385.7594,13029.5683
385.9337,13135.1317
386.1079,13264.86
386.2822,13448.9833
386.4564,13664.2817
386.6306,13415.875
386.8047,13286.36
386.9789,13552.265
387.153,13575.8817
387.3271,13948.9183
387.5012,14092.1167
387.6752,14130.9933
387.8492,14573.3583
388.0233,14632.4333
388.1972,14171.47
388.3712,14201.295
388.5452,14178.3683
388.7191,14250.2733
388.893,14563.185
389.0669,14871.6833
389.2408,14234.5317
389.4146,13522.345
389.5884,13134.9017
389.7623,12893.5383
389.9361,12881.305
390.1098,12938.8367
390.2835,13094.8917
390.4573,13088.09
390.631,13001.7533
390.8047,13129.875
390.9784,13380.975
391.152,13274.255
391.3256,13212.3
391.4992,13396.0483
391.6728,13298.9783
391.8464,13206.045
392.0199,13561.45
392.1934,13784.9667
392.3669,13716.5833
392.5403,14108.9483
392.7138,14101.8817
392.8873,14451.6233
393.0607,14769.605
393.2341,15189.3883
393.4074,15276.7133
393.5808,14817.1333
393.7542,14103.1867
393.9274,14069.8283
394.1007,13949.8117
394.274,13962.3017
394.4472,14147.51
394.6205,14045.7383
394.7937,14515.53
394.9668,14954.365
395.14,14809.28
395.3131,14243.0867
395.4863,13719.1517
395.6594,13584.4933
395.8325,13600.9083
396.0055,13443.6917
396.1786,13554.385
396.3516,13606.1183
396.5246,13663.4867
396.6975,13517.6883
396.8705,13435.9317
397.0434,13980.8567
397.2163,13882.8633
397.3892,13490.3833
397.5621,13671.15
397.735,13983.805
397.9077,14342.6517
398.0806,14756.9433
398.2534,14267.5833
398.4261,14371.0167
398.5989,14500.8733
398.7716,15343.025
398.9443,15363.5267
399.117,14976.0633
399.2896,14490.1867
399.4623,14341.9717
399.6349,14251.525
399.8075,14164.865
399.9801,13818.455
400.1526,13792.2933
400.3252,13583.2767
400.4977,13051.425
400.6702,12957.425
400.8427,12913.3567
401.0151,13057.8083
401.1875,13197.955
401.36,13108.7783
401.5323,13214.965
401.7047,13023.3283
401.877,12858.59
402.0494,12793.0667
402.2216,12858.655
402.394,13201.74
402.5662,13171.6883
402.7385,13066.6133
402.9107,13021.1317
403.0829,13000.1983
403.2551,13095.9
403.4272,12975.525
403.5994,12923.155
403.7715,13009.25
403.9436,13312.4967
404.1156,13235.3417
