Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-28 15:06:16.893077
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1395.5367
218.2508,1422.2217
218.442,1450.405
218.6332,1481.0717
218.8244,1510.6617
219.0156,1540.5167
219.2067,1575.1833
219.3979,1608.4733
219.589,1642.4133
219.7801,1677.39
219.9712,1714.5017
220.1623,1751.45
220.3533,1792.75
220.5444,1831.2767
220.7354,1872.1933
220.9264,1913.855
221.1174,1958.5433
221.3083,2004.3867
221.4993,2047.3717
221.6902,2091.1183
221.8812,2140.5833
222.0721,2190.2183
222.263,2240.815
222.4538,2294.39
222.6447,2347.2167
222.8355,2402.255
223.0264,2456.235
223.2172,2511.7467
223.408,2568.7617
223.5987,2628.735
223.7895,2687.8333
223.9802,2749.6283
224.1709,2811.6917
224.3616,2877.4333
224.5524,2942.2083
224.743,3010.035
224.9337,3075.9383
225.1243,3148.3783
225.315,3218.7967
225.5056,3286.9983
225.6962,3360.4133
225.8867,3433.4183
226.0773,3507.7033
226.2678,3582.9283
226.4584,3660.3933
226.6489,3737.4817
226.8394,3811.2383
227.0298,3890.5683
227.2203,3976.1133
227.4108,4066.7183
227.6012,4151.5
227.7916,4234.5083
227.982,4319.2567
228.1723,4402.6733
228.3627,4492.0967
228.5531,4579.72
228.7434,4666.1417
228.9337,4757.8817
229.124,4850.2483
229.3143,4944.5267
229.5045,5045.9583
229.6948,5147.68
229.885,5250.1383
230.0752,5356.3533
230.2654,5458.8183
230.4556,5564.0083
230.6457,5663.9483
230.8358,5766.1917
231.026,5869.0167
231.2161,5973.195
231.4062,6080.4567
231.5963,6183.355
231.7863,6290.955
231.9764,6403.3467
232.1664,6518.0283
232.3564,6635.705
232.5464,6750.1117
232.7364,6866.3833
232.9263,6978.49
233.1163,7098.9867
233.3062,7219.7033
233.4961,7348.4917
233.686,7466.1817
233.8758,7572.4667
234.0657,7684.16
234.2555,7805.8383
234.4454,7928.9967
234.6352,8046.675
234.825,8167.1167
235.0147,8280.5983
235.2045,8397.535
235.3942,8515.7717
235.5839,8634.2717
235.7737,8752.07
235.9633,8865.8533
236.153,8994.465
236.3427,9118.9833
236.5323,9237.8867
236.7219,9353.1967
236.9115,9456.3483
237.1011,9561.215
237.2907,9686.24
237.4803,9806.1017
237.6698,9920.5217
237.8593,10037.2983
238.0488,10152.7133
238.2383,10270.35
238.4278,10384.075
238.6172,10510.745
238.8066,10629.08
238.9961,10747.2817
239.1855,10872.1633
239.3748,10988.16
239.5642,11096.5517
239.7536,11214.8867
239.9429,11329.7083
240.1322,11432.3467
240.3215,11543.2967
240.5108,11656.495
240.7001,11775.35
240.8893,11884.915
241.0786,11994.0233
241.2677,12098.7117
241.457,12218.3767
241.6461,12304.8433
241.8353,12399.865
242.0244,12498.905
242.2136,12590.2867
242.4027,12687.0717
242.5918,12781.5733
242.7809,12876.4483
242.9699,12945.7067
243.159,12995.9683
243.348,13108.6733
243.537,13234.125
243.726,13338.375
243.915,13439.4867
244.1039,13530.82
244.2929,13614.4417
244.4818,13643.63
244.6707,13716.8517
244.8596,13835.6933
245.0485,13951.1417
245.2373,14070.86
245.4262,14181.8367
245.615,14279.5067
245.8038,14362.6967
245.9926,14454.02
246.1814,14556.4383
246.3701,14603.9383
246.5589,14604.2333
246.7476,14672.945
246.9363,14799.5633
247.1249,14910.6133
247.3136,15014.2533
247.5023,15117.785
247.6909,15221.2183
247.8795,15310.99
248.0681,15414.0133
248.2567,15500.2133
248.4453,15592.3417
248.6338,15678.2867
248.8224,15747.825
249.0109,15747.57
249.1994,15770.5333
249.3878,15884.54
249.5763,15995.7667
249.7648,16093.8283
249.9532,16184.675
250.1416,16287.685
250.33,16398.62
250.5183,16503.5617
250.7067,16585.31
250.8951,16666.215
251.0834,16737.465
251.2717,16808.1983
251.46,16875.9683
251.6483,16947.4933
251.8365,17011.2967
252.0247,17026.1217
252.213,17065.4533
252.4012,17144.4567
252.5894,17258.005
252.7775,17338.6567
252.9657,17407.81
253.1538,17490.4467
253.3419,17572.6517
253.53,17628.0633
253.7181,17695.3833
253.9062,17769.0533
254.0942,17833.3133
254.2823,17879.485
254.4703,17927.625
254.6583,17984.45
254.8463,18044.7433
255.0342,18079.9083
255.2222,18123.0417
255.4101,18153.0867
255.598,18151.825
255.7859,18194.7567
255.9738,18284.67
256.1616,18375.3983
256.3495,18464.0383
256.5373,18531.4833
256.7251,18630.6833
256.9129,18693.4667
257.1006,18753.8333
257.2884,18822.25
257.4761,18902.4533
257.6638,18955.8417
257.8515,18996.095
258.0392,19040.5217
258.2269,19078.6267
258.4146,19114.4883
258.6022,19163.1517
258.7898,19184.8983
258.9774,19211.0217
259.165,19255.8417
259.3525,19311.4217
259.5401,19339.595
259.7276,19382.9633
259.9151,19436.145
260.1026,19473.3683
260.2901,19526.3533
260.4776,19575.5183
260.665,19654.0767
260.8524,19726.375
261.0398,19799.4717
261.2272,19833.8633
261.4146,19851.8083
261.6019,19895.8467
261.7893,19944.0783
261.9766,19984.315
262.1639,20029.2983
262.3512,20036.5517
262.5384,20045.9333
262.7257,20060.8933
262.9129,20088.145
263.1001,20109.2483
263.2873,20150.38
263.4745,20184.2933
263.6617,20164.4767
263.8488,20195.055
264.0359,20219.8933
264.2231,20239.2317
264.4101,20258.09
264.5972,20282.1517
264.7842,20306.7217
264.9713,20323.23
265.1583,20330.95
265.3453,20357.2983
265.5323,20386.135
265.7193,20413.3533
265.9062,20451.9933
266.0931,20471.0833
266.2801,20480.3983
266.4669,20511.105
266.6538,20540.4117
266.8407,20571.895
267.0276,20563.2017
267.2143,20559.8867
267.4012,20580.755
267.588,20555.4167
267.7747,20557.5517
267.9615,20562.6583
268.1482,20560.735
268.3349,20572.5917
268.5217,20578.2117
268.7083,20560.6433
268.895,20556.6633
269.0817,20579.7733
269.2682,20585.85
269.4549,20562.04
269.6415,20519.9333
269.8281,20511.605
270.0146,20534.2717
270.2012,20548.71
270.3877,20568.5333
270.5742,20569.835
270.7607,20568.8417
270.9472,20563.7083
271.1336,20553.8517
271.32,20538.0033
271.5065,20525.1817
271.6929,20523.935
271.8792,20540.52
272.0656,20537.025
272.252,20546.8483
272.4383,20547.45
272.6246,20534.9233
272.8109,20525.2617
272.9972,20561.8217
273.1835,20576.6733
273.3697,20591.3817
273.5559,20595.8083
273.7421,20601.9633
273.9283,20591.2533
274.1145,20584.89
274.3007,20581.3817
274.4868,20585.1067
274.6729,20614.4483
274.859,20617.61
275.0451,20609.8
275.2311,20553.605
275.4172,20565.215
275.6032,20579.8483
275.7892,20597.58
275.9752,20601.0083
276.1612,20620.24
276.3472,20593.5533
276.5331,20583.345
276.719,20582.725
276.9049,20583.095
277.0908,20564.3117
277.2767,20559.9067
277.4625,20564.72
277.6484,20551.4433
277.8342,20526.205
278.02,20519.615
278.2057,20528.3867
278.3915,20551.435
278.5772,20546.1133
278.763,20516.21
278.9487,20531.3267
279.1343,20544.8167
279.32,20535.2
279.5057,20504.205
279.6913,20452.4133
279.877,20437.16
280.0625,20431.785
280.2481,20398.0867
280.4337,20371.245
280.6192,20390.245
280.8048,20405.2667
280.9903,20382.295
281.1758,20349.59
281.3612,20312.4117
281.5467,20302.3583
281.7321,20322.1033
281.9175,20324.6467
282.1029,20319.135
282.2884,20311.8067
282.4737,20276.6383
282.6591,20245.34
282.8444,20241.6883
283.0297,20232.3833
283.215,20226.6567
283.4002,20217.955
283.5855,20183.1017
283.7707,20117.9717
283.956,20094.5483
284.1412,20072.4633
284.3264,20078.1767
284.5115,20102.06
284.6967,20104.355
284.8818,20073.3217
285.0669,20030.1783
285.252,20022.7333
285.4371,20016.095
285.6222,19979.9217
285.8072,19954.3933
285.9922,19935.2867
286.1772,19937.1633
286.3622,19942.8583
286.5472,19910.5667
286.7321,19873.295
286.9171,19883.67
287.102,19877.805
287.2869,19888.71
287.4717,19918.6167
287.6566,19909.1167
287.8415,19899.4467
288.0263,19879.2983
288.2111,19829.1517
288.3959,19781.24
288.5806,19772.2467
288.7654,19772.2983
288.9501,19809.9683
289.1348,19811.995
289.3195,19801.7983
289.5042,19799.0467
289.6889,19806.8083
289.8735,19759.795
290.0581,19733.93
290.2428,19689.3317
290.4273,19681.0167
290.6119,19694.1217
290.7965,19680.8233
290.981,19669.455
291.1655,19655.7983
291.35,19594.2167
291.5345,19551.8533
291.719,19546.56
291.9034,19553.1283
292.0878,19572.11
292.2722,19557.6117
292.4566,19529.16
292.641,19530.4433
292.8253,19519.7833
293.0096,19492.5767
293.194,19493.6483
293.3783,19482.78
293.5626,19484.7033
293.7468,19480.6467
293.9311,19471.095
294.1153,19428.545
294.2995,19358.28
294.4837,19310.085
294.6678,19270.5983
294.852,19247.3167
295.0361,19248.44
295.2202,19245.8367
295.4043,19254.2883
295.5884,19232.9617
295.7725,19217.9867
295.9565,19194.28
296.1405,19141.435
296.3246,19118.3333
296.5085,19137.3367
296.6925,19156.0567
296.8764,19144.5717
297.0603,19119.2983
297.2443,19093.2533
297.4282,19055.4033
297.612,19013.955
297.7959,18977.2883
297.9797,18953.6733
298.1635,18909.3267
298.3474,18926.9933
298.5311,18940.995
298.7149,18899.675
298.8987,18843.51
299.0823,18816.6817
299.2661,18777.4733
299.4498,18715.4
299.6334,18706.3567
299.8171,18702.0717
300.0007,18685.9183
300.1843,18666.0117
300.368,18649.5933
300.5515,18623.56
300.7351,18605.6867
300.9186,18591.5217
301.1021,18558.16
301.2857,18547.6717
301.4691,18533.1533
301.6526,18532.6083
301.8361,18496.08
302.0195,18459.43
302.2029,18436.4433
302.3863,18425.4267
302.5697,18386.3633
302.753,18385.34
302.9364,18385.75
303.1197,18393.9467
303.303,18376.9
303.4863,18337.3417
303.6696,18270.0517
303.8528,18221.91
304.036,18199.95
304.2192,18203.6067
304.4024,18184.7917
304.5856,18147.5833
304.7688,18129.865
304.9519,18123.9033
305.135,18100.3783
305.3181,18072.2167
305.5012,18051.6983
305.6842,18046.8967
305.8673,18027.2317
306.0504,17991.83
306.2333,17940.2133
306.4163,17924.5467
306.5993,17898.2533
306.7822,17888.6517
306.9652,17873.9117
307.1481,17839.615
307.331,17812.9433
307.5139,17786.2317
307.6967,17749.8533
307.8796,17715.47
308.0624,17690.2767
308.2452,17655.1067
308.428,17631.425
308.6107,17618.7067
308.7935,17593.1367
308.9762,17573.21
309.1589,17557.83
309.3416,17531.1067
309.5243,17498.2683
309.7069,17477.5567
309.8896,17443.6333
310.0721,17421.4333
310.2548,17406.3717
310.4373,17389.9383
310.6199,17384.5767
310.8024,17354.5817
310.985,17339.3433
311.1674,17297.9883
311.3499,17252.785
311.5324,17241.1817
311.7148,17247.1667
311.8973,17214.3817
312.0797,17187.6283
312.2621,17180.4517
312.4445,17160.9217
312.6268,17127.545
312.8091,17110.2583
312.9915,17061.6933
313.1738,17031.4917
313.356,16994.5483
313.5383,16957.9883
313.7206,16946.0783
313.9027,16916.0733
314.085,16893.3867
314.2672,16881.1117
314.4493,16869.335
314.6314,16867.655
314.8136,16863.0517
314.9957,16829.4233
315.1778,16786.3367
315.3598,16768.14
315.5419,16756.9633
315.724,16745.8
315.9059,16724.2533
316.088,16705.505
316.2699,16710.545
316.4519,16695.955
316.6338,16653.5483
316.8157,16594.065
316.9977,16569.505
317.1795,16574.02
317.3614,16572.6567
317.5432,16559.3867
317.7251,16530.5933
317.9069,16484.03
318.0887,16468.72
318.2704,16448.745
318.4522,16430.9883
318.6339,16422.8617
318.8156,16438.6117
318.9973,16416.625
319.179,16418.0217
319.3607,16419.97
319.5423,16419.8517
319.7239,16403.6933
319.9055,16375.01
320.0871,16360.9667
320.2687,16342.0133
320.4502,16318.9833
320.6317,16285.7883
320.8132,16291.035
320.9947,16276.2033
321.1761,16274.4433
321.3576,16267.275
321.5391,16260.4117
321.7205,16253.16
321.9019,16221.9083
322.0832,16177.245
322.2646,16144.1767
322.4459,16125.5017
322.6272,16104.07
322.8085,16081.33
322.9898,16071.0067
323.1711,16042.4633
323.3523,16021.2767
323.5335,16008.0783
323.7147,16040.1933
323.8959,16066.255
324.0771,16060.5583
324.2582,16038.6017
324.4393,16025.9983
324.6204,16023.695
324.8015,16012.9283
324.9826,16020.9167
325.1637,16048.4217
325.3447,16038.54
325.5257,16025.515
325.7067,16014.585
325.8877,15970.965
326.0686,15927.5883
326.2496,15894.27
326.4305,15864.2783
326.6114,15855.6517
326.7922,15858.44
326.9731,15861.1433
327.1539,15849.0517
327.3347,15845.265
327.5155,15840.8167
327.6963,15861.74
327.8771,15856.7367
328.0578,15821.23
328.2385,15760.39
328.4193,15749.1567
328.5999,15730.6483
328.7806,15709.3617
328.9613,15716.0833
329.1419,15709.3383
329.3225,15709.3483
329.5031,15678.0683
329.6837,15648.4383
329.8642,15631.5033
330.0447,15615.71
330.2252,15597.4617
330.4057,15562.215
330.5862,15548.24
330.7667,15544.3283
330.9471,15571.255
331.1275,15573.645
331.3079,15511.37
331.4883,15489.4033
331.6687,15495.7333
331.849,15472.895
332.0293,15443.72
332.2096,15425.2733
332.3899,15417.8517
332.5702,15425.7267
332.7504,15435.4717
332.9306,15434.9767
333.1108,15401.73
333.291,15367.6833
333.4712,15362.675
333.6514,15369.7517
333.8315,15354.765
334.0116,15344.6683
334.1917,15344.3017
334.3717,15343.465
334.5518,15350.3517
334.7318,15326.6183
334.9119,15313.8567
335.0918,15311.21
335.2718,15305.8717
335.4518,15300.4383
335.6317,15286.1967
335.8116,15287.2117
335.9915,15286.5683
336.1714,15241.1233
336.3513,15216.57
336.5311,15221.565
336.7109,15234.4983
336.8907,15210.1233
337.0705,15160.5567
337.2502,15109.8983
337.43,15091.4833
337.6097,15058.6083
337.7894,15045.2617
337.9691,15048.9417
338.1488,15052.96
338.3284,15056.2533
338.508,15070.2467
338.6877,15071.625
338.8672,15055.925
339.0468,15025.4067
339.2263,15000.1933
339.4059,14997.7933
339.5854,15036.9083
339.7649,15026.095
339.9443,15003.94
340.1238,15001.78
340.3032,14997.1933
340.4826,14995.8867
340.662,14962.4133
340.8414,14920.4283
341.0207,14931.5817
341.2001,14942.01
341.3794,14939.115
341.5587,14966.6717
341.738,14969.345
341.9172,14921.41
342.0965,14905.1233
342.2757,14853.8333
342.4549,14795.5867
342.6341,14798.8783
342.8132,14792.8883
342.9923,14818.5467
343.1715,14867.7467
343.3506,14901.0283
343.5296,14842.4167
343.7087,14778.6433
343.8878,14748.1433
344.0668,14735.45
344.2458,14724.365
344.4248,14690.8
344.6037,14684.2467
344.7827,14686.415
344.9616,14659.7833
345.1405,14659.1867
345.3194,14667.7767
345.4982,14641.5867
345.6771,14612.59
345.8559,14607.0583
346.0347,14602.9133
346.2135,14583.4083
346.3923,14584.87
346.571,14584.3083
346.7498,14548.68
346.9285,14555.5133
347.1071,14536.3883
347.2859,14493.5733
347.4645,14509.7633
347.6431,14529.9483
347.8217,14552.2983
348.0003,14573.5617
348.1789,14560.0067
348.3574,14473.0167
348.5359,14422.88
348.7145,14387.1917
348.893,14392.285
349.0714,14390.8
349.2499,14354.485
349.4283,14312.28
349.6068,14275.2883
349.7852,14257.4683
349.9635,14262.3067
350.1419,14261.305
350.3202,14239.8417
350.4985,14202.19
350.6768,14175.775
350.8551,14159.2783
351.0334,14147.6017
351.2116,14119.5983
351.3898,14125.0167
351.568,14114.0067
351.7462,14115.1533
351.9243,14100.3017
352.1025,14066.9433
352.2806,14048.7817
352.4587,14037.6183
352.6368,14021.11
352.8148,13994.5317
352.9929,13958.3567
353.1709,13957.225
353.3489,13946.3567
353.5268,13921.3283
353.7048,13896.1967
353.8828,13879.865
354.0607,13854.975
354.2386,13851.4017
354.4165,13827.1733
354.5943,13809.4667
354.7722,13803.84
354.95,13819.5017
355.1278,13818.3067
355.3056,13782.3983
355.4833,13727.315
355.6611,13677.3967
355.8388,13637.0067
356.0165,13613.6917
356.1942,13624.7217
356.3719,13660.3333
356.5495,13652.2233
356.7271,13622.83
356.9047,13619.4
357.0823,13615.565
357.2599,13612.3867
357.4374,13596.9067
357.6149,13557.615
357.7924,13510.14
357.9699,13491.4467
358.1474,13480.5883
358.3248,13440.6167
358.5023,13412.8733
358.6797,13380.705
358.8571,13357.1
359.0344,13350.965
359.2118,13312.0133
359.3891,13289.8617
359.5664,13276.1683
359.7437,13263.3317
359.9209,13219.64
360.0982,13179.915
360.2754,13149.9433
360.4526,13162.435
360.6298,13170.1467
360.807,13163.0883
360.9841,13143.4667
361.1613,13101.1567
361.3383,13108.9117
361.5154,13114.9817
361.6925,13094.5233
361.8695,13073.6833
362.0466,13042.6267
362.2236,13033.7983
362.4005,13011.375
362.5775,13007.7583
362.7545,12947.3983
362.9314,12906.945
363.1083,12913.9083
363.2852,12930.015
363.462,12929.5183
363.6389,12901.0883
363.8157,12890.4533
363.9925,12846.2033
364.1693,12837.395
364.346,12803.5483
364.5228,12783.3667
364.6996,12803.0633
364.8762,12800.1867
365.0529,12810.395
365.2296,12796.2783
365.4062,12792.92
365.5829,12785.1667
365.7595,12741.2183
365.9361,12743.415
366.1126,12749.1633
366.2892,12757.6733
366.4657,12913.1883
366.6422,13093.39
366.8186,13066.2733
366.9951,13113.2433
367.1716,13093.69
367.348,12997.58
367.5244,13047.43
367.7008,13092.92
367.8772,13123.7667
368.0535,12933.7883
368.2298,12837.4267
368.4061,12981.19
368.5824,12938.2617
368.7586,12946.9667
368.9349,13042.665
369.1111,12967.9833
369.2873,12817.4517
369.4635,12775.6433
369.6396,12854.6617
369.8158,12751.3517
369.9919,12675.4633
370.168,12663.2333
370.3441,12707.4067
370.5202,12641.32
370.6962,12542.09
370.8722,12490.6933
371.0482,12491.9217
371.2242,12520.6
371.4002,12601.8333
371.5761,12676.9533
371.752,12590.5917
371.9279,12569.1333
372.1038,12605.8367
372.2796,12583.2783
372.4555,12530.6667
372.6313,12579.2417
372.8071,12542.2517
372.9829,12476.2833
373.1586,12458.84
373.3344,12515.4667
373.5101,12485.7567
373.6858,12475.2417
373.8615,12441.955
374.0371,12434.5417
374.2127,12521.1683
374.3884,12594.1
374.564,12530.2017
374.7395,12478.6567
374.9151,12499.1233
375.0906,12639.0267
375.2661,12825.45
375.4416,12764.4617
375.6171,12754.7067
375.7925,12885.0733
375.968,12954.4417
376.1434,12866.385
376.3188,12691.8717
376.4941,12641.9267
376.6695,12683.8033
376.8448,12755.055
377.0201,12818.9417
377.1954,12765.235
377.3707,12786.4767
377.5459,12858.175
377.7212,12919.65
377.8964,13217.6183
378.0715,13497.0417
378.2467,13280.2467
378.4218,13226.445
378.597,13250.1417
378.7721,12990.745
378.9472,13068.9167
379.1222,13133.3033
379.2973,13324.7517
379.4723,13773.8833
379.6473,13989.2883
379.8223,13796.31
379.9972,13333.77
380.1722,13149.36
380.3471,13069.145
380.522,13124.015
380.6969,13052.175
380.8717,13243.2633
381.0466,13348.4433
381.2214,13104.5417
381.3962,13037.1267
381.571,12921.915
381.7457,12841.835
381.9204,12906.7133
382.0952,12968.745
382.2699,12945.805
382.4445,13334.7367
382.6192,13459.3167
382.7938,13699.8183
382.9685,14041.0233
383.1431,13869.3367
383.3176,13345.6517
383.4922,13058.94
383.6667,13046.0933
383.8412,13084.36
384.0157,12966.75
384.1902,12967.16
384.3646,13133.2333
384.5391,13177.1817
384.7134,13127.1833
384.8878,13235.105
385.0622,13519.76
385.2365,13615.675
385.4109,13201.5533
385.5852,12983.88
385.7594,13019.9967
385.9337,13121.0917
386.1079,13249.93
386.2822,13436.2667
386.4564,13652.1483
386.6306,13403.38
386.8047,13280.8483
386.9789,13543.9417
387.153,13564.995
387.3271,13941.8633
387.5012,14080.3417
387.6752,14132.0017
387.8492,14569.6217
388.0233,14618.27
388.1972,14160.33
388.3712,14194.7233
388.5452,14174.0217
388.7191,14246.355
388.893,14560.9667
389.0669,14867.8167
389.2408,14228.8683
389.4146,13525.4283
389.5884,13137.5817
389.7623,12895.86
389.9361,12886.0667
390.1098,12945.9667
390.2835,13101.5967
390.4573,13095.0583
390.631,13010.805
390.8047,13139.45
390.9784,13393.79
391.152,13288.59
391.3256,13232.63
391.4992,13415.9217
391.6728,13314.015
391.8464,13226.51
392.0199,13584.6083
392.1934,13795.5867
392.3669,13727.825
392.5403,14124.9783
392.7138,14117.99
392.8873,14461.5867
393.0607,14776.1583
393.2341,15190.6817
393.4074,15271.925
393.5808,14803.7583
393.7542,14098.4333
393.9274,14074.3183
394.1007,13956.825
394.274,13975.0583
394.4472,14152.0733
394.6205,14053.815
394.7937,14530.405
394.9668,14968.0867
395.14,14825.4683
395.3131,14264.9517
395.4863,13745.0383
395.6594,13615.3033
395.8325,13627.6117
396.0055,13476.0917
396.1786,13583.3883
396.3516,13629.5017
396.5246,13682.5517
396.6975,13532.1983
396.8705,13446.1967
397.0434,13988.9167
397.2163,13884.76
397.3892,13504.6867
397.5621,13695.2483
397.735,14013.1633
397.9077,14382.475
398.0806,14797.8683
398.2534,14314.6367
398.4261,14426.045
398.5989,14555.0067
398.7716,15399.22
398.9443,15414.26
399.117,15027.2133
399.2896,14547.2533
399.4623,14399.7867
399.6349,14307.8733
399.8075,14217.15
399.9801,13869.4367
400.1526,13852.1217
400.3252,13641.6917
400.4977,13115.5467
400.6702,13018.89
400.8427,12973.3083
401.0151,13124.2167
401.1875,13266.25
401.36,13176.5417
401.5323,13286.235
401.7047,13088.17
401.877,12924.1833
402.0494,12862.41
402.2216,12933.6967
402.394,13273.0883
402.5662,13241.2083
402.7385,13137.965
402.9107,13094.17
403.0829,13074.6967
403.2551,13163.91
403.4272,13039.0617
403.5994,12992.115
403.7715,13085.9633
403.9436,13396.91
404.1156,13319.45
