Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-28 23:23:21.698973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.4683
218.2508,1421.74
218.442,1449.2867
218.6332,1480.1733
218.8244,1509.8217
219.0156,1539.9567
219.2067,1574.18
219.3979,1607.55
219.589,1642.3633
219.7801,1676.8183
219.9712,1714.3317
220.1623,1751.1633
220.3533,1792.2167
220.5444,1831.8083
220.7354,1872.7267
220.9264,1913.77
221.1174,1959.335
221.3083,2005.365
221.4993,2048.3317
221.6902,2091.5517
221.8812,2141.44
222.0721,2192.1017
222.263,2242.42
222.4538,2294.8317
222.6447,2348.675
222.8355,2404.2583
223.0264,2458.4767
223.2172,2515.1483
223.408,2573.2333
223.5987,2632.5217
223.7895,2692.53
223.9802,2754.5033
224.1709,2816.8267
224.3616,2883.0367
224.5524,2947.585
224.743,3015.0567
224.9337,3082.6133
225.1243,3155.2467
225.315,3224.7233
225.5056,3294.4833
225.6962,3368.6183
225.8867,3442.145
226.0773,3516.68
226.2678,3591.7283
226.4584,3670.0883
226.6489,3748.3383
226.8394,3821.3833
227.0298,3901.845
227.2203,3989.0167
227.4108,4078.0267
227.6012,4164.0
227.7916,4247.2533
227.982,4332.9517
228.1723,4417.345
228.3627,4507.9267
228.5531,4593.4967
228.7434,4682.14
228.9337,4772.9317
229.124,4868.58
229.3143,4962.0017
229.5045,5065.1467
229.6948,5168.3817
229.885,5269.7033
230.0752,5376.6067
230.2654,5481.7717
230.4556,5586.0383
230.6457,5686.3533
230.8358,5789.4483
231.026,5893.3433
231.2161,5997.755
231.4062,6106.1683
231.5963,6209.075
231.7863,6318.0667
231.9764,6433.7433
232.1664,6547.9617
232.3564,6666.9933
232.5464,6781.6733
232.7364,6897.6317
232.9263,7009.9167
233.1163,7132.655
233.3062,7254.8167
233.4961,7385.0717
233.686,7503.1367
233.8758,7610.1583
234.0657,7723.13
234.2555,7846.98
234.4454,7968.625
234.6352,8089.91
234.825,8210.71
235.0147,8324.335
235.2045,8445.515
235.3942,8561.955
235.5839,8681.9133
235.7737,8799.5117
235.9633,8915.8167
236.153,9047.6017
236.3427,9172.3967
236.5323,9293.3733
236.7219,9409.5283
236.9115,9513.7667
237.1011,9623.01
237.2907,9745.735
237.4803,9866.645
237.6698,9984.0583
237.8593,10102.965
238.0488,10220.705
238.2383,10337.47
238.4278,10452.2367
238.6172,10581.3267
238.8066,10698.815
238.9961,10819.7767
239.1855,10946.8717
239.3748,11063.7317
239.5642,11172.5
239.7536,11294.1083
239.9429,11410.3567
240.1322,11512.0633
240.3215,11625.175
240.5108,11743.5167
240.7001,11859.0367
240.8893,11970.8033
241.0786,12080.8417
241.2677,12186.5167
241.457,12309.8033
241.6461,12399.395
241.8353,12493.1033
242.0244,12592.0717
242.2136,12686.77
242.4027,12783.04
242.5918,12879.6183
242.7809,12977.2
242.9699,13047.4933
243.159,13100.335
243.348,13215.1783
243.537,13343.97
243.726,13450.2417
243.915,13549.4033
244.1039,13640.9933
244.2929,13729.09
244.4818,13760.52
244.6707,13834.9067
244.8596,13954.8083
245.0485,14073.1283
245.2373,14194.4683
245.4262,14307.9617
245.615,14407.9767
245.8038,14489.75
245.9926,14585.2483
246.1814,14693.2217
246.3701,14737.3583
246.5589,14740.595
246.7476,14807.8817
246.9363,14934.5917
247.1249,15049.285
247.3136,15154.9567
247.5023,15259.8933
247.6909,15362.6483
247.8795,15456.1033
248.0681,15561.83
248.2567,15649.0333
248.4453,15740.7083
248.6338,15830.91
248.8224,15900.8083
249.0109,15901.57
249.1994,15930.015
249.3878,16042.7517
249.5763,16154.655
249.7648,16250.2617
249.9532,16345.2033
250.1416,16445.8733
250.33,16562.7717
250.5183,16665.5333
250.7067,16746.9683
250.8951,16828.7683
251.0834,16901.735
251.2717,16974.7
251.46,17045.605
251.6483,17120.3233
251.8365,17184.3167
252.0247,17200.1433
252.213,17238.595
252.4012,17319.0833
252.5894,17434.8417
252.7775,17517.5033
252.9657,17586.2567
253.1538,17673.6
253.3419,17750.07
253.53,17805.4067
253.7181,17872.4283
253.9062,17948.0933
254.0942,18015.7667
254.2823,18064.3367
254.4703,18106.3433
254.6583,18164.8167
254.8463,18224.9383
255.0342,18264.965
255.2222,18304.9533
255.4101,18339.6567
255.598,18337.9233
255.7859,18383.6483
255.9738,18470.5833
256.1616,18560.335
256.3495,18647.81
256.5373,18715.205
256.7251,18815.6567
256.9129,18879.39
257.1006,18938.4967
257.2884,19007.935
257.4761,19088.095
257.6638,19141.2683
257.8515,19181.72
258.0392,19223.32
258.2269,19264.8667
258.4146,19301.2933
258.6022,19349.7483
258.7898,19375.8683
258.9774,19399.2033
259.165,19447.8133
259.3525,19501.0017
259.5401,19527.13
259.7276,19569.41
259.9151,19621.9033
260.1026,19657.9783
260.2901,19712.6583
260.4776,19762.3833
260.665,19847.51
260.8524,19917.11
261.0398,19988.86
261.2272,20021.865
261.4146,20037.7717
261.6019,20081.1017
261.7893,20130.785
261.9766,20170.3833
262.1639,20215.0083
262.3512,20223.3817
262.5384,20235.8667
262.7257,20251.975
262.9129,20273.1917
263.1001,20291.6717
263.2873,20333.63
263.4745,20365.8817
263.6617,20346.1417
263.8488,20370.4183
264.0359,20396.7267
264.2231,20415.385
264.4101,20435.52
264.5972,20458.19
264.7842,20479.155
264.9713,20494.7167
265.1583,20502.645
265.3453,20524.395
265.5323,20557.0
265.7193,20583.5733
265.9062,20623.6467
266.0931,20642.5167
266.2801,20650.045
266.4669,20680.7117
266.6538,20704.25
266.8407,20733.345
267.0276,20724.4667
267.2143,20717.6133
267.4012,20738.675
267.588,20714.0317
267.7747,20713.9517
267.9615,20716.0433
268.1482,20713.75
268.3349,20721.3117
268.5217,20725.6767
268.7083,20706.1083
268.895,20701.7067
269.0817,20728.1117
269.2682,20732.1367
269.4549,20707.7033
269.6415,20666.5383
269.8281,20659.7733
270.0146,20682.4633
270.2012,20697.7333
270.3877,20714.795
270.5742,20714.95
270.7607,20709.6083
270.9472,20701.52
271.1336,20690.6683
271.32,20675.0317
271.5065,20661.9133
271.6929,20662.6
271.8792,20681.095
272.0656,20676.3183
272.252,20680.87
272.4383,20683.0267
272.6246,20666.9867
272.8109,20660.01
272.9972,20690.9733
273.1835,20706.79
273.3697,20719.7
273.5559,20723.8417
273.7421,20726.395
273.9283,20716.6517
274.1145,20704.2117
274.3007,20702.0783
274.4868,20707.8617
274.6729,20730.44
274.859,20730.84
275.0451,20722.82
275.2311,20668.5083
275.4172,20676.9017
275.6032,20692.415
275.7892,20708.6183
275.9752,20710.955
276.1612,20726.415
276.3472,20704.2233
276.5331,20691.8583
276.719,20689.58
276.9049,20690.595
277.0908,20669.1167
277.2767,20664.07
277.4625,20666.6583
277.6484,20653.1667
277.8342,20626.1233
278.02,20617.5433
278.2057,20627.4417
278.3915,20641.655
278.5772,20631.9567
278.763,20600.0033
278.9487,20615.3583
279.1343,20630.535
279.32,20620.2133
279.5057,20588.9633
279.6913,20533.9217
279.877,20523.575
280.0625,20515.205
280.2481,20484.92
280.4337,20454.06
280.6192,20476.57
280.8048,20494.4967
280.9903,20467.5017
281.1758,20434.03
281.3612,20397.425
281.5467,20383.9683
281.7321,20405.0633
281.9175,20408.905
282.1029,20396.9283
282.2884,20394.8967
282.4737,20359.4467
282.6591,20325.105
282.8444,20320.3467
283.0297,20309.9283
283.215,20305.47
283.4002,20294.5283
283.5855,20256.85
283.7707,20194.9067
283.956,20166.305
284.1412,20146.9517
284.3264,20154.0783
284.5115,20172.8933
284.6967,20181.5567
284.8818,20148.4367
285.0669,20102.2883
285.252,20093.6633
285.4371,20085.445
285.6222,20051.6517
285.8072,20023.49
285.9922,20001.945
286.1772,20004.8783
286.3622,20010.515
286.5472,19978.5117
286.7321,19937.1133
286.9171,19952.445
287.102,19946.195
287.2869,19957.625
287.4717,19984.6133
287.6566,19973.115
287.8415,19960.9017
288.0263,19943.9617
288.2111,19894.2433
288.3959,19843.2083
288.5806,19833.2517
288.7654,19832.425
288.9501,19871.5233
289.1348,19874.2
289.3195,19862.6567
289.5042,19856.1
289.6889,19873.0017
289.8735,19817.63
290.0581,19789.0267
290.2428,19746.54
290.4273,19738.5167
290.6119,19751.555
290.7965,19736.0117
290.981,19725.7917
291.1655,19712.2317
291.35,19651.99
291.5345,19608.9117
291.719,19607.98
291.9034,19607.935
292.0878,19629.2833
292.2722,19614.5117
292.4566,19583.86
292.641,19584.4283
292.8253,19574.39
293.0096,19545.4367
293.194,19547.135
293.3783,19535.45
293.5626,19537.9433
293.7468,19531.73
293.9311,19523.045
294.1153,19478.8167
294.2995,19409.2917
294.4837,19359.92
294.6678,19321.58
294.852,19296.235
295.0361,19296.7717
295.2202,19297.1083
295.4043,19301.6533
295.5884,19281.91
295.7725,19269.205
295.9565,19245.9967
296.1405,19191.995
296.3246,19165.5033
296.5085,19187.5
296.6925,19207.1883
296.8764,19191.06
297.0603,19167.6967
297.2443,19143.42
297.4282,19103.6083
297.612,19061.8717
297.7959,19023.9083
297.9797,18998.2933
298.1635,18954.11
298.3474,18974.865
298.5311,18987.1583
298.7149,18945.3667
298.8987,18892.0617
299.0823,18865.7783
299.2661,18823.755
299.4498,18759.1117
299.6334,18751.6417
299.8171,18750.8567
300.0007,18728.4317
300.1843,18709.6167
300.368,18694.0583
300.5515,18667.9067
300.7351,18650.4033
300.9186,18637.535
301.1021,18602.5
301.2857,18595.0083
301.4691,18578.8117
301.6526,18578.33
301.8361,18542.3417
302.0195,18503.775
302.2029,18481.2417
302.3863,18470.5767
302.5697,18434.53
302.753,18429.7567
302.9364,18431.125
303.1197,18442.2733
303.303,18425.2317
303.4863,18380.6983
303.6696,18318.5417
303.8528,18270.8917
304.036,18244.5567
304.2192,18245.8767
304.4024,18228.82
304.5856,18192.6017
304.7688,18175.19
304.9519,18172.125
305.135,18144.7333
305.3181,18117.2317
305.5012,18099.0717
305.6842,18092.36
305.8673,18072.9867
306.0504,18036.4967
306.2333,17983.9983
306.4163,17969.0983
306.5993,17942.1767
306.7822,17931.845
306.9652,17920.4917
307.1481,17886.645
307.331,17858.2317
307.5139,17830.2567
307.6967,17792.2867
307.8796,17760.2833
308.0624,17735.9717
308.2452,17700.485
308.428,17675.575
308.6107,17664.1733
308.7935,17637.495
308.9762,17617.5983
309.1589,17601.85
309.3416,17576.0933
309.5243,17544.705
309.7069,17522.435
309.8896,17489.58
310.0721,17465.75
310.2548,17452.815
310.4373,17433.83
310.6199,17430.6283
310.8024,17397.9283
310.985,17386.3933
311.1674,17340.8117
311.3499,17296.8117
311.5324,17285.435
311.7148,17292.9467
311.8973,17257.685
312.0797,17234.1867
312.2621,17225.54
312.4445,17202.7033
312.6268,17173.9267
312.8091,17155.305
312.9915,17107.3467
313.1738,17079.49
313.356,17041.5
313.5383,17001.675
313.7206,16992.16
313.9027,16962.3583
314.085,16938.1567
314.2672,16927.5867
314.4493,16916.4083
314.6314,16911.9083
314.8136,16906.1117
314.9957,16873.9767
315.1778,16831.385
315.3598,16811.84
315.5419,16802.7167
315.724,16792.615
315.9059,16773.68
316.088,16754.5783
316.2699,16759.5117
316.4519,16740.2233
316.6338,16700.155
316.8157,16638.685
316.9977,16614.32
317.1795,16618.0283
317.3614,16616.105
317.5432,16605.6217
317.7251,16574.38
317.9069,16532.1167
318.0887,16516.1933
318.2704,16494.5083
318.4522,16476.6867
318.6339,16469.105
318.8156,16483.6817
318.9973,16462.9067
319.179,16465.47
319.3607,16468.4367
319.5423,16465.1367
319.7239,16448.1083
319.9055,16420.7417
320.0871,16404.445
320.2687,16388.7733
320.4502,16363.165
320.6317,16330.195
320.8132,16334.5583
320.9947,16323.4917
321.1761,16318.5567
321.3576,16315.1367
321.5391,16307.63
321.7205,16299.0417
321.9019,16263.0367
322.0832,16222.72
322.2646,16192.6383
322.4459,16173.9033
322.6272,16148.1367
322.8085,16129.555
322.9898,16120.5833
323.1711,16091.04
323.3523,16070.2767
323.5335,16056.8717
323.7147,16090.28
323.8959,16116.835
324.0771,16110.63
324.2582,16085.5683
324.4393,16073.8917
324.6204,16072.88
324.8015,16060.7683
324.9826,16070.3333
325.1637,16097.4533
325.3447,16087.72
325.5257,16075.6533
325.7067,16063.855
325.8877,16018.5217
326.0686,15972.97
326.2496,15941.52
326.4305,15908.74
326.6114,15904.1833
326.7922,15903.165
326.9731,15907.77
327.1539,15897.9617
327.3347,15891.9467
327.5155,15888.3717
327.6963,15910.3933
327.8771,15910.1133
328.0578,15872.4067
328.2385,15814.1467
328.4193,15798.4683
328.5999,15782.4383
328.7806,15758.51
328.9613,15768.19
329.1419,15757.2117
329.3225,15758.1417
329.5031,15727.5783
329.6837,15695.775
329.8642,15681.5717
330.0447,15663.5183
330.2252,15644.475
330.4057,15612.92
330.5862,15600.86
330.7667,15595.2633
330.9471,15622.2283
331.1275,15625.1517
331.3079,15564.0617
331.4883,15537.66
331.6687,15546.42
331.849,15523.155
332.0293,15497.1133
332.2096,15476.0733
332.3899,15471.4517
332.5702,15478.7917
332.7504,15486.8583
332.9306,15488.0233
333.1108,15456.8217
333.291,15421.1933
333.4712,15417.9983
333.6514,15425.925
333.8315,15411.9967
334.0116,15398.1967
334.1917,15395.8833
334.3717,15399.335
334.5518,15403.7017
334.7318,15378.455
334.9119,15367.1667
335.0918,15364.55
335.2718,15358.92
335.4518,15353.5667
335.6317,15337.8867
335.8116,15340.18
335.9915,15343.0217
336.1714,15300.6483
336.3513,15275.7567
336.5311,15278.1833
336.7109,15292.2717
336.8907,15266.915
337.0705,15222.0233
337.2502,15168.775
337.43,15153.865
337.6097,15116.8567
337.7894,15101.0083
337.9691,15105.1467
338.1488,15116.17
338.3284,15116.185
338.508,15129.2083
338.6877,15127.6117
338.8672,15113.1383
339.0468,15085.3133
339.2263,15059.8233
339.4059,15056.05
339.5854,15098.6233
339.7649,15084.8467
339.9443,15059.2083
340.1238,15057.09
340.3032,15056.375
340.4826,15054.09
340.662,15023.155
340.8414,14979.9083
341.0207,14992.155
341.2001,15003.64
341.3794,14998.79
341.5587,15028.785
341.738,15029.14
341.9172,14981.9883
342.0965,14962.1883
342.2757,14913.9283
342.4549,14854.9783
342.6341,14861.5883
342.8132,14855.8917
342.9923,14880.8217
343.1715,14928.0183
343.3506,14961.8817
343.5296,14903.8367
343.7087,14837.815
343.8878,14810.79
344.0668,14800.3167
344.2458,14792.1867
344.4248,14759.1317
344.6037,14751.0617
344.7827,14751.7033
344.9616,14723.7733
345.1405,14718.9467
345.3194,14729.1767
345.4982,14700.6267
345.6771,14673.7617
345.8559,14668.7617
346.0347,14668.9417
346.2135,14647.46
346.3923,14650.3367
346.571,14646.755
346.7498,14614.2467
346.9285,14618.4233
347.1071,14602.5383
347.2859,14554.3467
347.4645,14575.1967
347.6431,14595.775
347.8217,14619.1117
348.0003,14636.785
348.1789,14626.6067
348.3574,14538.4517
348.5359,14488.2483
348.7145,14451.6633
348.893,14454.7333
349.0714,14459.0733
349.2499,14419.9233
349.4283,14379.7117
349.6068,14340.385
349.7852,14323.4567
349.9635,14327.01
350.1419,14323.475
350.3202,14300.34
350.4985,14263.7333
350.6768,14239.565
350.8551,14220.495
351.0334,14210.0633
351.2116,14184.375
351.3898,14192.2333
351.568,14178.685
351.7462,14176.5667
351.9243,14162.3667
352.1025,14130.8883
352.2806,14112.2283
352.4587,14101.0
352.6368,14088.1067
352.8148,14062.11
352.9929,14020.4633
353.1709,14018.445
353.3489,14010.38
353.5268,13983.04
353.7048,13958.6867
353.8828,13942.875
354.0607,13916.245
354.2386,13913.2483
354.4165,13888.7417
354.5943,13868.83
354.7722,13864.6033
354.95,13880.6467
355.1278,13876.1683
355.3056,13846.51
355.4833,13794.0883
355.6611,13742.67
355.8388,13700.21
356.0165,13677.095
356.1942,13687.2567
356.3719,13722.2633
356.5495,13715.6
356.7271,13688.995
356.9047,13687.1017
357.0823,13687.5383
357.2599,13679.2333
357.4374,13664.5433
357.6149,13623.105
357.7924,13575.3317
357.9699,13558.445
358.1474,13551.0533
358.3248,13512.1883
358.5023,13483.2933
358.6797,13450.44
358.8571,13423.31
359.0344,13420.21
359.2118,13377.93
359.3891,13354.625
359.5664,13339.7233
359.7437,13323.53
359.9209,13278.8533
360.0982,13238.525
360.2754,13210.5533
360.4526,13225.2933
360.6298,13233.535
360.807,13227.6817
360.9841,13208.9533
361.1613,13169.655
361.3383,13172.7517
361.5154,13179.48
361.6925,13157.67
361.8695,13137.1833
362.0466,13106.41
362.2236,13098.8917
362.4005,13075.3683
362.5775,13070.14
362.7545,13008.5283
362.9314,12965.45
363.1083,12975.01
363.2852,12997.135
363.462,12993.2017
363.6389,12963.21
363.8157,12951.215
363.9925,12904.225
364.1693,12892.9383
364.346,12860.9483
364.5228,12845.8267
364.6996,12862.7883
364.8762,12861.625
365.0529,12872.945
365.2296,12860.3483
365.4062,12852.57
365.5829,12844.3767
365.7595,12800.185
365.9361,12797.99
366.1126,12802.8767
366.2892,12814.0817
366.4657,12968.2583
366.6422,13149.7867
366.8186,13125.2833
366.9951,13171.6033
367.1716,13155.8383
367.348,13057.0083
367.5244,13105.795
367.7008,13151.8083
367.8772,13185.3217
368.0535,12995.7067
368.2298,12896.9267
368.4061,13042.9983
368.5824,12999.7483
368.7586,13007.9617
368.9349,13105.9683
369.1111,13028.83
369.2873,12874.4483
369.4635,12831.84
369.6396,12910.9
369.8158,12809.8517
369.9919,12730.0533
370.168,12715.0533
370.3441,12762.1617
370.5202,12699.955
370.6962,12603.14
370.8722,12552.9717
371.0482,12552.7883
371.2242,12577.5633
371.4002,12655.9917
371.5761,12729.085
371.752,12644.5533
371.9279,12623.04
372.1038,12666.37
372.2796,12646.77
372.4555,12589.3683
372.6313,12633.2617
372.8071,12596.3033
372.9829,12529.7367
373.1586,12512.8083
373.3344,12573.5283
373.5101,12550.4983
373.6858,12542.6633
373.8615,12508.3583
374.0371,12495.925
374.2127,12575.9033
374.3884,12651.165
374.564,12592.0633
374.7395,12542.5283
374.9151,12564.16
375.0906,12704.12
375.2661,12890.4683
375.4416,12823.395
375.6171,12810.9217
375.7925,12939.5417
375.968,13016.9183
376.1434,12927.9333
376.3188,12751.4133
376.4941,12699.12
376.6695,12740.075
376.8448,12811.6233
377.0201,12878.59
377.1954,12820.7533
377.3707,12839.475
377.5459,12910.8383
377.7212,12971.1633
377.8964,13272.3317
378.0715,13552.9833
378.2467,13334.5633
378.4218,13277.6783
378.597,13304.2517
378.7721,13046.9217
378.9472,13126.2283
379.1222,13188.54
379.2973,13383.39
379.4723,13834.3617
379.6473,14057.5633
379.8223,13861.72
379.9972,13397.17
380.1722,13206.0583
380.3471,13122.7667
380.522,13177.4517
380.6969,13103.915
380.8717,13296.7633
381.0466,13404.63
381.2214,13159.405
381.3962,13090.7683
381.571,12979.9283
381.7457,12899.9717
381.9204,12964.225
382.0952,13028.9217
382.2699,13010.9067
382.4445,13396.74
382.6192,13526.6567
382.7938,13769.4383
382.9685,14110.0433
383.1431,13940.88
383.3176,13416.3317
383.4922,13124.2317
383.6667,13109.68
383.8412,13147.7233
384.0157,13033.2417
384.1902,13031.3317
384.3646,13192.9267
384.5391,13236.2567
384.7134,13182.6767
384.8878,13289.85
385.0622,13573.4717
385.2365,13677.845
385.4109,13257.17
385.5852,13036.835
385.7594,13075.9083
385.9337,13179.35
386.1079,13311.8317
386.2822,13495.0067
386.4564,13712.0667
386.6306,13462.26
386.8047,13335.33
386.9789,13600.8217
387.153,13624.8317
387.3271,14003.105
387.5012,14142.5133
387.6752,14184.51
387.8492,14626.77
388.0233,14684.605
388.1972,14224.075
388.3712,14254.375
388.5452,14230.3467
388.7191,14303.73
388.893,14620.0817
389.0669,14929.975
389.2408,14287.4117
389.4146,13572.735
389.5884,13182.6067
389.7623,12939.9883
389.9361,12928.8667
390.1098,12985.26
390.2835,13143.565
390.4573,13139.32
390.631,13050.485
390.8047,13179.4417
390.9784,13432.51
391.152,13326.0867
391.3256,13263.8083
391.4992,13449.205
391.6728,13349.4083
391.8464,13258.85
392.0199,13618.365
392.1934,13837.0517
392.3669,13771.215
392.5403,14166.86
392.7138,14161.47
392.8873,14510.9433
393.0607,14831.46
393.2341,15253.2767
393.4074,15339.8883
393.5808,14875.8083
393.7542,14162.7167
393.9274,14131.175
394.1007,14008.5967
394.274,14021.5883
394.4472,14204.145
394.6205,14102.4917
394.7937,14573.5467
394.9668,15014.0917
395.14,14872.0967
395.3131,14304.1683
395.4863,13780.1333
395.6594,13644.4883
395.8325,13663.8783
396.0055,13504.2367
396.1786,13613.955
396.3516,13665.2317
396.5246,13726.84
396.6975,13576.3667
396.8705,13494.6067
397.0434,14042.985
397.2163,13942.83
397.3892,13548.955
397.5621,13731.2033
397.735,14046.4467
397.9077,14409.045
398.0806,14823.4767
398.2534,14334.3217
398.4261,14443.8567
398.5989,14570.9867
398.7716,15417.1317
398.9443,15436.615
399.117,15045.7633
399.2896,14557.465
399.4623,14408.2767
399.6349,14315.815
399.8075,14230.4567
399.9801,13882.5683
400.1526,13856.095
400.3252,13649.445
400.4977,13113.585
400.6702,13021.7583
400.8427,12978.835
401.0151,13125.0167
401.1875,13266.6233
401.36,13176.3583
401.5323,13284.4667
401.7047,13091.6967
401.877,12922.945
402.0494,12859.7283
402.2216,12925.3167
402.394,13269.18
402.5662,13239.1283
402.7385,13133.3117
402.9107,13086.9383
403.0829,13067.495
403.2551,13162.6883
403.4272,13038.6617
403.5994,12990.9617
403.7715,13078.215
403.9436,13382.9783
404.1156,13305.2683
