Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-28 19:18:51.337363
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.6667
218.2508,1434.2967
218.442,1462.8667
218.6332,1494.2867
218.8244,1522.505
219.0156,1554.4833
219.2067,1588.045
219.3979,1621.28
219.589,1656.2567
219.7801,1692.0733
219.9712,1729.0417
220.1623,1767.1183
220.3533,1807.145
220.5444,1846.8983
220.7354,1887.975
220.9264,1929.8833
221.1174,1975.65
221.3083,2020.4433
221.4993,2065.0733
221.6902,2107.6367
221.8812,2158.075
222.0721,2208.6683
222.263,2259.41
222.4538,2311.9517
222.6447,2365.295
222.8355,2419.745
223.0264,2475.1567
223.2172,2531.3017
223.408,2589.365
223.5987,2649.87
223.7895,2709.1867
223.9802,2771.31
224.1709,2833.515
224.3616,2900.4417
224.5524,2965.55
224.743,3034.2817
224.9337,3099.8233
225.1243,3174.2467
225.315,3243.795
225.5056,3313.8183
225.6962,3387.4033
225.8867,3462.5333
226.0773,3536.7883
226.2678,3613.6367
226.4584,3691.54
226.6489,3769.1967
226.8394,3842.61
227.0298,3925.3917
227.2203,4011.7017
227.4108,4101.1483
227.6012,4188.3583
227.7916,4270.4183
227.982,4357.6667
228.1723,4441.8583
228.3627,4532.6583
228.5531,4619.6933
228.7434,4707.8917
228.9337,4801.3383
229.124,4894.855
229.3143,4989.77
229.5045,5092.2183
229.6948,5194.7967
229.885,5297.4917
230.0752,5404.9483
230.2654,5510.39
230.4556,5615.27
230.6457,5717.94
230.8358,5820.6233
231.026,5924.375
231.2161,6028.6317
231.4062,6138.6433
231.5963,6243.2167
231.7863,6351.8383
231.9764,6466.35
232.1664,6581.53
232.3564,6701.355
232.5464,6816.775
232.7364,6933.405
232.9263,7046.53
233.1163,7167.5883
233.3062,7293.0317
233.4961,7422.5217
233.686,7540.82
233.8758,7649.7183
234.0657,7762.7717
234.2555,7885.22
234.4454,8010.03
234.6352,8129.9983
234.825,8250.3033
235.0147,8366.32
235.2045,8484.9783
235.3942,8604.375
235.5839,8725.3883
235.7737,8842.755
235.9633,8959.8883
236.153,9091.1217
236.3427,9216.4817
236.5323,9336.995
236.7219,9455.0283
236.9115,9560.2417
237.1011,9671.0167
237.2907,9794.2933
237.4803,9917.265
237.6698,10031.255
237.8593,10152.0617
238.0488,10267.6933
238.2383,10387.2583
238.4278,10503.7733
238.6172,10632.84
238.8066,10752.1533
238.9961,10872.4767
239.1855,11000.4183
239.3748,11119.1133
239.5642,11228.0217
239.7536,11349.7867
239.9429,11464.4667
240.1322,11571.5883
240.3215,11686.405
240.5108,11800.5133
240.7001,11921.88
240.8893,12031.4233
241.0786,12142.36
241.2677,12249.1383
241.457,12372.0233
241.6461,12462.4233
241.8353,12558.62
242.0244,12659.71
242.2136,12754.065
242.4027,12852.33
242.5918,12949.905
242.7809,13045.6967
242.9699,13117.295
243.159,13169.9317
243.348,13285.345
243.537,13409.4967
243.726,13517.655
243.915,13620.12
244.1039,13710.6017
244.2929,13798.22
244.4818,13831.3367
244.6707,13906.3117
244.8596,14025.3967
245.0485,14144.0583
245.2373,14265.5367
245.4262,14380.6917
245.615,14479.2983
245.8038,14563.425
245.9926,14655.7683
246.1814,14763.1367
246.3701,14809.95
246.5589,14814.2117
246.7476,14885.425
246.9363,15011.6233
247.1249,15128.4133
247.3136,15232.8817
247.5023,15335.7183
247.6909,15441.6283
247.8795,15531.985
248.0681,15638.685
248.2567,15727.0467
248.4453,15820.64
248.6338,15911.095
248.8224,15979.6483
249.0109,15982.725
249.1994,16011.0383
249.3878,16126.33
249.5763,16232.7533
249.7648,16334.1817
249.9532,16427.9383
250.1416,16531.9583
250.33,16646.6667
250.5183,16748.4367
250.7067,16831.2417
250.8951,16916.7667
251.0834,16988.96
251.2717,17063.8367
251.46,17134.33
251.6483,17209.6317
251.8365,17270.74
252.0247,17288.7533
252.213,17330.0133
252.4012,17408.3633
252.5894,17527.34
252.7775,17606.91
252.9657,17676.4783
253.1538,17766.16
253.3419,17841.0017
253.53,17897.7833
253.7181,17963.9233
253.9062,18038.7717
254.0942,18107.4483
254.2823,18153.8317
254.4703,18200.7967
254.6583,18259.8333
254.8463,18320.8033
255.0342,18357.6
255.2222,18397.45
255.4101,18435.6933
255.598,18430.655
255.7859,18476.6
255.9738,18564.8067
256.1616,18655.965
256.3495,18743.2117
256.5373,18809.4767
256.7251,18910.7933
256.9129,18973.97
257.1006,19036.9417
257.2884,19102.6783
257.4761,19185.6333
257.6638,19242.6733
257.8515,19281.7367
258.0392,19323.6933
258.2269,19363.5133
258.4146,19399.9
258.6022,19450.1317
258.7898,19471.9833
258.9774,19496.8367
259.165,19546.415
259.3525,19602.6783
259.5401,19630.6383
259.7276,19674.8717
259.9151,19726.7
260.1026,19761.705
260.2901,19814.5367
260.4776,19866.19
260.665,19948.6033
260.8524,20017.6217
261.0398,20091.4283
261.2272,20123.5083
261.4146,20141.2317
261.6019,20185.5933
261.7893,20234.9317
261.9766,20269.4233
262.1639,20316.1267
262.3512,20320.95
262.5384,20333.1417
262.7257,20347.8083
262.9129,20372.2183
263.1001,20390.59
263.2873,20434.4333
263.4745,20466.215
263.6617,20448.3317
263.8488,20475.5433
264.0359,20501.605
264.2231,20518.9083
264.4101,20540.915
264.5972,20568.13
264.7842,20590.0467
264.9713,20602.6167
265.1583,20612.7283
265.3453,20637.195
265.5323,20665.51
265.7193,20691.525
265.9062,20728.2467
266.0931,20746.6833
266.2801,20752.0683
266.4669,20787.725
266.6538,20813.44
266.8407,20844.1467
267.0276,20834.7
267.2143,20833.355
267.4012,20853.9367
267.588,20828.59
267.7747,20828.18
267.9615,20831.77
268.1482,20827.8417
268.3349,20839.7633
268.5217,20846.79
268.7083,20825.1467
268.895,20820.2517
269.0817,20841.4867
269.2682,20842.8833
269.4549,20820.1367
269.6415,20779.73
269.8281,20765.1
270.0146,20791.7
270.2012,20804.9817
270.3877,20821.5317
270.5742,20823.3183
270.7607,20821.1267
270.9472,20812.4683
271.1336,20802.0667
271.32,20788.5967
271.5065,20770.2667
271.6929,20769.7233
271.8792,20785.9033
272.0656,20783.7817
272.252,20790.4233
272.4383,20789.2583
272.6246,20775.8317
272.8109,20765.8867
272.9972,20799.4567
273.1835,20813.5533
273.3697,20826.7983
273.5559,20831.1333
273.7421,20836.5017
273.9283,20825.8183
274.1145,20814.9
274.3007,20810.855
274.4868,20818.1583
274.6729,20845.0533
274.859,20845.9817
275.0451,20837.565
275.2311,20782.9317
275.4172,20791.5717
275.6032,20803.8917
275.7892,20822.2
275.9752,20820.1183
276.1612,20836.9833
276.3472,20812.1917
276.5331,20803.4217
276.719,20797.2317
276.9049,20798.885
277.0908,20778.8533
277.2767,20774.0533
277.4625,20775.8017
277.6484,20761.3183
277.8342,20737.7633
278.02,20729.8067
278.2057,20740.5583
278.3915,20760.5733
278.5772,20755.1467
278.763,20723.4167
278.9487,20741.8783
279.1343,20750.425
279.32,20739.1517
279.5057,20711.845
279.6913,20652.9433
279.877,20636.0333
280.0625,20630.4217
280.2481,20595.8467
280.4337,20565.7783
280.6192,20585.24
280.8048,20600.0683
280.9903,20574.7667
281.1758,20538.96
281.3612,20505.1967
281.5467,20492.3233
281.7321,20510.74
281.9175,20512.3617
282.1029,20502.8817
282.2884,20500.2033
282.4737,20458.22
282.6591,20427.785
282.8444,20424.8967
283.0297,20414.6383
283.215,20409.9733
283.4002,20396.0317
283.5855,20362.7117
283.7707,20296.7067
283.956,20268.5617
284.1412,20247.6633
284.3264,20252.9717
284.5115,20274.01
284.6967,20276.4
284.8818,20249.2583
285.0669,20203.3533
285.252,20195.1067
285.4371,20188.55
285.6222,20152.48
285.8072,20125.32
285.9922,20101.9433
286.1772,20100.1
286.3622,20109.215
286.5472,20074.9717
286.7321,20035.4967
286.9171,20050.3317
287.102,20044.63
287.2869,20052.525
287.4717,20081.215
287.6566,20071.285
287.8415,20057.535
288.0263,20038.33
288.2111,19987.555
288.3959,19940.0583
288.5806,19928.2883
288.7654,19928.8117
288.9501,19966.6283
289.1348,19971.5283
289.3195,19958.2717
289.5042,19956.5933
289.6889,19968.2383
289.8735,19914.4533
290.0581,19887.8
290.2428,19842.8667
290.4273,19832.7967
290.6119,19846.21
290.7965,19832.625
290.981,19818.6433
291.1655,19806.255
291.35,19743.5967
291.5345,19699.965
291.719,19698.06
291.9034,19699.47
292.0878,19718.54
292.2722,19703.8483
292.4566,19674.4433
292.641,19675.875
292.8253,19662.78
293.0096,19637.3433
293.194,19634.515
293.3783,19623.1367
293.5626,19624.985
293.7468,19617.7067
293.9311,19611.8983
294.1153,19568.415
294.2995,19497.1783
294.4837,19447.2767
294.6678,19405.7183
294.852,19384.0867
295.0361,19382.71
295.2202,19384.525
295.4043,19388.38
295.5884,19368.3133
295.7725,19352.82
295.9565,19329.4633
296.1405,19278.7167
296.3246,19253.2433
296.5085,19270.8133
296.6925,19289.4917
296.8764,19272.6733
297.0603,19251.5767
297.2443,19225.925
297.4282,19184.69
297.612,19143.6067
297.7959,19105.4883
297.9797,19077.8483
298.1635,19037.535
298.3474,19057.3
298.5311,19070.2817
298.7149,19024.63
298.8987,18971.34
299.0823,18945.2483
299.2661,18904.0117
299.4498,18837.06
299.6334,18833.1267
299.8171,18830.6017
300.0007,18808.515
300.1843,18791.1
300.368,18770.5467
300.5515,18746.7417
300.7351,18728.5283
300.9186,18714.4117
301.1021,18679.025
301.2857,18667.4633
301.4691,18652.425
301.6526,18653.3817
301.8361,18616.06
302.0195,18578.455
302.2029,18557.7183
302.3863,18542.93
302.5697,18506.8033
302.753,18504.9867
302.9364,18506.6967
303.1197,18516.6417
303.303,18497.3933
303.4863,18456.1733
303.6696,18389.63
303.8528,18341.7683
304.036,18319.5883
304.2192,18318.1333
304.4024,18300.8333
304.5856,18261.3067
304.7688,18245.5983
304.9519,18236.8567
305.135,18215.025
305.3181,18186.41
305.5012,18167.585
305.6842,18162.6517
305.8673,18141.3717
306.0504,18105.785
306.2333,18053.0
306.4163,18036.7533
306.5993,18010.6367
306.7822,18001.3483
306.9652,17989.3967
307.1481,17951.5967
307.331,17925.035
307.5139,17898.125
307.6967,17859.86
307.8796,17828.335
308.0624,17803.1217
308.2452,17771.3967
308.428,17739.2117
308.6107,17729.6983
308.7935,17702.4067
308.9762,17680.96
309.1589,17667.7117
309.3416,17640.7317
309.5243,17607.0867
309.7069,17585.665
309.8896,17552.3983
310.0721,17528.8967
310.2548,17515.04
310.4373,17495.8417
310.6199,17491.2267
310.8024,17460.02
310.985,17447.98
311.1674,17405.81
311.3499,17356.1867
311.5324,17345.845
311.7148,17353.865
311.8973,17318.285
312.0797,17295.795
312.2621,17287.515
312.4445,17264.555
312.6268,17233.2083
312.8091,17216.615
312.9915,17169.1967
313.1738,17138.535
313.356,17100.3517
313.5383,17063.7917
313.7206,17051.5683
313.9027,17022.4917
314.085,16996.3967
314.2672,16985.4317
314.4493,16977.705
314.6314,16972.5933
314.8136,16969.135
314.9957,16932.8533
315.1778,16888.9333
315.3598,16872.8317
315.5419,16865.7533
315.724,16852.2417
315.9059,16831.8217
316.088,16813.3533
316.2699,16816.23
316.4519,16801.9333
316.6338,16756.9467
316.8157,16696.025
316.9977,16672.245
317.1795,16677.0033
317.3614,16676.3983
317.5432,16665.1
317.7251,16631.8933
317.9069,16591.3933
318.0887,16575.4067
318.2704,16554.8983
318.4522,16535.7667
318.6339,16526.5383
318.8156,16543.4867
318.9973,16522.5683
319.179,16525.5767
319.3607,16528.1383
319.5423,16526.5017
319.7239,16508.9183
319.9055,16482.8917
320.0871,16466.7583
320.2687,16448.2183
320.4502,16425.0867
320.6317,16391.2567
320.8132,16397.2783
320.9947,16383.3517
321.1761,16381.6083
321.3576,16377.01
321.5391,16371.075
321.7205,16360.24
321.9019,16327.5517
322.0832,16283.655
322.2646,16254.93
322.4459,16231.485
322.6272,16209.9117
322.8085,16190.4
322.9898,16178.6833
323.1711,16151.785
323.3523,16127.455
323.5335,16115.9267
323.7147,16152.1117
323.8959,16174.2533
324.0771,16168.535
324.2582,16145.5067
324.4393,16134.4583
324.6204,16131.6733
324.8015,16122.37
324.9826,16132.045
325.1637,16160.68
325.3447,16149.2983
325.5257,16137.8017
325.7067,16127.6267
325.8877,16080.8783
326.0686,16035.2117
326.2496,16002.69
326.4305,15969.5583
326.6114,15966.01
326.7922,15967.6833
326.9731,15970.895
327.1539,15961.0117
327.3347,15955.8083
327.5155,15948.1317
327.6963,15972.0583
327.8771,15971.9917
328.0578,15930.5167
328.2385,15875.6067
328.4193,15861.2367
328.5999,15844.6183
328.7806,15821.2383
328.9613,15830.055
329.1419,15823.2367
329.3225,15824.115
329.5031,15791.5217
329.6837,15760.7717
329.8642,15743.66
330.0447,15728.5417
330.2252,15709.6667
330.4057,15677.28
330.5862,15660.6033
330.7667,15657.685
330.9471,15684.9167
331.1275,15690.085
331.3079,15627.7967
331.4883,15602.8417
331.6687,15613.3517
331.849,15588.64
332.0293,15559.1717
332.2096,15541.1933
332.3899,15538.53
332.5702,15542.3083
332.7504,15552.6033
332.9306,15551.54
333.1108,15524.3233
333.291,15486.1133
333.4712,15481.755
333.6514,15490.5383
333.8315,15477.5683
334.0116,15463.1683
334.1917,15463.5617
334.3717,15467.5533
334.5518,15468.58
334.7318,15444.375
334.9119,15434.2433
335.0918,15431.3333
335.2718,15428.895
335.4518,15423.495
335.6317,15408.3467
335.8116,15408.8667
335.9915,15413.33
336.1714,15368.4433
336.3513,15342.3
336.5311,15346.055
336.7109,15359.1333
336.8907,15335.6917
337.0705,15286.1867
337.2502,15237.7333
337.43,15218.3467
337.6097,15186.4417
337.7894,15171.1517
337.9691,15172.285
338.1488,15180.91
338.3284,15183.1367
338.508,15197.4833
338.6877,15194.6633
338.8672,15182.1583
339.0468,15154.2483
339.2263,15130.5467
339.4059,15126.0033
339.5854,15166.0733
339.7649,15155.4883
339.9443,15130.84
340.1238,15125.9883
340.3032,15123.7267
340.4826,15124.17
340.662,15091.7883
340.8414,15048.03
341.0207,15062.54
341.2001,15074.725
341.3794,15070.22
341.5587,15100.3483
341.738,15103.0967
341.9172,15053.6733
342.0965,15033.94
342.2757,14984.515
342.4549,14924.5883
342.6341,14930.44
342.8132,14925.1983
342.9923,14952.4567
343.1715,15000.14
343.3506,15034.8767
343.5296,14977.1317
343.7087,14911.1283
343.8878,14884.835
344.0668,14874.2117
344.2458,14863.4283
344.4248,14831.3317
344.6037,14818.99
344.7827,14822.965
344.9616,14796.435
345.1405,14795.0917
345.3194,14801.3883
345.4982,14772.785
345.6771,14745.3867
345.8559,14741.4333
346.0347,14741.7733
346.2135,14720.185
346.3923,14721.9367
346.571,14721.16
346.7498,14687.2883
346.9285,14692.7383
347.1071,14672.5033
347.2859,14628.625
347.4645,14648.18
347.6431,14669.1733
347.8217,14692.015
348.0003,14708.62
348.1789,14699.715
348.3574,14612.965
348.5359,14557.8967
348.7145,14526.5
348.893,14529.7267
349.0714,14534.3883
349.2499,14496.9433
349.4283,14451.97
349.6068,14413.6933
349.7852,14398.9833
349.9635,14402.0367
350.1419,14401.36
350.3202,14379.115
350.4985,14337.67
350.6768,14315.24
350.8551,14297.8533
351.0334,14287.41
351.2116,14258.6783
351.3898,14264.985
351.568,14254.385
351.7462,14253.645
351.9243,14236.545
352.1025,14205.425
352.2806,14187.1667
352.4587,14175.3067
352.6368,14165.045
352.8148,14137.145
352.9929,14097.47
353.1709,14094.9883
353.3489,14086.535
353.5268,14059.7717
353.7048,14034.8733
353.8828,14018.065
354.0607,13992.6833
354.2386,13988.185
354.4165,13966.4533
354.5943,13948.4633
354.7722,13943.935
354.95,13955.2633
355.1278,13956.1883
355.3056,13924.6733
355.4833,13868.75
355.6611,13818.2533
355.8388,13776.1317
356.0165,13750.675
356.1942,13762.1583
356.3719,13797.75
356.5495,13789.7317
356.7271,13762.2617
356.9047,13764.025
357.0823,13763.81
357.2599,13757.325
357.4374,13739.1033
357.6149,13700.9333
357.7924,13652.27
357.9699,13633.755
358.1474,13626.6167
358.3248,13588.2917
358.5023,13563.055
358.6797,13528.5067
358.8571,13501.1767
359.0344,13496.1117
359.2118,13453.8983
359.3891,13430.1333
359.5664,13416.5367
359.7437,13401.2283
359.9209,13355.2017
360.0982,13316.4417
360.2754,13287.2983
360.4526,13301.7617
360.6298,13309.2667
360.807,13303.6667
360.9841,13287.0767
361.1613,13245.2917
361.3383,13248.8933
361.5154,13255.9183
361.6925,13233.3783
361.8695,13214.5083
362.0466,13182.2367
362.2236,13175.7783
362.4005,13149.9583
362.5775,13143.8067
362.7545,13082.9567
362.9314,13039.575
363.1083,13050.0433
363.2852,13068.935
363.462,13068.095
363.6389,13039.7083
363.8157,13025.0533
363.9925,12981.5317
364.1693,12968.47
364.346,12937.735
364.5228,12919.325
364.6996,12939.8967
364.8762,12936.3817
365.0529,12948.055
365.2296,12935.95
365.4062,12929.0267
365.5829,12923.2667
365.7595,12879.0667
365.9361,12874.4183
366.1126,12878.85
366.2892,12888.255
366.4657,13040.6983
366.6422,13226.545
366.8186,13204.0383
366.9951,13248.3217
367.1716,13235.195
367.348,13133.6867
367.5244,13179.885
367.7008,13231.2567
367.8772,13265.755
368.0535,13078.5333
368.2298,12970.1467
368.4061,13114.7
368.5824,13080.8667
368.7586,13079.8917
368.9349,13182.645
369.1111,13110.4933
369.2873,12952.2417
369.4635,12903.0117
369.6396,12987.2683
369.8158,12888.7867
369.9919,12807.5617
370.168,12791.6283
370.3441,12840.0133
370.5202,12777.815
370.6962,12679.0733
370.8722,12626.345
371.0482,12624.945
371.2242,12655.5
371.4002,12729.535
371.5761,12805.1067
371.752,12722.98
371.9279,12699.4483
372.1038,12739.0283
372.2796,12723.9833
372.4555,12663.8217
372.6313,12710.6667
372.8071,12674.3333
372.9829,12606.905
373.1586,12587.225
373.3344,12644.66
373.5101,12625.1367
373.6858,12615.3617
373.8615,12581.7333
374.0371,12567.545
374.2127,12648.5333
374.3884,12729.855
374.564,12668.7367
374.7395,12617.3133
374.9151,12637.5333
375.0906,12775.8733
375.2661,12964.8267
375.4416,12904.4283
375.6171,12886.9867
375.7925,13010.0167
375.968,13091.435
376.1434,13010.8933
376.3188,12827.115
376.4941,12771.0317
376.6695,12813.4133
376.8448,12885.1667
377.0201,12954.47
377.1954,12898.5383
377.3707,12913.6667
377.5459,12986.0867
377.7212,13045.37
377.8964,13339.7533
378.0715,13631.8367
378.2467,13424.4533
378.4218,13347.17
378.597,13387.2117
378.7721,13124.9683
378.9472,13199.3183
379.1222,13265.8633
379.2973,13454.4733
379.4723,13904.0167
379.6473,14136.7383
379.8223,13955.155
379.9972,13480.4617
380.1722,13280.3933
380.3471,13200.1383
380.522,13256.0733
380.6969,13179.48
380.8717,13363.455
381.0466,13489.1417
381.2214,13240.4167
381.3962,13165.1983
381.571,13056.41
381.7457,12976.3117
381.9204,13035.4417
382.0952,13110.3117
382.2699,13081.8867
382.4445,13461.3233
382.6192,13604.815
382.7938,13840.335
382.9685,14184.6233
383.1431,14030.9467
383.3176,13500.3883
383.4922,13191.03
383.6667,13176.305
383.8412,13220.1967
384.0157,13108.7
384.1902,13101.6
384.3646,13264.3633
384.5391,13315.1217
384.7134,13258.0883
384.8878,13359.4267
385.0622,13643.495
385.2365,13762.2167
385.4109,13344.9133
385.5852,13109.9067
385.7594,13145.9967
385.9337,13251.7117
386.1079,13383.38
386.2822,13564.9083
386.4564,13789.39
386.6306,13549.1583
386.8047,13404.4717
386.9789,13667.8133
387.153,13699.64
387.3271,14066.185
387.5012,14227.0867
387.6752,14255.6583
387.8492,14701.8583
388.0233,14777.9233
388.1972,14309.7
388.3712,14319.355
388.5452,14309.55
388.7191,14380.9117
388.893,14688.3883
389.0669,15018.56
389.2408,14392.7517
389.4146,13662.0733
389.5884,13257.1617
389.7623,13015.6367
389.9361,13002.865
390.1098,13059.555
390.2835,13219.2267
390.4573,13218.2483
390.631,13130.29
390.8047,13249.7917
390.9784,13512.765
391.152,13411.9867
391.3256,13345.2683
391.4992,13523.0417
391.6728,13438.4
391.8464,13335.0617
392.0199,13682.2483
392.1934,13926.8367
392.3669,13849.32
392.5403,14240.9917
392.7138,14239.58
392.8873,14582.68
393.0607,14899.05
393.2341,15331.9633
393.4074,15418.9867
393.5808,14976.835
393.7542,14241.06
393.9274,14194.165
394.1007,14092.8133
394.274,14091.5
394.4472,14290.735
394.6205,14178.005
394.7937,14642.58
394.9668,15096.3667
395.14,14977.1683
395.3131,14401.265
395.4863,13863.05
395.6594,13716.5133
395.8325,13750.1867
396.0055,13585.7283
396.1786,13693.2717
396.3516,13743.2133
396.5246,13810.21
396.6975,13658.4267
396.8705,13566.495
397.0434,14103.3867
397.2163,14044.0317
397.3892,13629.67
397.5621,13796.7717
397.735,14124.7467
397.9077,14489.525
398.0806,14920.7817
398.2534,14438.8083
398.4261,14516.45
398.5989,14647.04
398.7716,15493.52
398.9443,15545.5883
399.117,15152.4567
399.2896,14647.5933
399.4623,14492.8533
399.6349,14398.595
399.8075,14325.9783
399.9801,13972.705
400.1526,13933.4683
400.3252,13745.0183
400.4977,13199.5833
400.6702,13094.9583
400.8427,13054.9417
401.0151,13198.88
401.1875,13355.36
401.36,13259.4
401.5323,13365.5233
401.7047,13179.9683
401.877,13003.285
402.0494,12938.0867
402.2216,12998.4883
402.394,13347.435
402.5662,13330.645
402.7385,13215.235
402.9107,13170.4117
403.0829,13145.1033
403.2551,13243.8383
403.4272,13126.4133
403.5994,13072.1583
403.7715,13155.255
403.9436,13471.5567
404.1156,13396.7767
