Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-28 02:45:45.110074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1345.1717
218.2508,1370.735
218.442,1398.28
218.6332,1428.1917
218.8244,1454.7167
219.0156,1484.335
219.2067,1517.8817
219.3979,1551.415
219.589,1584.7317
219.7801,1620.0983
219.9712,1654.6867
220.1623,1691.4267
220.3533,1730.0433
220.5444,1767.4317
220.7354,1805.9
220.9264,1846.7283
221.1174,1890.8883
221.3083,1933.645
221.4993,1975.4133
221.6902,2015.8367
221.8812,2063.885
222.0721,2113.6583
222.263,2164.1083
222.4538,2215.0517
222.6447,2268.195
222.8355,2321.345
223.0264,2375.5967
223.2172,2431.2933
223.408,2487.8933
223.5987,2545.0433
223.7895,2604.83
223.9802,2664.8417
224.1709,2725.6567
224.3616,2788.76
224.5524,2852.4333
224.743,2918.59
224.9337,2982.5767
225.1243,3055.42
225.315,3124.6
225.5056,3189.7917
225.6962,3260.6833
225.8867,3331.1183
226.0773,3397.885
226.2678,3469.05
226.4584,3549.5567
226.6489,3627.85
226.8394,3699.2967
227.0298,3781.28
227.2203,3866.9933
227.4108,3956.1383
227.6012,4038.8183
227.7916,4119.0667
227.982,4202.66
228.1723,4286.035
228.3627,4374.02
228.5531,4458.87
228.7434,4544.1433
228.9337,4633.0267
229.124,4726.5083
229.3143,4817.085
229.5045,4916.4267
229.6948,5015.1833
229.885,5117.4033
230.0752,5219.6633
230.2654,5322.9583
230.4556,5424.255
230.6457,5522.8117
230.8358,5623.1133
231.026,5723.6267
231.2161,5824.205
231.4062,5929.75
231.5963,6030.6917
231.7863,6136.4317
231.9764,6245.8883
232.1664,6358.805
232.3564,6475.2033
232.5464,6587.0433
232.7364,6700.1367
232.9263,6809.275
233.1163,6927.7267
233.3062,7048.8633
233.4961,7175.275
233.686,7287.7133
233.8758,7394.925
234.0657,7502.7367
234.2555,7623.4033
234.4454,7744.1217
234.6352,7859.7967
234.825,7977.1767
235.0147,8091.4317
235.2045,8205.56
235.3942,8318.1417
235.5839,8438.425
235.7737,8552.8367
235.9633,8666.3867
236.153,8793.6583
236.3427,8916.2067
236.5323,9033.4717
236.7219,9146.1767
236.9115,9247.3967
237.1011,9356.4383
237.2907,9475.2417
237.4803,9594.5917
237.6698,9705.9717
237.8593,9821.635
238.0488,9937.16
238.2383,10052.2617
238.4278,10166.1283
238.6172,10291.315
238.8066,10408.1917
238.9961,10524.095
239.1855,10649.7967
239.3748,10761.1483
239.5642,10870.54
239.7536,10986.7417
239.9429,11099.1533
240.1322,11200.225
240.3215,11310.3133
240.5108,11421.4517
240.7001,11536.6983
240.8893,11645.9933
241.0786,11752.895
241.2677,11855.1483
241.457,11975.0717
241.6461,12061.5883
241.8353,12153.47
242.0244,12250.76
242.2136,12344.7233
242.4027,12440.8733
242.5918,12533.615
242.7809,12630.9617
242.9699,12698.4017
243.159,12752.0067
243.348,12864.06
243.537,12991.39
243.726,13094.87
243.915,13194.7067
244.1039,13283.6133
244.2929,13368.475
244.4818,13398.2867
244.6707,13472.42
244.8596,13588.7117
245.0485,13707.2917
245.2373,13825.6
245.4262,13939.83
245.615,14040.91
245.8038,14121.955
245.9926,14213.2033
246.1814,14316.2217
246.3701,14362.2883
246.5589,14363.7683
246.7476,14431.7733
246.9363,14557.8367
247.1249,14669.155
247.3136,14766.2533
247.5023,14872.155
247.6909,14979.3033
247.8795,15070.93
248.0681,15170.0783
248.2567,15256.1867
248.4453,15345.5467
248.6338,15437.4417
248.8224,15501.6033
249.0109,15505.395
249.1994,15532.1233
249.3878,15643.0567
249.5763,15752.8233
249.7648,15850.96
249.9532,15945.59
250.1416,16046.53
250.33,16159.0183
250.5183,16257.0317
250.7067,16337.63
250.8951,16415.2083
251.0834,16489.1767
251.2717,16560.8233
251.46,16631.42
251.6483,16706.5383
251.8365,16772.055
252.0247,16786.46
252.213,16824.1417
252.4012,16898.6217
252.5894,17012.8833
252.7775,17089.3733
252.9657,17151.32
253.1538,17234.9717
253.3419,17318.96
253.53,17381.1533
253.7181,17446.6983
253.9062,17518.9683
254.0942,17580.615
254.2823,17629.3283
254.4703,17673.9917
254.6583,17726.83
254.8463,17786.2517
255.0342,17826.2317
255.2222,17867.2483
255.4101,17904.8967
255.598,17900.615
255.7859,17945.3217
255.9738,18032.0817
256.1616,18120.5567
256.3495,18205.1317
256.5373,18270.08
256.7251,18367.8583
256.9129,18428.9167
257.1006,18487.2867
257.2884,18557.1483
257.4761,18630.9567
257.6638,18683.8733
257.8515,18720.195
258.0392,18758.7833
258.2269,18795.8983
258.4146,18833.5917
258.6022,18885.06
258.7898,18909.69
258.9774,18930.85
259.165,18971.6617
259.3525,19031.0867
259.5401,19057.8483
259.7276,19100.4167
259.9151,19151.6383
260.1026,19187.1983
260.2901,19237.235
260.4776,19291.5783
260.665,19378.575
260.8524,19447.745
261.0398,19518.0317
261.2272,19549.36
261.4146,19563.005
261.6019,19602.1117
261.7893,19650.135
261.9766,19690.85
262.1639,19740.3267
262.3512,19748.3833
262.5384,19762.6667
262.7257,19780.7767
262.9129,19801.3367
263.1001,19813.2017
263.2873,19851.02
263.4745,19880.6217
263.6617,19860.99
263.8488,19884.6833
264.0359,19908.1167
264.2231,19925.48
264.4101,19943.865
264.5972,19966.75
264.7842,19981.7383
264.9713,19991.2067
265.1583,19995.7533
265.3453,20024.03
265.5323,20056.015
265.7193,20088.4583
265.9062,20130.4467
266.0931,20145.0417
266.2801,20150.4167
266.4669,20179.5667
266.6538,20201.7
266.8407,20221.6183
267.0276,20209.5117
267.2143,20201.1983
267.4012,20214.2283
267.588,20188.0083
267.7747,20189.5617
267.9615,20188.1933
268.1482,20175.3517
268.3349,20182.2683
268.5217,20184.5667
268.7083,20164.1883
268.895,20160.8733
269.0817,20193.18
269.2682,20200.6483
269.4549,20183.0017
269.6415,20147.7983
269.8281,20148.1517
270.0146,20172.46
270.2012,20184.9833
270.3877,20201.4883
270.5742,20200.6733
270.7607,20196.185
270.9472,20189.3517
271.1336,20172.905
271.32,20159.005
271.5065,20144.6033
271.6929,20146.7967
271.8792,20161.7583
272.0656,20160.5783
272.252,20172.9283
272.4383,20171.7933
272.6246,20160.5267
272.8109,20149.6233
272.9972,20183.63
273.1835,20195.8483
273.3697,20207.01
273.5559,20210.1933
273.7421,20209.7583
273.9283,20196.3083
274.1145,20186.1133
274.3007,20179.2317
274.4868,20181.93
274.6729,20202.44
274.859,20194.35
275.0451,20180.9083
275.2311,20122.6367
275.4172,20132.2617
275.6032,20147.765
275.7892,20167.2767
275.9752,20170.075
276.1612,20192.18
276.3472,20172.4083
276.5331,20164.3667
276.719,20160.3617
276.9049,20160.9033
277.0908,20141.29
277.2767,20135.4267
277.4625,20140.63
277.6484,20124.6667
277.8342,20091.17
278.02,20074.4633
278.2057,20077.3867
278.3915,20089.0517
278.5772,20071.005
278.763,20031.09
278.9487,20047.4833
279.1343,20061.5983
279.32,20048.7233
279.5057,20027.8283
279.6913,19977.555
279.877,19966.4917
280.0625,19966.445
280.2481,19942.0133
280.4337,19915.0367
280.6192,19936.01
280.8048,19957.3233
280.9903,19936.38
281.1758,19904.7217
281.3612,19872.0933
281.5467,19857.6467
281.7321,19877.6417
281.9175,19878.7
282.1029,19871.8333
282.2884,19870.185
282.4737,19835.3383
282.6591,19807.5167
282.8444,19799.9717
283.0297,19789.4117
283.215,19783.4433
283.4002,19770.5333
283.5855,19737.9817
283.7707,19673.4167
283.956,19649.3083
284.1412,19629.855
284.3264,19637.04
284.5115,19656.2667
284.6967,19659.8733
284.8818,19631.3317
285.0669,19583.9083
285.252,19573.8567
285.4371,19565.4267
285.6222,19530.5367
285.8072,19506.7583
285.9922,19487.3883
286.1772,19486.8133
286.3622,19497.0733
286.5472,19466.005
286.7321,19424.7783
286.9171,19431.1
287.102,19426.5217
287.2869,19438.2517
287.4717,19464.7367
287.6566,19455.9883
287.8415,19444.46
288.0263,19426.4867
288.2111,19378.1183
288.3959,19329.8783
288.5806,19322.985
288.7654,19316.8167
288.9501,19350.6817
289.1348,19355.9233
289.3195,19347.3117
289.5042,19343.5633
289.6889,19358.5717
289.8735,19303.2467
290.0581,19279.57
290.2428,19233.395
290.4273,19225.82
290.6119,19237.265
290.7965,19221.685
290.981,19210.885
291.1655,19199.24
291.35,19142.7233
291.5345,19101.485
291.719,19100.0017
291.9034,19097.8517
292.0878,19117.5917
292.2722,19099.645
292.4566,19070.5383
292.641,19074.08
292.8253,19059.83
293.0096,19039.0483
293.194,19037.7867
293.3783,19031.2233
293.5626,19031.0533
293.7468,19024.84
293.9311,19012.01
294.1153,18967.9583
294.2995,18899.3733
294.4837,18853.37
294.6678,18816.88
294.852,18793.62
295.0361,18796.8617
295.2202,18797.12
295.4043,18804.2867
295.5884,18783.715
295.7725,18765.0067
295.9565,18741.4983
296.1405,18686.8167
296.3246,18661.2367
296.5085,18681.7733
296.6925,18704.16
296.8764,18693.0717
297.0603,18670.0633
297.2443,18649.075
297.4282,18611.85
297.612,18570.6667
297.7959,18533.485
297.9797,18503.5767
298.1635,18458.1483
298.3474,18475.85
298.5311,18491.8567
298.7149,18452.445
298.8987,18401.8567
299.0823,18378.7967
299.2661,18342.6417
299.4498,18277.7267
299.6334,18273.925
299.8171,18269.9333
300.0007,18243.3933
300.1843,18222.565
300.368,18204.1667
300.5515,18184.135
300.7351,18170.69
300.9186,18161.1767
301.1021,18130.4733
301.2857,18118.465
301.4691,18108.2017
301.6526,18106.16
301.8361,18066.6367
302.0195,18028.5533
302.2029,18001.27
302.3863,17988.7233
302.5697,17956.0883
302.753,17954.575
302.9364,17960.1533
303.1197,17970.655
303.303,17955.755
303.4863,17915.0467
303.6696,17850.1733
303.8528,17802.89
304.036,17778.835
304.2192,17775.3367
304.4024,17755.5933
304.5856,17720.5367
304.7688,17707.0883
304.9519,17704.9733
305.135,17683.695
305.3181,17656.0767
305.5012,17637.6267
305.6842,17634.9833
305.8673,17614.5833
306.0504,17578.6033
306.2333,17524.5233
306.4163,17507.7867
306.5993,17482.3167
306.7822,17475.3317
306.9652,17463.3133
307.1481,17428.3767
307.331,17405.225
307.5139,17379.1717
307.6967,17342.9683
307.8796,17310.7717
308.0624,17286.025
308.2452,17253.0867
308.428,17224.25
308.6107,17214.07
308.7935,17189.565
308.9762,17168.59
309.1589,17154.2383
309.3416,17132.0617
309.5243,17100.335
309.7069,17081.1717
309.8896,17049.4833
310.0721,17025.6883
310.2548,17012.4583
310.4373,16993.71
310.6199,16989.22
310.8024,16958.3433
310.985,16945.4917
311.1674,16902.8933
311.3499,16859.4617
311.5324,16848.3683
311.7148,16857.2567
311.8973,16823.8883
312.0797,16801.0283
312.2621,16793.875
312.4445,16772.4233
312.6268,16739.945
312.8091,16725.935
312.9915,16677.785
313.1738,16647.2183
313.356,16607.705
313.5383,16574.0433
313.7206,16565.2467
313.9027,16533.7533
314.085,16514.1983
314.2672,16501.98
314.4493,16494.0483
314.6314,16491.5533
314.8136,16485.5833
314.9957,16452.005
315.1778,16411.06
315.3598,16392.4617
315.5419,16381.6633
315.724,16373.375
315.9059,16354.07
316.088,16330.9683
316.2699,16340.0017
316.4519,16322.09
316.6338,16279.0533
316.8157,16220.9167
316.9977,16201.2817
317.1795,16202.4317
317.3614,16198.39
317.5432,16187.035
317.7251,16157.6817
317.9069,16118.4617
318.0887,16099.54
318.2704,16080.7917
318.4522,16063.7433
318.6339,16057.5667
318.8156,16071.4233
318.9973,16053.675
319.179,16053.445
319.3607,16056.2133
319.5423,16054.5117
319.7239,16038.8917
319.9055,16011.3183
320.0871,15998.735
320.2687,15977.385
320.4502,15958.6167
320.6317,15924.7017
320.8132,15927.375
320.9947,15914.7517
321.1761,15912.8083
321.3576,15906.6383
321.5391,15901.475
321.7205,15891.3433
321.9019,15857.37
322.0832,15818.3383
322.2646,15788.4867
322.4459,15766.255
322.6272,15744.44
322.8085,15726.675
322.9898,15714.0033
323.1711,15688.6167
323.3523,15671.4667
323.5335,15657.68
323.7147,15687.77
323.8959,15711.9283
324.0771,15708.9433
324.2582,15683.5533
324.4393,15673.74
324.6204,15670.385
324.8015,15662.135
324.9826,15670.1917
325.1637,15698.645
325.3447,15687.805
325.5257,15676.8333
325.7067,15665.36
325.8877,15621.785
326.0686,15576.8117
326.2496,15546.4717
326.4305,15511.52
326.6114,15508.0533
326.7922,15508.28
326.9731,15510.8467
327.1539,15502.2983
327.3347,15494.8017
327.5155,15491.1733
327.6963,15510.1567
327.8771,15510.9867
328.0578,15474.6633
328.2385,15420.1467
328.4193,15402.8683
328.5999,15390.8467
328.7806,15367.4883
328.9613,15373.3533
329.1419,15364.2267
329.3225,15365.5267
329.5031,15333.1633
329.6837,15305.455
329.8642,15288.7267
330.0447,15274.4533
330.2252,15254.2683
330.4057,15223.44
330.5862,15208.8117
330.7667,15208.56
330.9471,15233.7
331.1275,15236.2717
331.3079,15178.1233
331.4883,15152.1833
331.6687,15162.9233
331.849,15139.23
332.0293,15109.695
332.2096,15091.075
332.3899,15087.3367
332.5702,15089.845
332.7504,15099.485
332.9306,15100.5733
333.1108,15070.7267
333.291,15032.4317
333.4712,15034.1667
333.6514,15041.02
333.8315,15025.4683
334.0116,15014.6367
334.1917,15012.7867
334.3717,15015.0117
334.5518,15018.0417
334.7318,14995.6567
334.9119,14984.8517
335.0918,14981.64
335.2718,14977.215
335.4518,14972.5333
335.6317,14958.7683
335.8116,14957.9767
335.9915,14963.3517
336.1714,14919.5933
336.3513,14894.4017
336.5311,14900.2317
336.7109,14910.9767
336.8907,14885.8083
337.0705,14841.7367
337.2502,14790.4333
337.43,14772.7733
337.6097,14740.2383
337.7894,14723.96
337.9691,14726.9133
338.1488,14735.745
338.3284,14737.4117
338.508,14752.3867
338.6877,14748.6333
338.8672,14735.2617
339.0468,14704.1817
339.2263,14679.6717
339.4059,14680.91
339.5854,14720.4483
339.7649,14708.6283
339.9443,14682.4183
340.1238,14679.37
340.3032,14677.4
340.4826,14675.615
340.662,14644.725
340.8414,14604.7817
341.0207,14614.39
341.2001,14625.4133
341.3794,14623.3467
341.5587,14652.07
341.738,14652.6067
341.9172,14605.8533
342.0965,14587.5733
342.2757,14538.235
342.4549,14480.5633
342.6341,14487.9683
342.8132,14483.2083
342.9923,14509.8833
343.1715,14554.0183
343.3506,14586.5167
343.5296,14529.925
343.7087,14469.265
343.8878,14442.0583
344.0668,14432.2
344.2458,14422.645
344.4248,14389.8283
344.6037,14381.6583
344.7827,14383.2483
344.9616,14355.4217
345.1405,14350.4317
345.3194,14360.9533
345.4982,14330.4933
345.6771,14306.6233
345.8559,14300.3933
346.0347,14300.5067
346.2135,14277.7267
346.3923,14280.22
346.571,14276.185
346.7498,14244.6333
346.9285,14250.3367
347.1071,14232.11
347.2859,14190.3483
347.4645,14210.6033
347.6431,14231.485
347.8217,14252.1417
348.0003,14270.6583
348.1789,14256.8217
348.3574,14173.1233
348.5359,14123.4117
348.7145,14087.8
348.893,14090.19
349.0714,14092.2617
349.2499,14058.08
349.4283,14019.1133
349.6068,13980.4533
349.7852,13964.675
349.9635,13969.7917
350.1419,13966.195
350.3202,13946.225
350.4985,13904.8517
350.6768,13883.2317
350.8551,13866.2583
351.0334,13855.2117
351.2116,13824.9417
351.3898,13833.485
351.568,13823.23
351.7462,13820.635
351.9243,13805.6683
352.1025,13775.7017
352.2806,13757.4583
352.4587,13749.2567
352.6368,13736.1733
352.8148,13707.2217
352.9929,13671.2983
353.1709,13666.5717
353.3489,13658.2283
353.5268,13632.5517
353.7048,13609.9767
353.8828,13592.4583
354.0607,13566.9283
354.2386,13564.0617
354.4165,13543.3733
354.5943,13524.3467
354.7722,13515.9133
354.95,13531.2
355.1278,13529.415
355.3056,13499.0467
355.4833,13446.135
355.6611,13397.63
355.8388,13358.5967
356.0165,13336.21
356.1942,13345.1117
356.3719,13377.6933
356.5495,13371.2533
356.7271,13345.46
356.9047,13344.6617
357.0823,13343.7017
357.2599,13338.9517
357.4374,13322.51
357.6149,13281.1783
357.7924,13235.905
357.9699,13218.2817
358.1474,13210.8383
358.3248,13175.2483
358.5023,13149.6333
358.6797,13115.485
358.8571,13091.1317
359.0344,13084.9933
359.2118,13044.4083
359.3891,13021.8533
359.5664,13006.3083
359.7437,12993.4433
359.9209,12948.9283
360.0982,12907.9917
360.2754,12880.9567
360.4526,12895.3117
360.6298,12903.0967
360.807,12895.1783
360.9841,12881.3133
361.1613,12839.9583
361.3383,12842.4033
361.5154,12851.1633
361.6925,12829.0933
361.8695,12808.3867
362.0466,12779.3617
362.2236,12769.8017
362.4005,12749.6867
362.5775,12742.2283
362.7545,12682.54
362.9314,12644.5283
363.1083,12653.8333
363.2852,12671.385
363.462,12670.3167
363.6389,12639.4467
363.8157,12629.0917
363.9925,12587.51
364.1693,12573.9183
364.346,12541.31
364.5228,12526.935
364.6996,12545.0083
364.8762,12542.605
365.0529,12553.015
365.2296,12538.0633
365.4062,12532.8117
365.5829,12526.2767
365.7595,12480.11
365.9361,12481.2217
366.1126,12483.5
366.2892,12494.775
366.4657,12649.1467
366.6422,12823.74
366.8186,12799.0467
366.9951,12844.0383
367.1716,12825.9983
367.348,12730.205
367.5244,12781.485
367.7008,12828.3867
367.8772,12856.4667
368.0535,12670.5617
368.2298,12578.73
368.4061,12719.6583
368.5824,12674.7567
368.7586,12687.6517
368.9349,12781.5733
369.1111,12704.42
369.2873,12553.4167
369.4635,12514.51
369.6396,12593.3683
369.8158,12491.6917
369.9919,12415.055
370.168,12405.8567
370.3441,12449.125
370.5202,12385.6017
370.6962,12293.325
370.8722,12243.1067
371.0482,12242.6617
371.2242,12268.52
371.4002,12347.4517
371.5761,12416.99
371.752,12331.5467
371.9279,12316.5533
372.1038,12357.48
372.2796,12335.825
372.4555,12282.6267
372.6313,12325.1433
372.8071,12287.905
372.9829,12223.1517
373.1586,12206.8717
373.3344,12263.1717
373.5101,12240.865
373.6858,12233.4917
373.8615,12200.4517
374.0371,12191.065
374.2127,12271.7233
374.3884,12343.1983
374.564,12284.42
374.7395,12234.61
374.9151,12262.215
375.0906,12397.515
375.2661,12576.0467
375.4416,12507.1233
375.6171,12498.8183
375.7925,12625.2967
375.968,12697.7683
376.1434,12609.2083
376.3188,12439.9417
376.4941,12388.4067
376.6695,12432.16
376.8448,12498.8367
377.0201,12563.2667
377.1954,12506.175
377.3707,12529.05
377.5459,12598.3033
377.7212,12659.9433
377.8964,12950.215
378.0715,13221.94
378.2467,13004.9667
378.4218,12959.2833
378.597,12980.5067
378.7721,12730.8967
378.9472,12810.1383
379.1222,12873.4067
379.2973,13060.5283
379.4723,13500.0767
379.6473,13711.7883
379.8223,13519.5667
379.9972,13068.125
380.1722,12886.1533
380.3471,12806.7967
380.522,12858.2667
380.6969,12788.4517
380.8717,12982.1883
381.0466,13078.4583
381.2214,12836.8317
381.3962,12772.9467
381.571,12665.065
381.7457,12587.4817
381.9204,12654.5967
382.0952,12712.9217
382.2699,12699.595
382.4445,13079.2667
382.6192,13200.405
382.7938,13440.9517
382.9685,13774.8417
383.1431,13593.86
383.3176,13085.445
383.4922,12809.5617
383.6667,12796.595
383.8412,12831.445
384.0157,12719.515
384.1902,12719.5883
384.3646,12879.2933
384.5391,12917.0983
384.7134,12864.925
384.8878,12972.0133
385.0622,13249.8633
385.2365,13343.7767
385.4109,12932.135
385.5852,12726.6667
385.7594,12766.1633
385.9337,12865.4133
386.1079,12993.1483
386.2822,13172.2333
386.4564,13379.4567
386.6306,13128.09
386.8047,13015.6817
386.9789,13275.2183
387.153,13291.9767
387.3271,13668.9883
387.5012,13795.7667
387.6752,13845.995
387.8492,14278.87
388.0233,14325.3533
388.1972,13878.2117
388.3712,13918.0967
388.5452,13892.0067
388.7191,13964.1017
388.893,14275.9017
389.0669,14566.1933
389.2408,13931.085
389.4146,13239.9567
389.5884,12869.825
389.7623,12632.3283
389.9361,12620.22
390.1098,12675.5883
390.2835,12827.645
390.4573,12818.7833
390.631,12737.1717
390.8047,12864.4083
390.9784,13107.9717
391.152,13000.3533
391.3256,12944.2717
391.4992,13124.075
391.6728,13018.8
391.8464,12934.4467
392.0199,13291.9083
392.1934,13500.8833
392.3669,13436.845
392.5403,13823.3967
392.7138,13813.7733
392.8873,14154.0383
393.0607,14472.5733
393.2341,14876.3683
393.4074,14958.3983
393.5808,14493.3167
393.7542,13803.4583
393.9274,13780.9767
394.1007,13651.36
394.274,13675.0983
394.4472,13851.7233
394.6205,13757.5633
394.7937,14217.2517
394.9668,14642.6733
395.14,14488.17
395.3131,13932.4467
395.4863,13423.2683
395.6594,13302.215
395.8325,13312.345
396.0055,13158.325
396.1786,13265.9833
396.3516,13316.41
396.5246,13370.65
396.6975,13226.435
396.8705,13155.775
397.0434,13699.6583
397.2163,13582.3833
397.3892,13204.9733
397.5621,13395.6117
397.735,13696.7267
397.9077,14051.1217
398.0806,14449.5967
398.2534,13960.1383
398.4261,14075.3033
398.5989,14204.845
398.7716,15032.18
398.9443,15035.5283
399.117,14654.9867
399.2896,14180.75
399.4623,14037.8817
399.6349,13954.8083
399.8075,13868.0833
399.9801,13528.42
400.1526,13510.4867
400.3252,13293.1733
400.4977,12776.1783
400.6702,12687.1817
400.8427,12640.3017
401.0151,12784.0017
401.1875,12916.4633
401.36,12827.6883
401.5323,12936.1233
401.7047,12739.4767
401.877,12582.1033
402.0494,12519.2383
402.2216,12588.4717
402.394,12923.8467
402.5662,12883.41
402.7385,12783.0117
402.9107,12740.795
403.0829,12723.15
403.2551,12818.1167
403.4272,12697.7167
403.5994,12652.915
403.7715,12739.64
403.9436,13033.695
404.1156,12956.1867
