Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-28 12:06:10.700162
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.885
218.2508,1457.7033
218.442,1485.645
218.6332,1517.21
218.8244,1547.35
219.0156,1579.1867
219.2067,1612.9967
219.3979,1647.7467
219.589,1682.1917
219.7801,1718.7933
219.9712,1755.5883
220.1623,1795.0783
220.3533,1835.3233
220.5444,1876.1367
220.7354,1917.7433
220.9264,1960.09
221.1174,2006.14
221.3083,2052.51
221.4993,2096.3683
221.6902,2141.97
221.8812,2192.54
222.0721,2243.8683
222.263,2295.495
222.4538,2347.8633
222.6447,2402.6917
222.8355,2457.755
223.0264,2513.3833
223.2172,2570.3567
223.408,2629.145
223.5987,2688.55
223.7895,2749.655
223.9802,2812.8483
224.1709,2875.9783
224.3616,2942.6683
224.5524,3009.5283
224.743,3077.6533
224.9337,3145.2117
225.1243,3221.3917
225.315,3291.8333
225.5056,3362.1617
225.6962,3436.4983
225.8867,3513.6683
226.0773,3587.9567
226.2678,3665.6
226.4584,3743.9817
226.6489,3823.7667
226.8394,3898.5217
227.0298,3980.8933
227.2203,4067.0633
227.4108,4157.3017
227.6012,4245.2667
227.7916,4328.69
227.982,4416.4617
228.1723,4502.0783
228.3627,4593.7633
228.5531,4680.6917
228.7434,4770.74
228.9337,4862.1083
229.124,4957.66
229.3143,5053.54
229.5045,5158.385
229.6948,5260.0233
229.885,5365.84
230.0752,5472.975
230.2654,5579.3783
230.4556,5684.865
230.6457,5788.1783
230.8358,5891.8633
231.026,5998.5633
231.2161,6101.9833
231.4062,6210.8717
231.5963,6316.63
231.7863,6425.9733
231.9764,6540.345
232.1664,6658.91
232.3564,6779.3567
232.5464,6894.8283
232.7364,7013.0917
232.9263,7126.175
233.1163,7248.9067
233.3062,7371.9067
233.4961,7502.455
233.686,7623.2933
233.8758,7732.225
234.0657,7842.7983
234.2555,7967.485
234.4454,8091.045
234.6352,8212.755
234.825,8334.5233
235.0147,8449.8817
235.2045,8569.7167
235.3942,8688.4733
235.5839,8810.265
235.7737,8927.8133
235.9633,9044.1933
236.153,9175.7417
236.3427,9301.8067
236.5323,9423.095
236.7219,9538.31
236.9115,9644.7333
237.1011,9756.2183
237.2907,9880.9167
237.4803,10003.135
237.6698,10116.8383
237.8593,10237.0117
238.0488,10352.7283
238.2383,10473.6133
238.4278,10586.6517
238.6172,10717.8967
238.8066,10839.09
238.9961,10958.6433
239.1855,11084.635
239.3748,11202.515
239.5642,11311.9917
239.7536,11432.8667
239.9429,11548.3983
240.1322,11651.9167
240.3215,11768.4033
240.5108,11882.8983
240.7001,12002.045
240.8893,12113.575
241.0786,12223.2567
241.2677,12330.1883
241.457,12452.4483
241.6461,12541.3667
241.8353,12637.765
242.0244,12736.98
242.2136,12832.5783
242.4027,12931.25
242.5918,13026.9383
242.7809,13123.2533
242.9699,13190.9567
243.159,13244.2833
243.348,13357.6917
243.537,13482.53
243.726,13588.3667
243.915,13688.5767
244.1039,13777.81
244.2929,13863.3267
244.4818,13897.365
244.6707,13975.26
244.8596,14094.265
245.0485,14210.6
245.2373,14327.7717
245.4262,14440.1067
245.615,14537.2317
245.8038,14620.5
245.9926,14717.445
246.1814,14819.2767
246.3701,14867.365
246.5589,14871.2217
246.7476,14942.4067
246.9363,15071.7067
247.1249,15183.6383
247.3136,15284.6283
247.5023,15386.5517
247.6909,15492.1667
247.8795,15583.57
248.0681,15688.0967
248.2567,15778.0383
248.4453,15868.36
248.6338,15958.615
248.8224,16021.5617
249.0109,16020.7817
249.1994,16053.3333
249.3878,16165.795
249.5763,16275.6033
249.7648,16377.49
249.9532,16469.305
250.1416,16570.125
250.33,16682.5817
250.5183,16788.585
250.7067,16871.535
250.8951,16951.0817
251.0834,17027.565
251.2717,17096.18
251.46,17167.5733
251.6483,17236.6817
251.8365,17298.0467
252.0247,17313.1367
252.213,17355.4867
252.4012,17436.1067
252.5894,17553.12
252.7775,17631.965
252.9657,17706.2517
253.1538,17792.0983
253.3419,17866.8767
253.53,17919.915
253.7181,17983.0883
253.9062,18057.4683
254.0942,18121.97
254.2823,18172.1333
254.4703,18220.0583
254.6583,18282.3067
254.8463,18339.9417
255.0342,18376.7117
255.2222,18414.65
255.4101,18445.84
255.598,18443.2933
255.7859,18490.6333
255.9738,18578.21
256.1616,18670.36
256.3495,18755.9517
256.5373,18828.0917
256.7251,18926.9417
256.9129,18990.37
257.1006,19052.5783
257.2884,19119.95
257.4761,19200.5717
257.6638,19254.1117
257.8515,19298.6767
258.0392,19338.8833
258.2269,19375.1983
258.4146,19409.4783
258.6022,19458.165
258.7898,19473.975
258.9774,19500.5567
259.165,19550.565
259.3525,19610.02
259.5401,19640.32
259.7276,19687.855
259.9151,19742.1467
260.1026,19775.3017
260.2901,19822.2017
260.4776,19871.1283
260.665,19948.365
260.8524,20018.0583
261.0398,20091.175
261.2272,20129.3917
261.4146,20151.8083
261.6019,20195.0517
261.7893,20246.7433
261.9766,20280.3467
262.1639,20324.4067
262.3512,20327.3017
262.5384,20340.5033
262.7257,20353.8767
262.9129,20382.41
263.1001,20402.98
263.2873,20452.4967
263.4745,20483.9067
263.6617,20466.5
263.8488,20494.995
264.0359,20518.485
264.2231,20534.8833
264.4101,20553.0033
264.5972,20578.0317
264.7842,20600.1683
264.9713,20620.325
265.1583,20628.395
265.3453,20654.8533
265.5323,20683.65
265.7193,20708.2467
265.9062,20746.3517
266.0931,20765.9817
266.2801,20772.3233
266.4669,20804.6983
266.6538,20832.9617
266.8407,20868.7533
267.0276,20864.1533
267.2143,20862.7417
267.4012,20881.5433
267.588,20854.4183
267.7747,20854.1217
267.9615,20858.7417
268.1482,20859.2117
268.3349,20875.2167
268.5217,20881.045
268.7083,20863.8467
268.895,20859.8033
269.0817,20882.565
269.2682,20884.165
269.4549,20860.57
269.6415,20814.0483
269.8281,20801.92
270.0146,20825.2817
270.2012,20842.2317
270.3877,20861.4683
270.5742,20860.485
270.7607,20859.6083
270.9472,20855.985
271.1336,20847.6283
271.32,20835.54
271.5065,20821.2383
271.6929,20815.9567
271.8792,20830.7183
272.0656,20828.8583
272.252,20836.265
272.4383,20837.375
272.6246,20823.115
272.8109,20812.8967
272.9972,20850.2117
273.1835,20865.4233
273.3697,20878.3467
273.5559,20884.2733
273.7421,20889.1317
273.9283,20883.9783
274.1145,20875.465
274.3007,20874.43
274.4868,20886.5133
274.6729,20910.2617
274.859,20914.8233
275.0451,20903.5433
275.2311,20849.0633
275.4172,20860.2467
275.6032,20874.85
275.7892,20893.4883
275.9752,20894.42
276.1612,20908.97
276.3472,20889.1983
276.5331,20878.2
276.719,20875.1633
276.9049,20875.0233
277.0908,20856.0283
277.2767,20849.41
277.4625,20852.0517
277.6484,20838.665
277.8342,20818.0617
278.02,20813.245
278.2057,20824.71
278.3915,20849.645
278.5772,20844.8
278.763,20812.72
278.9487,20828.4567
279.1343,20845.7
279.32,20832.535
279.5057,20801.9867
279.6913,20744.5817
279.877,20726.2283
280.0625,20719.7717
280.2481,20689.08
280.4337,20658.435
280.6192,20678.695
280.8048,20694.81
280.9903,20669.4433
281.1758,20632.045
281.3612,20599.64
281.5467,20586.95
281.7321,20609.2617
281.9175,20612.5633
282.1029,20600.3733
282.2884,20595.2317
282.4737,20559.6633
282.6591,20530.5333
282.8444,20521.625
283.0297,20512.5667
283.215,20505.005
283.4002,20495.73
283.5855,20461.5183
283.7707,20396.795
283.956,20369.9
284.1412,20350.73
284.3264,20356.425
284.5115,20374.3317
284.6967,20380.0
284.8818,20353.4783
285.0669,20308.245
285.252,20297.2467
285.4371,20291.745
285.6222,20256.4067
285.8072,20230.1533
285.9922,20205.415
286.1772,20208.5133
286.3622,20212.0967
286.5472,20180.275
286.7321,20142.8167
286.9171,20154.7333
287.102,20150.1917
287.2869,20160.6917
287.4717,20188.1117
287.6566,20178.7617
287.8415,20165.6067
288.0263,20146.3167
288.2111,20098.8767
288.3959,20052.7367
288.5806,20040.5917
288.7654,20041.4783
288.9501,20078.83
289.1348,20081.5133
289.3195,20067.265
289.5042,20067.5583
289.6889,20079.6833
289.8735,20024.1617
290.0581,19999.9217
290.2428,19956.4217
290.4273,19942.7917
290.6119,19959.42
290.7965,19947.2467
290.981,19935.42
291.1655,19918.46
291.35,19859.5417
291.5345,19812.94
291.719,19809.7467
291.9034,19812.805
292.0878,19834.38
292.2722,19817.08
292.4566,19790.14
292.641,19791.0033
292.8253,19779.7433
293.0096,19750.6283
293.194,19748.7583
293.3783,19738.1233
293.5626,19739.225
293.7468,19735.6483
293.9311,19730.81
294.1153,19686.65
294.2995,19611.6767
294.4837,19564.4833
294.6678,19524.3067
294.852,19497.9583
295.0361,19498.3217
295.2202,19496.2817
295.4043,19501.555
295.5884,19482.6067
295.7725,19464.3933
295.9565,19444.025
296.1405,19393.79
296.3246,19364.4583
296.5085,19385.7333
296.6925,19403.98
296.8764,19391.51
297.0603,19366.385
297.2443,19342.07
297.4282,19302.2133
297.612,19259.6717
297.7959,19223.0717
297.9797,19195.4567
298.1635,19153.4867
298.3474,19174.615
298.5311,19190.2417
298.7149,19145.315
298.8987,19091.3517
299.0823,19062.39
299.2661,19020.2817
299.4498,18956.5567
299.6334,18948.1483
299.8171,18948.0467
300.0007,18923.6333
300.1843,18911.005
300.368,18889.6967
300.5515,18862.9117
300.7351,18843.8483
300.9186,18829.8517
301.1021,18794.7533
301.2857,18784.4283
301.4691,18768.025
301.6526,18767.27
301.8361,18731.2183
302.0195,18694.435
302.2029,18673.1117
302.3863,18661.6117
302.5697,18625.1783
302.753,18618.5683
302.9364,18621.26
303.1197,18630.58
303.303,18612.5583
303.4863,18571.35
303.6696,18506.0583
303.8528,18455.3267
304.036,18433.6367
304.2192,18434.9583
304.4024,18414.6583
304.5856,18378.855
304.7688,18359.5383
304.9519,18352.9183
305.135,18331.0967
305.3181,18303.6467
305.5012,18281.7667
305.6842,18278.4617
305.8673,18258.3783
306.0504,18222.605
306.2333,18167.6117
306.4163,18155.7417
306.5993,18128.21
306.7822,18114.4417
306.9652,18102.5817
307.1481,18071.145
307.331,18042.7533
307.5139,18016.3533
307.6967,17975.7633
307.8796,17945.4933
308.0624,17920.2583
308.2452,17887.0767
308.428,17859.1717
308.6107,17849.6367
308.7935,17823.095
308.9762,17800.3667
309.1589,17785.1667
309.3416,17756.6117
309.5243,17726.13
309.7069,17703.7767
309.8896,17670.0783
310.0721,17648.5133
310.2548,17631.0117
310.4373,17612.81
310.6199,17614.5367
310.8024,17587.495
310.985,17571.565
311.1674,17528.6917
311.3499,17484.2783
311.5324,17472.6883
311.7148,17482.4883
311.8973,17443.8183
312.0797,17418.8733
312.2621,17411.0167
312.4445,17390.5633
312.6268,17356.7
312.8091,17342.4083
312.9915,17294.8883
313.1738,17269.15
313.356,17227.6833
313.5383,17190.3117
313.7206,17176.7117
313.9027,17146.6333
314.085,17129.3633
314.2672,17115.7733
314.4493,17101.7083
314.6314,17096.08
314.8136,17092.0683
314.9957,17062.2667
315.1778,17022.9883
315.3598,17002.3783
315.5419,16993.2083
315.724,16981.5017
315.9059,16954.61
316.088,16932.4683
316.2699,16943.8417
316.4519,16928.7033
316.6338,16891.67
316.8157,16828.9683
316.9977,16807.3317
317.1795,16816.2883
317.3614,16814.17
317.5432,16802.7867
317.7251,16773.47
317.9069,16724.4117
318.0887,16706.5283
318.2704,16683.26
318.4522,16666.5083
318.6339,16660.855
318.8156,16678.6683
318.9973,16664.0983
319.179,16665.4117
319.3607,16661.0167
319.5423,16660.6583
319.7239,16642.4933
319.9055,16620.0567
320.0871,16606.0017
320.2687,16589.5033
320.4502,16572.3517
320.6317,16540.5583
320.8132,16544.195
320.9947,16530.245
321.1761,16525.75
321.3576,16518.675
321.5391,16511.9883
321.7205,16502.925
321.9019,16474.3117
322.0832,16435.9067
322.2646,16401.1033
322.4459,16380.9467
322.6272,16355.9033
322.8085,16333.6217
322.9898,16319.9083
323.1711,16296.5617
323.3523,16275.9883
323.5335,16264.795
323.7147,16299.21
323.8959,16326.3217
324.0771,16323.625
324.2582,16303.8083
324.4393,16291.3817
324.6204,16290.6483
324.8015,16280.135
324.9826,16283.2067
325.1637,16313.3883
325.3447,16304.5183
325.5257,16297.995
325.7067,16290.495
325.8877,16251.4233
326.0686,16206.62
326.2496,16174.9633
326.4305,16143.0467
326.6114,16131.8117
326.7922,16138.3033
326.9731,16141.6333
327.1539,16133.2917
327.3347,16126.47
327.5155,16122.8567
327.6963,16143.9517
327.8771,16140.965
328.0578,16103.2617
328.2385,16044.7733
328.4193,16030.4683
328.5999,16013.4633
328.7806,15989.2967
328.9613,15999.6467
329.1419,15999.4067
329.3225,16002.4617
329.5031,15974.5833
329.6837,15945.1767
329.8642,15930.2833
330.0447,15914.365
330.2252,15895.3683
330.4057,15859.9283
330.5862,15840.6367
330.7667,15835.2383
330.9471,15863.0917
331.1275,15868.125
331.3079,15809.6267
331.4883,15780.0767
331.6687,15789.3733
331.849,15770.1583
332.0293,15743.4167
332.2096,15724.0467
332.3899,15716.445
332.5702,15726.8133
332.7504,15737.265
332.9306,15736.8333
333.1108,15705.0233
333.291,15669.8433
333.4712,15666.1883
333.6514,15669.28
333.8315,15653.55
334.0116,15646.5133
334.1917,15645.77
334.3717,15651.2067
334.5518,15657.0267
334.7318,15632.7067
334.9119,15621.235
335.0918,15613.5683
335.2718,15614.2733
335.4518,15612.5517
335.6317,15601.9317
335.8116,15601.9733
335.9915,15592.7483
336.1714,15536.575
336.3513,15517.0767
336.5311,15532.4717
336.7109,15546.3967
336.8907,15518.6733
337.0705,15466.3183
337.2502,15412.3267
337.43,15397.3083
337.6097,15373.51
337.7894,15364.585
337.9691,15363.76
338.1488,15361.5533
338.3284,15370.8217
338.508,15389.9983
338.6877,15391.5483
338.8672,15377.355
339.0468,15347.43
339.2263,15320.18
339.4059,15314.475
339.5854,15357.395
339.7649,15349.94
339.9443,15332.2317
340.1238,15333.645
340.3032,15328.645
340.4826,15323.81
340.662,15290.6483
340.8414,15247.3167
341.0207,15259.1617
341.2001,15274.01
341.3794,15266.6383
341.5587,15292.1233
341.738,15296.07
341.9172,15255.8
342.0965,15243.545
342.2757,15191.0983
342.4549,15128.24
342.6341,15133.6583
342.8132,15125.5383
342.9923,15158.5533
343.1715,15210.145
343.3506,15239.165
343.5296,15179.4133
343.7087,15118.6683
343.8878,15086.875
344.0668,15069.2367
344.2458,15047.835
344.4248,15018.51
344.6037,15012.24
344.7827,15016.4033
344.9616,14999.2283
345.1405,15000.525
345.3194,15008.9783
345.4982,14980.7767
345.6771,14956.3767
345.8559,14946.0233
346.0347,14942.84
346.2135,14916.8483
346.3923,14925.5783
346.571,14927.9167
346.7498,14893.135
346.9285,14901.4933
347.1071,14885.0533
347.2859,14837.255
347.4645,14852.9367
347.6431,14869.3767
347.8217,14893.0317
348.0003,14919.7783
348.1789,14910.0667
348.3574,14821.6083
348.5359,14768.94
348.7145,14734.725
348.893,14744.0683
349.0714,14739.44
349.2499,14697.0183
349.4283,14656.025
349.6068,14619.2167
349.7852,14600.2817
349.9635,14607.3783
350.1419,14614.7017
350.3202,14597.8567
350.4985,14561.6767
350.6768,14532.6733
350.8551,14513.905
351.0334,14506.8767
351.2116,14471.4767
351.3898,14477.0917
351.568,14462.195
351.7462,14465.1317
351.9243,14455.2967
352.1025,14423.2333
352.2806,14399.9433
352.4587,14387.4367
352.6368,14366.0883
352.8148,14341.135
352.9929,14312.06
353.1709,14308.9
353.3489,14299.6667
353.5268,14278.0167
353.7048,14254.04
353.8828,14237.9017
354.0607,14216.9783
354.2386,14209.8333
354.4165,14190.2833
354.5943,14171.3517
354.7722,14163.9683
354.95,14181.14
355.1278,14179.4883
355.3056,14147.8133
355.4833,14085.3317
355.6611,14036.0517
355.8388,13994.0383
356.0165,13968.9917
356.1942,13981.395
356.3719,14022.6967
356.5495,14008.76
356.7271,13970.8267
356.9047,13970.3933
357.0823,13964.365
357.2599,13959.2433
357.4374,13949.2883
357.6149,13909.5433
357.7924,13863.455
357.9699,13842.0717
358.1474,13825.8117
358.3248,13780.735
358.5023,13756.8117
358.6797,13718.505
358.8571,13696.0283
359.0344,13697.445
359.2118,13665.47
359.3891,13645.1017
359.5664,13630.6233
359.7437,13623.3117
359.9209,13578.04
360.0982,13538.2517
360.2754,13509.875
360.4526,13514.8317
360.6298,13520.66
360.807,13514.555
360.9841,13488.3067
361.1613,13448.0767
361.3383,13458.8
361.5154,13466.58
361.6925,13448.105
361.8695,13420.6017
362.0466,13382.55
362.2236,13380.6267
362.4005,13363.1983
362.5775,13362.365
362.7545,13309.0383
362.9314,13269.5817
363.1083,13269.3633
363.2852,13275.5617
363.462,13275.1583
363.6389,13247.665
363.8157,13242.95
363.9925,13202.9817
364.1693,13193.6567
364.346,13158.8133
364.5228,13137.0983
364.6996,13153.6383
364.8762,13146.9817
365.0529,13157.6983
365.2296,13151.71
365.4062,13154.9817
365.5829,13149.5817
365.7595,13106.8533
365.9361,13106.9217
366.1126,13114.2983
366.2892,13122.8517
366.4657,13276.5967
366.6422,13456.6567
366.8186,13434.2967
366.9951,13478.775
367.1716,13460.8667
367.348,13366.6517
367.5244,13417.71
367.7008,13465.855
367.8772,13492.8833
368.0535,13295.2083
368.2298,13195.7083
368.4061,13346.765
368.5824,13302.8767
368.7586,13306.965
368.9349,13404.4467
369.1111,13333.4083
369.2873,13187.375
369.4635,13143.065
369.6396,13220.4983
369.8158,13118.7817
369.9919,13043.2533
370.168,13034.1667
370.3441,13075.8483
370.5202,13003.4583
370.6962,12894.4517
370.8722,12840.88
371.0482,12843.5167
371.2242,12881.1083
371.4002,12969.1033
371.5761,13050.015
371.752,12962.71
371.9279,12934.98
372.1038,12956.4133
372.2796,12929.6133
372.4555,12879.1333
372.6313,12939.8733
372.8071,12903.4083
372.9829,12835.7633
373.1586,12816.3467
373.3344,12865.48
373.5101,12830.2583
373.6858,12811.8933
373.8615,12781.1117
374.0371,12786.015
374.2127,12882.79
374.3884,12953.8033
374.564,12884.4917
374.7395,12825.49
374.9151,12843.715
375.0906,12981.7767
375.2661,13184.31
375.4416,13133.6233
375.6171,13132.1733
375.7925,13258.7433
375.968,13321.6033
376.1434,13235.4217
376.3188,13059.37
376.4941,13003.5483
376.6695,13049.3567
376.8448,13116.8433
377.0201,13188.25
377.1954,13133.4883
377.3707,13159.9633
377.5459,13237.0933
377.7212,13299.525
377.8964,13603.3967
378.0715,13893.01
378.2467,13682.2717
378.4218,13620.8833
378.597,13651.3617
378.7721,13376.4283
378.9472,13449.7667
379.1222,13510.5367
379.2973,13705.6167
379.4723,14159.5983
379.6473,14380.0117
379.8223,14184.3833
379.9972,13707.7933
380.1722,13521.9983
380.3471,13450.3917
380.522,13515.19
380.6969,13438.48
380.8717,13627.6967
381.0466,13741.2967
381.2214,13494.9217
381.3962,13418.98
381.571,13295.8733
381.7457,13206.9533
381.9204,13275.82
382.0952,13333.7783
382.2699,13309.4883
382.4445,13704.075
382.6192,13828.59
382.7938,14065.3467
382.9685,14411.1667
383.1431,14243.83
383.3176,13711.5883
383.4922,13413.2167
383.6667,13400.5583
383.8412,13440.9367
384.0157,13320.6867
384.1902,13320.065
384.3646,13500.9767
384.5391,13555.8383
384.7134,13506.1967
384.8878,13618.4833
385.0622,13903.2233
385.2365,14002.9933
385.4109,13585.0283
385.5852,13358.64
385.7594,13390.9833
385.9337,13490.2867
386.1079,13614.23
386.2822,13806.295
386.4564,14043.7717
386.6306,13795.465
386.8047,13667.8517
386.9789,13930.3617
387.153,13946.4017
387.3271,14317.79
387.5012,14472.5367
387.6752,14528.9817
387.8492,14973.8733
388.0233,15025.3717
388.1972,14560.565
388.3712,14585.3233
388.5452,14568.5317
388.7191,14642.14
388.893,14952.3067
389.0669,15272.57
389.2408,14641.8167
389.4146,13929.0583
389.5884,13533.2517
389.7623,13286.785
389.9361,13279.0667
390.1098,13336.375
390.2835,13500.58
390.4573,13491.6267
390.631,13399.0133
390.8047,13528.2733
390.9784,13798.8583
391.152,13697.43
391.3256,13642.8283
391.4992,13829.335
391.6728,13727.0
391.8464,13631.905
392.0199,13987.9717
392.1934,14201.625
392.3669,14125.7283
392.5403,14527.65
392.7138,14520.81
392.8873,14857.4283
393.0607,15162.91
393.2341,15577.9467
393.4074,15651.5283
393.5808,15181.065
393.7542,14461.9433
393.9274,14446.605
394.1007,14346.2583
394.274,14366.8617
394.4472,14556.7217
394.6205,14456.1417
394.7937,14944.0683
394.9668,15398.5967
395.14,15266.6767
395.3131,14701.43
395.4863,14170.1667
395.6594,14036.3817
395.8325,14050.7883
396.0055,13888.965
396.1786,13993.595
396.3516,14023.2033
396.5246,14068.91
396.6975,13900.6667
396.8705,13793.7833
397.0434,14332.49
397.2163,14245.8933
397.3892,13861.3283
397.5621,14066.42
397.735,14403.78
397.9077,14791.2017
398.0806,15236.075
398.2534,14753.51
398.4261,14857.4183
398.5989,14984.3
398.7716,15839.1683
398.9443,15875.1483
399.117,15487.925
399.2896,14997.9533
399.4623,14846.8183
399.6349,14750.4067
399.8075,14658.5017
399.9801,14304.805
400.1526,14284.3883
400.3252,14081.5133
400.4977,13546.465
400.6702,13433.8867
400.8427,13389.5017
401.0151,13547.8617
401.1875,13700.5133
401.36,13612.3533
401.5323,13725.5817
401.7047,13529.8567
401.877,13357.705
402.0494,13296.3283
402.2216,13362.66
402.394,13710.1217
402.5662,13683.5633
402.7385,13575.2033
402.9107,13540.5667
403.0829,13512.9617
403.2551,13591.0183
403.4272,13459.315
403.5994,13408.38
403.7715,13509.865
403.9436,13836.3633
404.1156,13762.625
