Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-28 06:18:03.138791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1379.2917
218.2508,1406.0017
218.442,1433.6517
218.6332,1464.6283
218.8244,1493.34
219.0156,1523.6683
219.2067,1556.225
219.3979,1590.365
219.589,1624.555
219.7801,1658.79
219.9712,1694.6767
220.1623,1733.0733
220.3533,1771.3917
220.5444,1811.75
220.7354,1851.815
220.9264,1892.8667
221.1174,1938.0933
221.3083,1983.2983
221.4993,2025.8917
221.6902,2069.7367
221.8812,2119.7083
222.0721,2168.685
222.263,2219.2617
222.4538,2271.16
222.6447,2323.965
222.8355,2377.9833
223.0264,2433.485
223.2172,2487.265
223.408,2545.52
223.5987,2604.1967
223.7895,2663.9383
223.9802,2724.945
224.1709,2787.28
224.3616,2851.61
224.5524,2916.9417
224.743,2984.16
224.9337,3049.6867
225.1243,3122.8117
225.315,3192.2917
225.5056,3259.9867
225.6962,3333.6117
225.8867,3407.7317
226.0773,3480.555
226.2678,3555.9367
226.4584,3631.5983
226.6489,3709.74
226.8394,3783.035
227.0298,3863.0317
227.2203,3947.8617
227.4108,4035.8633
227.6012,4121.1467
227.7916,4203.8483
227.982,4288.6283
228.1723,4373.1567
228.3627,4461.2867
228.5531,4546.5767
228.7434,4635.7017
228.9337,4726.1483
229.124,4819.6317
229.3143,4913.3367
229.5045,5014.6517
229.6948,5115.8367
229.885,5217.8333
230.0752,5322.5517
230.2654,5427.3
230.4556,5529.4283
230.6457,5630.2667
230.8358,5731.92
231.026,5835.8017
231.2161,5938.5
231.4062,6047.06
231.5963,6149.5633
231.7863,6255.4317
231.9764,6370.5717
232.1664,6484.2833
232.3564,6603.685
232.5464,6716.4767
232.7364,6831.8433
232.9263,6943.77
233.1163,7064.9
233.3062,7185.3183
233.4961,7314.82
233.686,7430.995
233.8758,7538.4683
234.0657,7649.3667
234.2555,7772.275
234.4454,7894.625
234.6352,8013.0283
234.825,8132.095
235.0147,8244.795
235.2045,8362.3283
235.3942,8479.2417
235.5839,8598.8933
235.7737,8715.0517
235.9633,8829.8317
236.153,8960.1267
236.3427,9085.2233
236.5323,9203.9867
236.7219,9317.255
236.9115,9422.4233
237.1011,9531.6767
237.2907,9654.715
237.4803,9775.675
237.6698,9887.2067
237.8593,10006.225
238.0488,10121.2183
238.2383,10238.145
238.4278,10352.3017
238.6172,10480.66
238.8066,10595.8867
238.9961,10715.5533
239.1855,10841.5617
239.3748,10958.0367
239.5642,11066.1383
239.7536,11185.9717
239.9429,11299.0
240.1322,11402.9783
240.3215,11516.0433
240.5108,11630.9933
240.7001,11747.375
240.8893,11855.64
241.0786,11965.4933
241.2677,12070.5983
241.457,12193.7
241.6461,12281.5133
241.8353,12376.9017
242.0244,12474.485
242.2136,12567.2117
242.4027,12662.5767
242.5918,12757.7283
242.7809,12853.8433
242.9699,12923.9783
243.159,12975.6517
243.348,13089.65
243.537,13215.885
243.726,13323.0883
243.915,13422.5667
244.1039,13512.995
244.2929,13596.9017
244.4818,13624.715
244.6707,13699.2633
244.8596,13814.8033
245.0485,13935.335
245.2373,14056.1067
245.4262,14169.3183
245.615,14268.365
245.8038,14351.255
245.9926,14444.0517
246.1814,14547.4533
246.3701,14591.0067
246.5589,14591.6267
246.7476,14660.9467
246.9363,14789.0633
247.1249,14902.6117
247.3136,15006.185
247.5023,15109.4767
247.6909,15211.49
247.8795,15303.5033
248.0681,15406.9883
248.2567,15494.3267
248.4453,15584.6083
248.6338,15672.815
248.8224,15741.4583
249.0109,15743.8683
249.1994,15769.7017
249.3878,15883.9283
249.5763,15990.7067
249.7648,16091.2683
249.9532,16185.1817
250.1416,16287.5517
250.33,16400.3483
250.5183,16502.0367
250.7067,16580.9717
250.8951,16662.2567
251.0834,16732.6717
251.2717,16805.1683
251.46,16876.5817
251.6483,16951.3017
251.8365,17013.4283
252.0247,17029.8717
252.213,17068.4233
252.4012,17142.6217
252.5894,17260.525
252.7775,17335.2
252.9657,17405.53
253.1538,17493.9517
253.3419,17575.8867
253.53,17628.855
253.7181,17694.1183
253.9062,17770.4
254.0942,17833.6217
254.2823,17880.8567
254.4703,17925.2933
254.6583,17983.1383
254.8463,18041.6683
255.0342,18081.725
255.2222,18124.9667
255.4101,18159.815
255.598,18157.865
255.7859,18201.91
255.9738,18289.7967
256.1616,18377.05
256.3495,18460.3667
256.5373,18526.9167
256.7251,18624.8183
256.9129,18686.805
257.1006,18747.7217
257.2884,18817.675
257.4761,18897.275
257.6638,18950.9317
257.8515,18990.4617
258.0392,19033.0167
258.2269,19067.8533
258.4146,19110.37
258.6022,19159.5183
258.7898,19181.445
258.9774,19209.19
259.165,19258.5933
259.3525,19309.03
259.5401,19328.185
259.7276,19369.2467
259.9151,19417.9767
260.1026,19456.3033
260.2901,19510.07
260.4776,19559.0067
260.665,19644.2333
260.8524,19712.13
261.0398,19781.795
261.2272,19815.6883
261.4146,19831.8083
261.6019,19874.0817
261.7893,19920.7933
261.9766,19956.2617
262.1639,20001.1533
262.3512,20008.32
262.5384,20024.1233
262.7257,20038.6617
262.9129,20062.68
263.1001,20076.6233
263.2873,20115.18
263.4745,20145.55
263.6617,20126.3317
263.8488,20153.1867
264.0359,20180.3667
264.2231,20198.86
264.4101,20222.01
264.5972,20248.765
264.7842,20269.505
264.9713,20280.895
265.1583,20286.8583
265.3453,20310.9483
265.5323,20342.3183
265.7193,20367.1567
265.9062,20404.8317
266.0931,20417.6
266.2801,20430.5967
266.4669,20458.6983
266.6538,20480.4067
266.8407,20505.0833
267.0276,20495.19
267.2143,20492.1117
267.4012,20512.7383
267.588,20488.2183
267.7747,20492.2517
267.9615,20496.3717
268.1482,20490.235
268.3349,20503.69
268.5217,20504.955
268.7083,20480.87
268.895,20475.7783
269.0817,20497.925
269.2682,20497.4333
269.4549,20478.105
269.6415,20437.8433
269.8281,20431.125
270.0146,20452.055
270.2012,20462.57
270.3877,20476.9833
270.5742,20476.975
270.7607,20471.725
270.9472,20464.42
271.1336,20453.9617
271.32,20438.5067
271.5065,20423.0967
271.6929,20421.43
271.8792,20437.0117
272.0656,20431.1633
272.252,20437.6867
272.4383,20437.96
272.6246,20422.125
272.8109,20409.1867
272.9972,20444.1833
273.1835,20456.03
273.3697,20470.2167
273.5559,20473.235
273.7421,20476.6117
273.9283,20465.5683
274.1145,20452.7283
274.3007,20446.8067
274.4868,20451.7467
274.6729,20479.765
274.859,20481.5783
275.0451,20473.0883
275.2311,20419.17
275.4172,20425.3683
275.6032,20439.6917
275.7892,20454.1433
275.9752,20453.245
276.1612,20469.5217
276.3472,20445.57
276.5331,20433.4233
276.719,20429.7467
276.9049,20427.675
277.0908,20407.4167
277.2767,20399.66
277.4625,20405.7867
277.6484,20392.3933
277.8342,20366.2433
278.02,20354.2467
278.2057,20365.5017
278.3915,20385.6433
278.5772,20380.1433
278.763,20347.0617
278.9487,20360.59
279.1343,20373.775
279.32,20357.3667
279.5057,20330.93
279.6913,20274.2317
279.877,20257.1883
280.0625,20249.455
280.2481,20217.5967
280.4337,20185.3883
280.6192,20202.135
280.8048,20218.0883
280.9903,20195.6183
281.1758,20160.7317
281.3612,20127.4217
281.5467,20110.905
281.7321,20129.0917
281.9175,20131.905
282.1029,20117.815
282.2884,20116.1433
282.4737,20078.395
282.6591,20046.7317
282.8444,20039.32
283.0297,20027.415
283.215,20022.7317
283.4002,20013.6467
283.5855,19981.0683
283.7707,19917.0
283.956,19889.4317
284.1412,19868.48
284.3264,19872.6333
284.5115,19890.2883
284.6967,19891.8317
284.8818,19865.6767
285.0669,19819.7967
285.252,19806.91
285.4371,19801.15
285.6222,19763.8333
285.8072,19738.7883
285.9922,19716.7817
286.1772,19717.03
286.3622,19723.3867
286.5472,19691.5
286.7321,19653.12
286.9171,19664.3667
287.102,19658.8467
287.2869,19670.5283
287.4717,19695.59
287.6566,19684.43
287.8415,19672.1117
288.0263,19652.71
288.2111,19605.6067
288.3959,19556.1317
288.5806,19546.6283
288.7654,19543.8367
288.9501,19581.1883
289.1348,19581.97
289.3195,19571.55
289.5042,19565.31
289.6889,19580.76
289.8735,19526.5067
290.0581,19499.0517
290.2428,19456.8967
290.4273,19447.5
290.6119,19462.3733
290.7965,19449.8767
290.981,19437.2367
291.1655,19421.6917
291.35,19361.885
291.5345,19318.6533
291.719,19315.9117
291.9034,19317.19
292.0878,19338.1917
292.2722,19323.8
292.4566,19292.87
292.641,19294.82
292.8253,19285.1783
293.0096,19257.5867
293.194,19254.8367
293.3783,19245.0783
293.5626,19245.7133
293.7468,19240.81
293.9311,19233.955
294.1153,19189.275
294.2995,19120.1233
294.4837,19076.4767
294.6678,19036.1233
294.852,19011.4167
295.0361,19009.2983
295.2202,19006.7983
295.4043,19013.765
295.5884,18994.2917
295.7725,18979.915
295.9565,18956.9217
296.1405,18906.175
296.3246,18877.4067
296.5085,18900.7467
296.6925,18915.5933
296.8764,18902.6883
297.0603,18877.87
297.2443,18852.2683
297.4282,18816.0183
297.612,18772.1533
297.7959,18737.3333
297.9797,18712.09
298.1635,18673.8167
298.3474,18690.9817
298.5311,18704.8067
298.7149,18660.75
298.8987,18608.9083
299.0823,18581.7383
299.2661,18542.3633
299.4498,18478.0483
299.6334,18472.12
299.8171,18470.2267
300.0007,18450.34
300.1843,18433.5767
300.368,18414.42
300.5515,18389.8567
300.7351,18372.125
300.9186,18360.53
301.1021,18322.06
301.2857,18311.7183
301.4691,18297.8483
301.6526,18297.9833
301.8361,18262.795
302.0195,18226.3083
302.2029,18202.415
302.3863,18190.3733
302.5697,18153.9317
302.753,18149.1517
302.9364,18151.2417
303.1197,18163.4317
303.303,18144.5483
303.4863,18102.6
303.6696,18038.615
303.8528,17991.2817
304.036,17967.2317
304.2192,17967.7317
304.4024,17954.965
304.5856,17917.5017
304.7688,17901.5517
304.9519,17893.6617
305.135,17867.5683
305.3181,17841.1967
305.5012,17823.66
305.6842,17817.9233
305.8673,17800.0667
306.0504,17765.2533
306.2333,17713.2033
306.4163,17694.9483
306.5993,17672.5433
306.7822,17662.8133
306.9652,17646.55
307.1481,17612.07
307.331,17587.2
307.5139,17557.075
307.6967,17520.4683
307.8796,17486.51
308.0624,17462.5567
308.2452,17430.8367
308.428,17405.7533
308.6107,17395.025
308.7935,17368.6283
308.9762,17346.365
309.1589,17330.3017
309.3416,17306.9667
309.5243,17274.8683
309.7069,17252.3383
309.8896,17223.5667
310.0721,17197.2183
310.2548,17184.0483
310.4373,17165.0167
310.6199,17159.6283
310.8024,17130.2833
310.985,17116.9467
311.1674,17075.375
311.3499,17028.7833
311.5324,17018.1667
311.7148,17024.4067
311.8973,16993.21
312.0797,16968.3767
312.2621,16958.4833
312.4445,16936.69
312.6268,16904.5917
312.8091,16887.4983
312.9915,16840.3167
313.1738,16812.71
313.356,16775.37
313.5383,16737.77
313.7206,16728.2833
313.9027,16694.4067
314.085,16673.99
314.2672,16661.8783
314.4493,16652.6233
314.6314,16646.8967
314.8136,16641.0567
314.9957,16607.0117
315.1778,16566.32
315.3598,16550.02
315.5419,16539.3433
315.724,16529.8183
315.9059,16507.8633
316.088,16486.8167
316.2699,16493.5967
316.4519,16475.96
316.6338,16437.4717
316.8157,16379.635
316.9977,16352.83
317.1795,16356.0517
317.3614,16354.8
317.5432,16341.1967
317.7251,16314.1933
317.9069,16268.3267
318.0887,16253.2617
318.2704,16231.9017
318.4522,16217.04
318.6339,16206.4767
318.8156,16220.6383
318.9973,16199.7717
319.179,16201.15
319.3607,16204.63
319.5423,16204.185
319.7239,16185.835
319.9055,16158.7817
320.0871,16142.325
320.2687,16124.6067
320.4502,16104.0283
320.6317,16069.7183
320.8132,16072.65
320.9947,16061.8967
321.1761,16060.265
321.3576,16054.3517
321.5391,16046.9383
321.7205,16037.1083
321.9019,16005.14
322.0832,15960.9267
322.2646,15932.2783
322.4459,15912.475
322.6272,15887.6783
322.8085,15866.9467
322.9898,15855.8
323.1711,15828.0083
323.3523,15807.1533
323.5335,15795.17
323.7147,15825.7767
323.8959,15850.5217
324.0771,15842.6767
324.2582,15821.0917
324.4393,15806.4917
324.6204,15804.7583
324.8015,15793.1983
324.9826,15802.865
325.1637,15831.525
325.3447,15818.095
325.5257,15806.6633
325.7067,15798.1
325.8877,15754.3733
326.0686,15706.8117
326.2496,15676.6933
326.4305,15644.775
326.6114,15638.3033
326.7922,15638.3367
326.9731,15641.0383
327.1539,15631.1833
327.3347,15625.2983
327.5155,15619.255
327.6963,15641.3883
327.8771,15641.2233
328.0578,15603.77
328.2385,15546.7983
328.4193,15530.5717
328.5999,15515.01
328.7806,15491.8283
328.9613,15499.8883
329.1419,15489.3433
329.3225,15487.3017
329.5031,15457.9433
329.6837,15428.0217
329.8642,15408.6817
330.0447,15394.47
330.2252,15374.7
330.4057,15343.1967
330.5862,15328.65
330.7667,15328.84
330.9471,15354.455
331.1275,15354.7117
331.3079,15299.995
331.4883,15274.7067
331.6687,15279.1283
331.849,15255.125
332.0293,15227.17
332.2096,15207.2283
332.3899,15204.25
332.5702,15211.3333
332.7504,15217.055
332.9306,15217.6483
333.1108,15186.3383
333.291,15149.435
333.4712,15145.39
333.6514,15156.1233
333.8315,15142.22
334.0116,15129.5583
334.1917,15128.5533
334.3717,15130.2967
334.5518,15133.6317
334.7318,15109.0367
334.9119,15097.2833
335.0918,15093.4183
335.2718,15089.585
335.4518,15083.29
335.6317,15067.335
335.8116,15069.515
335.9915,15073.6467
336.1714,15028.38
336.3513,15004.94
336.5311,15007.755
336.7109,15020.6167
336.8907,14996.495
337.0705,14947.805
337.2502,14898.1083
337.43,14882.4383
337.6097,14846.905
337.7894,14831.2183
337.9691,14833.9617
338.1488,14842.0667
338.3284,14844.3817
338.508,14856.5633
338.6877,14852.2517
338.8672,14840.4283
339.0468,14809.285
339.2263,14786.36
339.4059,14787.2183
339.5854,14826.78
339.7649,14810.8017
339.9443,14785.6783
340.1238,14784.2417
340.3032,14780.1683
340.4826,14780.3617
340.662,14748.7167
340.8414,14707.6383
341.0207,14717.1583
341.2001,14729.6617
341.3794,14723.6433
341.5587,14754.755
341.738,14753.155
341.9172,14705.8983
342.0965,14685.8567
342.2757,14639.165
342.4549,14581.73
342.6341,14585.785
342.8132,14579.5167
342.9923,14607.8117
343.1715,14654.7
343.3506,14688.52
343.5296,14625.2533
343.7087,14564.9383
343.8878,14540.13
344.0668,14524.965
344.2458,14518.8517
344.4248,14486.1783
344.6037,14476.2533
344.7827,14475.3217
344.9616,14449.1767
345.1405,14445.2983
345.3194,14451.96
345.4982,14425.4783
345.6771,14397.0383
345.8559,14393.1367
346.0347,14390.8317
346.2135,14372.2133
346.3923,14373.44
346.571,14368.6667
346.7498,14336.6333
346.9285,14342.7617
347.1071,14322.1967
347.2859,14278.0617
347.4645,14296.9267
347.6431,14318.8
347.8217,14342.5317
348.0003,14360.2933
348.1789,14341.1833
348.3574,14259.14
348.5359,14211.34
348.7145,14175.6067
348.893,14177.5033
349.0714,14179.7633
349.2499,14144.115
349.4283,14104.54
349.6068,14065.1267
349.7852,14052.6417
349.9635,14051.9083
350.1419,14049.23
350.3202,14027.7867
350.4985,13987.1983
350.6768,13965.6517
350.8551,13949.0967
351.0334,13937.2583
351.2116,13910.8567
351.3898,13915.515
351.568,13903.8583
351.7462,13902.59
351.9243,13884.5333
352.1025,13854.2067
352.2806,13836.5233
352.4587,13829.54
352.6368,13816.28
352.8148,13787.5067
352.9929,13748.675
353.1709,13746.6967
353.3489,13736.9183
353.5268,13710.5167
353.7048,13686.1483
353.8828,13668.7517
354.0607,13645.2683
354.2386,13640.555
354.4165,13620.1333
354.5943,13600.975
354.7722,13592.0433
354.95,13606.0917
355.1278,13605.3533
355.3056,13572.0617
355.4833,13520.18
355.6611,13473.6967
355.8388,13435.3567
356.0165,13410.8867
356.1942,13420.365
356.3719,13453.5367
356.5495,13447.0383
356.7271,13420.05
356.9047,13419.91
357.0823,13418.165
357.2599,13412.5317
357.4374,13392.6667
357.6149,13354.1333
357.7924,13307.825
357.9699,13291.45
358.1474,13284.93
358.3248,13243.6017
358.5023,13219.4033
358.6797,13183.06
358.8571,13161.1867
359.0344,13153.4433
359.2118,13112.44
359.3891,13090.0417
359.5664,13073.8033
359.7437,13059.8883
359.9209,13015.06
360.0982,12975.34
360.2754,12949.2933
360.4526,12962.5367
360.6298,12969.8883
360.807,12962.3033
360.9841,12946.095
361.1613,12905.3167
361.3383,12911.6683
361.5154,12915.2167
361.6925,12894.3483
361.8695,12875.065
362.0466,12848.3433
362.2236,12836.8583
362.4005,12813.8533
362.5775,12809.8933
362.7545,12747.37
362.9314,12706.3883
363.1083,12714.5683
363.2852,12736.2033
363.462,12732.1117
363.6389,12703.3283
363.8157,12692.9917
363.9925,12643.3817
364.1693,12631.5017
364.346,12600.1633
364.5228,12587.4467
364.6996,12605.0533
364.8762,12604.24
365.0529,12614.1967
365.2296,12599.9983
365.4062,12595.9917
365.5829,12588.0917
365.7595,12542.3733
365.9361,12542.61
366.1126,12543.735
366.2892,12557.41
366.4657,12712.0217
366.6422,12885.3033
366.8186,12858.3817
366.9951,12909.33
367.1716,12886.8417
367.348,12790.5417
367.5244,12844.7567
367.7008,12886.4283
367.8772,12916.9667
368.0535,12726.8883
368.2298,12644.1283
368.4061,12784.0517
368.5824,12732.735
368.7586,12751.3683
368.9349,12843.825
369.1111,12757.6933
369.2873,12610.07
369.4635,12577.3483
369.6396,12652.67
369.8158,12544.47
369.9919,12474.03
370.168,12462.6467
370.3441,12505.47
370.5202,12439.305
370.6962,12346.5117
370.8722,12301.05
371.0482,12299.6767
371.2242,12324.0283
371.4002,12404.045
371.5761,12471.475
371.752,12388.2283
371.9279,12374.1917
372.1038,12417.1317
372.2796,12389.5267
372.4555,12338.5267
372.6313,12382.215
372.8071,12339.0617
372.9829,12278.3267
373.1586,12263.485
373.3344,12321.7117
373.5101,12295.09
373.6858,12290.145
373.8615,12254.5433
374.0371,12246.2583
374.2127,12328.9283
374.3884,12396.0017
374.564,12336.6467
374.7395,12291.5183
374.9151,12314.445
375.0906,12454.74
375.2661,12628.3383
375.4416,12558.8767
375.6171,12555.7317
375.7925,12684.8167
375.968,12755.4683
376.1434,12662.2
376.3188,12494.3567
376.4941,12446.235
376.6695,12491.705
376.8448,12555.64
377.0201,12618.5883
377.1954,12562.995
377.3707,12587.4267
377.5459,12651.89
377.7212,12714.6117
377.8964,13017.4917
378.0715,13278.1067
378.2467,13054.3417
378.4218,13022.98
378.597,13031.1283
378.7721,12786.4167
378.9472,12870.7267
379.1222,12931.255
379.2973,13124.4483
379.4723,13566.4833
379.6473,13772.1283
379.8223,13564.3233
379.9972,13125.4317
380.1722,12948.8183
380.3471,12868.4917
380.522,12916.6967
380.6969,12845.61
380.8717,13046.2467
381.0466,13129.045
381.2214,12889.24
381.3962,12830.615
381.571,12719.7167
381.7457,12642.7867
381.9204,12713.82
382.0952,12765.7033
382.2699,12756.2333
382.4445,13143.74
382.6192,13258.9417
382.7938,13504.1517
382.9685,13840.0333
383.1431,13642.455
383.3176,13135.5
383.4922,12871.3683
383.6667,12858.8467
383.8412,12887.1183
384.0157,12772.1783
384.1902,12779.9133
384.3646,12942.5883
384.5391,12971.95
384.7134,12923.2
384.8878,13037.1067
385.0622,13316.385
385.2365,13391.9467
385.4109,12978.4283
385.5852,12787.6633
385.7594,12825.5617
385.9337,12923.2133
386.1079,13051.9433
386.2822,13237.3133
386.4564,13441.2317
386.6306,13181.0267
386.8047,13084.4633
386.9789,13343.0
387.153,13350.1
387.3271,13740.4733
387.5012,13851.45
387.6752,13918.6167
387.8492,14354.11
388.0233,14378.0083
388.1972,13936.0733
388.3712,13993.91
388.5452,13959.9667
388.7191,14034.415
388.893,14359.5683
389.0669,14633.26
389.2408,13984.225
389.4146,13300.365
389.5884,12934.9467
389.7623,12689.88
389.9361,12679.1967
390.1098,12736.3817
390.2835,12890.0667
390.4573,12880.0467
390.631,12798.5267
390.8047,12937.3233
390.9784,13178.5067
391.152,13063.0117
391.3256,13017.3083
391.4992,13200.3433
391.6728,13082.755
391.8464,13013.1
392.0199,13378.0617
392.1934,13567.475
392.3669,13514.8567
392.5403,13901.7167
392.7138,13895.145
392.8873,14242.4033
393.0607,14564.7833
393.2341,14962.9517
393.4074,15043.6517
393.5808,14560.8567
393.7542,13890.395
393.9274,13882.565
394.1007,13737.5683
394.274,13770.43
394.4472,13928.3667
394.6205,13843.2417
394.7937,14314.4167
394.9668,14734.3083
395.14,14560.45
395.3131,14018.0717
395.4863,13516.58
395.6594,13404.2983
395.8325,13397.445
396.0055,13248.88
396.1786,13356.885
396.3516,13412.88
396.5246,13454.3967
396.6975,13314.9767
396.8705,13250.6183
397.0434,13804.2833
397.2163,13654.7
397.3892,13298.2817
397.5621,13501.3983
397.735,13799.9183
397.9077,14156.6583
398.0806,14545.645
398.2534,14056.155
398.4261,14195.9683
398.5989,14323.87
398.7716,15152.8317
398.9443,15127.7033
399.117,14752.65
399.2896,14291.3783
399.4623,14151.55
399.6349,14061.1317
399.8075,13960.215
399.9801,13623.7567
400.1526,13618.795
400.3252,13380.9733
400.4977,12875.1417
400.6702,12791.9383
400.8427,12748.56
401.0151,12899.4117
401.1875,13025.535
401.36,12944.4267
401.5323,13051.5267
401.7047,12849.6717
401.877,12699.5533
402.0494,12637.8683
402.2216,12710.18
402.394,13039.7283
402.5662,12994.145
402.7385,12899.7767
402.9107,12855.6733
403.0829,12840.5933
403.2551,12931.5383
403.4272,12805.2367
403.5994,12767.43
403.7715,12864.19
403.9436,13153.3483
404.1156,13073.5683
