Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-28 13:34:42.865783
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.3517
218.2508,1424.8083
218.442,1451.4567
218.6332,1483.1783
218.8244,1511.9383
219.0156,1542.7267
219.2067,1575.3667
219.3979,1609.19
219.589,1643.105
219.7801,1678.7917
219.9712,1714.035
220.1623,1751.6483
220.3533,1792.55
220.5444,1832.195
220.7354,1873.08
220.9264,1913.2
221.1174,1957.5483
221.3083,2003.485
221.4993,2047.0167
221.6902,2091.6583
221.8812,2140.4983
222.0721,2189.9867
222.263,2239.645
222.4538,2291.2833
222.6447,2345.405
222.8355,2397.6083
223.0264,2452.6367
223.2172,2506.5117
223.408,2565.725
223.5987,2623.37
223.7895,2682.0867
223.9802,2744.0583
224.1709,2804.8633
224.3616,2869.425
224.5524,2934.835
224.743,3001.125
224.9337,3065.9767
225.1243,3139.075
225.315,3208.74
225.5056,3275.3167
225.6962,3347.9617
225.8867,3421.3017
226.0773,3493.6067
226.2678,3568.9017
226.4584,3644.4217
226.6489,3720.5917
226.8394,3793.505
227.0298,3872.7867
227.2203,3957.1
227.4108,4044.4883
227.6012,4128.8167
227.7916,4211.785
227.982,4294.7917
228.1723,4378.02
228.3627,4465.545
228.5531,4550.9233
228.7434,4637.44
228.9337,4727.4817
229.124,4820.7117
229.3143,4912.3867
229.5045,5012.8517
229.6948,5112.8067
229.885,5214.805
230.0752,5318.5
230.2654,5421.9417
230.4556,5523.0767
230.6457,5622.4283
230.8358,5722.9183
231.026,5824.9883
231.2161,5927.04
231.4062,6033.5717
231.5963,6133.7983
231.7863,6239.5367
231.9764,6352.9867
232.1664,6464.8167
232.3564,6581.7633
232.5464,6694.9
232.7364,6806.6917
232.9263,6917.155
233.1163,7036.11
233.3062,7157.345
233.4961,7284.9667
233.686,7400.7233
233.8758,7504.1767
234.0657,7613.6817
234.2555,7733.4783
234.4454,7853.9567
234.6352,7972.1183
234.825,8089.19
235.0147,8199.9567
235.2045,8317.49
235.3942,8433.0483
235.5839,8549.0683
235.7737,8661.1017
235.9633,8775.6283
236.153,8903.8483
236.3427,9024.2817
236.5323,9142.8467
236.7219,9255.1033
236.9115,9357.77
237.1011,9463.745
237.2907,9585.9717
237.4803,9703.3933
237.6698,9813.6717
237.8593,9930.7983
238.0488,10043.3617
238.2383,10159.2317
238.4278,10271.2167
238.6172,10396.0033
238.8066,10510.4733
238.9961,10627.935
239.1855,10751.8067
239.3748,10865.9
239.5642,10972.3367
239.7536,11087.5783
239.9429,11199.915
240.1322,11302.8367
240.3215,11411.705
240.5108,11524.5567
240.7001,11638.4617
240.8893,11748.82
241.0786,11853.52
241.2677,11957.04
241.457,12075.53
241.6461,12161.2783
241.8353,12252.925
242.0244,12349.0817
242.2136,12442.6067
242.4027,12539.2017
242.5918,12631.7567
242.7809,12725.455
242.9699,12792.6833
243.159,12841.2717
243.348,12952.3617
243.537,13075.4117
243.726,13177.3367
243.915,13274.8183
244.1039,13364.1017
244.2929,13448.08
244.4818,13475.6317
244.6707,13550.68
244.8596,13666.435
245.0485,13783.3033
245.2373,13898.9983
245.4262,14006.2567
245.615,14102.11
245.8038,14183.4483
245.9926,14272.6317
246.1814,14375.415
246.3701,14417.745
246.5589,14419.305
246.7476,14489.24
246.9363,14615.08
247.1249,14727.045
247.3136,14829.1683
247.5023,14926.64
247.6909,15028.8233
247.8795,15116.67
248.0681,15220.185
248.2567,15307.2983
248.4453,15394.3333
248.6338,15482.405
248.8224,15548.0517
249.0109,15542.5483
249.1994,15568.5883
249.3878,15681.2933
249.5763,15790.605
249.7648,15887.6433
249.9532,15978.1267
250.1416,16077.3267
250.33,16191.0017
250.5183,16291.9083
250.7067,16372.83
250.8951,16453.2417
251.0834,16522.4283
251.2717,16594.2333
251.46,16660.6183
251.6483,16729.1667
251.8365,16788.9267
252.0247,16802.7767
252.213,16837.9483
252.4012,16918.5967
252.5894,17034.7417
252.7775,17115.5333
252.9657,17183.6833
253.1538,17271.8783
253.3419,17345.2833
253.53,17397.8217
253.7181,17460.6933
253.9062,17534.5267
254.0942,17597.9517
254.2823,17646.575
254.4703,17692.165
254.6583,17748.5983
254.8463,17807.1983
255.0342,17843.735
255.2222,17879.7967
255.4101,17910.715
255.598,17906.1917
255.7859,17951.8417
255.9738,18038.5
256.1616,18128.46
256.3495,18215.8283
256.5373,18285.325
256.7251,18383.4267
256.9129,18443.6267
257.1006,18507.8683
257.2884,18573.0583
257.4761,18650.1933
257.6638,18706.005
257.8515,18745.7433
258.0392,18790.7567
258.2269,18825.375
258.4146,18861.12
258.6022,18906.6133
258.7898,18921.55
258.9774,18948.0767
259.165,18999.07
259.3525,19053.6383
259.5401,19083.1017
259.7276,19127.0833
259.9151,19181.8567
260.1026,19214.9433
260.2901,19265.0283
260.4776,19313.64
260.665,19393.1367
260.8524,19458.475
261.0398,19530.815
261.2272,19569.7017
261.4146,19590.7483
261.6019,19634.13
261.7893,19680.8917
261.9766,19718.5983
262.1639,19759.785
262.3512,19764.9183
262.5384,19778.78
262.7257,19793.04
262.9129,19819.4483
263.1001,19841.19
263.2873,19883.5633
263.4745,19917.7217
263.6617,19900.7433
263.8488,19928.9417
264.0359,19953.1533
264.2231,19968.6517
264.4101,19992.2017
264.5972,20014.4033
264.7842,20038.0317
264.9713,20055.8517
265.1583,20067.73
265.3453,20093.8867
265.5323,20120.9467
265.7193,20146.9967
265.9062,20181.6183
266.0931,20204.03
266.2801,20211.3833
266.4669,20245.515
266.6538,20273.7683
266.8407,20305.7933
267.0276,20302.2233
267.2143,20301.5917
267.4012,20322.07
267.588,20291.475
267.7747,20296.0367
267.9615,20301.6367
268.1482,20300.26
268.3349,20318.745
268.5217,20327.53
268.7083,20307.3783
268.895,20303.25
269.0817,20327.3233
269.2682,20330.9717
269.4549,20304.5183
269.6415,20261.2667
269.8281,20253.995
270.0146,20274.6617
270.2012,20289.975
270.3877,20310.25
270.5742,20310.605
270.7607,20310.11
270.9472,20307.5367
271.1336,20299.325
271.32,20284.3933
271.5065,20273.1217
271.6929,20269.7917
271.8792,20287.33
272.0656,20282.4517
272.252,20291.7683
272.4383,20291.0267
272.6246,20277.815
272.8109,20271.1817
272.9972,20306.0683
273.1835,20321.2417
273.3697,20334.9983
273.5559,20341.1167
273.7421,20346.5967
273.9283,20342.6933
274.1145,20334.3067
274.3007,20333.1
274.4868,20342.8317
274.6729,20370.115
274.859,20375.33
275.0451,20364.8967
275.2311,20312.9167
275.4172,20327.06
275.6032,20339.15
275.7892,20357.865
275.9752,20358.355
276.1612,20374.0983
276.3472,20350.91
276.5331,20341.1467
276.719,20342.5517
276.9049,20342.3167
277.0908,20323.4883
277.2767,20318.5817
277.4625,20319.9083
277.6484,20310.0683
277.8342,20290.8
278.02,20283.7167
278.2057,20297.995
278.3915,20318.5967
278.5772,20316.7367
278.763,20286.3883
278.9487,20300.795
279.1343,20319.3333
279.32,20305.4317
279.5057,20276.9217
279.6913,20219.5917
279.877,20206.155
280.0625,20196.895
280.2481,20170.08
280.4337,20142.6283
280.6192,20159.9317
280.8048,20175.8017
280.9903,20151.6217
281.1758,20120.8183
281.3612,20086.1667
281.5467,20073.2417
281.7321,20091.5567
281.9175,20096.8083
282.1029,20089.8967
282.2884,20083.9317
282.4737,20049.9633
282.6591,20019.1483
282.8444,20013.1
283.0297,20004.1067
283.215,20001.79
283.4002,19992.3633
283.5855,19956.7317
283.7707,19894.925
283.956,19871.0983
284.1412,19851.3367
284.3264,19859.16
284.5115,19878.8483
284.6967,19881.0783
284.8818,19855.3917
285.0669,19810.2733
285.252,19803.3933
285.4371,19798.0283
285.6222,19764.915
285.8072,19736.2117
285.9922,19714.4017
286.1772,19717.6583
286.3622,19722.985
286.5472,19692.9583
286.7321,19655.3917
286.9171,19670.61
287.102,19666.445
287.2869,19676.4683
287.4717,19703.01
287.6566,19694.895
287.8415,19682.2117
288.0263,19667.9133
288.2111,19614.8
288.3959,19567.125
288.5806,19561.86
288.7654,19559.7883
288.9501,19598.1033
289.1348,19602.0967
289.3195,19591.96
289.5042,19590.5667
289.6889,19600.7367
289.8735,19545.3333
290.0581,19523.1017
290.2428,19479.5717
290.4273,19471.1317
290.6119,19483.5667
290.7965,19470.9583
290.981,19459.6733
291.1655,19446.68
291.35,19386.9867
291.5345,19343.2117
291.719,19339.7233
291.9034,19344.3283
292.0878,19365.94
292.2722,19354.5367
292.4566,19324.8733
292.641,19324.96
292.8253,19314.9517
293.0096,19289.8483
293.194,19286.9433
293.3783,19275.4117
293.5626,19276.7183
293.7468,19274.0467
293.9311,19265.105
294.1153,19224.3867
294.2995,19155.97
294.4837,19106.5867
294.6678,19069.5967
294.852,19044.2667
295.0361,19046.0117
295.2202,19043.2783
295.4043,19050.8233
295.5884,19028.81
295.7725,19013.325
295.9565,18993.235
296.1405,18943.5567
296.3246,18917.785
296.5085,18939.0717
296.6925,18956.4267
296.8764,18944.16
297.0603,18917.0183
297.2443,18893.8867
297.4282,18854.36
297.612,18813.4467
297.7959,18775.795
297.9797,18752.1317
298.1635,18709.8517
298.3474,18729.4233
298.5311,18743.7967
298.7149,18700.4483
298.8987,18645.725
299.0823,18617.3083
299.2661,18576.5017
299.4498,18513.99
299.6334,18509.0517
299.8171,18507.39
300.0007,18484.1417
300.1843,18471.2667
300.368,18450.8217
300.5515,18426.1917
300.7351,18410.6217
300.9186,18397.4833
301.1021,18361.03
301.2857,18348.205
301.4691,18336.7333
301.6526,18335.5483
301.8361,18297.67
302.0195,18261.9017
302.2029,18242.6617
302.3863,18231.8183
302.5697,18194.1667
302.753,18189.9717
302.9364,18190.9433
303.1197,18198.4283
303.303,18182.1717
303.4863,18142.1983
303.6696,18074.58
303.8528,18031.1117
304.036,18006.8483
304.2192,18007.9533
304.4024,17989.2567
304.5856,17952.2033
304.7688,17937.6583
304.9519,17930.71
305.135,17905.6733
305.3181,17879.045
305.5012,17857.77
305.6842,17853.1017
305.8673,17835.23
306.0504,17802.075
306.2333,17746.8767
306.4163,17733.1783
306.5993,17707.3383
306.7822,17697.555
306.9652,17683.9267
307.1481,17648.84
307.331,17622.97
307.5139,17595.1883
307.6967,17557.1767
307.8796,17527.905
308.0624,17501.8183
308.2452,17467.33
308.428,17442.5517
308.6107,17431.8017
308.7935,17407.2283
308.9762,17385.6367
309.1589,17373.2633
309.3416,17345.8633
309.5243,17312.4617
309.7069,17289.37
309.8896,17257.3067
310.0721,17233.4083
310.2548,17220.1633
310.4373,17200.3233
310.6199,17199.3767
310.8024,17167.8067
310.985,17154.59
311.1674,17113.205
311.3499,17067.66
311.5324,17055.2417
311.7148,17062.9467
311.8973,17029.7183
312.0797,17004.7633
312.2621,16998.2217
312.4445,16976.4067
312.6268,16943.6483
312.8091,16930.0317
312.9915,16881.825
313.1738,16852.27
313.356,16814.4733
313.5383,16776.775
313.7206,16766.67
313.9027,16735.345
314.085,16710.6333
314.2672,16698.9367
314.4493,16691.0967
314.6314,16689.0
314.8136,16682.2933
314.9957,16648.97
315.1778,16609.5783
315.3598,16590.7167
315.5419,16581.9517
315.724,16569.03
315.9059,16548.8517
316.088,16530.55
316.2699,16535.8517
316.4519,16517.755
316.6338,16480.55
316.8157,16419.0967
316.9977,16393.135
317.1795,16397.7067
317.3614,16396.7117
317.5432,16386.0817
317.7251,16354.8883
317.9069,16311.94
318.0887,16295.485
318.2704,16275.5367
318.4522,16256.545
318.6339,16249.5433
318.8156,16266.5
318.9973,16245.0283
319.179,16246.5883
319.3607,16251.3033
319.5423,16248.5567
319.7239,16232.7417
319.9055,16204.6083
320.0871,16190.2583
320.2687,16171.8717
320.4502,16148.395
320.6317,16114.9117
320.8132,16121.355
320.9947,16108.2267
321.1761,16106.4933
321.3576,16102.81
321.5391,16096.6883
321.7205,16087.9567
321.9019,16054.6283
322.0832,16011.3033
322.2646,15979.5067
322.4459,15958.2367
322.6272,15934.675
322.8085,15917.2167
322.9898,15906.1333
323.1711,15879.3217
323.3523,15857.4683
323.5335,15842.7033
323.7147,15878.52
323.8959,15900.8
324.0771,15897.3883
324.2582,15875.1117
324.4393,15861.8467
324.6204,15857.6883
324.8015,15847.2567
324.9826,15856.4917
325.1637,15885.2
325.3447,15876.305
325.5257,15865.4583
325.7067,15851.4417
325.8877,15811.3133
326.0686,15762.4983
326.2496,15734.51
326.4305,15701.6933
326.6114,15695.52
326.7922,15697.6033
326.9731,15700.2417
327.1539,15688.1033
327.3347,15683.4833
327.5155,15678.2883
327.6963,15698.2083
327.8771,15703.1433
328.0578,15658.8317
328.2385,15604.35
328.4193,15591.75
328.5999,15575.6767
328.7806,15551.095
328.9613,15562.0917
329.1419,15551.57
329.3225,15553.4283
329.5031,15523.0633
329.6837,15492.755
329.8642,15477.5017
330.0447,15461.6333
330.2252,15441.0117
330.4057,15408.7167
330.5862,15396.1217
330.7667,15391.935
330.9471,15417.75
331.1275,15421.9667
331.3079,15361.1883
331.4883,15336.9317
331.6687,15345.91
331.849,15319.4333
332.0293,15293.3717
332.2096,15274.4133
332.3899,15271.015
332.5702,15275.765
332.7504,15286.1633
332.9306,15289.015
333.1108,15257.075
333.291,15220.41
333.4712,15216.9417
333.6514,15224.9167
333.8315,15210.05
334.0116,15197.5183
334.1917,15196.9217
334.3717,15197.1267
334.5518,15201.725
334.7318,15180.9067
334.9119,15167.885
335.0918,15165.13
335.2718,15160.7617
335.4518,15157.5783
335.6317,15140.6117
335.8116,15141.3133
335.9915,15144.015
336.1714,15099.49
336.3513,15073.425
336.5311,15079.335
336.7109,15093.2317
336.8907,15069.1433
337.0705,15021.9633
337.2502,14970.5067
337.43,14953.2667
337.6097,14919.39
337.7894,14904.1083
337.9691,14907.9817
338.1488,14914.8467
338.3284,14917.4933
338.508,14932.4
338.6877,14931.75
338.8672,14917.83
339.0468,14888.18
339.2263,14865.7183
339.4059,14861.8933
339.5854,14901.5783
339.7649,14889.7167
339.9443,14865.285
340.1238,14864.27
340.3032,14861.055
340.4826,14859.6217
340.662,14829.0917
340.8414,14786.9317
341.0207,14797.6467
341.2001,14808.25
341.3794,14808.3633
341.5587,14836.4983
341.738,14836.3433
341.9172,14790.28
342.0965,14770.515
342.2757,14722.47
342.4549,14663.5433
342.6341,14665.8133
342.8132,14661.3017
342.9923,14689.8867
343.1715,14735.5633
343.3506,14769.0367
343.5296,14711.1267
343.7087,14646.5833
343.8878,14618.89
344.0668,14607.8967
344.2458,14595.5167
344.4248,14565.36
344.6037,14558.0433
344.7827,14560.79
344.9616,14533.3533
345.1405,14528.34
345.3194,14540.2283
345.4982,14512.48
345.6771,14484.2867
345.8559,14477.5217
346.0347,14475.95
346.2135,14457.215
346.3923,14458.1717
346.571,14457.0067
346.7498,14425.905
346.9285,14428.22
347.1071,14410.895
347.2859,14365.9933
347.4645,14386.6133
347.6431,14408.38
347.8217,14430.78
348.0003,14447.3717
348.1789,14437.8967
348.3574,14352.2833
348.5359,14299.835
348.7145,14263.9417
348.893,14267.6967
349.0714,14270.9033
349.2499,14233.88
349.4283,14191.62
349.6068,14154.775
349.7852,14138.3267
349.9635,14140.795
350.1419,14139.2033
350.3202,14118.6167
350.4985,14077.9717
350.6768,14055.3417
350.8551,14038.4367
351.0334,14028.2033
351.2116,13999.0433
351.3898,14007.5467
351.568,13996.1033
351.7462,13994.5083
351.9243,13980.1383
352.1025,13947.9533
352.2806,13929.1133
352.4587,13920.365
352.6368,13904.5017
352.8148,13878.75
352.9929,13841.3867
353.1709,13836.965
353.3489,13828.2333
353.5268,13804.7317
353.7048,13778.6367
353.8828,13762.245
354.0607,13737.8133
354.2386,13734.4317
354.4165,13711.3833
354.5943,13693.8217
354.7722,13688.4833
354.95,13702.6633
355.1278,13702.4167
355.3056,13668.7533
355.4833,13614.8467
355.6611,13564.6317
355.8388,13523.0367
356.0165,13499.58
356.1942,13509.94
356.3719,13545.9567
356.5495,13537.9833
356.7271,13510.4533
356.9047,13509.1667
357.0823,13509.185
357.2599,13504.8733
357.4374,13488.0817
357.6149,13447.1017
357.7924,13402.415
357.9699,13380.675
358.1474,13371.7617
358.3248,13334.8567
358.5023,13307.0367
358.6797,13272.37
358.8571,13247.5617
359.0344,13244.78
359.2118,13203.4383
359.3891,13182.625
359.5664,13167.0833
359.7437,13151.4367
359.9209,13110.8283
360.0982,13070.6017
360.2754,13042.9667
360.4526,13055.2217
360.6298,13062.5633
360.807,13055.6683
360.9841,13039.9867
361.1613,12998.4083
361.3383,13001.94
361.5154,13009.1983
361.6925,12987.8283
361.8695,12965.8317
362.0466,12936.5883
362.2236,12927.7867
362.4005,12905.5117
362.5775,12900.15
362.7545,12840.6683
362.9314,12799.1
363.1083,12808.135
363.2852,12826.105
363.462,12823.9833
363.6389,12795.6133
363.8157,12782.5983
363.9925,12739.1817
364.1693,12727.9317
364.346,12696.4883
364.5228,12680.5667
364.6996,12695.9783
364.8762,12697.8633
365.0529,12705.74
365.2296,12695.3467
365.4062,12688.9417
365.5829,12683.9883
365.7595,12635.345
365.9361,12636.8683
366.1126,12644.3933
366.2892,12651.2533
366.4657,12802.3933
366.6422,12981.975
366.8186,12958.135
366.9951,12999.46
367.1716,12987.0567
367.348,12889.5267
367.5244,12939.115
367.7008,12984.3317
367.8772,13016.5283
368.0535,12830.5167
368.2298,12728.9
368.4061,12874.1083
368.5824,12835.1367
368.7586,12838.7933
368.9349,12936.1433
369.1111,12864.3217
369.2873,12711.2217
369.4635,12664.2183
369.6396,12745.22
369.8158,12647.67
369.9919,12569.355
370.168,12554.7833
370.3441,12599.3983
370.5202,12536.1117
370.6962,12436.61
370.8722,12388.7633
371.0482,12388.96
371.2242,12417.0233
371.4002,12496.8833
371.5761,12569.625
371.752,12484.0067
371.9279,12462.7583
372.1038,12499.8517
372.2796,12483.905
372.4555,12425.3033
372.6313,12472.5617
372.8071,12435.45
372.9829,12371.1483
373.1586,12349.93
373.3344,12409.2317
373.5101,12387.275
373.6858,12373.1667
373.8615,12340.94
374.0371,12330.805
374.2127,12416.3333
374.3884,12488.9133
374.564,12428.1617
374.7395,12374.3483
374.9151,12397.215
375.0906,12534.4233
375.2661,12720.9783
375.4416,12657.785
375.6171,12646.215
375.7925,12772.545
375.968,12847.6633
376.1434,12762.9
376.3188,12589.0133
376.4941,12535.1783
376.6695,12575.4917
376.8448,12643.9633
377.0201,12711.68
377.1954,12658.835
377.3707,12676.055
377.5459,12747.1933
377.7212,12805.32
377.8964,13097.2683
378.0715,13379.4267
378.2467,13170.485
378.4218,13106.5433
378.597,13136.1567
378.7721,12882.6433
378.9472,12956.1317
379.1222,13019.5367
379.2973,13208.26
379.4723,13648.7
379.6473,13871.1433
379.8223,13685.2517
379.9972,13221.5483
380.1722,13034.58
380.3471,12957.16
380.522,13012.1067
380.6969,12937.3283
380.8717,13121.125
381.0466,13235.1083
381.2214,12990.6117
381.3962,12920.5933
381.571,12811.7533
381.7457,12731.9167
381.9204,12795.065
382.0952,12860.7717
382.2699,12838.5833
382.4445,13216.6517
382.6192,13348.4317
382.7938,13582.4133
382.9685,13920.0467
383.1431,13756.7617
383.3176,13238.2967
383.4922,12944.675
383.6667,12934.51
383.8412,12973.3033
384.0157,12861.6967
384.1902,12858.2583
384.3646,13020.2633
384.5391,13067.495
384.7134,13012.48
384.8878,13117.0117
385.0622,13393.8533
385.2365,13500.625
385.4109,13088.1633
385.5852,12864.6067
385.7594,12902.8533
385.9337,13007.6583
386.1079,13135.3167
386.2822,13319.04
386.4564,13534.63
386.6306,13294.725
386.8047,13162.715
386.9789,13423.92
387.153,13452.2667
387.3271,13818.3417
387.5012,13967.0
387.6752,14003.875
387.8492,14441.4817
388.0233,14500.03
388.1972,14047.9533
388.3712,14070.125
388.5452,14054.015
388.7191,14127.7033
388.893,14433.695
389.0669,14746.0917
389.2408,14123.9017
389.4146,13411.1867
389.5884,13018.9017
389.7623,12778.85
389.9361,12767.325
390.1098,12825.1433
390.2835,12986.6767
390.4573,12981.9833
390.631,12896.125
390.8047,13020.21
390.9784,13277.3683
391.152,13174.4833
391.3256,13115.385
391.4992,13295.245
391.6728,13204.1483
391.8464,13111.945
392.0199,13460.5233
392.1934,13686.1867
392.3669,13610.6533
392.5403,14001.6333
392.7138,13998.1467
392.8873,14339.7117
393.0607,14651.3967
393.2341,15072.1733
393.4074,15151.7183
393.5808,14701.1983
393.7542,13990.0367
393.9274,13958.8267
394.1007,13849.67
394.274,13857.655
394.4472,14038.965
394.6205,13933.735
394.7937,14396.3
394.9668,14838.6717
395.14,14709.4867
395.3131,14149.5133
395.4863,13630.2533
395.6594,13495.89
395.8325,13518.6583
396.0055,13362.4883
396.1786,13470.6117
396.3516,13517.0067
396.5246,13575.2933
396.6975,13423.73
396.8705,13338.3933
397.0434,13872.9967
397.2163,13792.1683
397.3892,13398.3667
397.5621,13574.5833
397.735,13893.1417
397.9077,14254.12
398.0806,14673.235
398.2534,14194.1233
398.4261,14290.7267
398.5989,14418.3817
398.7716,15254.915
398.9443,15286.0517
399.117,14900.295
399.2896,14411.5483
399.4623,14265.6433
399.6349,14171.865
399.8075,14090.845
399.9801,13745.4733
400.1526,13719.43
400.3252,13522.3033
400.4977,12992.9117
400.6702,12893.2933
400.8427,12853.4417
401.0151,12999.5467
401.1875,13151.375
401.36,13059.74
401.5323,13169.1633
401.7047,12978.85
401.877,12811.5883
402.0494,12750.4233
402.2216,12814.8417
402.394,13153.7767
402.5662,13130.9117
402.7385,13022.1617
402.9107,12978.4417
403.0829,12955.1417
403.2551,13045.7
403.4272,12927.265
403.5994,12875.6867
403.7715,12963.7767
403.9436,13271.7617
404.1156,13195.825
