Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-28 01:13:11.666813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.7367
218.2508,1428.385
218.442,1456.6217
218.6332,1487.6467
218.8244,1517.2233
219.0156,1548.2033
219.2067,1581.8583
219.3979,1616.395
219.589,1650.8567
219.7801,1685.81
219.9712,1722.74
220.1623,1761.1833
220.3533,1801.71
220.5444,1841.995
220.7354,1882.9983
220.9264,1924.5917
221.1174,1969.4683
221.3083,2016.045
221.4993,2059.4183
221.6902,2103.455
221.8812,2153.5333
222.0721,2204.275
222.263,2254.7733
222.4538,2308.3833
222.6447,2361.765
222.8355,2416.4217
223.0264,2472.3733
223.2172,2527.84
223.408,2586.59
223.5987,2645.635
223.7895,2706.3683
223.9802,2768.7467
224.1709,2831.3067
224.3616,2897.0
224.5524,2963.1367
224.743,3029.6417
224.9337,3097.8817
225.1243,3172.0733
225.315,3242.1133
225.5056,3310.0767
225.6962,3385.8217
225.8867,3460.14
226.0773,3533.9933
226.2678,3609.5483
226.4584,3687.7867
226.6489,3766.7117
226.8394,3839.565
227.0298,3921.2867
227.2203,4007.095
227.4108,4097.2633
227.6012,4183.3567
227.7916,4266.575
227.982,4351.7083
228.1723,4437.5817
228.3627,4526.35
228.5531,4613.4017
228.7434,4701.8583
228.9337,4794.6483
229.124,4888.35
229.3143,4982.1117
229.5045,5085.6317
229.6948,5186.8217
229.885,5290.325
230.0752,5397.51
230.2654,5503.2583
230.4556,5607.03
230.6457,5707.4133
230.8358,5809.8383
231.026,5914.1617
231.2161,6017.4267
231.4062,6126.22
231.5963,6231.1017
231.7863,6338.6183
231.9764,6453.2667
232.1664,6570.5533
232.3564,6689.7867
232.5464,6802.875
232.7364,6919.03
232.9263,7031.2333
233.1163,7152.8233
233.3062,7275.935
233.4961,7403.775
233.686,7523.9283
233.8758,7631.365
234.0657,7742.6383
234.2555,7866.1767
234.4454,7986.9183
234.6352,8106.7683
234.825,8226.7333
235.0147,8342.2533
235.2045,8461.2333
235.3942,8579.6033
235.5839,8699.445
235.7737,8814.5167
235.9633,8931.0567
236.153,9061.1033
236.3427,9186.4083
236.5323,9306.8783
236.7219,9420.4117
236.9115,9525.4517
237.1011,9634.8067
237.2907,9758.4717
237.4803,9879.2533
237.6698,9993.7
237.8593,10111.385
238.0488,10226.915
238.2383,10345.4567
238.4278,10461.25
238.6172,10588.145
238.8066,10706.0533
238.9961,10825.735
239.1855,10950.5133
239.3748,11068.05
239.5642,11175.3883
239.7536,11297.7533
239.9429,11410.025
240.1322,11512.7117
240.3215,11626.705
240.5108,11740.0967
240.7001,11858.1033
240.8893,11968.1217
241.0786,12075.7533
241.2677,12180.1533
241.457,12302.8417
241.6461,12390.89
241.8353,12485.7167
242.0244,12585.06
242.2136,12680.5433
242.4027,12776.1083
242.5918,12870.7467
242.7809,12966.1333
242.9699,13035.4333
243.159,13088.35
243.348,13201.3217
243.537,13326.6533
243.726,13431.3933
243.915,13532.3667
244.1039,13622.6183
244.2929,13707.375
244.4818,13738.3267
244.6707,13812.2317
244.8596,13927.9833
245.0485,14047.2183
245.2373,14168.2067
245.4262,14281.9033
245.615,14376.9017
245.8038,14463.405
245.9926,14554.6217
246.1814,14660.4867
246.3701,14703.8517
246.5589,14704.4133
246.7476,14774.0867
246.9363,14900.31
247.1249,15013.0083
247.3136,15118.755
247.5023,15222.245
247.6909,15321.33
247.8795,15416.2483
248.0681,15520.84
248.2567,15605.4367
248.4453,15698.1817
248.6338,15786.9
248.8224,15853.6383
249.0109,15852.8
249.1994,15878.495
249.3878,15993.58
249.5763,16102.37
249.7648,16202.3133
249.9532,16295.8533
250.1416,16397.725
250.33,16506.5667
250.5183,16612.2483
250.7067,16692.195
250.8951,16773.515
251.0834,16841.7783
251.2717,16913.5783
251.46,16986.9333
251.6483,17059.9567
251.8365,17121.6367
252.0247,17136.2367
252.213,17174.23
252.4012,17250.0233
252.5894,17370.0567
252.7775,17448.985
252.9657,17516.725
253.1538,17603.8383
253.3419,17685.2783
253.53,17735.7867
253.7181,17802.2467
253.9062,17874.345
254.0942,17941.2283
254.2823,17988.4283
254.4703,18035.2567
254.6583,18093.15
254.8463,18153.72
255.0342,18188.8867
255.2222,18231.2117
255.4101,18261.1283
255.598,18260.395
255.7859,18303.0433
255.9738,18389.5983
256.1616,18480.2233
256.3495,18567.5967
256.5373,18635.44
256.7251,18734.4517
256.9129,18796.9633
257.1006,18857.58
257.2884,18926.5683
257.4761,19006.6417
257.6638,19064.3283
257.8515,19102.705
258.0392,19142.6517
258.2269,19178.1717
258.4146,19215.8033
258.6022,19264.2517
258.7898,19285.7367
258.9774,19310.57
259.165,19358.7667
259.3525,19411.53
259.5401,19436.255
259.7276,19484.26
259.9151,19533.3633
260.1026,19568.9583
260.2901,19621.545
260.4776,19671.0883
260.665,19753.0817
260.8524,19824.1567
261.0398,19891.495
261.2272,19928.7933
261.4146,19947.6733
261.6019,19988.4433
261.7893,20040.2883
261.9766,20074.0467
262.1639,20121.1517
262.3512,20127.3117
262.5384,20136.3667
262.7257,20154.3633
262.9129,20179.2983
263.1001,20194.47
263.2873,20239.6083
263.4745,20269.1
263.6617,20249.7383
263.8488,20276.1717
264.0359,20304.1767
264.2231,20319.5133
264.4101,20342.7433
264.5972,20366.24
264.7842,20386.6483
264.9713,20402.39
265.1583,20411.03
265.3453,20435.1367
265.5323,20465.8267
265.7193,20492.1617
265.9062,20529.555
266.0931,20548.4233
266.2801,20554.5217
266.4669,20585.5383
266.6538,20612.8283
266.8407,20643.5283
267.0276,20633.275
267.2143,20629.425
267.4012,20649.9867
267.588,20623.3533
267.7747,20621.8883
267.9615,20628.76
268.1482,20625.9817
268.3349,20640.5383
268.5217,20642.9333
268.7083,20622.9183
268.895,20616.8917
269.0817,20641.41
269.2682,20646.5867
269.4549,20623.22
269.6415,20578.8933
269.8281,20572.4183
270.0146,20594.835
270.2012,20607.7883
270.3877,20624.6783
270.5742,20624.4317
270.7607,20623.0183
270.9472,20618.2883
271.1336,20607.1417
271.32,20587.8917
271.5065,20577.0867
271.6929,20577.8317
271.8792,20591.5167
272.0656,20586.9417
272.252,20594.9717
272.4383,20596.6033
272.6246,20581.0883
272.8109,20571.0083
272.9972,20605.9633
273.1835,20619.375
273.3697,20634.205
273.5559,20638.1267
273.7421,20641.9717
273.9283,20634.0983
274.1145,20621.755
274.3007,20622.3917
274.4868,20626.9133
274.6729,20652.7867
274.859,20654.8983
275.0451,20647.3867
275.2311,20589.5833
275.4172,20599.865
275.6032,20611.9683
275.7892,20630.0117
275.9752,20630.8717
276.1612,20651.1983
276.3472,20624.4317
276.5331,20615.54
276.719,20614.2867
276.9049,20613.8783
277.0908,20591.8283
277.2767,20585.5283
277.4625,20590.7167
277.6484,20575.7317
277.8342,20552.3683
278.02,20543.5817
278.2057,20555.4117
278.3915,20574.6933
278.5772,20567.3483
278.763,20532.41
278.9487,20553.5683
279.1343,20566.3433
279.32,20552.405
279.5057,20522.04
279.6913,20467.71
279.877,20452.425
280.0625,20446.7567
280.2481,20412.365
280.4337,20385.1717
280.6192,20403.3017
280.8048,20421.1083
280.9903,20394.17
281.1758,20361.3267
281.3612,20327.6383
281.5467,20317.545
281.7321,20335.1967
281.9175,20337.9267
282.1029,20327.785
282.2884,20325.6983
282.4737,20288.475
282.6591,20257.28
282.8444,20254.11
283.0297,20241.1067
283.215,20238.6433
283.4002,20226.62
283.5855,20191.3217
283.7707,20127.96
283.956,20102.035
284.1412,20079.3233
284.3264,20085.7933
284.5115,20104.6567
284.6967,20111.5717
284.8818,20080.66
285.0669,20035.3717
285.252,20027.1083
285.4371,20023.565
285.6222,19987.2583
285.8072,19960.7467
285.9922,19937.1167
286.1772,19939.99
286.3622,19944.5
286.5472,19912.825
286.7321,19875.385
286.9171,19887.2633
287.102,19883.14
287.2869,19893.595
287.4717,19921.5833
287.6566,19912.16
287.8415,19897.61
288.0263,19878.0733
288.2111,19829.26
288.3959,19781.9167
288.5806,19769.23
288.7654,19770.4133
288.9501,19811.8917
289.1348,19811.9833
289.3195,19801.4433
289.5042,19798.9617
289.6889,19812.5167
289.8735,19758.0617
290.0581,19732.2317
290.2428,19689.8117
290.4273,19680.0783
290.6119,19693.905
290.7965,19676.46
290.981,19666.7533
291.1655,19652.0767
291.35,19592.3117
291.5345,19547.4317
291.719,19546.12
291.9034,19548.0233
292.0878,19572.1767
292.2722,19555.5533
292.4566,19527.9033
292.641,19528.7467
292.8253,19517.9667
293.0096,19490.0117
293.194,19487.76
293.3783,19478.4167
293.5626,19481.19
293.7468,19474.365
293.9311,19463.9783
294.1153,19422.1517
294.2995,19350.37
294.4837,19302.4217
294.6678,19264.9317
294.852,19241.6067
295.0361,19239.8683
295.2202,19240.3983
295.4043,19244.04
295.5884,19228.425
295.7725,19211.5517
295.9565,19187.5867
296.1405,19135.4067
296.3246,19108.6667
296.5085,19129.5017
296.6925,19151.43
296.8764,19138.1683
297.0603,19112.725
297.2443,19087.6967
297.4282,19048.1433
297.612,19006.4183
297.7959,18967.275
297.9797,18944.3567
298.1635,18903.27
298.3474,18921.14
298.5311,18934.87
298.7149,18890.7633
298.8987,18836.2167
299.0823,18810.5983
299.2661,18772.1867
299.4498,18705.635
299.6334,18699.445
299.8171,18700.5783
300.0007,18677.765
300.1843,18659.1717
300.368,18642.45
300.5515,18615.5433
300.7351,18600.3783
300.9186,18585.4933
301.1021,18553.3
301.2857,18542.58
301.4691,18526.7967
301.6526,18527.44
301.8361,18490.04
302.0195,18455.9567
302.2029,18434.0817
302.3863,18420.1717
302.5697,18385.54
302.753,18380.545
302.9364,18382.995
303.1197,18391.1883
303.303,18371.6933
303.4863,18332.94
303.6696,18265.2517
303.8528,18220.605
304.036,18195.5217
304.2192,18197.3667
304.4024,18178.17
304.5856,18140.785
304.7688,18123.3917
304.9519,18119.255
305.135,18094.5
305.3181,18069.665
305.5012,18048.685
305.6842,18043.3417
305.8673,18024.3583
306.0504,17989.8967
306.2333,17935.7967
306.4163,17921.0117
306.5993,17894.8367
306.7822,17886.7167
306.9652,17871.01
307.1481,17835.62
307.331,17810.7817
307.5139,17782.43
307.6967,17744.29
307.8796,17715.22
308.0624,17691.56
308.2452,17655.2833
308.428,17630.68
308.6107,17618.8617
308.7935,17593.5617
308.9762,17572.9467
309.1589,17555.035
309.3416,17530.2183
309.5243,17500.58
309.7069,17477.12
309.8896,17447.7067
310.0721,17422.0617
310.2548,17406.8883
310.4373,17387.6067
310.6199,17383.2017
310.8024,17353.1233
310.985,17340.295
311.1674,17295.3283
311.3499,17246.865
311.5324,17238.1817
311.7148,17246.1417
311.8973,17213.145
312.0797,17190.665
312.2621,17183.3967
312.4445,17159.8433
312.6268,17124.9867
312.8091,17110.7
312.9915,17062.2133
313.1738,17033.3567
313.356,16996.055
313.5383,16959.3983
313.7206,16946.7183
313.9027,16916.69
314.085,16897.0133
314.2672,16881.7433
314.4493,16873.3367
314.6314,16869.5417
314.8136,16865.4383
314.9957,16830.71
315.1778,16788.695
315.3598,16771.9917
315.5419,16762.8667
315.724,16750.4917
315.9059,16731.29
316.088,16710.065
316.2699,16718.9733
316.4519,16700.065
316.6338,16659.7283
316.8157,16598.9967
316.9977,16573.0833
317.1795,16576.4367
317.3614,16576.74
317.5432,16563.3033
317.7251,16532.895
317.9069,16489.0683
318.0887,16477.3667
318.2704,16457.0267
318.4522,16435.5117
318.6339,16427.3967
318.8156,16445.8067
318.9973,16424.045
319.179,16425.8667
319.3607,16427.135
319.5423,16426.7783
319.7239,16409.8817
319.9055,16382.3733
320.0871,16367.4167
320.2687,16347.4333
320.4502,16324.9133
320.6317,16291.0617
320.8132,16298.6883
320.9947,16287.525
321.1761,16286.2483
321.3576,16280.4267
321.5391,16274.5817
321.7205,16263.5567
321.9019,16227.6933
322.0832,16185.905
322.2646,16155.2167
322.4459,16134.175
322.6272,16109.7417
322.8085,16090.905
322.9898,16082.06
323.1711,16055.305
323.3523,16031.44
323.5335,16019.545
323.7147,16051.1283
323.8959,16077.8733
324.0771,16071.745
324.2582,16047.235
324.4393,16034.9783
324.6204,16033.6867
324.8015,16022.47
324.9826,16032.7317
325.1637,16060.565
325.3447,16050.7783
325.5257,16039.825
325.7067,16026.11
325.8877,15981.9333
326.0686,15936.05
326.2496,15902.9333
326.4305,15875.1717
326.6114,15867.1483
326.7922,15870.0917
326.9731,15871.6917
327.1539,15863.5067
327.3347,15857.9633
327.5155,15850.4583
327.6963,15873.06
327.8771,15872.9717
328.0578,15833.2933
328.2385,15775.915
328.4193,15762.0467
328.5999,15745.05
328.7806,15721.7817
328.9613,15731.845
329.1419,15720.6783
329.3225,15722.0517
329.5031,15689.0617
329.6837,15657.325
329.8642,15641.6267
330.0447,15625.63
330.2252,15607.9233
330.4057,15575.625
330.5862,15560.9433
330.7667,15560.425
330.9471,15589.265
331.1275,15587.4817
331.3079,15530.2317
331.4883,15505.4217
331.6687,15514.2717
331.849,15489.295
332.0293,15460.8867
332.2096,15442.8883
332.3899,15438.9733
332.5702,15447.4383
332.7504,15453.3833
332.9306,15457.1183
333.1108,15424.2267
333.291,15384.9117
333.4712,15383.3767
333.6514,15393.86
333.8315,15377.7483
334.0116,15366.1
334.1917,15364.78
334.3717,15367.4633
334.5518,15371.01
334.7318,15346.2583
334.9119,15336.0533
335.0918,15333.88
335.2718,15328.5833
335.4518,15323.0
335.6317,15305.2017
335.8116,15306.18
335.9915,15312.0033
336.1714,15265.9717
336.3513,15243.4933
336.5311,15248.8683
336.7109,15261.8333
336.8907,15238.86
337.0705,15189.9067
337.2502,15138.1683
337.43,15119.7967
337.6097,15083.7183
337.7894,15068.9367
337.9691,15072.325
338.1488,15081.1383
338.3284,15082.4417
338.508,15096.0433
338.6877,15095.5033
338.8672,15082.4717
339.0468,15051.095
339.2263,15026.5233
339.4059,15024.5883
339.5854,15064.695
339.7649,15052.51
339.9443,15030.0133
340.1238,15025.1617
340.3032,15026.1
340.4826,15022.8533
340.662,14991.43
340.8414,14950.7833
341.0207,14961.9367
341.2001,14970.5833
341.3794,14968.61
341.5587,15000.0983
341.738,15000.1667
341.9172,14952.32
342.0965,14934.58
342.2757,14886.305
342.4549,14824.7783
342.6341,14830.76
342.8132,14822.9967
342.9923,14850.055
343.1715,14897.8217
343.3506,14933.0517
343.5296,14874.0317
343.7087,14810.2983
343.8878,14783.2717
344.0668,14775.13
344.2458,14765.5617
344.4248,14730.6183
344.6037,14720.84
344.7827,14721.79
344.9616,14697.7233
345.1405,14689.4683
345.3194,14699.9217
345.4982,14671.835
345.6771,14643.3283
345.8559,14639.09
346.0347,14639.0
346.2135,14617.235
346.3923,14618.2167
346.571,14617.6533
346.7498,14583.9717
346.9285,14587.1267
347.1071,14568.89
347.2859,14526.2
347.4645,14546.775
347.6431,14569.7817
347.8217,14590.38
348.0003,14607.4267
348.1789,14596.3517
348.3574,14509.4267
348.5359,14459.0983
348.7145,14423.71
348.893,14426.64
349.0714,14431.4867
349.2499,14392.33
349.4283,14352.3383
349.6068,14315.7783
349.7852,14295.5867
349.9635,14298.625
350.1419,14295.295
350.3202,14274.735
350.4985,14236.9567
350.6768,14211.7667
350.8551,14196.48
351.0334,14184.65
351.2116,14157.355
351.3898,14163.7967
351.568,14152.97
351.7462,14150.62
351.9243,14134.0433
352.1025,14101.6617
352.2806,14085.0833
352.4587,14076.255
352.6368,14063.5517
352.8148,14034.9267
352.9929,13994.71
353.1709,13990.7267
353.3489,13980.9867
353.5268,13955.8767
353.7048,13932.0317
353.8828,13915.7483
354.0607,13890.6617
354.2386,13888.8817
354.4165,13866.575
354.5943,13846.5217
354.7722,13840.7417
354.95,13854.0917
355.1278,13853.0233
355.3056,13819.65
355.4833,13765.005
355.6611,13716.8817
355.8388,13674.1767
356.0165,13649.2317
356.1942,13663.0133
356.3719,13696.8317
356.5495,13688.5117
356.7271,13663.165
356.9047,13661.35
357.0823,13663.2367
357.2599,13655.6433
357.4374,13638.2917
357.6149,13596.9183
357.7924,13552.375
357.9699,13530.5133
358.1474,13526.5783
358.3248,13485.685
358.5023,13459.05
358.6797,13427.12
358.8571,13401.2467
359.0344,13392.56
359.2118,13353.0233
359.3891,13330.8833
359.5664,13314.105
359.7437,13298.5
359.9209,13255.3183
360.0982,13214.9267
360.2754,13188.145
360.4526,13202.3583
360.6298,13210.8433
360.807,13201.7767
360.9841,13187.2233
361.1613,13145.5067
361.3383,13149.595
361.5154,13154.9117
361.6925,13131.865
361.8695,13114.7967
362.0466,13082.565
362.2236,13073.9933
362.4005,13049.09
362.5775,13046.0283
362.7545,12983.19
362.9314,12940.43
363.1083,12950.8917
363.2852,12970.3717
363.462,12967.08
363.6389,12939.015
363.8157,12925.5867
363.9925,12882.275
364.1693,12869.175
364.346,12838.2533
364.5228,12820.8133
364.6996,12841.2533
364.8762,12839.7367
365.0529,12847.51
365.2296,12834.7133
365.4062,12828.6217
365.5829,12820.2683
365.7595,12774.6417
365.9361,12775.3317
366.1126,12779.8967
366.2892,12790.24
366.4657,12945.0
366.6422,13125.6683
366.8186,13100.4167
366.9951,13145.7833
367.1716,13129.6783
367.348,13030.535
367.5244,13080.395
367.7008,13127.5867
367.8772,13162.2783
368.0535,12972.1783
368.2298,12872.48
368.4061,13016.7433
368.5824,12975.0133
368.7586,12982.4233
368.9349,13081.1417
369.1111,13002.6117
369.2873,12849.0117
369.4635,12806.5217
369.6396,12887.325
369.8158,12783.4317
369.9919,12706.4533
370.168,12694.1067
370.3441,12740.6433
370.5202,12677.235
370.6962,12577.965
370.8722,12528.9267
371.0482,12528.6533
371.2242,12555.41
371.4002,12631.9183
371.5761,12704.36
371.752,12621.9433
371.9279,12602.225
372.1038,12646.0467
372.2796,12627.0033
372.4555,12566.9033
372.6313,12613.4467
372.8071,12573.4517
372.9829,12508.7283
373.1586,12490.0667
373.3344,12549.1567
373.5101,12527.6033
373.6858,12515.76
373.8615,12485.82
374.0371,12471.2067
374.2127,12556.6283
374.3884,12630.3083
374.564,12569.3583
374.7395,12520.0033
374.9151,12540.1067
375.0906,12681.2867
375.2661,12866.93
375.4416,12798.1
375.6171,12784.3983
375.7925,12915.38
375.968,12991.3783
376.1434,12903.5083
376.3188,12726.525
376.4941,12676.2333
376.6695,12719.3733
376.8448,12788.1983
377.0201,12854.2283
377.1954,12796.6883
377.3707,12815.9033
377.5459,12888.39
377.7212,12945.255
377.8964,13246.9333
378.0715,13526.2283
378.2467,13308.9817
378.4218,13251.2083
378.597,13279.0633
378.7721,13022.5817
378.9472,13102.4367
379.1222,13165.7417
379.2973,13357.0383
379.4723,13808.8167
379.6473,14028.2367
379.8223,13833.07
379.9972,13369.1067
380.1722,13180.6517
380.3471,13098.98
380.522,13154.7583
380.6969,13079.0833
380.8717,13272.7133
381.0466,13378.14
381.2214,13128.98
381.3962,13062.325
381.571,12955.435
381.7457,12874.9317
381.9204,12940.2883
382.0952,13003.7883
382.2699,12985.565
382.4445,13372.745
382.6192,13499.785
382.7938,13740.5217
382.9685,14081.6233
383.1431,13908.09
383.3176,13382.49
383.4922,13096.87
383.6667,13083.7433
383.8412,13122.1233
384.0157,13006.0517
384.1902,13005.4417
384.3646,13169.445
384.5391,13209.1183
384.7134,13156.335
384.8878,13261.7767
385.0622,13546.705
385.2365,13649.0483
385.4109,13229.4717
385.5852,13008.8183
385.7594,13049.6733
385.9337,13154.6067
386.1079,13284.3867
386.2822,13468.3267
386.4564,13681.3883
386.6306,13430.3583
386.8047,13306.26
386.9789,13572.2283
387.153,13596.1367
387.3271,13974.02
387.5012,14113.6233
387.6752,14159.235
387.8492,14601.0117
388.0233,14651.3283
388.1972,14194.7267
388.3712,14228.5833
388.5452,14205.1883
388.7191,14280.5633
388.893,14596.5783
389.0669,14903.66
389.2408,14260.9483
389.4146,13547.8183
389.5884,13157.365
389.7623,12913.3
389.9361,12904.03
390.1098,12962.8017
390.2835,13121.5067
390.4573,13116.9517
390.631,13031.1833
390.8047,13161.47
390.9784,13413.2517
391.152,13305.77
391.3256,13245.3017
391.4992,13430.665
391.6728,13329.68
391.8464,13239.2317
392.0199,13600.2033
392.1934,13818.2817
392.3669,13750.8317
392.5403,14145.5767
392.7138,14139.55
392.8873,14491.0517
393.0607,14811.67
393.2341,15232.64
393.4074,15315.0583
393.5808,14851.0833
393.7542,14139.8467
393.9274,14112.1017
394.1007,13988.4317
394.274,14000.275
394.4472,14180.9417
394.6205,14079.3633
394.7937,14550.365
394.9668,14989.8233
395.14,14847.075
395.3131,14276.68
395.4863,13756.6933
395.6594,13629.0867
395.8325,13646.54
396.0055,13487.4683
396.1786,13597.6367
396.3516,13647.895
396.5246,13706.03
396.6975,13556.5583
396.8705,13477.2367
397.0434,14027.3383
397.2163,13922.99
397.3892,13532.0317
397.5621,13719.1183
397.735,14033.9467
397.9077,14400.1317
398.0806,14812.2133
398.2534,14318.7417
398.4261,14431.1383
398.5989,14562.34
398.7716,15411.1983
398.9443,15421.39
399.117,15028.9283
399.2896,14540.7533
399.4623,14395.4167
399.6349,14304.4283
399.8075,14220.0217
399.9801,13867.6433
400.1526,13846.0517
400.3252,13633.8017
400.4977,13102.0267
400.6702,13011.1967
400.8427,12968.695
401.0151,13117.0317
401.1875,13256.1717
401.36,13167.3483
401.5323,13277.3867
401.7047,13082.335
401.877,12915.1083
402.0494,12851.5683
402.2216,12919.4283
402.394,13263.3833
402.5662,13229.4667
402.7385,13124.615
402.9107,13079.6767
403.0829,13061.6467
403.2551,13156.9417
403.4272,13031.4767
403.5994,12985.7567
403.7715,13074.9067
403.9436,13381.0933
404.1156,13302.1317
