Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-28 16:33:49.568858
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.2633
218.2508,1424.3333
218.442,1452.04
218.6332,1482.9283
218.8244,1511.1083
219.0156,1541.605
219.2067,1575.98
219.3979,1610.9617
219.589,1644.8183
219.7801,1681.235
219.9712,1716.18
220.1623,1754.3333
220.3533,1793.43
220.5444,1833.8583
220.7354,1873.175
220.9264,1914.8433
221.1174,1959.8633
221.3083,2004.8133
221.4993,2047.2167
221.6902,2091.1717
221.8812,2139.8817
222.0721,2190.025
222.263,2240.6467
222.4538,2293.2083
222.6447,2346.4083
222.8355,2400.97
223.0264,2456.5733
223.2172,2510.6967
223.408,2570.26
223.5987,2629.7617
223.7895,2689.72
223.9802,2752.15
224.1709,2814.4783
224.3616,2878.6717
224.5524,2944.355
224.743,3011.3233
224.9337,3079.26
225.1243,3153.265
225.315,3223.2167
225.5056,3292.2367
225.6962,3364.025
225.8867,3436.685
226.0773,3508.3833
226.2678,3580.61
226.4584,3663.2483
226.6489,3744.3117
226.8394,3816.5333
227.0298,3901.47
227.2203,3990.1933
227.4108,4079.7417
227.6012,4166.1983
227.7916,4249.075
227.982,4335.5383
228.1723,4420.4533
228.3627,4510.8
228.5531,4597.8567
228.7434,4686.4067
228.9337,4778.77
229.124,4875.09
229.3143,4967.93
229.5045,5071.0917
229.6948,5172.7567
229.885,5276.345
230.0752,5382.8283
230.2654,5488.23
230.4556,5591.7633
230.6457,5694.4933
230.8358,5797.7017
231.026,5900.755
231.2161,6005.4333
231.4062,6112.1683
231.5963,6218.2417
231.7863,6327.865
231.9764,6442.38
232.1664,6560.8483
232.3564,6676.1
232.5464,6794.1467
232.7364,6909.85
232.9263,7023.1833
233.1163,7146.0983
233.3062,7269.2617
233.4961,7398.9117
233.686,7520.7433
233.8758,7628.6033
234.0657,7739.79
234.2555,7864.3567
234.4454,7988.125
234.6352,8110.7817
234.825,8229.8767
235.0147,8345.7567
235.2045,8463.7483
235.3942,8583.1317
235.5839,8705.455
235.7737,8822.9683
235.9633,8938.6217
236.153,9071.7533
236.3427,9196.7967
236.5323,9317.3783
236.7219,9436.0017
236.9115,9539.9933
237.1011,9652.11
237.2907,9777.1383
237.4803,9899.9633
237.6698,10014.3067
237.8593,10135.9367
238.0488,10252.65
238.2383,10373.6117
238.4278,10489.9
238.6172,10621.3117
238.8066,10740.9183
238.9961,10860.9967
239.1855,10988.5483
239.3748,11107.9083
239.5642,11217.8617
239.7536,11341.63
239.9429,11457.905
240.1322,11561.2083
240.3215,11676.135
240.5108,11793.5317
240.7001,11911.1483
240.8893,12027.5683
241.0786,12136.3883
241.2677,12242.795
241.457,12367.54
241.6461,12459.2417
241.8353,12555.24
242.0244,12655.045
242.2136,12750.8383
242.4027,12850.1317
242.5918,12946.9483
242.7809,13043.8083
242.9699,13116.23
243.159,13172.0033
243.348,13288.5617
243.537,13415.6983
243.726,13523.7417
243.915,13628.5567
244.1039,13717.4733
244.2929,13805.1167
244.4818,13840.1117
244.6707,13917.4067
244.8596,14032.1033
245.0485,14154.7383
245.2373,14275.8117
245.4262,14392.55
245.615,14492.765
245.8038,14579.665
245.9926,14676.0967
246.1814,14780.385
246.3701,14827.355
246.5589,14834.7483
246.7476,14903.1467
246.9363,15032.8333
247.1249,15145.8667
247.3136,15251.5133
247.5023,15355.9733
247.6909,15464.725
247.8795,15558.245
248.0681,15663.23
248.2567,15751.9367
248.4453,15844.545
248.6338,15936.7
248.8224,16007.09
249.0109,16011.1733
249.1994,16038.6783
249.3878,16154.9567
249.5763,16266.2383
249.7648,16366.8967
249.9532,16461.51
250.1416,16565.4117
250.33,16681.24
250.5183,16781.9283
250.7067,16868.7617
250.8951,16949.49
251.0834,17025.5517
251.2717,17097.4983
251.46,17171.8083
251.6483,17247.5833
251.8365,17314.6933
252.0247,17332.1633
252.213,17372.355
252.4012,17451.2917
252.5894,17565.69
252.7775,17647.6367
252.9657,17715.105
253.1538,17802.9717
253.3419,17883.155
253.53,17941.435
253.7181,18008.7517
253.9062,18083.0967
254.0942,18152.4067
254.2823,18199.415
254.4703,18247.2367
254.6583,18303.6433
254.8463,18363.8217
255.0342,18404.155
255.2222,18446.515
255.4101,18480.8833
255.598,18480.8967
255.7859,18527.0083
255.9738,18616.615
256.1616,18705.2317
256.3495,18793.8583
256.5373,18861.01
256.7251,18960.7433
256.9129,19025.9867
257.1006,19085.4467
257.2884,19153.3167
257.4761,19234.315
257.6638,19290.47
257.8515,19328.9483
258.0392,19372.915
258.2269,19409.6533
258.4146,19451.27
258.6022,19501.0783
258.7898,19526.4033
258.9774,19552.6533
259.165,19598.9067
259.3525,19654.105
259.5401,19679.3917
259.7276,19720.9383
259.9151,19774.0017
260.1026,19809.9683
260.2901,19863.3317
260.4776,19916.54
260.665,20001.9167
260.8524,20071.68
261.0398,20143.6867
261.2272,20175.1117
261.4146,20189.615
261.6019,20235.14
261.7893,20283.22
261.9766,20321.9067
262.1639,20369.1267
262.3512,20376.575
262.5384,20393.1883
262.7257,20408.0217
262.9129,20430.9567
263.1001,20447.74
263.2873,20487.3067
263.4745,20518.1483
263.6617,20499.0867
263.8488,20524.89
264.0359,20552.3183
264.2231,20566.6267
264.4101,20588.4983
264.5972,20610.915
264.7842,20630.3367
264.9713,20644.5033
265.1583,20650.5267
265.3453,20676.8983
265.5323,20707.8867
265.7193,20735.8883
265.9062,20773.78
266.0931,20788.435
266.2801,20794.2083
266.4669,20828.9767
266.6538,20853.7883
266.8407,20882.8983
267.0276,20874.3217
267.2143,20865.8233
267.4012,20884.1483
267.588,20857.6733
267.7747,20858.0517
267.9615,20861.0067
268.1482,20852.6967
268.3349,20867.6333
268.5217,20870.125
268.7083,20844.2433
268.895,20843.26
269.0817,20865.52
269.2682,20868.2917
269.4549,20848.505
269.6415,20807.6933
269.8281,20801.93
270.0146,20824.765
270.2012,20840.14
270.3877,20853.01
270.5742,20849.18
270.7607,20846.9917
270.9472,20837.4533
271.1336,20827.805
271.32,20810.3317
271.5065,20798.0967
271.6929,20797.08
271.8792,20814.9783
272.0656,20809.0667
272.252,20813.4733
272.4383,20813.7
272.6246,20800.0983
272.8109,20786.6017
272.9972,20823.6
273.1835,20839.14
273.3697,20850.2167
273.5559,20850.4717
273.7421,20851.6167
273.9283,20841.12
274.1145,20830.9833
274.3007,20825.1167
274.4868,20830.765
274.6729,20854.5317
274.859,20851.8433
275.0451,20845.775
275.2311,20782.7467
275.4172,20796.3217
275.6032,20809.7383
275.7892,20828.5467
275.9752,20826.13
276.1612,20843.345
276.3472,20820.9233
276.5331,20809.2183
276.719,20803.8467
276.9049,20807.1867
277.0908,20784.1283
277.2767,20777.0867
277.4625,20778.75
277.6484,20764.495
277.8342,20736.715
278.02,20726.495
278.2057,20734.1183
278.3915,20749.5117
278.5772,20740.8867
278.763,20709.0383
278.9487,20723.0967
279.1343,20731.3933
279.32,20720.485
279.5057,20694.7167
279.6913,20636.075
279.877,20620.815
280.0625,20613.9633
280.2481,20583.7
280.4337,20553.41
280.6192,20575.3067
280.8048,20589.67
280.9903,20562.335
281.1758,20531.7767
281.3612,20495.9383
281.5467,20479.9367
281.7321,20496.9033
281.9175,20497.8483
282.1029,20488.1033
282.2884,20482.3483
282.4737,20449.3567
282.6591,20418.2683
282.8444,20411.085
283.0297,20398.95
283.215,20393.2767
283.4002,20380.5133
283.5855,20345.11
283.7707,20286.925
283.956,20256.565
284.1412,20233.9867
284.3264,20239.4217
284.5115,20258.65
284.6967,20260.6783
284.8818,20227.7283
285.0669,20184.2567
285.252,20169.9667
285.4371,20161.9717
285.6222,20129.4383
285.8072,20103.7633
285.9922,20080.02
286.1772,20081.965
286.3622,20088.2567
286.5472,20052.9283
286.7321,20012.145
286.9171,20025.3167
287.102,20014.7533
287.2869,20027.98
287.4717,20053.6733
287.6566,20041.7167
287.8415,20031.3883
288.0263,20013.5783
288.2111,19964.56
288.3959,19912.3317
288.5806,19900.9767
288.7654,19899.79
288.9501,19935.1483
289.1348,19936.4317
289.3195,19925.7883
289.5042,19923.0033
289.6889,19932.7767
289.8735,19879.4667
290.0581,19855.475
290.2428,19808.195
290.4273,19797.2767
290.6119,19808.9683
290.7965,19794.4733
290.981,19782.9
291.1655,19770.14
291.35,19709.8533
291.5345,19666.03
291.719,19661.6633
291.9034,19663.1333
292.0878,19680.7033
292.2722,19665.4617
292.4566,19633.8267
292.641,19636.2383
292.8253,19623.6017
293.0096,19596.0417
293.194,19594.8917
293.3783,19587.7583
293.5626,19587.9883
293.7468,19580.14
293.9311,19570.605
294.1153,19525.515
294.2995,19453.1967
294.4837,19402.1833
294.6678,19364.5083
294.852,19341.095
295.0361,19341.5883
295.2202,19340.7367
295.4043,19348.6367
295.5884,19328.985
295.7725,19310.1617
295.9565,19283.7583
296.1405,19231.7617
296.3246,19202.8333
296.5085,19224.7533
296.6925,19246.4717
296.8764,19234.8683
297.0603,19210.8433
297.2443,19184.81
297.4282,19145.1967
297.612,19100.7817
297.7959,19062.005
297.9797,19035.3533
298.1635,18992.1883
298.3474,19011.3517
298.5311,19026.375
298.7149,18985.3417
298.8987,18932.2033
299.0823,18908.1267
299.2661,18862.8267
299.4498,18801.79
299.6334,18794.35
299.8171,18789.0083
300.0007,18762.685
300.1843,18742.1467
300.368,18724.3817
300.5515,18699.3383
300.7351,18683.7667
300.9186,18670.665
301.1021,18637.5283
301.2857,18626.0167
301.4691,18613.6633
301.6526,18612.725
301.8361,18571.9467
302.0195,18532.9883
302.2029,18509.2617
302.3863,18492.995
302.5697,18461.6833
302.753,18458.0583
302.9364,18461.0267
303.1197,18470.485
303.303,18454.66
303.4863,18414.1183
303.6696,18345.7033
303.8528,18298.0967
304.036,18273.8467
304.2192,18269.3033
304.4024,18253.14
304.5856,18214.265
304.7688,18198.0633
304.9519,18194.3833
305.135,18171.575
305.3181,18143.445
305.5012,18124.7633
305.6842,18118.6183
305.8673,18098.6183
306.0504,18060.1467
306.2333,18006.3217
306.4163,17990.7383
306.5993,17963.51
306.7822,17955.8667
306.9652,17942.1817
307.1481,17906.8283
307.331,17883.2467
307.5139,17853.36
307.6967,17814.0283
307.8796,17782.8583
308.0624,17760.3683
308.2452,17724.2333
308.428,17697.475
308.6107,17684.8683
308.7935,17657.5783
308.9762,17634.9933
309.1589,17618.705
309.3416,17594.7667
309.5243,17562.88
309.7069,17541.3017
309.8896,17508.0917
310.0721,17484.8067
310.2548,17470.7367
310.4373,17450.6217
310.6199,17448.59
310.8024,17416.6967
310.985,17405.91
311.1674,17365.06
311.3499,17316.1917
311.5324,17304.1783
311.7148,17311.895
311.8973,17279.5217
312.0797,17252.9733
312.2621,17246.8933
312.4445,17226.3617
312.6268,17193.0067
312.8091,17178.2317
312.9915,17128.7717
313.1738,17099.8567
313.356,17058.6683
313.5383,17023.4067
313.7206,17012.7967
313.9027,16983.29
314.085,16961.725
314.2672,16950.17
314.4493,16939.565
314.6314,16930.6583
314.8136,16927.7317
314.9957,16896.0767
315.1778,16851.2117
315.3598,16834.735
315.5419,16822.8833
315.724,16812.735
315.9059,16787.2833
316.088,16767.0167
316.2699,16773.4317
316.4519,16760.2283
316.6338,16719.3617
316.8157,16658.345
316.9977,16635.7367
317.1795,16643.11
317.3614,16642.8017
317.5432,16632.35
317.7251,16596.8267
317.9069,16553.62
318.0887,16535.6667
318.2704,16511.7617
318.4522,16496.1467
318.6339,16488.8617
318.8156,16507.6417
318.9973,16488.065
319.179,16489.6467
319.3607,16488.1817
319.5423,16486.105
319.7239,16467.88
319.9055,16445.08
320.0871,16430.22
320.2687,16412.0117
320.4502,16392.8233
320.6317,16357.7417
320.8132,16364.6833
320.9947,16346.195
321.1761,16342.6417
321.3576,16334.295
321.5391,16332.62
321.7205,16324.1283
321.9019,16294.39
322.0832,16249.3717
322.2646,16220.9017
322.4459,16197.4117
322.6272,16172.155
322.8085,16154.5267
322.9898,16139.7717
323.1711,16112.9667
323.3523,16095.6833
323.5335,16080.1767
323.7147,16113.8067
323.8959,16143.6267
324.0771,16140.57
324.2582,16118.0817
324.4393,16104.5317
324.6204,16103.205
324.8015,16091.4367
324.9826,16097.8117
325.1637,16126.3
325.3447,16117.1433
325.5257,16109.3583
325.7067,16099.095
325.8877,16058.5683
326.0686,16016.7333
326.2496,15984.585
326.4305,15948.985
326.6114,15939.8867
326.7922,15945.0267
326.9731,15949.125
327.1539,15937.795
327.3347,15930.595
327.5155,15926.7933
327.6963,15949.4183
327.8771,15945.4083
328.0578,15907.4367
328.2385,15847.4567
328.4193,15835.135
328.5999,15816.0983
328.7806,15793.0217
328.9613,15805.12
329.1419,15800.2717
329.3225,15803.7117
329.5031,15774.2733
329.6837,15742.9267
329.8642,15728.0817
330.0447,15709.8883
330.2252,15694.2667
330.4057,15657.4167
330.5862,15638.9017
330.7667,15635.26
330.9471,15662.0333
331.1275,15666.2917
331.3079,15606.2533
331.4883,15578.8317
331.6687,15586.9567
331.849,15563.885
332.0293,15537.7883
332.2096,15518.36
332.3899,15509.3717
332.5702,15518.145
332.7504,15527.3133
332.9306,15526.8217
333.1108,15494.485
333.291,15459.1583
333.4712,15455.7217
333.6514,15459.8283
333.8315,15446.3533
334.0116,15437.9167
334.1917,15434.6233
334.3717,15440.545
334.5518,15444.55
334.7318,15420.3917
334.9119,15406.8483
335.0918,15403.5817
335.2718,15400.7667
335.4518,15397.31
335.6317,15382.3033
335.8116,15382.5967
335.9915,15380.6417
336.1714,15325.725
336.3513,15304.0033
336.5311,15316.2017
336.7109,15330.7417
336.8907,15300.7133
337.0705,15249.09
337.2502,15198.1283
337.43,15181.1767
337.6097,15154.8467
337.7894,15146.0433
337.9691,15144.1283
338.1488,15148.2867
338.3284,15151.0967
338.508,15167.72
338.6877,15167.9333
338.8672,15153.8367
339.0468,15125.9417
339.2263,15098.8417
339.4059,15094.4067
339.5854,15133.595
339.7649,15125.6833
339.9443,15103.64
340.1238,15107.22
340.3032,15101.3683
340.4826,15097.47
340.662,15065.525
340.8414,15021.91
341.0207,15033.085
341.2001,15045.6583
341.3794,15041.15
341.5587,15066.7683
341.738,15068.66
341.9172,15024.2533
342.0965,15009.9083
342.2757,14960.46
342.4549,14896.7183
342.6341,14901.6017
342.8132,14896.0883
342.9923,14928.2517
343.1715,14977.1967
343.3506,15003.9983
343.5296,14945.0717
343.7087,14885.8767
343.8878,14854.5533
344.0668,14837.43
344.2458,14821.125
344.4248,14788.7117
344.6037,14781.075
344.7827,14784.5867
344.9616,14762.8317
345.1405,14762.8367
345.3194,14773.6017
345.4982,14743.125
345.6771,14719.0117
345.8559,14709.8067
346.0347,14705.6467
346.2135,14683.1067
346.3923,14687.305
346.571,14689.5967
346.7498,14656.715
346.9285,14664.765
347.1071,14647.3283
347.2859,14601.4233
347.4645,14616.9767
347.6431,14631.7467
347.8217,14654.36
348.0003,14678.05
348.1789,14666.455
348.3574,14576.9433
348.5359,14526.095
348.7145,14494.1417
348.893,14499.2683
349.0714,14496.2317
349.2499,14459.6933
349.4283,14416.5783
349.6068,14380.565
349.7852,14361.5967
349.9635,14368.5283
350.1419,14372.0417
350.3202,14356.1083
350.4985,14316.8683
350.6768,14290.1317
350.8551,14274.1367
351.0334,14261.535
351.2116,14228.0317
351.3898,14234.8567
351.568,14219.6333
351.7462,14224.2783
351.9243,14213.7683
352.1025,14180.86
352.2806,14158.1233
352.4587,14144.4067
352.6368,14127.9533
352.8148,14100.3317
352.9929,14069.5333
353.1709,14069.8317
353.3489,14059.005
353.5268,14033.9733
353.7048,14010.71
353.8828,13994.8333
354.0607,13970.5883
354.2386,13963.255
354.4165,13942.3233
354.5943,13924.8033
354.7722,13920.4717
354.95,13931.96
355.1278,13933.3517
355.3056,13899.06
355.4833,13840.4067
355.6611,13789.3533
355.8388,13750.8267
356.0165,13725.2367
356.1942,13736.7117
356.3719,13775.5483
356.5495,13763.3467
356.7271,13729.5233
356.9047,13727.755
357.0823,13722.875
357.2599,13716.965
357.4374,13704.12
357.6149,13665.8467
357.7924,13622.3217
357.9699,13599.0783
358.1474,13582.8683
358.3248,13541.1117
358.5023,13516.5083
358.6797,13479.6
358.8571,13458.8567
359.0344,13456.9967
359.2118,13423.575
359.3891,13404.29
359.5664,13391.335
359.7437,13379.6167
359.9209,13334.0183
360.0982,13297.8917
360.2754,13267.8483
360.4526,13274.6183
360.6298,13280.515
360.807,13272.64
360.9841,13250.14
361.1613,13209.6733
361.3383,13215.7233
361.5154,13225.9717
361.6925,13207.6033
361.8695,13182.63
362.0466,13144.1967
362.2236,13139.9717
362.4005,13122.1717
362.5775,13121.7283
362.7545,13068.1483
362.9314,13026.4183
363.1083,13027.6683
363.2852,13035.905
363.462,13037.715
363.6389,13011.3833
363.8157,13003.2583
363.9925,12959.0833
364.1693,12950.9433
364.346,12918.1267
364.5228,12897.2967
364.6996,12911.9767
364.8762,12907.8333
365.0529,12917.5333
365.2296,12910.6083
365.4062,12909.2633
365.5829,12906.0117
365.7595,12863.535
365.9361,12863.1433
366.1126,12868.2117
366.2892,12879.635
366.4657,13028.6067
366.6422,13208.9717
366.8186,13186.82
366.9951,13230.1333
367.1716,13213.895
367.348,13121.145
367.5244,13169.6217
367.7008,13218.08
367.8772,13245.6933
368.0535,13051.6267
368.2298,12951.0667
368.4061,13095.16
368.5824,13060.3583
368.7586,13062.0783
368.9349,13159.21
369.1111,13089.5533
369.2873,12942.5083
369.4635,12895.9183
369.6396,12977.35
369.8158,12875.0
369.9919,12801.3683
370.168,12787.4783
370.3441,12832.1583
370.5202,12760.2133
370.6962,12651.4833
370.8722,12602.5783
371.0482,12603.0867
371.2242,12638.7733
371.4002,12724.4233
371.5761,12804.3167
371.752,12717.7933
371.9279,12691.605
372.1038,12715.7567
372.2796,12691.2733
372.4555,12638.5583
372.6313,12694.92
372.8071,12658.3983
372.9829,12591.6017
373.1586,12575.5967
373.3344,12627.81
373.5101,12594.1667
373.6858,12576.6767
373.8615,12546.88
374.0371,12548.68
374.2127,12639.445
374.3884,12711.14
374.564,12645.91
374.7395,12586.9417
374.9151,12604.97
375.0906,12743.7433
375.2661,12938.3267
375.4416,12886.7083
375.6171,12884.7517
375.7925,13007.5917
375.968,13072.7717
376.1434,12986.45
376.3188,12814.3967
376.4941,12757.2083
376.6695,12803.43
376.8448,12871.9267
377.0201,12939.7967
377.1954,12887.88
377.3707,12910.4417
377.5459,12986.3483
377.7212,13047.0233
377.8964,13345.0267
378.0715,13628.7283
378.2467,13424.6517
378.4218,13359.705
378.597,13392.0267
378.7721,13123.6633
378.9472,13196.37
379.1222,13259.4317
379.2973,13449.3917
379.4723,13894.9867
379.6473,14112.77
379.8223,13924.4733
379.9972,13451.9117
380.1722,13269.4417
380.3471,13196.7583
380.522,13257.5917
380.6969,13184.5917
380.8717,13367.4967
381.0466,13483.42
381.2214,13241.2
381.3962,13164.7467
381.571,13047.29
381.7457,12959.3133
381.9204,13026.915
382.0952,13086.7033
382.2699,13060.7117
382.4445,13448.505
382.6192,13573.415
382.7938,13808.145
382.9685,14147.69
383.1431,13985.7967
383.3176,13462.8233
383.4922,13163.4533
383.6667,13150.895
383.8412,13189.7467
384.0157,13077.3767
384.1902,13074.0367
384.3646,13249.7133
384.5391,13304.835
384.7134,13251.445
384.8878,13361.1583
385.0622,13640.89
385.2365,13747.045
385.4109,13333.1133
385.5852,13109.39
385.7594,13141.2283
385.9337,13240.4167
386.1079,13363.0933
386.2822,13551.5333
386.4564,13781.785
386.6306,13539.055
386.8047,13408.96
386.9789,13668.8033
387.153,13684.2267
387.3271,14049.3283
387.5012,14203.005
387.6752,14252.2533
387.8492,14692.9583
388.0233,14746.425
388.1972,14289.9667
388.3712,14307.9917
388.5452,14295.1033
388.7191,14362.265
388.893,14670.4633
389.0669,14984.5183
389.2408,14363.0433
389.4146,13665.0817
389.5884,13276.2767
389.7623,13035.9783
389.9361,13026.94
390.1098,13083.4533
390.2835,13241.46
390.4573,13232.1717
390.631,13139.7617
390.8047,13264.825
390.9784,13529.865
391.152,13433.39
391.3256,13373.1433
391.4992,13556.9867
391.6728,13460.325
391.8464,13362.5917
392.0199,13710.5217
392.1934,13926.8483
392.3669,13854.5483
392.5403,14249.9383
392.7138,14239.74
392.8873,14573.0267
393.0607,14872.2333
393.2341,15282.9167
393.4074,15357.605
393.5808,14896.7167
393.7542,14187.2667
393.9274,14165.115
394.1007,14065.9933
394.274,14087.575
394.4472,14279.39
394.6205,14180.9717
394.7937,14658.3517
394.9668,15106.9933
395.14,14979.5117
395.3131,14419.4083
395.4863,13893.1267
395.6594,13756.7167
395.8325,13773.36
396.0055,13617.515
396.1786,13720.5317
396.3516,13745.7867
396.5246,13796.13
396.6975,13634.6917
396.8705,13532.76
397.0434,14060.8
397.2163,13980.9683
397.3892,13600.1767
397.5621,13796.6433
397.735,14130.3767
397.9077,14507.0083
398.0806,14943.1933
398.2534,14469.5417
398.4261,14566.9967
398.5989,14695.815
398.7716,15534.86
398.9443,15572.475
399.117,15193.6883
399.2896,14708.1433
399.4623,14564.0817
399.6349,14470.015
399.8075,14381.3983
399.9801,14033.5017
400.1526,14012.6783
400.3252,13813.69
400.4977,13284.9233
400.6702,13175.085
400.8427,13128.665
401.0151,13280.58
401.1875,13428.745
401.36,13344.7833
401.5323,13454.4333
401.7047,13265.925
401.877,13093.175
402.0494,13032.1033
402.2216,13104.23
402.394,13449.2167
402.5662,13420.1233
402.7385,13313.1317
402.9107,13279.0583
403.0829,13252.4533
403.2551,13331.9883
403.4272,13203.005
403.5994,13155.2917
403.7715,13251.0733
403.9436,13572.0417
404.1156,13500.465
