Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-28 09:17:09.208603
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1410.1883
218.2508,1437.72
218.442,1465.2633
218.6332,1496.6867
218.8244,1526.785
219.0156,1557.8117
219.2067,1591.765
219.3979,1625.61
219.589,1661.0033
219.7801,1696.1717
219.9712,1733.5233
220.1623,1771.36
220.3533,1812.2067
220.5444,1852.4283
220.7354,1894.1783
220.9264,1935.9867
221.1174,1982.4633
221.3083,2028.3633
221.4993,2073.3533
221.6902,2116.97
221.8812,2167.0033
222.0721,2218.305
222.263,2267.91
222.4538,2322.4567
222.6447,2376.13
222.8355,2431.3133
223.0264,2486.2833
223.2172,2542.8067
223.408,2601.665
223.5987,2661.8517
223.7895,2722.36
223.9802,2786.0283
224.1709,2847.6283
224.3616,2913.0317
224.5524,2980.2633
224.743,3048.4933
224.9337,3115.1217
225.1243,3190.1033
225.315,3260.3067
225.5056,3329.3283
225.6962,3403.9317
225.8867,3478.1767
226.0773,3553.0117
226.2678,3629.0567
226.4584,3708.7
226.6489,3786.8667
226.8394,3861.01
227.0298,3942.8183
227.2203,4029.9467
227.4108,4120.165
227.6012,4206.9367
227.7916,4290.915
227.982,4378.9583
228.1723,4462.315
228.3627,4552.3217
228.5531,4640.2417
228.7434,4730.1383
228.9337,4821.1617
229.124,4915.7067
229.3143,5011.6917
229.5045,5116.0067
229.6948,5217.875
229.885,5321.4483
230.0752,5427.7817
230.2654,5534.9567
230.4556,5638.945
230.6457,5740.445
230.8358,5844.5083
231.026,5949.5083
231.2161,6054.2217
231.4062,6163.3633
231.5963,6268.95
231.7863,6376.8867
231.9764,6490.9867
232.1664,6608.8067
232.3564,6728.845
232.5464,6844.8667
232.7364,6961.4417
232.9263,7075.4383
233.1163,7196.915
233.3062,7320.4017
233.4961,7449.35
233.686,7568.4517
233.8758,7677.4933
234.0657,7790.74
234.2555,7913.89
234.4454,8036.91
234.6352,8157.8517
234.825,8279.005
235.0147,8394.8067
235.2045,8514.2633
235.3942,8631.435
235.5839,8753.2083
235.7737,8871.1
235.9633,8986.95
236.153,9118.5483
236.3427,9245.0317
236.5323,9363.935
236.7219,9481.4567
236.9115,9585.1217
237.1011,9695.915
237.2907,9819.97
237.4803,9941.0567
237.6698,10056.76
237.8593,10176.7133
238.0488,10292.895
238.2383,10409.4933
238.4278,10527.1867
238.6172,10656.195
238.8066,10775.9417
238.9961,10895.7
239.1855,11021.8083
239.3748,11139.4483
239.5642,11247.7317
239.7536,11367.99
239.9429,11480.8267
240.1322,11588.835
240.3215,11700.5
240.5108,11815.465
240.7001,11935.2383
240.8893,12047.115
241.0786,12156.5017
241.2677,12261.1167
241.457,12385.5967
241.6461,12474.2067
241.8353,12567.8817
242.0244,12668.9933
242.2136,12764.2267
242.4027,12861.3617
242.5918,12956.285
242.7809,13053.9817
242.9699,13121.715
243.159,13172.8017
243.348,13290.1583
243.537,13415.5433
243.726,13521.7017
243.915,13621.5783
244.1039,13711.8767
244.2929,13796.9617
244.4818,13828.4317
244.6707,13904.9933
244.8596,14020.145
245.0485,14141.5183
245.2373,14263.28
245.4262,14372.6267
245.615,14471.565
245.8038,14555.915
245.9926,14647.42
246.1814,14752.1567
246.3701,14796.6983
246.5589,14800.48
246.7476,14869.4517
246.9363,14995.5683
247.1249,15113.0883
247.3136,15216.4583
247.5023,15317.4867
247.6909,15422.0867
247.8795,15512.8217
248.0681,15618.69
248.2567,15703.9683
248.4453,15797.7717
248.6338,15885.56
248.8224,15954.585
249.0109,15952.2267
249.1994,15983.0767
249.3878,16097.3633
249.5763,16208.2483
249.7648,16306.4117
249.9532,16401.065
250.1416,16503.8117
250.33,16615.8333
250.5183,16716.9767
250.7067,16798.6567
250.8951,16881.4333
251.0834,16951.9933
251.2717,17025.2817
251.46,17096.5683
251.6483,17170.6767
251.8365,17234.5517
252.0247,17245.9667
252.213,17287.7333
252.4012,17366.35
252.5894,17481.715
252.7775,17563.8517
252.9657,17631.4617
253.1538,17722.1983
253.3419,17800.37
253.53,17854.78
253.7181,17920.185
253.9062,17994.215
254.0942,18060.1817
254.2823,18108.075
254.4703,18153.8283
254.6583,18210.945
254.8463,18271.81
255.0342,18310.57
255.2222,18351.7533
255.4101,18385.225
255.598,18383.2383
255.7859,18431.2217
255.9738,18518.2417
256.1616,18608.93
256.3495,18692.9817
256.5373,18764.3717
256.7251,18863.38
256.9129,18925.585
257.1006,18985.9467
257.2884,19056.8067
257.4761,19140.7
257.6638,19194.1283
257.8515,19235.4167
258.0392,19278.595
258.2269,19315.4117
258.4146,19354.98
258.6022,19400.885
258.7898,19421.6317
258.9774,19449.3783
259.165,19500.1667
259.3525,19552.7467
259.5401,19582.1783
259.7276,19624.605
259.9151,19677.9183
260.1026,19711.3983
260.2901,19764.3867
260.4776,19813.4833
260.665,19894.6483
260.8524,19967.3783
261.0398,20040.7933
261.2272,20074.7783
261.4146,20091.2367
261.6019,20134.9833
261.7893,20183.2267
261.9766,20218.5083
262.1639,20267.9717
262.3512,20272.1117
262.5384,20283.775
262.7257,20303.2567
262.9129,20328.7117
263.1001,20347.085
263.2873,20386.32
263.4745,20420.0383
263.6617,20403.8217
263.8488,20430.64
264.0359,20459.2767
264.2231,20475.2733
264.4101,20499.0567
264.5972,20526.6767
264.7842,20551.4417
264.9713,20571.105
265.1583,20574.6817
265.3453,20599.255
265.5323,20628.3117
265.7193,20654.1267
265.9062,20691.745
266.0931,20708.1367
266.2801,20719.4
266.4669,20750.85
266.6538,20774.315
266.8407,20802.965
267.0276,20796.11
267.2143,20797.5283
267.4012,20816.135
267.588,20791.0483
267.7747,20795.9933
267.9615,20800.78
268.1482,20799.3167
268.3349,20815.6083
268.5217,20817.8283
268.7083,20795.8267
268.895,20791.08
269.0817,20814.1817
269.2682,20816.1983
269.4549,20794.7067
269.6415,20751.5183
269.8281,20741.22
270.0146,20763.1433
270.2012,20776.7867
270.3877,20792.375
270.5742,20794.6133
270.7607,20796.2117
270.9472,20789.8783
271.1336,20779.245
271.32,20762.5133
271.5065,20750.995
271.6929,20747.8717
271.8792,20764.8417
272.0656,20760.8367
272.252,20768.8833
272.4383,20768.1633
272.6246,20753.5
272.8109,20744.9133
272.9972,20777.785
273.1835,20792.93
273.3697,20805.4233
273.5559,20811.575
273.7421,20815.25
273.9283,20806.7033
274.1145,20798.765
274.3007,20794.1217
274.4868,20801.875
274.6729,20828.4033
274.859,20832.85
275.0451,20825.6383
275.2311,20771.5683
275.4172,20781.335
275.6032,20796.0167
275.7892,20812.1283
275.9752,20811.5667
276.1612,20828.04
276.3472,20806.4567
276.5331,20794.7533
276.719,20787.7467
276.9049,20789.495
277.0908,20773.4733
277.2767,20765.155
277.4625,20769.1817
277.6484,20756.2567
277.8342,20732.86
278.02,20727.86
278.2057,20735.6783
278.3915,20761.8533
278.5772,20758.3067
278.763,20725.5167
278.9487,20741.9133
279.1343,20756.81
279.32,20740.2783
279.5057,20708.4917
279.6913,20652.3567
279.877,20637.2433
280.0625,20628.4283
280.2481,20596.115
280.4337,20565.2617
280.6192,20582.425
280.8048,20599.37
280.9903,20577.5717
281.1758,20543.65
281.3612,20505.3883
281.5467,20495.98
281.7321,20512.91
281.9175,20518.9533
282.1029,20505.0917
282.2884,20500.2317
282.4737,20462.6667
282.6591,20431.9833
282.8444,20426.195
283.0297,20416.065
283.215,20412.41
283.4002,20402.6583
283.5855,20369.8417
283.7707,20302.2967
283.956,20277.325
284.1412,20257.93
284.3264,20263.8817
284.5115,20281.3983
284.6967,20288.3167
284.8818,20254.9267
285.0669,20211.2833
285.252,20199.9567
285.4371,20194.79
285.6222,20159.41
285.8072,20132.4
285.9922,20107.6067
286.1772,20112.665
286.3622,20116.3333
286.5472,20084.4933
286.7321,20046.5083
286.9171,20058.7617
287.102,20054.73
287.2869,20063.795
287.4717,20090.1567
287.6566,20083.02
287.8415,20068.2767
288.0263,20050.9333
288.2111,20001.0833
288.3959,19951.015
288.5806,19941.6
288.7654,19942.165
288.9501,19979.7383
289.1348,19981.3867
289.3195,19968.4833
289.5042,19967.4217
289.6889,19979.7117
289.8735,19926.1617
290.0581,19901.5483
290.2428,19858.5617
290.4273,19847.9483
290.6119,19861.4783
290.7965,19850.09
290.981,19836.9067
291.1655,19823.4033
291.35,19765.0833
291.5345,19718.8383
291.719,19715.3767
291.9034,19717.12
292.0878,19740.4233
292.2722,19724.4433
292.4566,19696.0967
292.641,19694.9517
292.8253,19683.4233
293.0096,19657.3433
293.194,19652.7533
293.3783,19645.0617
293.5626,19647.5783
293.7468,19639.7733
293.9311,19635.6317
294.1153,19594.1483
294.2995,19520.975
294.4837,19472.9017
294.6678,19432.4717
294.852,19408.9683
295.0361,19408.3517
295.2202,19406.3467
295.4043,19412.27
295.5884,19392.1317
295.7725,19379.56
295.9565,19356.4983
296.1405,19304.305
296.3246,19277.72
296.5085,19297.935
296.6925,19317.98
296.8764,19301.6633
297.0603,19277.0983
297.2443,19250.0933
297.4282,19212.84
297.612,19168.2733
297.7959,19133.0617
297.9797,19109.375
298.1635,19069.1667
298.3474,19090.3383
298.5311,19102.595
298.7149,19057.91
298.8987,19004.8517
299.0823,18975.7517
299.2661,18934.9317
299.4498,18868.7383
299.6334,18861.465
299.8171,18862.35
300.0007,18841.9883
300.1843,18824.7433
300.368,18806.49
300.5515,18781.63
300.7351,18762.0967
300.9186,18747.06
301.1021,18713.3
301.2857,18702.6833
301.4691,18685.76
301.6526,18683.6717
301.8361,18647.3733
302.0195,18612.9183
302.2029,18590.9267
302.3863,18576.9883
302.5697,18541.335
302.753,18533.9483
302.9364,18536.4933
303.1197,18545.5317
303.303,18529.0
303.4863,18488.385
303.6696,18423.085
303.8528,18374.3883
304.036,18351.3083
304.2192,18351.7633
304.4024,18335.23
304.5856,18292.525
304.7688,18280.4617
304.9519,18272.1433
305.135,18250.195
305.3181,18219.2983
305.5012,18203.5917
305.6842,18197.925
305.8673,18177.0583
306.0504,18141.6533
306.2333,18087.685
306.4163,18074.6583
306.5993,18046.1567
306.7822,18035.99
306.9652,18022.2517
307.1481,17988.9283
307.331,17958.4
307.5139,17929.8683
307.6967,17893.9133
307.8796,17857.9717
308.0624,17837.1717
308.2452,17804.1
308.428,17777.0967
308.6107,17765.1267
308.7935,17737.9133
308.9762,17718.74
309.1589,17699.6067
309.3416,17672.7633
309.5243,17642.015
309.7069,17620.2583
309.8896,17586.2833
310.0721,17564.7583
310.2548,17551.4667
310.4373,17533.8417
310.6199,17529.4567
310.8024,17498.6917
310.985,17483.965
311.1674,17443.4633
311.3499,17396.43
311.5324,17383.4417
311.7148,17391.7283
311.8973,17357.0667
312.0797,17332.96
312.2621,17323.8933
312.4445,17302.8117
312.6268,17269.2367
312.8091,17255.1967
312.9915,17205.6133
313.1738,17178.2283
313.356,17137.6767
313.5383,17100.5617
313.7206,17085.9617
313.9027,17057.885
314.085,17034.7083
314.2672,17021.7267
314.4493,17011.765
314.6314,17008.245
314.8136,16999.9817
314.9957,16968.13
315.1778,16924.76
315.3598,16908.4267
315.5419,16898.1933
315.724,16886.9483
315.9059,16863.0567
316.088,16845.3817
316.2699,16850.2483
316.4519,16834.5567
316.6338,16793.2183
316.8157,16731.2583
316.9977,16709.7633
317.1795,16710.375
317.3614,16714.4083
317.5432,16699.9567
317.7251,16670.4917
317.9069,16624.8517
318.0887,16607.3
318.2704,16586.7167
318.4522,16568.525
318.6339,16560.4083
318.8156,16578.0717
318.9973,16557.3467
319.179,16558.7017
319.3607,16559.4583
319.5423,16556.675
319.7239,16540.43
319.9055,16513.44
320.0871,16498.005
320.2687,16479.63
320.4502,16457.5567
320.6317,16426.3333
320.8132,16432.2
320.9947,16416.4383
321.1761,16413.8917
321.3576,16405.225
321.5391,16402.12
321.7205,16393.175
321.9019,16361.5083
322.0832,16318.4733
322.2646,16287.645
322.4459,16265.9183
322.6272,16240.3483
322.8085,16220.0433
322.9898,16206.7717
323.1711,16180.59
323.3523,16162.2383
323.5335,16148.1417
323.7147,16179.645
323.8959,16207.4883
324.0771,16202.3683
324.2582,16178.2433
324.4393,16165.92
324.6204,16163.2533
324.8015,16152.0367
324.9826,16159.7267
325.1637,16186.4283
325.3447,16175.995
325.5257,16167.5317
325.7067,16156.7933
325.8877,16113.5167
326.0686,16068.9117
326.2496,16037.1367
326.4305,16006.4017
326.6114,15996.5583
326.7922,16001.2467
326.9731,16001.6083
327.1539,15991.1367
327.3347,15982.9767
327.5155,15981.005
327.6963,16002.015
327.8771,16000.8017
328.0578,15960.6133
328.2385,15903.1233
328.4193,15888.435
328.5999,15871.8017
328.7806,15846.1367
328.9613,15853.5233
329.1419,15848.9283
329.3225,15851.7133
329.5031,15820.245
329.6837,15792.0983
329.8642,15772.8017
330.0447,15756.2867
330.2252,15737.345
330.4057,15705.0467
330.5862,15685.9333
330.7667,15684.9767
330.9471,15713.2933
331.1275,15713.3717
331.3079,15655.455
331.4883,15628.345
331.6687,15635.7483
331.849,15613.1867
332.0293,15582.005
332.2096,15562.535
332.3899,15557.53
332.5702,15566.8533
332.7504,15576.2217
332.9306,15575.415
333.1108,15544.6767
333.291,15506.4183
333.4712,15503.47
333.6514,15509.2783
333.8315,15495.9583
334.0116,15484.3383
334.1917,15480.4567
334.3717,15485.0067
334.5518,15489.9417
334.7318,15467.425
334.9119,15453.5483
335.0918,15450.405
335.2718,15447.8083
335.4518,15442.8583
335.6317,15427.4
335.8116,15427.43
335.9915,15424.3233
336.1714,15375.4067
336.3513,15353.19
336.5311,15364.6067
336.7109,15375.9517
336.8907,15348.0433
337.0705,15298.5033
337.2502,15246.12
337.43,15228.9217
337.6097,15198.9317
337.7894,15184.0867
337.9691,15185.2133
338.1488,15189.8033
338.3284,15194.7717
338.508,15210.7117
338.6877,15209.3033
338.8672,15197.7617
339.0468,15165.8533
339.2263,15139.205
339.4059,15138.3033
339.5854,15181.3133
339.7649,15166.56
339.9443,15144.5233
340.1238,15143.9233
340.3032,15138.24
340.4826,15134.475
340.662,15102.565
340.8414,15061.0417
341.0207,15070.7267
341.2001,15084.0483
341.3794,15078.835
341.5587,15109.3483
341.738,15105.8567
341.9172,15061.955
342.0965,15041.915
342.2757,14993.2533
342.4549,14933.59
342.6341,14940.8167
342.8132,14935.1767
342.9923,14965.4417
343.1715,15012.3533
343.3506,15043.7583
343.5296,14980.1983
343.7087,14918.3367
343.8878,14888.51
344.0668,14875.0567
344.2458,14861.735
344.4248,14830.375
344.6037,14820.71
344.7827,14821.825
344.9616,14799.0483
345.1405,14799.0317
345.3194,14804.9333
345.4982,14775.9333
345.6771,14750.7533
345.8559,14743.705
346.0347,14741.9183
346.2135,14719.2
346.3923,14722.805
346.571,14721.2817
346.7498,14686.5183
346.9285,14695.92
347.1071,14675.1533
347.2859,14628.7167
347.4645,14646.82
347.6431,14664.4
347.8217,14687.4517
348.0003,14710.3333
348.1789,14693.0683
348.3574,14610.4817
348.5359,14556.7833
348.7145,14525.9433
348.893,14526.21
349.0714,14526.3183
349.2499,14488.6717
349.4283,14446.3483
349.6068,14407.8817
349.7852,14390.61
349.9635,14396.665
350.1419,14400.2667
350.3202,14376.9583
350.4985,14340.4917
350.6768,14313.58
350.8551,14297.1017
351.0334,14286.1333
351.2116,14254.1933
351.3898,14258.1617
351.568,14245.7917
351.7462,14246.1833
351.9243,14232.6217
352.1025,14203.445
352.2806,14179.0067
352.4587,14167.3367
352.6368,14154.185
352.8148,14125.1567
352.9929,14090.1467
353.1709,14088.7783
353.3489,14079.3033
353.5268,14055.0333
353.7048,14030.1117
353.8828,14011.5217
354.0607,13991.0333
354.2386,13985.8467
354.4165,13963.6417
354.5943,13945.96
354.7722,13933.9217
354.95,13950.0167
355.1278,13949.7317
355.3056,13914.485
355.4833,13859.1783
355.6611,13810.62
355.8388,13771.4833
356.0165,13748.0617
356.1942,13759.8217
356.3719,13793.2917
356.5495,13782.4867
356.7271,13753.0917
356.9047,13751.495
357.0823,13746.675
357.2599,13743.2133
357.4374,13725.3917
357.6149,13687.275
357.7924,13641.925
357.9699,13621.7583
358.1474,13608.8967
358.3248,13568.45
358.5023,13541.45
358.6797,13505.22
358.8571,13482.17
359.0344,13479.2933
359.2118,13440.1217
359.3891,13419.5733
359.5664,13406.545
359.7437,13390.93
359.9209,13347.3283
360.0982,13308.8383
360.2754,13281.0483
360.4526,13291.125
360.6298,13299.6433
360.807,13289.26
360.9841,13270.5667
361.1613,13227.485
361.3383,13236.0517
361.5154,13242.5917
361.6925,13220.9767
361.8695,13196.3983
362.0466,13162.1417
362.2236,13156.7217
362.4005,13140.3083
362.5775,13134.0917
362.7545,13074.1317
362.9314,13035.1633
363.1083,13041.79
363.2852,13054.4367
363.462,13051.4717
363.6389,13027.8433
363.8157,13015.57
363.9925,12970.045
364.1693,12963.9133
364.346,12926.35
364.5228,12910.8017
364.6996,12926.2967
364.8762,12921.8383
365.0529,12932.6483
365.2296,12922.31
365.4062,12921.7267
365.5829,12914.5683
365.7595,12869.5683
365.9361,12872.515
366.1126,12874.3867
366.2892,12886.7083
366.4657,13044.6233
366.6422,13221.32
366.8186,13192.3517
366.9951,13243.64
367.1716,13217.445
367.348,13126.475
367.5244,13184.0633
367.7008,13226.2317
367.8772,13252.9067
368.0535,13054.37
368.2298,12970.435
368.4061,13115.5217
368.5824,13061.055
368.7586,13080.34
368.9349,13175.7417
369.1111,13087.6833
369.2873,12944.0367
369.4635,12908.7533
369.6396,12986.05
369.8158,12874.855
369.9919,12806.4817
370.168,12798.0733
370.3441,12838.0
370.5202,12763.2433
370.6962,12667.1333
370.8722,12616.9533
371.0482,12617.2017
371.2242,12647.13
371.4002,12735.6383
371.5761,12808.025
371.752,12720.66
371.9279,12701.6583
372.1038,12736.9917
372.2796,12704.895
372.4555,12656.4517
372.6313,12708.1567
372.8071,12665.71
372.9829,12602.63
373.1586,12588.1833
373.3344,12642.9383
373.5101,12606.86
373.6858,12596.81
373.8615,12564.655
374.0371,12560.8167
374.2127,12653.2233
374.3884,12721.4533
374.564,12652.5367
374.7395,12602.3117
374.9151,12625.22
375.0906,12766.4333
375.2661,12953.8033
375.4416,12887.5583
375.6171,12892.105
375.7925,13025.0183
375.968,13085.9417
376.1434,12989.095
376.3188,12822.095
376.4941,12773.4583
376.6695,12822.3217
376.8448,12883.5483
377.0201,12950.455
377.1954,12891.6117
377.3707,12924.1233
377.5459,12996.405
377.7212,13058.6767
377.8964,13368.7917
378.0715,13637.9933
378.2467,13406.5783
378.4218,13380.3083
378.597,13387.415
378.7721,13131.5233
378.9472,13211.4417
379.1222,13272.5083
379.2973,13471.7133
379.4723,13924.4633
379.6473,14129.8983
379.8223,13913.5983
379.9972,13465.94
380.1722,13288.8267
380.3471,13212.3683
380.522,13267.21
380.6969,13192.3633
380.8717,13397.3017
381.0466,13482.5283
381.2214,13237.8433
381.3962,13178.2317
381.571,13056.1417
381.7457,12976.1683
381.9204,13050.17
382.0952,13098.7617
382.2699,13089.8283
382.4445,13486.0633
382.6192,13594.5017
382.7938,13845.86
382.9685,14188.2167
383.1431,13984.4967
383.3176,13467.8167
383.4922,13199.2383
383.6667,13185.685
383.8412,13212.9017
384.0157,13092.78
384.1902,13103.1817
384.3646,13281.495
384.5391,13314.735
384.7134,13266.37
384.8878,13383.71
385.0622,13670.7333
385.2365,13747.1183
385.4109,13325.3967
385.5852,13130.4367
385.7594,13169.0367
385.9337,13265.0917
386.1079,13388.3517
386.2822,13584.545
386.4564,13800.96
386.6306,13534.1483
386.8047,13435.4433
386.9789,13699.0917
387.153,13700.42
387.3271,14095.8883
387.5012,14213.0667
387.6752,14288.6517
387.8492,14733.1717
388.0233,14748.08
388.1972,14300.8233
388.3712,14357.22
388.5452,14325.8633
388.7191,14398.4133
388.893,14731.12
389.0669,15006.705
389.2408,14351.495
389.4146,13665.1967
389.5884,13292.0683
389.7623,13045.0067
389.9361,13032.5433
390.1098,13095.44
390.2835,13250.8417
390.4573,13237.4583
390.631,13152.6317
390.8047,13295.2517
390.9784,13543.57
391.152,13429.7767
391.3256,13387.6467
391.4992,13578.8067
391.6728,13453.5883
391.8464,13381.0433
392.0199,13754.17
392.1934,13935.5467
392.3669,13885.2883
392.5403,14281.415
392.7138,14271.5367
392.8873,14619.1467
393.0607,14939.6667
393.2341,15337.2067
393.4074,15416.2967
393.5808,14915.8683
393.7542,14236.2567
393.9274,14238.5617
394.1007,14098.6917
394.274,14139.1
394.4472,14301.355
394.6205,14218.3933
394.7937,14707.4067
394.9668,15136.37
395.14,14965.4183
395.3131,14415.595
395.4863,13905.16
395.6594,13793.015
395.8325,13782.0867
396.0055,13633.13
396.1786,13737.6667
396.3516,13784.3567
396.5246,13822.015
396.6975,13668.72
396.8705,13592.7233
397.0434,14149.53
397.2163,13997.3533
397.3892,13647.095
397.5621,13869.865
397.735,14179.1817
397.9077,14553.9517
398.0806,14960.15
398.2534,14467.0317
398.4261,14613.65
398.5989,14740.9717
398.7716,15585.76
398.9443,15564.6783
399.117,15186.95
399.2896,14722.88
399.4623,14581.3217
399.6349,14489.3233
399.8075,14378.9567
399.9801,14036.9767
400.1526,14035.8267
400.3252,13794.185
400.4977,13281.625
400.6702,13188.9367
400.8427,13142.705
401.0151,13301.0133
401.1875,13431.9917
401.36,13352.075
401.5323,13465.0717
401.7047,13257.285
401.877,13101.26
402.0494,13042.26
402.2216,13121.9483
402.394,13460.9983
402.5662,13407.6867
402.7385,13316.36
402.9107,13273.7633
403.0829,13257.2383
403.2551,13338.0283
403.4272,13206.4217
403.5994,13169.5717
403.7715,13274.4067
403.9436,13576.9417
404.1156,13497.16
